createdAt,value
2023-01-02T00:02:10.194Z,13.83
2023-01-02T00:04:37.153Z,13.17
2023-01-02T00:07:04.046Z,18.27
2023-01-02T00:09:30.857Z,13.53
2023-01-02T00:11:57.703Z,12.77
2023-01-02T00:14:24.576Z,13.67
2023-01-02T00:16:51.650Z,12.73
2023-01-02T00:19:18.539Z,9.93
2023-01-02T00:21:45.381Z,13.77
2023-01-02T00:24:12.283Z,11.43
2023-01-02T00:26:39.847Z,14.43
2023-01-02T00:29:06.739Z,16.07
2023-01-02T00:31:33.608Z,11.17
2023-01-02T00:34:00.671Z,15.80
2023-01-02T00:36:27.975Z,16.43
2023-01-02T00:38:58.538Z,15.20
2023-01-02T00:41:25.615Z,10.97
2023-01-02T00:43:52.648Z,11.93
2023-01-02T00:46:19.517Z,14.60
2023-01-02T00:48:46.490Z,13.03
2023-01-02T00:51:13.317Z,9.87
2023-01-02T00:53:40.142Z,11.40
2023-01-02T00:56:07.435Z,10.27
2023-01-02T00:58:34.683Z,11.97
2023-01-02T01:01:01.959Z,11.37
2023-01-02T01:03:29.083Z,10.73
2023-01-02T01:05:56.031Z,11.10
2023-01-02T01:08:22.881Z,9.73
2023-01-02T01:10:49.722Z,13.60
2023-01-02T01:13:16.537Z,10.97
2023-01-02T01:15:43.462Z,8.87
2023-01-02T01:18:10.325Z,8.57
2023-01-02T01:20:40.153Z,9.30
2023-01-02T01:23:07.064Z,8.23
2023-01-02T01:25:33.940Z,12.07
2023-01-02T01:28:00.780Z,8.50
2023-01-02T01:30:28.161Z,7.63
2023-01-02T01:32:55.026Z,8.93
2023-01-02T01:35:21.866Z,10.07
2023-01-02T01:37:48.769Z,9.47
2023-01-02T01:40:15.662Z,11.90
2023-01-02T01:42:42.513Z,10.87
2023-01-02T01:45:16.807Z,10.77
2023-01-02T01:47:55.336Z,14.03
2023-01-02T01:50:27.511Z,12.20
2023-01-02T01:53:18.004Z,10.80
2023-01-02T01:55:50.478Z,13.83
2023-01-02T01:58:45.530Z,11.03
2023-01-02T02:01:15.554Z,13.67
2023-01-02T02:06:18.035Z,9.67
2023-01-02T02:08:49.581Z,11.03
2023-01-02T02:11:17.551Z,13.30
2023-01-02T02:13:44.552Z,7.27
2023-01-02T02:16:17.585Z,9.03
2023-01-02T02:19:27.061Z,9.63
2023-01-02T02:22:30.839Z,9.53
2023-01-02T02:25:19.631Z,10.47
2023-01-02T02:28:05.027Z,10.77
2023-01-02T02:30:55.441Z,10.77
2023-01-02T02:34:07.431Z,11.30
2023-01-02T02:36:44.043Z,10.17
2023-01-02T02:39:34.385Z,10.67
2023-01-02T02:42:27.096Z,16.13
2023-01-02T02:45:10.948Z,13.07
2023-01-02T02:47:49.414Z,12.83
2023-01-02T02:50:50.828Z,11.00
2023-01-02T02:53:33.008Z,12.83
2023-01-02T02:56:03.813Z,8.77
2023-01-02T02:58:31.407Z,9.43
2023-01-02T03:01:16.322Z,8.77
2023-01-02T03:03:43.774Z,5.80
2023-01-02T03:06:48.633Z,12.50
2023-01-02T03:09:40.269Z,8.27
2023-01-02T03:12:19.147Z,8.83
2023-01-02T03:14:58.583Z,10.10
2023-01-02T03:17:54.218Z,9.60
2023-01-02T03:20:25.335Z,10.80
2023-01-02T03:22:59.729Z,12.03
2023-01-02T03:25:26.967Z,12.57
2023-01-02T03:27:56.538Z,12.83
2023-01-02T03:30:23.716Z,11.43
2023-01-02T03:32:53.063Z,8.63
2023-01-02T03:35:26.640Z,11.97
2023-01-02T03:37:58.159Z,10.23
2023-01-02T03:40:34.726Z,10.77
2023-01-02T03:43:11.644Z,11.67
2023-01-02T03:45:45.137Z,8.93
2023-01-02T03:48:34.125Z,10.63
2023-01-02T03:51:03.583Z,11.50
2023-01-02T03:53:33.457Z,10.77
2023-01-02T03:56:05.932Z,14.20
2023-01-02T03:58:48.712Z,15.07
2023-01-02T04:01:23.316Z,10.57
2023-01-02T04:03:56.562Z,8.13
2023-01-02T04:06:34.114Z,8.60
2023-01-02T04:09:10.636Z,10.13
2023-01-02T04:11:41.645Z,11.47
2023-01-02T04:14:18.874Z,12.83
2023-01-02T04:16:47.206Z,11.20
2023-01-02T04:19:23.667Z,12.53
2023-01-02T04:21:54.799Z,8.40
2023-01-02T04:24:31.991Z,10.93
2023-01-02T04:27:40.721Z,10.43
2023-01-02T04:30:07.843Z,11.20
2023-01-02T04:32:40.979Z,8.00
2023-01-02T04:35:14.527Z,9.73
2023-01-02T04:37:43.086Z,10.10
2023-01-02T04:40:16.126Z,9.17
2023-01-02T04:42:42.991Z,10.00
2023-01-02T04:45:10.217Z,9.30
2023-01-02T04:47:37.198Z,9.63
2023-01-02T04:50:06.142Z,11.87
2023-01-02T04:52:36.954Z,9.47
2023-01-02T04:55:04.876Z,9.20
2023-01-02T04:57:32.330Z,9.87
2023-01-02T04:59:59.396Z,12.17
2023-01-02T05:02:26.457Z,6.50
2023-01-02T05:04:53.344Z,9.80
2023-01-02T05:07:20.255Z,10.17
2023-01-02T05:09:47.160Z,9.63
2023-01-02T05:12:14.008Z,11.03
2023-01-02T05:14:40.764Z,8.70
2023-01-02T05:17:07.606Z,10.17
2023-01-02T05:19:34.423Z,12.20
2023-01-02T05:22:20.197Z,13.40
2023-01-02T05:24:47.160Z,11.30
2023-01-02T05:27:14.255Z,9.80
2023-01-02T05:29:43.954Z,10.13
2023-01-02T05:32:10.956Z,11.87
2023-01-02T05:34:37.869Z,11.27
2023-01-02T05:37:04.711Z,12.77
2023-01-02T05:39:31.678Z,8.90
2023-01-02T05:41:58.511Z,9.73
2023-01-02T05:44:25.315Z,11.43
2023-01-02T05:46:53.844Z,9.43
2023-01-02T05:49:20.742Z,8.17
2023-01-02T05:51:47.615Z,9.53
2023-01-02T05:54:14.501Z,13.07
2023-01-02T05:56:41.322Z,9.50
2023-01-02T05:59:08.736Z,10.10
2023-01-02T06:01:35.777Z,12.70
2023-01-02T06:04:02.685Z,9.50
2023-01-02T06:06:37.442Z,9.60
2023-01-02T06:09:05.803Z,14.17
2023-01-02T06:11:32.789Z,9.77
2023-01-02T06:13:59.821Z,7.80
2023-01-02T06:16:27.175Z,9.80
2023-01-02T06:18:54.052Z,5.47
2023-01-02T06:21:22.037Z,10.03
2023-01-02T06:23:53.447Z,7.03
2023-01-02T06:26:20.978Z,8.83
2023-01-02T06:28:52.081Z,8.37
2023-01-02T06:31:20.534Z,9.63
2023-01-02T06:33:47.368Z,7.30
2023-01-02T06:36:18.828Z,11.77
2023-01-02T06:38:46.278Z,9.73
2023-01-02T06:41:13.759Z,6.93
2023-01-02T06:43:49.424Z,7.53
2023-01-02T06:46:18.710Z,8.53
2023-01-02T06:48:46.263Z,9.33
2023-01-02T06:51:16.403Z,12.03
2023-01-02T06:53:43.986Z,8.23
2023-01-02T06:56:11.944Z,13.03
2023-01-02T06:58:39.330Z,7.77
2023-01-02T07:01:11.265Z,7.70
2023-01-02T07:03:38.492Z,7.60
2023-01-02T07:06:08.674Z,9.93
2023-01-02T07:08:35.884Z,8.23
2023-01-02T07:11:23.775Z,6.73
2023-01-02T07:13:52.824Z,8.20
2023-01-02T07:16:21.343Z,6.63
2023-01-02T07:18:48.278Z,11.03
2023-01-02T07:21:16.332Z,7.83
2023-01-02T07:23:43.097Z,8.17
2023-01-02T07:26:10.840Z,8.87
2023-01-02T07:28:38.192Z,8.77
2023-01-02T07:31:07.344Z,6.90
2023-01-02T07:33:34.804Z,6.10
2023-01-02T07:36:10.692Z,6.83
2023-01-02T07:38:39.168Z,9.30
2023-01-02T07:41:17.196Z,12.53
2023-01-02T07:43:45.641Z,6.80
2023-01-02T07:46:14.384Z,7.93
2023-01-02T07:48:41.344Z,9.63
2023-01-02T07:51:09.066Z,8.00
2023-01-02T07:53:36.510Z,8.77
2023-01-02T07:56:03.705Z,7.07
2023-01-02T07:58:31.102Z,7.60
2023-01-02T08:01:05.144Z,10.27
2023-01-02T08:03:32.919Z,8.27
2023-01-02T08:09:02.745Z,8.10
2023-01-02T08:11:29.711Z,7.83
2023-01-02T08:13:57.747Z,6.20
2023-01-02T08:16:24.791Z,5.00
2023-01-02T08:18:55.927Z,6.23
2023-01-02T08:21:26.999Z,6.20
2023-01-02T08:23:54.009Z,5.13
2023-01-02T08:26:21.641Z,8.07
2023-01-02T08:28:48.542Z,6.57
2023-01-02T08:31:18.423Z,7.90
2023-01-02T08:33:45.884Z,6.03
2023-01-02T08:36:14.605Z,4.87
2023-01-02T08:38:42.007Z,4.70
2023-01-02T08:41:09.101Z,4.07
2023-01-02T08:43:36.549Z,4.57
2023-01-02T08:46:07.039Z,7.47
2023-01-02T08:48:34.781Z,7.17
2023-01-02T08:51:02.315Z,10.47
2023-01-02T08:53:29.435Z,5.83
2023-01-02T08:56:15.852Z,13.90
2023-01-02T08:58:45.248Z,4.63
2023-01-02T09:01:15.625Z,8.30
2023-01-02T09:03:42.559Z,4.47
2023-01-02T09:06:09.418Z,3.20
2023-01-02T09:08:36.223Z,3.80
2023-01-02T09:11:18.300Z,2.47
2023-01-02T09:13:45.658Z,4.87
2023-01-02T09:16:12.718Z,3.83
2023-01-02T09:18:40.290Z,3.07
2023-01-02T09:21:07.557Z,3.43
2023-01-02T09:23:34.647Z,1.97
2023-01-02T09:26:03.886Z,3.10
2023-01-02T09:28:33.600Z,1.60
2023-01-02T09:31:08.565Z,1.67
2023-01-02T09:33:39.068Z,2.47
2023-01-02T09:36:10.471Z,1.57
2023-01-02T09:38:37.534Z,1.63
2023-01-02T09:41:26.811Z,1.50
2023-01-02T09:44:13.573Z,1.30
2023-01-02T09:46:46.279Z,1.77
2023-01-02T09:49:18.441Z,1.60
2023-01-02T09:51:47.077Z,1.67
2023-01-02T09:54:33.841Z,1.60
2023-01-02T09:57:17.294Z,1.80
2023-01-02T09:59:49.335Z,2.73
2023-01-02T10:02:30.229Z,2.50
2023-01-02T10:05:17.869Z,1.63
2023-01-02T10:07:47.647Z,2.03
2023-01-02T10:10:34.871Z,2.00
2023-01-02T10:13:10.511Z,2.50
2023-01-02T10:15:38.940Z,2.43
2023-01-02T10:18:31.684Z,1.93
2023-01-02T10:21:05.578Z,3.20
2023-01-02T10:23:48.947Z,2.30
2023-01-02T10:26:25.127Z,2.57
2023-01-02T10:28:55.556Z,2.47
2023-01-02T10:31:31.842Z,2.67
2023-01-02T10:34:00.818Z,2.43
2023-01-02T10:36:32.612Z,3.07
2023-01-02T10:39:02.149Z,4.80
2023-01-02T10:41:30.703Z,4.00
2023-01-02T10:44:04.207Z,2.60
2023-01-02T10:46:41.854Z,2.63
2023-01-02T10:49:10.804Z,2.70
2023-01-02T10:51:42.981Z,4.40
2023-01-02T10:54:10.385Z,2.80
2023-01-02T10:56:39.731Z,3.00
2023-01-02T10:59:26.431Z,3.53
2023-01-02T11:02:00.262Z,3.20
2023-01-02T11:04:31.044Z,4.07
2023-01-02T11:07:00.921Z,3.47
2023-01-02T11:09:36.621Z,3.20
2023-01-02T11:12:11.649Z,2.87
2023-01-02T11:14:39.269Z,3.83
2023-01-02T11:17:20.123Z,3.87
2023-01-02T11:19:50.192Z,5.83
2023-01-02T11:22:23.387Z,3.93
2023-01-02T11:25:00.018Z,4.13
2023-01-02T11:27:36.765Z,3.73
2023-01-02T11:30:07.160Z,3.50
2023-01-02T11:32:40.468Z,4.30
2023-01-02T11:35:36.629Z,4.20
2023-01-02T11:38:03.910Z,5.73
2023-01-02T11:40:32.415Z,3.90
2023-01-02T11:43:25.532Z,4.53
2023-01-02T11:45:53.260Z,5.07
2023-01-02T11:48:23.503Z,4.50
2023-01-02T11:50:51.160Z,6.50
2023-01-02T11:53:27.834Z,5.20
2023-01-02T11:56:14.011Z,5.10
2023-01-02T11:59:05.232Z,5.40
2023-01-02T12:01:47.347Z,4.63
2023-01-02T12:04:14.645Z,5.47
2023-01-02T12:07:12.785Z,4.90
2023-01-02T12:09:42.900Z,7.17
2023-01-02T12:12:17.591Z,17.43
2023-01-02T12:15:18.416Z,55.97
2023-01-02T12:18:17.128Z,4.40
2023-01-02T12:21:18.145Z,6.07
2023-01-02T12:24:16.949Z,4.53
2023-01-02T12:26:54.407Z,5.27
2023-01-02T12:29:48.734Z,5.03
2023-01-02T12:32:27.841Z,10.93
2023-01-02T12:35:15.659Z,4.83
2023-01-02T12:37:45.551Z,4.63
2023-01-02T12:40:33.356Z,6.17
2023-01-02T12:43:15.375Z,4.00
2023-01-02T12:45:51.146Z,4.20
2023-01-02T12:48:39.862Z,4.00
2023-01-02T12:51:24.203Z,3.30
2023-01-02T12:54:19.585Z,3.60
2023-01-02T12:57:21.878Z,3.57
2023-01-02T13:00:15.472Z,5.67
2023-01-02T13:02:42.343Z,4.73
2023-01-02T13:05:18.241Z,6.00
2023-01-02T13:07:49.884Z,3.63
2023-01-02T13:10:20.275Z,4.80
2023-01-02T13:12:47.962Z,4.60
2023-01-02T13:15:31.144Z,5.03
2023-01-02T13:18:14.037Z,4.30
2023-01-02T13:20:53.261Z,5.27
2023-01-02T13:23:40.156Z,4.70
2023-01-02T13:26:26.016Z,5.70
2023-01-02T13:28:54.890Z,6.10
2023-01-02T13:34:16.436Z,6.37
2023-01-02T13:36:51.527Z,6.07
2023-01-02T13:39:34.711Z,6.03
2023-01-02T13:42:22.747Z,6.87
2023-01-02T13:44:53.555Z,5.90
2023-01-02T13:47:37.206Z,11.43
2023-01-02T13:50:39.525Z,11.10
2023-01-02T13:53:12.326Z,10.00
2023-01-02T13:55:42.004Z,7.40
2023-01-02T13:58:15.865Z,5.00
2023-01-02T14:00:54.285Z,5.03
2023-01-02T14:03:21.913Z,6.63
2023-01-02T14:08:40.065Z,4.97
2023-01-02T14:11:10.945Z,5.77
2023-01-02T14:13:50.939Z,5.37
2023-01-02T14:16:35.827Z,6.33
2023-01-02T14:19:05.953Z,4.00
2023-01-02T14:21:44.393Z,5.33
2023-01-02T14:24:16.788Z,6.10
2023-01-02T14:26:53.845Z,4.83
2023-01-02T14:29:22.746Z,6.27
2023-01-02T14:31:58.779Z,5.40
2023-01-02T14:34:27.184Z,6.07
2023-01-02T14:36:56.671Z,4.33
2023-01-02T14:39:30.531Z,5.60
2023-01-02T14:42:27.750Z,9.40
2023-01-02T14:45:04.702Z,8.93
2023-01-02T14:47:46.097Z,20.73
2023-01-02T14:50:26.145Z,7.87
2023-01-02T14:53:01.917Z,8.67
2023-01-02T14:55:39.445Z,44.03
2023-01-02T14:58:29.658Z,30.40
2023-01-02T15:01:04.133Z,8.57
2023-01-02T15:03:40.676Z,7.77
2023-01-02T15:06:17.823Z,9.17
2023-01-02T15:08:49.657Z,6.20
2023-01-02T15:11:39.733Z,10.07
2023-01-02T15:14:09.924Z,10.50
2023-01-02T15:16:48.192Z,6.97
2023-01-02T15:19:27.755Z,7.07
2023-01-02T15:21:55.702Z,13.17
2023-01-02T15:24:23.819Z,5.73
2023-01-02T15:26:51.703Z,8.43
2023-01-02T15:29:30.518Z,9.70
2023-01-02T15:32:00.266Z,7.03
2023-01-02T15:34:32.672Z,7.00
2023-01-02T15:37:03.111Z,8.00
2023-01-02T15:39:41.270Z,7.83
2023-01-02T15:42:30.752Z,8.27
2023-01-02T15:45:10.354Z,8.63
2023-01-02T15:47:45.000Z,16.40
2023-01-02T15:50:26.526Z,53.57
2023-01-02T15:53:09.332Z,14.13
2023-01-02T15:55:39.278Z,9.27
2023-01-02T15:58:14.983Z,8.97
2023-01-02T16:00:42.673Z,8.77
2023-01-02T16:03:11.225Z,11.73
2023-01-02T16:05:55.040Z,8.17
2023-01-02T16:08:29.675Z,13.23
2023-01-02T16:11:03.520Z,10.53
2023-01-02T16:13:59.679Z,10.07
2023-01-02T16:16:54.941Z,13.93
2023-01-02T16:19:39.859Z,10.93
2023-01-02T16:22:31.477Z,12.03
2023-01-02T16:25:08.225Z,10.87
2023-01-02T16:27:48.216Z,12.87
2023-01-02T16:30:25.371Z,13.13
2023-01-02T16:32:52.770Z,16.57
2023-01-02T16:35:31.878Z,13.30
2023-01-02T16:38:18.387Z,16.87
2023-01-02T16:41:00.137Z,12.97
2023-01-02T16:43:30.693Z,14.50
2023-01-02T16:45:59.361Z,15.53
2023-01-02T16:48:29.766Z,14.87
2023-01-02T16:50:58.666Z,14.80
2023-01-02T16:53:29.971Z,13.43
2023-01-02T16:55:57.223Z,15.03
2023-01-02T16:58:25.488Z,12.47
2023-01-02T17:00:56.725Z,14.67
2023-01-02T17:03:25.940Z,16.33
2023-01-02T17:06:02.875Z,18.97
2023-01-02T17:08:33.528Z,23.97
2023-01-02T17:11:00.875Z,16.23
2023-01-02T17:13:28.840Z,18.67
2023-01-02T17:15:57.057Z,18.90
2023-01-02T17:18:24.623Z,18.40
2023-01-02T17:20:51.851Z,19.10
2023-01-02T17:23:19.628Z,16.77
2023-01-02T17:25:47.033Z,21.67
2023-01-02T17:28:14.739Z,18.97
2023-01-02T17:30:43.284Z,17.83
2023-01-02T17:33:11.679Z,18.23
2023-01-02T17:35:38.991Z,16.50
2023-01-02T17:38:05.879Z,21.13
2023-01-02T17:40:33.081Z,18.97
2023-01-02T17:43:00.022Z,19.10
2023-01-02T17:45:26.983Z,16.70
2023-01-02T17:48:12.211Z,30.10
2023-01-02T17:50:40.766Z,33.53
2023-01-02T17:53:08.508Z,54.23
2023-01-02T17:55:35.692Z,25.20
2023-01-02T17:58:04.798Z,32.53
2023-01-02T18:00:31.739Z,37.07
2023-01-02T18:02:59.781Z,25.37
2023-01-02T18:05:27.176Z,25.80
2023-01-02T18:07:54.009Z,17.77
2023-01-02T18:10:21.864Z,23.43
2023-01-02T18:12:50.629Z,19.60
2023-01-02T18:15:19.828Z,18.20
2023-01-02T18:17:47.664Z,21.50
2023-01-02T18:20:19.988Z,18.93
2023-01-02T18:22:50.754Z,15.93
2023-01-02T18:25:27.007Z,19.73
2023-01-02T18:28:02.999Z,20.93
2023-01-02T18:30:30.019Z,18.40
2023-01-02T18:33:07.045Z,19.50
2023-01-02T18:38:31.376Z,19.67
2023-01-02T18:40:58.455Z,19.23
2023-01-02T18:43:39.412Z,17.53
2023-01-02T18:46:19.331Z,19.63
2023-01-02T18:48:46.917Z,18.77
2023-01-02T18:51:23.409Z,19.73
2023-01-02T18:53:52.666Z,20.17
2023-01-02T18:56:24.503Z,16.93
2023-01-02T18:59:02.315Z,17.93
2023-01-02T19:01:33.658Z,25.30
2023-01-02T19:04:18.858Z,19.53
2023-01-02T19:06:51.544Z,21.40
2023-01-02T19:09:26.237Z,19.67
2023-01-02T19:14:39.987Z,18.73
2023-01-02T19:17:21.520Z,17.37
2023-01-02T19:19:48.854Z,19.50
2023-01-02T19:22:21.777Z,22.40
2023-01-02T19:24:49.017Z,17.30
2023-01-02T19:27:28.176Z,17.57
2023-01-02T19:29:55.631Z,16.07
2023-01-02T19:32:26.878Z,16.40
2023-01-02T19:35:16.922Z,15.70
2023-01-02T19:37:45.855Z,19.40
2023-01-02T19:40:30.588Z,16.37
2023-01-02T19:42:57.540Z,19.37
2023-01-02T19:45:26.743Z,18.07
2023-01-02T19:47:54.172Z,19.50
2023-01-02T19:50:25.948Z,18.73
2023-01-02T19:52:52.968Z,22.27
2023-01-02T19:55:20.284Z,19.77
2023-01-02T19:57:47.516Z,18.60
2023-01-02T20:00:16.778Z,19.43
2023-01-02T20:02:49.614Z,19.53
2023-01-02T20:07:44.750Z,20.03
2023-01-02T20:10:12.435Z,16.97
2023-01-02T20:12:42.588Z,21.33
2023-01-02T20:15:15.396Z,16.40
2023-01-02T20:17:42.607Z,14.60
2023-01-02T20:20:13.684Z,16.07
2023-01-02T20:22:44.181Z,16.27
2023-01-02T20:25:13.803Z,13.60
2023-01-02T20:27:41.258Z,11.90
2023-01-02T20:30:10.432Z,18.07
2023-01-02T20:32:38.351Z,12.90
2023-01-02T20:35:06.265Z,23.50
2023-01-02T20:37:34.377Z,18.03
2023-01-02T20:40:01.394Z,23.60
2023-01-02T20:42:28.772Z,11.13
2023-01-02T20:44:55.983Z,9.50
2023-01-02T20:47:22.990Z,12.67
2023-01-02T20:49:50.339Z,12.17
2023-01-02T20:52:19.091Z,11.90
2023-01-02T20:54:46.061Z,13.03
2023-01-02T20:57:12.902Z,11.43
2023-01-02T20:59:40.482Z,14.37
2023-01-02T21:02:07.525Z,11.80
2023-01-02T21:04:37.313Z,12.43
2023-01-02T21:07:05.578Z,16.33
2023-01-02T21:09:32.852Z,16.33
2023-01-02T21:12:00.692Z,13.10
2023-01-02T21:14:30.057Z,14.47
2023-01-02T21:17:00.809Z,13.03
2023-01-02T21:19:27.676Z,14.63
2023-01-02T21:21:54.491Z,13.53
2023-01-02T21:24:21.413Z,11.10
2023-01-02T21:26:48.365Z,12.77
2023-01-02T21:29:15.277Z,14.43
2023-01-02T21:31:42.722Z,13.63
2023-01-02T21:34:11.680Z,12.17
2023-01-02T21:36:38.669Z,10.73
2023-01-02T21:39:05.666Z,13.40
2023-01-02T21:41:51.240Z,10.70
2023-01-02T21:44:18.254Z,8.83
2023-01-02T21:46:45.247Z,9.97
2023-01-02T21:49:12.189Z,10.53
2023-01-02T21:51:39.630Z,12.40
2023-01-02T21:54:06.626Z,11.60
2023-01-02T21:56:33.660Z,11.73
2023-01-02T21:59:00.914Z,12.93
2023-01-02T22:01:27.820Z,19.70
2023-01-02T22:03:57.395Z,12.97
2023-01-02T22:06:25.836Z,11.70
2023-01-02T22:08:52.794Z,13.53
2023-01-02T22:11:38.399Z,14.07
2023-01-02T22:14:05.901Z,13.10
2023-01-02T22:16:32.846Z,13.07
2023-01-02T22:18:59.830Z,15.10
2023-01-02T22:21:26.734Z,11.80
2023-01-02T22:23:54.672Z,13.73
2023-01-02T22:26:21.671Z,14.30
2023-01-02T22:28:48.991Z,12.37
2023-01-02T22:31:15.860Z,12.97
2023-01-02T22:33:42.750Z,13.27
2023-01-02T22:36:09.949Z,13.10
2023-01-02T22:38:43.941Z,13.33
2023-01-02T22:41:22.198Z,17.37
2023-01-02T22:43:49.202Z,14.77
2023-01-02T22:46:29.901Z,14.23
2023-01-02T22:48:56.781Z,17.67
2023-01-02T22:51:49.821Z,14.67
2023-01-02T22:54:18.348Z,13.30
2023-01-02T22:56:45.702Z,9.77
2023-01-02T22:59:12.600Z,13.43
2023-01-02T23:01:42.959Z,15.73
2023-01-02T23:04:21.061Z,15.90
2023-01-02T23:07:14.076Z,13.80
2023-01-02T23:09:35.704Z,13.93
2023-01-02T23:12:02.695Z,13.63
2023-01-02T23:14:29.551Z,16.07
2023-01-02T23:17:14.888Z,15.93
2023-01-02T23:19:41.762Z,16.17
2023-01-02T23:22:08.642Z,16.60
2023-01-02T23:24:37.520Z,15.40
2023-01-02T23:27:07.490Z,16.53
2023-01-02T23:29:35.041Z,14.53
2023-01-02T23:32:02.586Z,15.57
2023-01-02T23:34:30.148Z,17.00
2023-01-02T23:36:58.696Z,19.00
2023-01-02T23:39:29.119Z,17.67
2023-01-02T23:41:56.992Z,16.77
2023-01-02T23:44:24.604Z,15.97
2023-01-02T23:46:52.173Z,20.03
2023-01-02T23:49:19.923Z,18.33
2023-01-02T23:51:47.016Z,19.53
2023-01-02T23:54:15.754Z,18.23
2023-01-02T23:56:44.649Z,19.43
2023-01-02T23:59:14.543Z,19.67
