createdAt,value
2017-01-20T00:00:10.203Z,0
2017-01-20T00:05:06.763Z,0
2017-01-20T00:10:03.124Z,0
2017-01-20T00:14:59.182Z,0
2017-01-20T00:19:55.321Z,0
2017-01-20T00:24:51.683Z,0
2017-01-20T00:29:47.821Z,0
2017-01-20T00:34:44.301Z,0
2017-01-20T00:39:41.019Z,0
2017-01-20T00:44:37.869Z,0
2017-01-20T00:49:34.219Z,0
2017-01-20T00:54:30.577Z,0
2017-01-20T00:59:27.117Z,0
2017-01-20T01:04:23.356Z,0
2017-01-20T01:09:19.617Z,0
2017-01-20T01:14:15.931Z,0
2017-01-20T01:19:12.354Z,0
2017-01-20T01:24:08.816Z,0
2017-01-20T01:29:04.789Z,0
2017-01-20T01:34:01.249Z,0
2017-01-20T01:38:57.814Z,0
2017-01-20T01:43:54.470Z,0
2017-01-20T01:48:50.563Z,0
2017-01-20T01:53:46.846Z,0
2017-01-20T01:58:43.248Z,0
2017-01-20T02:03:40.467Z,0
2017-01-20T02:08:36.545Z,0
2017-01-20T02:13:32.828Z,0
2017-01-20T02:18:29.278Z,0
2017-01-20T02:23:25.464Z,0
2017-01-20T02:28:21.771Z,0
2017-01-20T02:33:18.023Z,0
2017-01-20T02:38:14.197Z,0
2017-01-20T02:43:10.413Z,0
2017-01-20T02:48:06.797Z,0
2017-01-20T02:53:03.252Z,0
2017-01-20T02:57:59.679Z,0
2017-01-20T03:02:55.998Z,0
2017-01-20T03:07:52.177Z,0
2017-01-20T03:12:48.536Z,0
2017-01-20T03:17:45.255Z,0
2017-01-20T03:22:41.435Z,0
2017-01-20T03:27:38.294Z,0
2017-01-20T03:32:34.653Z,0
2017-01-20T03:37:31.350Z,0
2017-01-20T03:42:27.824Z,0
2017-01-20T03:47:23.926Z,0
2017-01-20T03:52:20.448Z,0
2017-01-20T03:57:16.692Z,0
2017-01-20T04:02:13.189Z,0
2017-01-20T04:07:09.893Z,0
2017-01-20T04:12:06.430Z,0
2017-01-20T04:17:03.678Z,0
2017-01-20T04:22:00.145Z,0
2017-01-20T04:26:56.645Z,0
2017-01-20T04:31:53.960Z,0
2017-01-20T04:36:50.203Z,0
2017-01-20T04:41:46.620Z,0
2017-01-20T04:46:43.603Z,0
2017-01-20T04:51:39.865Z,0
2017-01-20T04:56:36.143Z,0
2017-01-20T05:01:32.601Z,0
2017-01-20T05:06:28.918Z,0
2017-01-20T05:11:25.386Z,0
2017-01-20T05:16:21.736Z,0
2017-01-20T05:21:18.500Z,0
2017-01-20T05:26:15.100Z,0
2017-01-20T05:31:11.801Z,0
2017-01-20T05:36:08.502Z,0
2017-01-20T05:41:04.640Z,0
2017-01-20T05:46:01.110Z,0
2017-01-20T05:50:58.118Z,0
2017-01-20T05:55:54.559Z,0
2017-01-20T06:00:51.222Z,0
2017-01-20T06:05:47.585Z,0
2017-01-20T06:10:44.457Z,0
2017-01-20T06:15:41.576Z,0
2017-01-20T06:20:37.956Z,0
2017-01-20T06:25:34.196Z,0
2017-01-20T06:30:30.256Z,0
2017-01-20T06:35:26.417Z,0
2017-01-20T06:40:22.532Z,0
2017-01-20T06:45:19.593Z,0
2017-01-20T06:50:17.389Z,0
2017-01-20T06:55:13.678Z,0
2017-01-20T07:00:10.033Z,0
2017-01-20T07:05:06.010Z,0
2017-01-20T07:10:03.063Z,0
2017-01-20T07:15:00.694Z,0
2017-01-20T07:19:56.699Z,0
2017-01-20T07:24:52.830Z,5
2017-01-20T07:29:49.365Z,5
2017-01-20T07:34:45.782Z,10
2017-01-20T07:39:42.064Z,15
2017-01-20T07:44:38.383Z,15
2017-01-20T07:49:34.882Z,20
2017-01-20T07:54:31.075Z,25
2017-01-20T07:59:27.289Z,30
2017-01-20T08:04:24.875Z,40
2017-01-20T08:09:21.810Z,45
2017-01-20T08:14:18.042Z,50
2017-01-20T08:19:14.264Z,50
2017-01-20T08:24:10.245Z,50
2017-01-20T08:29:06.626Z,55
2017-01-20T08:34:03.498Z,60
2017-01-20T08:39:02.196Z,70
2017-01-20T08:43:57.927Z,75
2017-01-20T08:48:54.143Z,75
2017-01-20T08:53:50.595Z,75
2017-01-20T08:58:48.676Z,80
2017-01-20T09:03:44.758Z,80
2017-01-20T09:08:41.219Z,85
2017-01-20T09:13:37.802Z,90
2017-01-20T09:18:34.586Z,90
2017-01-20T09:23:30.874Z,95
2017-01-20T09:28:27.433Z,100
2017-01-20T09:33:23.905Z,100
2017-01-20T09:38:20.456Z,110
2017-01-20T09:43:16.910Z,110
2017-01-20T09:48:14.109Z,110
2017-01-20T09:53:11.361Z,110
2017-01-20T09:58:07.828Z,110
2017-01-20T10:03:04.108Z,105
2017-01-20T10:08:00.417Z,105
2017-01-20T10:12:56.947Z,110
2017-01-20T10:17:53.505Z,125
2017-01-20T10:22:50.326Z,130
2017-01-20T10:27:46.850Z,130
2017-01-20T10:32:43.976Z,135
2017-01-20T10:37:40.357Z,145
2017-01-20T10:42:36.994Z,155
2017-01-20T10:47:33.479Z,170
2017-01-20T10:52:30.239Z,160
2017-01-20T10:57:26.662Z,150
2017-01-20T11:02:23.167Z,155
2017-01-20T11:07:19.700Z,145
2017-01-20T11:12:16.152Z,150
2017-01-20T11:17:13.472Z,170
2017-01-20T11:22:10.586Z,225
2017-01-20T11:27:07.393Z,220
2017-01-20T11:32:04.116Z,195
2017-01-20T11:37:01.006Z,205
2017-01-20T11:41:57.742Z,200
2017-01-20T11:46:54.370Z,225
2017-01-20T11:51:50.948Z,240
2017-01-20T11:56:47.598Z,190
2017-01-20T12:01:44.196Z,190
2017-01-20T12:06:40.989Z,175
2017-01-20T12:11:37.518Z,165
2017-01-20T12:16:33.919Z,155
2017-01-20T12:21:30.407Z,165
2017-01-20T12:26:26.700Z,155
2017-01-20T12:31:22.875Z,150
2017-01-20T12:36:19.041Z,155
2017-01-20T12:41:15.559Z,145
2017-01-20T12:46:11.971Z,140
2017-01-20T12:51:08.491Z,140
2017-01-20T12:56:05.408Z,135
2017-01-20T13:01:01.972Z,130
2017-01-20T13:05:58.493Z,120
2017-01-20T13:10:54.949Z,115
2017-01-20T13:15:51.303Z,105
2017-01-20T13:20:47.836Z,105
2017-01-20T13:25:44.096Z,105
2017-01-20T13:30:41.027Z,100
2017-01-20T13:35:37.445Z,100
2017-01-20T13:40:34.529Z,90
2017-01-20T13:45:30.814Z,85
2017-01-20T13:50:27.458Z,85
2017-01-20T13:55:23.907Z,90
2017-01-20T14:00:20.387Z,85
2017-01-20T14:05:16.858Z,75
2017-01-20T14:10:13.249Z,80
2017-01-20T14:15:09.576Z,75
2017-01-20T14:20:06.873Z,70
2017-01-20T14:25:03.271Z,65
2017-01-20T14:29:59.553Z,70
2017-01-20T14:34:56.220Z,70
2017-01-20T14:39:52.643Z,70
2017-01-20T14:44:48.674Z,60
2017-01-20T14:49:45.036Z,55
2017-01-20T14:54:41.692Z,55
2017-01-20T14:59:38.132Z,50
2017-01-20T15:04:34.841Z,45
2017-01-20T15:09:33.715Z,40
2017-01-20T15:14:28.999Z,35
2017-01-20T15:19:25.360Z,30
2017-01-20T15:24:24.575Z,25
2017-01-20T15:29:20.167Z,20
2017-01-20T15:34:17.757Z,15
2017-01-20T15:39:14.530Z,15
2017-01-20T15:44:13.121Z,10
2017-01-20T15:49:09.672Z,10
2017-01-20T15:54:06.507Z,5
2017-01-20T15:59:02.978Z,5
2017-01-20T16:03:58.964Z,0
2017-01-20T16:08:56.794Z,0
2017-01-20T16:13:53.424Z,0
2017-01-20T16:18:49.608Z,0
2017-01-20T16:28:52.520Z,0
2017-01-20T16:33:49.575Z,0
2017-01-20T16:38:45.642Z,0
2017-01-20T16:43:42.046Z,0
2017-01-20T16:48:38.357Z,0
2017-01-20T16:53:34.351Z,0
2017-01-20T16:58:30.697Z,0
2017-01-20T17:03:26.999Z,0
2017-01-20T17:08:23.644Z,0
2017-01-20T17:13:20.297Z,0
2017-01-20T17:18:16.498Z,0
2017-01-20T17:23:12.806Z,0
2017-01-20T17:28:08.991Z,0
2017-01-20T17:33:04.902Z,0
2017-01-20T17:38:01.260Z,0
2017-01-20T17:42:57.673Z,0
2017-01-20T17:47:54.109Z,0
2017-01-20T17:52:50.052Z,0
2017-01-20T17:57:46.586Z,0
2017-01-20T18:02:42.788Z,0
2017-01-20T18:07:40.300Z,0
2017-01-20T18:12:37.151Z,0
2017-01-20T18:17:33.550Z,0
2017-01-20T18:22:29.942Z,0
2017-01-20T18:27:26.386Z,0
2017-01-20T18:32:22.386Z,0
2017-01-20T18:37:18.718Z,0
2017-01-20T18:42:15.232Z,0
2017-01-20T18:47:11.617Z,0
2017-01-20T18:52:08.137Z,0
2017-01-20T18:57:04.398Z,0
2017-01-20T19:02:00.235Z,0
2017-01-20T19:06:56.667Z,0
2017-01-20T19:11:53.277Z,0
2017-01-20T19:16:49.553Z,0
2017-01-20T19:21:45.909Z,0
2017-01-20T19:26:42.175Z,0
2017-01-20T19:31:38.746Z,0
2017-01-20T19:36:35.006Z,0
2017-01-20T19:41:31.329Z,0
2017-01-20T19:46:28.413Z,0
2017-01-20T19:51:24.770Z,0
2017-01-20T19:56:21.011Z,0
2017-01-20T20:01:17.355Z,0
2017-01-20T20:06:13.565Z,0
2017-01-20T20:11:09.691Z,0
2017-01-20T20:16:05.410Z,0
2017-01-20T20:21:01.809Z,0
2017-01-20T20:25:58.442Z,0
2017-01-20T20:30:54.609Z,0
2017-01-20T20:35:51.165Z,0
2017-01-20T20:40:47.505Z,0
2017-01-20T20:45:43.754Z,0
2017-01-20T20:50:40.385Z,0
2017-01-20T20:55:36.825Z,0
2017-01-20T21:00:32.825Z,0
2017-01-20T21:05:29.239Z,0
2017-01-20T21:10:25.323Z,0
2017-01-20T21:15:23.083Z,0
2017-01-20T21:20:18.970Z,0
2017-01-20T21:25:15.932Z,0
2017-01-20T21:30:12.508Z,0
2017-01-20T21:35:08.861Z,0
2017-01-20T21:40:05.799Z,0
2017-01-20T21:45:03.239Z,0
2017-01-20T21:49:59.320Z,0
2017-01-20T21:54:55.538Z,0
2017-01-20T21:59:51.792Z,0
2017-01-20T22:04:48.110Z,0
2017-01-20T22:09:44.402Z,0
2017-01-20T22:14:40.855Z,0
2017-01-20T22:19:37.797Z,0
2017-01-20T22:24:33.916Z,0
2017-01-20T22:29:30.253Z,0
2017-01-20T22:34:26.514Z,0
2017-01-20T22:39:23.134Z,0
2017-01-20T22:44:20.030Z,0
2017-01-20T22:49:16.030Z,0
2017-01-20T22:54:12.949Z,0
2017-01-20T22:59:09.170Z,0
2017-01-20T23:04:05.888Z,0
2017-01-20T23:09:02.249Z,0
2017-01-20T23:13:58.790Z,0
2017-01-20T23:18:54.796Z,0
2017-01-20T23:23:51.142Z,0
2017-01-20T23:28:48.104Z,0
2017-01-20T23:33:44.670Z,0
2017-01-20T23:38:41.019Z,0
2017-01-20T23:43:37.364Z,0
2017-01-20T23:48:34.798Z,0
2017-01-20T23:53:30.873Z,0
2017-01-20T23:58:27.048Z,0
