createdAt,value
2022-08-22T00:00:25.414Z,98.90
2022-08-22T00:02:54.994Z,96.40
2022-08-22T00:02:59.626Z,95.40
2022-08-22T00:03:09.032Z,79.00
2022-08-22T00:03:25.141Z,98.60
2022-08-22T00:05:55.642Z,99.00
2022-08-22T00:08:42.051Z,98.80
2022-08-22T00:11:18.937Z,99.60
2022-08-22T00:14:20.065Z,98.80
2022-08-22T00:16:50.866Z,98.90
2022-08-22T00:20:08.910Z,98.90
2022-08-22T00:23:16.918Z,99.30
2022-08-22T00:25:54.856Z,99.20
2022-08-22T00:28:44.303Z,99.10
2022-08-22T00:31:35.341Z,99.20
2022-08-22T00:34:32.724Z,99.10
2022-08-22T00:37:39.443Z,99.30
2022-08-22T00:40:25.575Z,99.20
2022-08-22T00:43:14.020Z,99.20
2022-08-22T00:45:56.810Z,99.20
2022-08-22T00:48:46.740Z,99.30
2022-08-22T00:51:35.713Z,99.30
2022-08-22T00:54:18.442Z,99.70
2022-08-22T00:57:18.452Z,99.40
2022-08-22T00:59:58.377Z,99.60
2022-08-22T01:02:52.688Z,99.40
2022-08-22T01:05:23.167Z,99.60
2022-08-22T01:08:18.177Z,99.40
2022-08-22T01:11:08.500Z,99.50
2022-08-22T01:14:00.444Z,99.70
2022-08-22T01:16:54.897Z,99.60
2022-08-22T01:19:52.831Z,99.70
2022-08-22T01:22:42.154Z,99.70
2022-08-22T01:25:47.633Z,99.60
2022-08-22T01:28:16.474Z,99.60
2022-08-22T01:31:14.666Z,99.60
2022-08-22T01:34:13.036Z,99.70
2022-08-22T01:36:53.999Z,99.70
2022-08-22T01:40:00.655Z,99.70
2022-08-22T01:42:37.410Z,99.90
2022-08-22T01:45:13.925Z,99.70
2022-08-22T01:48:09.655Z,99.80
2022-08-22T01:50:55.639Z,99.90
2022-08-22T01:53:38.401Z,99.80
2022-08-22T01:56:22.909Z,99.90
2022-08-22T01:59:11.246Z,99.90
2022-08-22T02:01:57.887Z,99.90
2022-08-22T02:05:04.439Z,99.90
2022-08-22T02:07:44.419Z,99.90
2022-08-22T02:10:38.428Z,99.90
2022-08-22T02:13:13.144Z,99.90
2022-08-22T02:15:50.389Z,99.90
2022-08-22T02:18:30.045Z,99.90
2022-08-22T02:21:12.268Z,99.90
2022-08-22T02:23:58.647Z,99.90
2022-08-22T02:27:13.392Z,99.90
2022-08-22T02:29:48.694Z,99.90
2022-08-22T02:32:40.939Z,99.90
2022-08-22T02:35:31.196Z,99.90
2022-08-22T02:38:35.510Z,99.90
2022-08-22T02:41:18.694Z,99.90
2022-08-22T02:44:04.708Z,99.90
2022-08-22T02:47:09.170Z,99.90
2022-08-22T02:50:02.437Z,99.90
2022-08-22T02:53:08.576Z,99.90
2022-08-22T02:55:50.780Z,99.90
2022-08-22T02:58:37.081Z,99.90
2022-08-22T03:01:40.870Z,99.90
2022-08-22T03:04:43.452Z,99.90
2022-08-22T03:07:14.413Z,99.90
2022-08-22T03:09:47.093Z,99.90
2022-08-22T03:12:40.289Z,99.90
2022-08-22T03:15:49.485Z,99.90
2022-08-22T03:18:22.821Z,99.90
2022-08-22T03:21:14.040Z,99.90
2022-08-22T03:24:03.786Z,99.90
2022-08-22T03:26:50.529Z,99.90
2022-08-22T03:29:37.002Z,99.90
2022-08-22T03:32:21.236Z,99.90
2022-08-22T03:35:01.920Z,99.90
2022-08-22T03:37:43.589Z,99.90
2022-08-22T03:40:31.708Z,99.90
2022-08-22T03:43:20.821Z,99.90
2022-08-22T03:46:10.936Z,99.90
2022-08-22T03:49:04.081Z,99.90
2022-08-22T03:51:57.946Z,99.90
2022-08-22T03:54:44.288Z,99.90
2022-08-22T03:57:37.851Z,99.90
2022-08-22T04:00:26.752Z,99.90
2022-08-22T04:03:25.594Z,99.90
2022-08-22T04:06:13.143Z,99.90
2022-08-22T04:09:04.689Z,99.90
2022-08-22T04:11:59.690Z,99.90
2022-08-22T04:15:11.091Z,99.90
2022-08-22T04:18:03.405Z,99.90
2022-08-22T04:21:30.158Z,99.90
2022-08-22T04:24:32.837Z,99.90
2022-08-22T04:27:18.782Z,99.90
2022-08-22T04:29:55.835Z,99.90
2022-08-22T04:32:33.184Z,99.90
2022-08-22T04:35:07.084Z,99.90
2022-08-22T04:37:53.624Z,99.90
2022-08-22T04:40:43.693Z,99.90
2022-08-22T04:43:35.886Z,99.90
2022-08-22T04:46:16.682Z,99.90
2022-08-22T04:48:47.972Z,99.90
2022-08-22T04:51:43.181Z,99.90
2022-08-22T04:55:02.713Z,99.90
2022-08-22T04:57:44.566Z,99.90
2022-08-22T05:00:17.952Z,99.90
2022-08-22T05:02:51.824Z,99.90
2022-08-22T05:05:26.860Z,99.90
2022-08-22T05:07:59.869Z,99.90
2022-08-22T05:10:47.399Z,99.90
2022-08-22T05:13:32.908Z,99.90
2022-08-22T05:16:14.551Z,99.90
2022-08-22T05:18:48.851Z,99.90
2022-08-22T05:21:23.725Z,99.90
2022-08-22T05:24:07.236Z,99.90
2022-08-22T05:26:40.786Z,99.90
2022-08-22T05:29:11.719Z,99.90
2022-08-22T05:31:47.665Z,99.90
2022-08-22T05:34:27.978Z,99.90
2022-08-22T05:36:57.782Z,99.90
2022-08-22T05:39:28.379Z,99.90
2022-08-22T05:42:16.390Z,99.90
2022-08-22T05:44:45.871Z,99.90
2022-08-22T05:47:27.141Z,99.90
2022-08-22T05:50:13.614Z,99.90
2022-08-22T05:53:12.185Z,99.90
2022-08-22T05:56:07.409Z,99.90
2022-08-22T05:58:53.865Z,99.90
2022-08-22T06:01:24.615Z,99.90
2022-08-22T06:04:07.103Z,99.90
2022-08-22T06:06:43.923Z,99.90
2022-08-22T06:09:35.616Z,99.90
2022-08-22T06:12:18.202Z,99.90
2022-08-22T06:15:12.541Z,99.90
2022-08-22T06:17:45.674Z,99.90
2022-08-22T06:20:28.734Z,99.90
2022-08-22T06:23:07.407Z,99.90
2022-08-22T06:25:40.971Z,99.90
2022-08-22T06:28:13.023Z,99.90
2022-08-22T06:30:45.686Z,99.90
2022-08-22T06:33:18.796Z,99.90
2022-08-22T06:36:14.723Z,99.90
2022-08-22T06:38:58.386Z,99.90
2022-08-22T06:41:33.025Z,99.90
2022-08-22T06:44:04.003Z,99.90
2022-08-22T06:46:36.234Z,99.90
2022-08-22T06:49:07.894Z,99.90
2022-08-22T06:51:40.210Z,99.90
2022-08-22T06:54:24.689Z,99.90
2022-08-22T06:56:57.406Z,99.70
2022-08-22T06:59:30.812Z,99.70
2022-08-22T07:02:12.808Z,99.30
2022-08-22T07:04:44.415Z,99.30
2022-08-22T07:07:12.339Z,99.00
2022-08-22T07:09:41.560Z,98.70
2022-08-22T07:12:20.197Z,98.50
2022-08-22T07:14:52.124Z,98.00
2022-08-22T07:17:25.963Z,97.70
2022-08-22T07:19:59.643Z,96.90
2022-08-22T07:22:54.076Z,97.00
2022-08-22T07:25:26.770Z,96.60
2022-08-22T07:28:36.954Z,96.20
2022-08-22T07:31:24.574Z,94.30
2022-08-22T07:34:04.452Z,93.10
2022-08-22T07:37:06.821Z,94.00
2022-08-22T07:39:45.112Z,90.10
2022-08-22T07:42:28.566Z,90.90
2022-08-22T07:45:24.533Z,91.50
2022-08-22T07:48:06.451Z,83.80
2022-08-22T07:50:57.682Z,86.80
2022-08-22T07:53:45.144Z,86.90
2022-08-22T07:56:25.881Z,85.60
2022-08-22T07:58:58.920Z,81.40
2022-08-22T08:01:29.472Z,76.10
2022-08-22T08:04:05.705Z,79.60
2022-08-22T08:06:38.907Z,77.50
2022-08-22T08:09:13.061Z,81.10
2022-08-22T08:11:43.661Z,81.20
2022-08-22T08:14:16.743Z,79.60
2022-08-22T08:17:12.701Z,79.20
2022-08-22T08:19:42.621Z,78.00
2022-08-22T08:22:17.319Z,79.30
2022-08-22T08:24:48.353Z,71.10
2022-08-22T08:27:41.998Z,75.60
2022-08-22T08:30:17.237Z,72.90
2022-08-22T08:32:59.613Z,73.00
2022-08-22T08:36:12.949Z,71.80
2022-08-22T08:39:12.626Z,72.00
2022-08-22T08:41:59.849Z,72.30
2022-08-22T08:45:04.535Z,73.30
2022-08-22T08:47:36.599Z,70.60
2022-08-22T08:50:50.704Z,71.70
2022-08-22T08:53:42.873Z,68.10
2022-08-22T08:56:35.007Z,70.30
2022-08-22T08:59:17.521Z,69.20
2022-08-22T09:02:04.013Z,68.10
2022-08-22T09:04:58.218Z,67.60
2022-08-22T09:07:55.522Z,67.00
2022-08-22T09:10:27.242Z,66.90
2022-08-22T09:13:11.710Z,68.70
2022-08-22T09:16:04.425Z,67.80
2022-08-22T09:19:05.989Z,66.80
2022-08-22T09:22:02.144Z,66.80
2022-08-22T09:24:46.060Z,67.60
2022-08-22T09:27:35.639Z,68.40
2022-08-22T09:30:08.818Z,68.70
2022-08-22T09:32:48.618Z,68.70
2022-08-22T09:35:47.356Z,67.00
2022-08-22T09:38:40.142Z,67.00
2022-08-22T09:41:45.992Z,68.70
2022-08-22T09:44:40.801Z,67.60
2022-08-22T09:47:51.977Z,65.30
2022-08-22T09:50:44.508Z,63.90
2022-08-22T09:53:26.318Z,65.40
2022-08-22T09:56:14.986Z,65.10
2022-08-22T09:59:14.782Z,65.00
2022-08-22T10:02:15.381Z,63.60
2022-08-22T10:05:11.984Z,65.00
2022-08-22T10:08:13.729Z,65.60
2022-08-22T10:11:10.029Z,63.20
2022-08-22T10:14:08.306Z,64.30
2022-08-22T10:16:57.266Z,62.90
2022-08-22T10:19:47.208Z,62.80
2022-08-22T10:22:35.029Z,62.70
2022-08-22T10:25:22.514Z,64.00
2022-08-22T10:27:56.287Z,65.00
2022-08-22T10:30:38.496Z,65.20
2022-08-22T10:33:24.389Z,66.20
2022-08-22T10:36:00.663Z,67.90
2022-08-22T10:38:52.257Z,67.20
2022-08-22T10:41:58.246Z,68.40
2022-08-22T10:44:55.066Z,68.90
2022-08-22T10:48:02.756Z,69.00
2022-08-22T10:50:52.261Z,69.30
2022-08-22T10:53:46.274Z,69.60
2022-08-22T10:56:27.373Z,70.50
2022-08-22T10:59:03.995Z,70.80
2022-08-22T11:01:41.716Z,71.80
2022-08-22T11:04:45.986Z,72.10
2022-08-22T11:07:34.707Z,72.90
2022-08-22T11:10:09.648Z,73.30
2022-08-22T11:12:44.654Z,72.60
2022-08-22T11:15:41.060Z,73.50
2022-08-22T11:18:30.533Z,73.30
2022-08-22T11:21:07.738Z,73.20
2022-08-22T11:23:45.473Z,73.00
2022-08-22T11:26:47.844Z,73.10
2022-08-22T11:29:58.137Z,72.80
2022-08-22T11:32:49.800Z,73.20
2022-08-22T11:35:22.265Z,73.20
2022-08-22T11:38:16.456Z,74.20
2022-08-22T11:41:04.683Z,73.30
2022-08-22T11:43:50.149Z,75.70
2022-08-22T11:46:44.676Z,75.00
2022-08-22T11:49:33.901Z,76.90
2022-08-22T11:52:19.941Z,77.10
2022-08-22T11:55:16.931Z,78.20
2022-08-22T11:57:58.312Z,78.90
2022-08-22T12:00:54.106Z,78.20
2022-08-22T12:03:37.383Z,79.00
2022-08-22T12:06:28.548Z,79.10
2022-08-22T12:09:23.039Z,80.00
2022-08-22T12:12:20.355Z,81.90
2022-08-22T12:15:11.730Z,82.50
2022-08-22T12:18:10.316Z,82.20
2022-08-22T12:21:17.964Z,82.10
2022-08-22T12:24:11.311Z,81.60
2022-08-22T12:26:57.304Z,81.60
2022-08-22T12:29:48.749Z,81.60
2022-08-22T12:32:54.401Z,82.10
2022-08-22T12:35:44.132Z,82.20
2022-08-22T12:38:43.755Z,80.90
2022-08-22T12:41:50.076Z,82.70
2022-08-22T12:44:49.886Z,82.90
2022-08-22T12:47:42.299Z,82.70
2022-08-22T12:50:34.227Z,82.00
2022-08-22T12:53:20.362Z,83.40
2022-08-22T12:56:16.701Z,82.80
2022-08-22T12:59:05.466Z,82.00
2022-08-22T13:01:43.474Z,82.40
2022-08-22T13:04:33.194Z,81.90
2022-08-22T13:07:22.901Z,80.70
2022-08-22T13:10:04.677Z,79.40
2022-08-22T13:12:56.038Z,79.70
2022-08-22T13:15:31.298Z,77.20
2022-08-22T13:18:25.284Z,78.20
2022-08-22T13:20:53.737Z,77.00
2022-08-22T13:23:34.403Z,77.20
2022-08-22T13:26:34.074Z,76.20
2022-08-22T13:29:26.724Z,76.90
2022-08-22T13:32:02.722Z,76.60
2022-08-22T13:34:59.500Z,76.90
2022-08-22T13:37:50.200Z,77.60
2022-08-22T13:40:32.697Z,78.50
2022-08-22T13:43:09.777Z,78.90
2022-08-22T13:45:46.912Z,79.20
2022-08-22T13:48:15.847Z,79.30
2022-08-22T13:51:13.803Z,79.50
2022-08-22T13:53:49.975Z,80.70
2022-08-22T13:56:47.911Z,80.50
2022-08-22T14:00:01.601Z,80.50
2022-08-22T14:02:43.466Z,81.80
2022-08-22T14:05:28.959Z,80.90
2022-08-22T14:08:19.945Z,80.80
2022-08-22T14:10:55.256Z,81.80
2022-08-22T14:13:40.028Z,81.60
2022-08-22T14:16:25.328Z,82.50
2022-08-22T14:19:16.562Z,83.00
2022-08-22T14:21:55.649Z,82.80
2022-08-22T14:24:35.105Z,82.60
2022-08-22T14:27:18.164Z,82.60
2022-08-22T14:29:52.734Z,82.70
2022-08-22T14:32:26.747Z,83.10
2022-08-22T14:35:02.254Z,83.00
2022-08-22T14:37:40.916Z,84.50
2022-08-22T14:40:34.480Z,83.90
2022-08-22T14:43:22.338Z,84.30
2022-08-22T14:45:57.883Z,84.20
2022-08-22T14:48:52.193Z,84.80
2022-08-22T14:51:25.468Z,85.50
2022-08-22T14:54:08.292Z,84.70
2022-08-22T14:56:44.806Z,84.50
2022-08-22T14:59:40.150Z,84.50
2022-08-22T15:02:32.526Z,84.30
2022-08-22T15:05:13.724Z,83.10
2022-08-22T15:07:41.925Z,81.00
2022-08-22T15:10:33.142Z,81.00
2022-08-22T15:13:08.009Z,78.50
2022-08-22T15:15:41.199Z,80.10
2022-08-22T15:18:33.581Z,79.90
2022-08-22T15:21:12.408Z,80.40
2022-08-22T15:23:46.775Z,80.40
2022-08-22T15:26:25.726Z,80.50
2022-08-22T15:29:09.671Z,80.80
2022-08-22T15:31:41.650Z,81.10
2022-08-22T15:34:24.581Z,81.30
2022-08-22T15:37:16.880Z,81.70
2022-08-22T15:40:32.874Z,81.50
2022-08-22T15:43:20.062Z,82.10
2022-08-22T15:45:49.146Z,81.90
2022-08-22T15:48:42.844Z,81.80
2022-08-22T15:51:54.680Z,82.10
2022-08-22T15:54:27.125Z,82.30
2022-08-22T15:57:15.269Z,81.90
2022-08-22T15:59:53.603Z,82.30
2022-08-22T16:02:25.139Z,82.00
2022-08-22T16:05:15.232Z,81.90
2022-08-22T16:08:08.426Z,82.20
2022-08-22T16:10:41.378Z,82.10
2022-08-22T16:13:30.076Z,82.20
2022-08-22T16:16:00.498Z,81.90
2022-08-22T16:18:45.124Z,81.70
2022-08-22T16:21:22.241Z,81.40
2022-08-22T16:23:56.842Z,81.30
2022-08-22T16:26:32.487Z,82.10
2022-08-22T16:29:16.099Z,82.30
2022-08-22T16:31:48.709Z,82.10
2022-08-22T16:34:19.292Z,82.10
2022-08-22T16:37:09.039Z,82.30
2022-08-22T16:40:07.563Z,82.60
2022-08-22T16:42:40.913Z,82.20
2022-08-22T16:45:34.349Z,82.10
2022-08-22T16:48:24.369Z,82.50
2022-08-22T16:51:22.332Z,83.30
2022-08-22T16:54:11.009Z,83.70
2022-08-22T16:56:54.788Z,84.00
2022-08-22T16:59:59.647Z,84.00
2022-08-22T17:03:14.770Z,85.00
2022-08-22T17:05:54.061Z,85.10
2022-08-22T17:08:53.051Z,85.20
2022-08-22T17:12:01.132Z,86.20
2022-08-22T17:15:01.339Z,87.40
2022-08-22T17:17:48.860Z,87.00
2022-08-22T17:20:54.411Z,86.60
2022-08-22T17:23:42.204Z,88.40
2022-08-22T17:26:30.754Z,88.10
2022-08-22T17:29:01.923Z,88.10
2022-08-22T17:31:54.217Z,88.00
2022-08-22T17:34:40.045Z,88.90
2022-08-22T17:37:22.534Z,88.60
2022-08-22T17:40:10.913Z,88.50
2022-08-22T17:42:54.552Z,88.80
2022-08-22T17:45:30.975Z,89.00
2022-08-22T17:48:26.710Z,89.20
2022-08-22T17:51:10.871Z,90.50
2022-08-22T17:54:12.429Z,89.50
2022-08-22T17:57:05.581Z,90.30
2022-08-22T17:59:56.619Z,90.00
2022-08-22T18:02:39.486Z,90.10
2022-08-22T18:05:34.237Z,90.10
2022-08-22T18:11:40.197Z,90.70
2022-08-22T18:14:38.245Z,90.60
2022-08-22T18:17:29.662Z,91.20
2022-08-22T18:20:27.998Z,91.60
2022-08-22T18:23:21.460Z,91.70
2022-08-22T18:26:14.801Z,91.40
2022-08-22T18:29:16.434Z,91.70
2022-08-22T18:32:21.713Z,91.90
2022-08-22T18:35:18.187Z,92.50
2022-08-22T18:38:19.272Z,92.30
2022-08-22T18:41:26.129Z,92.00
2022-08-22T18:43:54.549Z,92.80
2022-08-22T18:46:48.117Z,92.20
2022-08-22T18:49:22.281Z,93.40
2022-08-22T18:52:05.593Z,92.80
2022-08-22T18:54:58.997Z,94.00
2022-08-22T18:57:58.744Z,94.40
2022-08-22T19:00:39.034Z,95.20
2022-08-22T19:03:27.979Z,94.80
2022-08-22T19:06:23.892Z,96.20
2022-08-22T19:09:07.381Z,96.60
2022-08-22T19:12:04.901Z,97.20
2022-08-22T19:15:11.729Z,97.40
2022-08-22T19:18:10.344Z,97.70
2022-08-22T19:20:59.458Z,97.80
2022-08-22T19:23:44.260Z,97.70
2022-08-22T19:26:25.170Z,98.30
2022-08-22T19:28:59.516Z,98.40
2022-08-22T19:31:41.240Z,98.80
2022-08-22T19:34:31.626Z,99.50
2022-08-22T19:37:32.371Z,99.80
2022-08-22T19:40:12.240Z,99.80
2022-08-22T19:42:43.338Z,99.90
2022-08-22T19:45:29.180Z,99.90
2022-08-22T19:48:13.094Z,99.90
2022-08-22T19:50:48.908Z,99.90
2022-08-22T19:53:48.868Z,99.90
2022-08-22T19:56:35.684Z,99.90
2022-08-22T19:59:51.127Z,99.90
2022-08-22T20:02:54.612Z,99.90
2022-08-22T20:05:57.058Z,99.90
2022-08-22T20:08:48.105Z,99.90
2022-08-22T20:11:39.728Z,99.90
2022-08-22T20:14:22.515Z,99.90
2022-08-22T20:17:03.038Z,99.90
2022-08-22T20:22:46.358Z,99.90
2022-08-22T20:25:42.698Z,99.90
2022-08-22T20:28:35.235Z,99.90
2022-08-22T20:31:24.873Z,99.90
2022-08-22T20:34:00.640Z,99.90
2022-08-22T20:36:29.523Z,99.90
2022-08-22T20:39:07.580Z,99.90
2022-08-22T20:41:41.989Z,99.90
2022-08-22T20:44:27.642Z,99.90
2022-08-22T20:47:02.451Z,99.90
2022-08-22T20:49:37.805Z,99.90
2022-08-22T20:52:09.826Z,99.90
2022-08-22T20:54:43.271Z,99.90
2022-08-22T20:57:18.306Z,99.90
2022-08-22T21:00:06.692Z,99.90
2022-08-22T21:02:45.968Z,99.90
2022-08-22T21:05:21.341Z,99.90
2022-08-22T21:08:27.517Z,99.90
2022-08-22T21:11:27.702Z,99.90
2022-08-22T21:14:21.106Z,99.90
2022-08-22T21:16:53.237Z,99.90
2022-08-22T21:19:27.073Z,99.90
2022-08-22T21:22:15.745Z,99.90
2022-08-22T21:25:07.242Z,99.90
2022-08-22T21:27:37.407Z,99.90
2022-08-22T21:30:23.613Z,99.90
2022-08-22T21:32:56.302Z,99.90
2022-08-22T21:35:36.953Z,99.90
2022-08-22T21:38:18.634Z,99.90
2022-08-22T21:40:50.612Z,99.90
2022-08-22T21:43:40.408Z,99.90
2022-08-22T21:46:53.816Z,99.90
2022-08-22T21:49:36.416Z,99.90
2022-08-22T21:52:41.800Z,99.90
2022-08-22T21:55:34.365Z,99.90
2022-08-22T21:58:31.014Z,99.90
2022-08-22T22:02:06.003Z,99.90
2022-08-22T22:04:51.794Z,99.90
2022-08-22T22:07:23.341Z,99.90
2022-08-22T22:09:54.731Z,99.90
2022-08-22T22:12:24.343Z,99.90
2022-08-22T22:14:55.480Z,99.90
2022-08-22T22:17:30.326Z,99.90
2022-08-22T22:19:58.297Z,99.90
2022-08-22T22:22:26.018Z,99.90
2022-08-22T22:24:53.940Z,99.90
2022-08-22T22:27:21.541Z,99.90
2022-08-22T22:30:02.943Z,99.90
2022-08-22T22:32:51.240Z,99.90
2022-08-22T22:35:23.180Z,99.90
2022-08-22T22:37:56.901Z,99.90
2022-08-22T22:40:27.421Z,99.90
2022-08-22T22:42:55.924Z,99.90
2022-08-22T22:45:25.188Z,99.90
2022-08-22T22:47:53.079Z,99.90
2022-08-22T22:50:23.212Z,99.90
2022-08-22T22:52:55.452Z,99.90
2022-08-22T22:55:33.294Z,99.90
2022-08-22T22:58:08.598Z,99.90
2022-08-22T23:00:40.495Z,99.90
2022-08-22T23:03:10.825Z,99.90
2022-08-22T23:05:38.548Z,99.90
2022-08-22T23:08:06.769Z,99.90
2022-08-22T23:10:34.686Z,99.90
2022-08-22T23:13:02.345Z,99.90
2022-08-22T23:15:33.518Z,99.90
2022-08-22T23:18:02.530Z,99.90
2022-08-22T23:20:30.249Z,99.90
2022-08-22T23:23:01.188Z,99.90
2022-08-22T23:25:31.403Z,99.90
2022-08-22T23:27:59.691Z,99.90
2022-08-22T23:30:29.415Z,99.90
2022-08-22T23:32:57.104Z,99.90
2022-08-22T23:35:24.938Z,99.90
2022-08-22T23:37:52.901Z,99.90
2022-08-22T23:40:21.096Z,99.90
2022-08-22T23:42:54.879Z,99.90
2022-08-22T23:45:24.391Z,99.90
2022-08-22T23:47:52.009Z,99.90
2022-08-22T23:50:19.667Z,99.90
2022-08-22T23:52:47.509Z,99.90
2022-08-22T23:55:17.595Z,99.90
2022-08-22T23:57:45.386Z,99.90
