createdAt,value
2017-06-14T00:00:42.699Z,0
2017-06-14T00:01:50.787Z,0
2017-06-14T00:02:58.872Z,0
2017-06-14T00:04:06.961Z,0
2017-06-14T00:05:15.049Z,0
2017-06-14T00:06:23.136Z,0
2017-06-14T00:07:31.222Z,0
2017-06-14T00:08:39.319Z,0
2017-06-14T00:09:47.402Z,0
2017-06-14T00:10:55.510Z,0
2017-06-14T00:12:03.573Z,0
2017-06-14T00:13:11.657Z,0
2017-06-14T00:14:19.746Z,0
2017-06-14T00:15:27.833Z,0
2017-06-14T00:16:35.921Z,0
2017-06-14T00:17:44.009Z,0
2017-06-14T00:18:52.094Z,0
2017-06-14T00:20:00.181Z,0
2017-06-14T00:21:08.294Z,0
2017-06-14T00:22:16.358Z,0
2017-06-14T00:23:24.455Z,0
2017-06-14T00:24:32.535Z,0
2017-06-14T00:25:40.623Z,0
2017-06-14T00:26:48.711Z,0
2017-06-14T00:27:56.800Z,0
2017-06-14T00:29:04.891Z,0
2017-06-14T00:30:12.974Z,0
2017-06-14T00:31:21.065Z,0
2017-06-14T00:32:29.146Z,0
2017-06-14T00:33:37.245Z,0
2017-06-14T00:34:45.322Z,0
2017-06-14T00:35:53.408Z,0
2017-06-14T00:37:01.497Z,0
2017-06-14T00:38:09.584Z,0
2017-06-14T00:39:17.679Z,0
2017-06-14T00:40:25.788Z,0
2017-06-14T00:41:33.845Z,0
2017-06-14T00:42:41.932Z,0
2017-06-14T00:43:50.020Z,0
2017-06-14T00:44:58.114Z,0
2017-06-14T00:46:06.196Z,0
2017-06-14T00:47:14.291Z,0
2017-06-14T00:48:22.370Z,0
2017-06-14T00:49:30.479Z,0
2017-06-14T00:50:38.543Z,0
2017-06-14T00:51:46.629Z,0
2017-06-14T00:52:54.715Z,0
2017-06-14T00:54:02.805Z,0
2017-06-14T00:55:10.893Z,0
2017-06-14T00:56:18.981Z,0
2017-06-14T00:57:27.066Z,0
2017-06-14T00:58:35.157Z,0
2017-06-14T00:59:43.244Z,0
2017-06-14T01:00:51.330Z,0
2017-06-14T01:01:59.440Z,0
2017-06-14T01:03:07.508Z,0
2017-06-14T01:04:15.594Z,0
2017-06-14T01:05:23.678Z,0
2017-06-14T01:06:31.766Z,0
2017-06-14T01:07:39.852Z,0
2017-06-14T01:08:47.940Z,0
2017-06-14T01:09:56.025Z,0
2017-06-14T01:11:04.114Z,0
2017-06-14T01:12:12.200Z,0
2017-06-14T01:13:20.312Z,0
2017-06-14T01:14:28.374Z,0
2017-06-14T01:15:36.469Z,0
2017-06-14T01:16:44.550Z,0
2017-06-14T01:17:52.636Z,0
2017-06-14T01:19:00.722Z,0
2017-06-14T01:20:08.807Z,0
2017-06-14T01:21:16.898Z,0
2017-06-14T01:22:24.983Z,0
2017-06-14T01:23:33.100Z,0
2017-06-14T01:24:41.158Z,0
2017-06-14T01:25:49.269Z,0
2017-06-14T01:26:57.333Z,0
2017-06-14T01:28:05.471Z,0
2017-06-14T01:29:13.505Z,0
2017-06-14T01:30:21.592Z,0
2017-06-14T01:31:29.680Z,0
2017-06-14T01:32:37.767Z,0
2017-06-14T01:33:45.854Z,0
2017-06-14T01:34:53.938Z,0
2017-06-14T01:36:02.029Z,0
2017-06-14T01:37:10.121Z,0
2017-06-14T01:38:18.322Z,0
2017-06-14T01:39:26.290Z,0
2017-06-14T01:40:34.392Z,0
2017-06-14T01:41:42.464Z,0
2017-06-14T01:42:50.574Z,0
2017-06-14T01:43:58.639Z,0
2017-06-14T01:45:06.726Z,0
2017-06-14T01:46:14.812Z,0
2017-06-14T01:47:22.899Z,0
2017-06-14T01:48:30.987Z,0
2017-06-14T01:49:39.078Z,0
2017-06-14T01:50:47.161Z,0
2017-06-14T01:51:55.249Z,0
2017-06-14T01:53:03.334Z,0
2017-06-14T01:54:11.421Z,0
2017-06-14T01:55:19.509Z,0
2017-06-14T01:56:27.601Z,0
2017-06-14T01:57:35.684Z,0
2017-06-14T01:58:43.772Z,0
2017-06-14T01:59:51.857Z,0
2017-06-14T02:00:59.943Z,0
2017-06-14T02:02:08.033Z,0
2017-06-14T02:03:16.117Z,0
2017-06-14T02:04:24.228Z,0
2017-06-14T02:05:32.295Z,0
2017-06-14T02:06:40.379Z,0
2017-06-14T02:07:48.468Z,0
2017-06-14T02:08:56.579Z,0
2017-06-14T02:10:04.649Z,0
2017-06-14T02:11:12.730Z,0
2017-06-14T02:12:20.817Z,0
2017-06-14T02:13:28.901Z,0
2017-06-14T02:14:36.991Z,0
2017-06-14T02:15:45.077Z,0
2017-06-14T02:16:53.164Z,0
2017-06-14T02:18:01.261Z,0
2017-06-14T02:19:09.381Z,0
2017-06-14T02:20:17.433Z,0
2017-06-14T02:21:25.541Z,0
2017-06-14T02:22:33.605Z,0
2017-06-14T02:23:41.694Z,0
2017-06-14T02:24:49.781Z,0
2017-06-14T02:25:57.864Z,0
2017-06-14T02:27:05.953Z,0
2017-06-14T02:28:14.050Z,0
2017-06-14T02:29:22.126Z,0
2017-06-14T02:30:30.231Z,0
2017-06-14T02:31:38.300Z,0
2017-06-14T02:32:46.395Z,0
2017-06-14T02:33:54.475Z,0
2017-06-14T02:35:02.559Z,0
2017-06-14T02:36:10.648Z,0
2017-06-14T02:37:18.733Z,0
2017-06-14T02:38:26.828Z,0
2017-06-14T02:39:34.913Z,0
2017-06-14T02:40:43.001Z,0
2017-06-14T02:41:51.097Z,0
2017-06-14T02:42:59.175Z,0
2017-06-14T02:44:07.267Z,0
2017-06-14T02:45:15.354Z,0
2017-06-14T02:46:23.470Z,0
2017-06-14T02:47:31.530Z,0
2017-06-14T02:48:39.616Z,0
2017-06-14T02:49:47.702Z,0
2017-06-14T02:50:55.791Z,0
2017-06-14T02:52:03.877Z,0
2017-06-14T02:53:11.963Z,0
2017-06-14T02:54:20.048Z,0
2017-06-14T02:55:28.134Z,0
2017-06-14T02:56:36.236Z,0
2017-06-14T02:57:44.317Z,0
2017-06-14T02:58:52.400Z,0
2017-06-14T03:00:00.549Z,0
2017-06-14T03:01:08.575Z,0
2017-06-14T03:02:16.662Z,0
2017-06-14T03:03:24.746Z,0
2017-06-14T03:04:32.836Z,0
2017-06-14T03:05:40.922Z,0
2017-06-14T03:06:49.009Z,0
2017-06-14T03:07:57.096Z,0
2017-06-14T03:09:05.182Z,0
2017-06-14T03:10:13.296Z,0
2017-06-14T03:11:21.359Z,0
2017-06-14T03:12:29.446Z,0
2017-06-14T03:13:37.542Z,0
2017-06-14T03:14:45.618Z,0
2017-06-14T03:15:53.705Z,0
2017-06-14T03:17:01.792Z,0
2017-06-14T03:18:09.879Z,0
2017-06-14T03:19:17.965Z,0
2017-06-14T03:20:26.060Z,0
2017-06-14T03:21:34.137Z,0
2017-06-14T03:22:42.248Z,0
2017-06-14T03:23:50.311Z,0
2017-06-14T03:24:58.398Z,0
2017-06-14T03:26:06.509Z,0
2017-06-14T03:27:14.577Z,0
2017-06-14T03:28:22.665Z,4
2017-06-14T03:29:30.759Z,4
2017-06-14T03:30:38.843Z,0
2017-06-14T03:31:46.931Z,0
2017-06-14T03:32:55.018Z,0
2017-06-14T03:34:03.106Z,0
2017-06-14T03:35:11.192Z,0
2017-06-14T03:36:19.285Z,0
2017-06-14T03:37:27.395Z,0
2017-06-14T03:38:35.457Z,0
2017-06-14T03:39:43.538Z,0
2017-06-14T03:40:51.625Z,4
2017-06-14T03:41:59.710Z,4
2017-06-14T03:43:07.797Z,0
2017-06-14T03:44:15.885Z,0
2017-06-14T03:45:23.971Z,0
2017-06-14T03:46:32.057Z,4
2017-06-14T03:47:40.144Z,4
2017-06-14T03:48:48.229Z,4
2017-06-14T03:49:56.319Z,0
2017-06-14T03:51:04.410Z,0
2017-06-14T03:52:12.496Z,0
2017-06-14T03:53:20.582Z,4
2017-06-14T03:54:28.672Z,4
2017-06-14T03:55:36.781Z,0
2017-06-14T03:56:44.848Z,0
2017-06-14T03:57:52.943Z,0
2017-06-14T03:59:01.028Z,0
2017-06-14T04:00:09.121Z,0
2017-06-14T04:01:17.233Z,4
2017-06-14T04:02:25.296Z,0
2017-06-14T04:03:33.406Z,0
2017-06-14T04:04:41.467Z,4
2017-06-14T04:05:49.554Z,4
2017-06-14T04:06:57.668Z,4
2017-06-14T04:08:05.728Z,4
2017-06-14T04:09:14.013Z,4
2017-06-14T04:10:21.902Z,4
2017-06-14T04:11:29.990Z,4
2017-06-14T04:12:38.075Z,8
2017-06-14T04:13:46.161Z,4
2017-06-14T04:14:54.247Z,4
2017-06-14T04:16:02.335Z,8
2017-06-14T04:17:10.421Z,4
2017-06-14T04:18:18.630Z,4
2017-06-14T04:19:26.595Z,4
2017-06-14T04:20:34.683Z,4
2017-06-14T04:21:42.771Z,4
2017-06-14T04:22:50.855Z,4
2017-06-14T04:23:58.939Z,4
2017-06-14T04:25:07.033Z,4
2017-06-14T04:26:15.121Z,4
2017-06-14T04:27:23.207Z,4
2017-06-14T04:28:31.411Z,4
2017-06-14T04:29:39.391Z,4
2017-06-14T04:30:47.466Z,8
2017-06-14T04:31:55.554Z,8
2017-06-14T04:33:03.642Z,4
2017-06-14T04:34:11.725Z,4
2017-06-14T04:35:19.813Z,8
2017-06-14T04:36:27.898Z,4
2017-06-14T04:37:35.985Z,4
2017-06-14T04:38:44.072Z,4
2017-06-14T04:39:52.159Z,4
2017-06-14T04:41:00.245Z,8
2017-06-14T04:42:08.331Z,8
2017-06-14T04:43:16.424Z,4
2017-06-14T04:44:24.512Z,8
2017-06-14T04:45:32.621Z,4
2017-06-14T04:46:40.686Z,8
2017-06-14T04:47:48.774Z,8
2017-06-14T04:48:56.858Z,8
2017-06-14T04:50:04.944Z,8
2017-06-14T04:51:13.029Z,8
2017-06-14T04:52:21.115Z,12
2017-06-14T04:53:29.205Z,8
2017-06-14T04:54:37.290Z,8
2017-06-14T04:55:45.377Z,12
2017-06-14T04:56:53.464Z,8
2017-06-14T04:58:01.553Z,8
2017-06-14T04:59:09.636Z,8
2017-06-14T05:00:17.744Z,8
2017-06-14T05:01:25.808Z,8
2017-06-14T05:02:33.892Z,12
2017-06-14T05:03:42.544Z,8
2017-06-14T05:04:50.297Z,8
2017-06-14T05:05:58.243Z,8
2017-06-14T05:07:06.305Z,8
2017-06-14T05:08:14.571Z,12
2017-06-14T05:09:22.780Z,12
2017-06-14T05:10:31.161Z,12
2017-06-14T05:11:38.751Z,8
2017-06-14T05:12:47.066Z,12
2017-06-14T05:13:55.387Z,12
2017-06-14T05:15:02.973Z,12
2017-06-14T05:16:10.931Z,12
2017-06-14T05:17:19.182Z,12
2017-06-14T05:18:27.259Z,12
2017-06-14T05:19:35.358Z,12
2017-06-14T05:20:43.694Z,12
2017-06-14T05:21:51.506Z,12
2017-06-14T05:22:59.829Z,12
2017-06-14T05:24:08.118Z,12
2017-06-14T05:25:15.632Z,12
2017-06-14T05:26:24.345Z,12
2017-06-14T05:27:31.867Z,12
2017-06-14T05:28:39.890Z,12
2017-06-14T05:29:47.990Z,12
2017-06-14T05:30:56.069Z,12
2017-06-14T05:32:04.158Z,12
2017-06-14T05:33:12.270Z,16
2017-06-14T05:34:20.340Z,12
2017-06-14T05:35:28.418Z,12
2017-06-14T05:36:36.502Z,16
2017-06-14T05:37:44.588Z,16
2017-06-14T05:38:52.677Z,16
2017-06-14T05:40:01.022Z,16
2017-06-14T05:41:09.287Z,16
2017-06-14T05:42:17.422Z,16
2017-06-14T05:43:25.025Z,16
2017-06-14T05:44:33.113Z,12
2017-06-14T05:45:41.199Z,12
2017-06-14T05:46:49.288Z,16
2017-06-14T05:47:57.371Z,12
2017-06-14T05:49:05.458Z,12
2017-06-14T05:50:13.556Z,12
2017-06-14T05:51:21.633Z,12
2017-06-14T05:52:29.718Z,12
2017-06-14T05:53:37.806Z,16
2017-06-14T05:54:45.895Z,16
2017-06-14T05:55:53.981Z,12
2017-06-14T05:57:02.067Z,12
2017-06-14T05:58:10.154Z,12
2017-06-14T05:59:18.240Z,12
2017-06-14T06:00:26.389Z,16
2017-06-14T06:01:34.430Z,16
2017-06-14T06:02:42.506Z,16
2017-06-14T06:03:50.596Z,16
2017-06-14T06:04:58.680Z,12
2017-06-14T06:06:06.767Z,16
2017-06-14T06:07:14.853Z,16
2017-06-14T06:08:22.948Z,16
2017-06-14T06:09:31.031Z,16
2017-06-14T06:10:39.120Z,16
2017-06-14T06:11:47.229Z,16
2017-06-14T06:12:55.312Z,16
2017-06-14T06:14:03.413Z,16
2017-06-14T06:15:11.468Z,16
2017-06-14T06:16:19.556Z,16
2017-06-14T06:17:27.642Z,20
2017-06-14T06:18:35.733Z,20
2017-06-14T06:19:43.817Z,20
2017-06-14T06:20:51.902Z,20
2017-06-14T06:21:59.992Z,20
2017-06-14T06:23:08.079Z,20
2017-06-14T06:24:16.164Z,20
2017-06-14T06:25:24.250Z,20
2017-06-14T06:26:32.341Z,20
2017-06-14T06:27:40.423Z,16
2017-06-14T06:28:48.510Z,20
2017-06-14T06:29:56.600Z,16
2017-06-14T06:31:04.692Z,16
2017-06-14T06:32:12.770Z,20
2017-06-14T06:33:20.856Z,16
2017-06-14T06:34:28.943Z,16
2017-06-14T06:35:37.027Z,16
2017-06-14T06:36:45.117Z,12
2017-06-14T06:37:53.202Z,16
2017-06-14T06:39:01.291Z,16
2017-06-14T06:40:09.379Z,16
2017-06-14T06:41:17.463Z,16
2017-06-14T06:42:25.557Z,16
2017-06-14T06:43:33.643Z,16
2017-06-14T06:44:41.732Z,12
2017-06-14T06:45:49.817Z,12
2017-06-14T06:46:57.903Z,12
2017-06-14T06:48:05.991Z,12
2017-06-14T06:49:14.096Z,16
2017-06-14T06:50:22.164Z,16
2017-06-14T06:51:30.308Z,16
2017-06-14T06:52:38.339Z,16
2017-06-14T06:53:46.423Z,16
2017-06-14T06:54:54.509Z,16
2017-06-14T06:56:02.596Z,16
2017-06-14T06:57:10.684Z,16
2017-06-14T06:58:18.773Z,16
2017-06-14T06:59:26.864Z,16
2017-06-14T07:00:34.950Z,16
2017-06-14T07:01:43.037Z,20
2017-06-14T07:02:51.124Z,16
2017-06-14T07:03:59.211Z,16
2017-06-14T07:05:07.297Z,16
2017-06-14T07:06:15.411Z,16
2017-06-14T07:07:23.477Z,16
2017-06-14T07:08:31.591Z,16
2017-06-14T07:09:39.647Z,16
2017-06-14T07:10:47.738Z,12
2017-06-14T07:11:55.822Z,12
2017-06-14T07:13:03.910Z,16
2017-06-14T07:14:11.998Z,12
2017-06-14T07:15:20.084Z,16
2017-06-14T07:16:28.171Z,12
2017-06-14T07:17:36.262Z,16
2017-06-14T07:18:44.347Z,16
2017-06-14T07:19:52.434Z,20
2017-06-14T07:21:00.526Z,16
2017-06-14T07:22:08.607Z,16
2017-06-14T07:23:16.693Z,16
2017-06-14T07:24:24.824Z,20
2017-06-14T07:25:32.865Z,20
2017-06-14T07:26:40.953Z,16
2017-06-14T07:27:49.040Z,16
2017-06-14T07:28:57.133Z,16
2017-06-14T07:30:05.218Z,20
2017-06-14T07:31:13.313Z,20
2017-06-14T07:32:21.392Z,24
2017-06-14T07:33:29.481Z,28
2017-06-14T07:34:37.564Z,28
2017-06-14T07:35:45.662Z,36
2017-06-14T07:36:53.738Z,36
2017-06-14T07:38:01.826Z,32
2017-06-14T07:39:09.913Z,20
2017-06-14T07:40:18.005Z,20
2017-06-14T07:41:26.091Z,16
2017-06-14T07:42:34.203Z,24
2017-06-14T07:43:42.265Z,32
2017-06-14T07:44:50.353Z,28
2017-06-14T07:45:58.438Z,32
2017-06-14T07:47:06.525Z,44
2017-06-14T07:48:14.609Z,36
2017-06-14T07:49:22.707Z,56
2017-06-14T07:50:30.835Z,48
2017-06-14T07:51:38.881Z,40
2017-06-14T07:52:46.967Z,32
2017-06-14T07:53:55.055Z,40
2017-06-14T07:55:03.141Z,56
2017-06-14T07:56:11.227Z,36
2017-06-14T07:57:19.318Z,40
2017-06-14T07:58:27.413Z,40
2017-06-14T07:59:35.492Z,36
2017-06-14T08:00:43.577Z,56
2017-06-14T08:01:51.695Z,36
2017-06-14T08:02:59.759Z,36
2017-06-14T08:04:07.844Z,32
2017-06-14T08:05:15.927Z,32
2017-06-14T08:06:24.017Z,32
2017-06-14T08:07:32.104Z,32
2017-06-14T08:08:40.190Z,36
2017-06-14T08:09:48.293Z,44
2017-06-14T08:10:56.375Z,52
2017-06-14T08:12:04.452Z,56
2017-06-14T08:13:12.557Z,44
2017-06-14T08:14:20.638Z,56
2017-06-14T08:15:28.709Z,44
2017-06-14T08:16:36.799Z,32
2017-06-14T08:17:44.887Z,28
2017-06-14T08:18:52.982Z,28
2017-06-14T08:20:01.067Z,36
2017-06-14T08:21:09.156Z,36
2017-06-14T08:22:17.240Z,44
2017-06-14T08:23:25.327Z,40
2017-06-14T08:24:33.418Z,28
2017-06-14T08:25:41.504Z,28
2017-06-14T08:26:49.590Z,32
2017-06-14T08:27:57.677Z,32
2017-06-14T08:29:05.767Z,32
2017-06-14T08:30:13.853Z,32
2017-06-14T08:31:21.942Z,32
2017-06-14T08:32:30.027Z,36
2017-06-14T08:33:38.115Z,36
2017-06-14T08:34:46.202Z,36
2017-06-14T08:35:54.288Z,40
2017-06-14T08:37:02.406Z,36
2017-06-14T08:38:10.466Z,40
2017-06-14T08:39:18.555Z,40
2017-06-14T08:40:26.647Z,36
2017-06-14T08:41:34.725Z,48
2017-06-14T08:42:42.814Z,36
2017-06-14T08:43:50.904Z,32
2017-06-14T08:44:58.994Z,48
2017-06-14T08:46:07.079Z,48
2017-06-14T08:47:15.168Z,48
2017-06-14T08:48:23.254Z,48
2017-06-14T08:49:31.344Z,44
2017-06-14T08:50:39.432Z,40
2017-06-14T08:51:47.525Z,36
2017-06-14T08:52:55.603Z,36
2017-06-14T08:54:03.695Z,36
2017-06-14T08:55:11.784Z,36
2017-06-14T08:56:19.872Z,36
2017-06-14T08:57:27.967Z,32
2017-06-14T08:58:36.048Z,36
2017-06-14T08:59:44.134Z,32
2017-06-14T09:00:52.224Z,32
2017-06-14T09:02:00.433Z,32
2017-06-14T09:03:08.401Z,32
2017-06-14T09:04:16.485Z,28
2017-06-14T09:05:24.572Z,32
2017-06-14T09:06:32.670Z,32
2017-06-14T09:07:40.749Z,32
2017-06-14T09:08:48.837Z,32
2017-06-14T09:09:56.922Z,32
2017-06-14T09:11:05.015Z,32
2017-06-14T09:12:13.102Z,32
2017-06-14T09:13:21.192Z,36
2017-06-14T09:14:29.279Z,36
2017-06-14T09:15:37.375Z,36
2017-06-14T09:16:45.453Z,40
2017-06-14T09:17:53.568Z,40
2017-06-14T09:19:01.629Z,44
2017-06-14T09:20:09.713Z,40
2017-06-14T09:21:17.803Z,40
2017-06-14T09:22:25.890Z,40
2017-06-14T09:23:33.977Z,40
2017-06-14T09:24:42.068Z,40
2017-06-14T09:25:50.157Z,40
2017-06-14T09:26:58.251Z,40
2017-06-14T09:28:06.331Z,40
2017-06-14T09:29:14.417Z,40
2017-06-14T09:30:22.514Z,40
2017-06-14T09:31:30.596Z,40
2017-06-14T09:32:38.685Z,36
2017-06-14T09:33:46.771Z,36
2017-06-14T09:34:54.858Z,32
2017-06-14T09:36:02.946Z,32
2017-06-14T09:37:11.035Z,32
2017-06-14T09:38:19.119Z,36
2017-06-14T09:39:27.208Z,36
2017-06-14T09:40:35.295Z,36
2017-06-14T09:41:43.408Z,36
2017-06-14T09:42:51.470Z,36
2017-06-14T09:43:59.558Z,36
2017-06-14T09:45:07.649Z,36
2017-06-14T09:46:15.734Z,40
2017-06-14T09:47:23.825Z,36
2017-06-14T09:48:31.909Z,40
2017-06-14T09:49:40.030Z,44
2017-06-14T09:50:48.085Z,44
2017-06-14T09:51:56.180Z,40
2017-06-14T09:53:04.270Z,44
2017-06-14T09:54:12.351Z,36
2017-06-14T09:55:20.566Z,40
2017-06-14T09:56:28.549Z,40
2017-06-14T09:57:36.613Z,36
2017-06-14T09:58:44.703Z,48
2017-06-14T09:59:52.803Z,44
2017-06-14T10:01:00.876Z,44
2017-06-14T10:02:08.965Z,44
2017-06-14T10:03:17.069Z,44
2017-06-14T10:04:25.139Z,44
2017-06-14T10:05:33.259Z,44
2017-06-14T10:06:41.484Z,44
2017-06-14T10:07:49.410Z,44
2017-06-14T10:08:57.497Z,40
2017-06-14T10:10:05.587Z,40
2017-06-14T10:11:13.672Z,40
2017-06-14T10:12:22.037Z,40
2017-06-14T10:13:29.848Z,44
2017-06-14T10:14:37.936Z,44
2017-06-14T10:15:46.025Z,44
2017-06-14T10:16:54.118Z,44
2017-06-14T10:18:02.222Z,44
2017-06-14T10:19:10.296Z,44
2017-06-14T10:20:18.377Z,44
2017-06-14T10:21:26.466Z,44
2017-06-14T10:22:34.565Z,40
2017-06-14T10:23:42.650Z,40
2017-06-14T10:24:50.736Z,40
2017-06-14T10:25:58.822Z,44
2017-06-14T10:27:06.912Z,44
2017-06-14T10:28:15.003Z,44
2017-06-14T10:29:23.089Z,44
2017-06-14T10:30:31.176Z,40
2017-06-14T10:31:39.263Z,44
2017-06-14T10:32:47.357Z,44
2017-06-14T10:33:55.459Z,44
2017-06-14T10:35:03.539Z,44
2017-06-14T10:36:11.634Z,48
2017-06-14T10:37:19.721Z,48
2017-06-14T10:38:27.811Z,44
2017-06-14T10:39:35.899Z,48
2017-06-14T10:40:43.986Z,48
2017-06-14T10:41:52.073Z,48
2017-06-14T10:43:00.161Z,52
2017-06-14T10:44:08.305Z,44
2017-06-14T10:45:16.344Z,44
2017-06-14T10:46:24.435Z,48
2017-06-14T10:47:32.519Z,44
2017-06-14T10:48:40.602Z,36
2017-06-14T10:49:48.693Z,32
2017-06-14T10:50:56.777Z,28
2017-06-14T10:52:04.864Z,28
2017-06-14T10:53:12.952Z,44
2017-06-14T10:54:21.040Z,44
2017-06-14T10:55:29.129Z,44
2017-06-14T10:56:37.227Z,44
2017-06-14T10:57:45.311Z,48
2017-06-14T10:58:53.397Z,36
2017-06-14T11:00:01.483Z,28
2017-06-14T11:01:09.573Z,36
2017-06-14T11:02:17.656Z,28
2017-06-14T11:03:25.744Z,20
2017-06-14T11:04:33.842Z,24
2017-06-14T11:05:41.920Z,28
2017-06-14T11:06:50.016Z,28
2017-06-14T11:07:58.104Z,32
2017-06-14T11:09:06.192Z,28
2017-06-14T11:10:14.279Z,36
2017-06-14T11:11:22.366Z,40
2017-06-14T11:12:30.456Z,36
2017-06-14T11:13:38.543Z,40
2017-06-14T11:14:46.631Z,44
2017-06-14T11:15:54.720Z,44
2017-06-14T11:17:02.809Z,40
2017-06-14T11:18:10.896Z,40
2017-06-14T11:19:18.983Z,40
2017-06-14T11:20:27.072Z,36
2017-06-14T11:21:35.160Z,40
2017-06-14T11:22:43.250Z,40
2017-06-14T11:23:51.363Z,40
2017-06-14T11:24:59.426Z,44
2017-06-14T11:26:07.513Z,40
2017-06-14T11:27:15.612Z,44
2017-06-14T11:28:23.697Z,44
2017-06-14T11:29:31.785Z,44
2017-06-14T11:30:39.874Z,44
2017-06-14T11:31:48.031Z,40
2017-06-14T11:32:56.040Z,40
2017-06-14T11:34:04.129Z,40
2017-06-14T11:35:12.218Z,40
2017-06-14T11:36:20.317Z,40
2017-06-14T11:37:28.396Z,40
2017-06-14T11:38:36.491Z,40
2017-06-14T11:39:44.581Z,40
2017-06-14T11:40:52.668Z,44
2017-06-14T11:42:00.813Z,44
2017-06-14T11:43:08.844Z,44
2017-06-14T11:44:16.934Z,44
2017-06-14T11:45:25.026Z,40
2017-06-14T11:46:33.114Z,36
2017-06-14T11:47:41.197Z,36
2017-06-14T11:48:49.312Z,40
2017-06-14T11:49:57.387Z,40
2017-06-14T11:51:05.572Z,36
2017-06-14T11:52:13.552Z,40
2017-06-14T11:53:21.640Z,36
2017-06-14T11:54:29.890Z,36
2017-06-14T11:55:37.817Z,36
2017-06-14T11:56:45.904Z,36
2017-06-14T11:57:53.990Z,36
2017-06-14T11:59:02.078Z,36
2017-06-14T12:00:10.172Z,32
2017-06-14T12:01:18.281Z,32
2017-06-14T12:02:26.343Z,32
2017-06-14T12:03:34.433Z,28
2017-06-14T12:04:42.528Z,32
2017-06-14T12:05:50.610Z,28
2017-06-14T12:06:58.910Z,28
2017-06-14T12:08:06.785Z,32
2017-06-14T12:09:14.874Z,32
2017-06-14T12:10:22.961Z,28
2017-06-14T12:11:31.052Z,28
2017-06-14T12:12:39.138Z,28
2017-06-14T12:13:47.228Z,28
2017-06-14T12:14:55.370Z,28
2017-06-14T12:16:03.429Z,28
2017-06-14T12:17:11.494Z,28
2017-06-14T12:18:19.583Z,32
2017-06-14T12:19:27.668Z,28
2017-06-14T12:20:35.756Z,32
2017-06-14T12:21:43.844Z,32
2017-06-14T12:22:51.933Z,32
2017-06-14T12:24:00.021Z,28
2017-06-14T12:25:08.112Z,28
2017-06-14T12:26:16.204Z,28
2017-06-14T12:27:24.294Z,28
2017-06-14T12:28:32.377Z,32
2017-06-14T12:29:40.461Z,28
2017-06-14T12:30:48.560Z,32
2017-06-14T12:31:56.638Z,28
2017-06-14T12:33:04.728Z,28
2017-06-14T12:34:12.828Z,32
2017-06-14T12:35:20.911Z,28
2017-06-14T12:36:28.998Z,28
2017-06-14T12:37:37.087Z,28
2017-06-14T12:38:45.183Z,28
2017-06-14T12:39:53.266Z,28
2017-06-14T12:41:01.353Z,28
2017-06-14T12:42:09.560Z,32
2017-06-14T12:43:17.537Z,28
2017-06-14T12:44:25.616Z,32
2017-06-14T12:45:33.708Z,28
2017-06-14T12:46:41.794Z,28
2017-06-14T12:47:49.886Z,28
2017-06-14T12:48:57.973Z,28
2017-06-14T12:50:06.089Z,32
2017-06-14T12:51:14.154Z,28
2017-06-14T12:52:22.241Z,32
2017-06-14T12:53:30.333Z,28
2017-06-14T12:54:38.419Z,28
2017-06-14T12:55:46.507Z,28
2017-06-14T12:56:54.595Z,28
2017-06-14T12:58:02.710Z,28
2017-06-14T12:59:10.771Z,24
2017-06-14T13:00:18.861Z,28
2017-06-14T13:01:26.950Z,24
2017-06-14T13:02:35.038Z,28
2017-06-14T13:03:43.233Z,24
2017-06-14T13:04:51.228Z,28
2017-06-14T13:05:59.302Z,24
2017-06-14T13:07:07.478Z,28
2017-06-14T13:08:15.908Z,28
2017-06-14T13:09:23.593Z,20
2017-06-14T13:10:31.764Z,20
2017-06-14T13:11:39.748Z,24
2017-06-14T13:12:47.838Z,28
2017-06-14T13:13:55.981Z,28
2017-06-14T13:15:04.009Z,28
2017-06-14T13:16:12.098Z,28
2017-06-14T13:17:20.186Z,32
2017-06-14T13:18:28.327Z,32
2017-06-14T13:19:36.366Z,32
2017-06-14T13:20:44.452Z,32
2017-06-14T13:21:52.543Z,28
2017-06-14T13:23:00.631Z,20
2017-06-14T13:24:08.725Z,24
2017-06-14T13:25:16.804Z,20
2017-06-14T13:26:24.894Z,24
2017-06-14T13:27:32.986Z,20
2017-06-14T13:28:41.072Z,24
2017-06-14T13:29:49.160Z,28
2017-06-14T13:30:57.250Z,28
2017-06-14T13:32:05.341Z,24
2017-06-14T13:33:13.425Z,24
2017-06-14T13:34:21.514Z,20
2017-06-14T13:35:29.600Z,20
2017-06-14T13:36:37.691Z,16
2017-06-14T13:37:45.779Z,20
2017-06-14T13:38:53.874Z,16
2017-06-14T13:40:01.955Z,16
2017-06-14T13:41:10.045Z,20
2017-06-14T13:42:18.137Z,16
2017-06-14T13:43:26.246Z,16
2017-06-14T13:44:34.312Z,16
2017-06-14T13:45:42.406Z,20
2017-06-14T13:46:50.490Z,16
2017-06-14T13:47:58.593Z,16
2017-06-14T13:49:06.666Z,20
2017-06-14T13:50:14.755Z,16
2017-06-14T13:51:22.843Z,16
2017-06-14T13:52:30.930Z,16
2017-06-14T13:53:39.016Z,20
2017-06-14T13:54:47.107Z,16
2017-06-14T13:55:55.197Z,16
2017-06-14T13:57:03.285Z,16
2017-06-14T13:58:11.382Z,20
2017-06-14T13:59:19.520Z,16
2017-06-14T14:00:27.556Z,16
2017-06-14T14:01:35.642Z,16
2017-06-14T14:02:43.815Z,16
2017-06-14T14:03:51.818Z,16
2017-06-14T14:04:59.906Z,16
2017-06-14T14:06:07.993Z,16
2017-06-14T14:07:16.083Z,12
2017-06-14T14:08:24.171Z,12
2017-06-14T14:09:32.285Z,16
2017-06-14T14:10:40.349Z,16
2017-06-14T14:11:48.436Z,16
2017-06-14T14:12:56.524Z,12
2017-06-14T14:14:04.611Z,16
2017-06-14T14:15:12.704Z,16
2017-06-14T14:16:20.794Z,16
2017-06-14T14:17:28.879Z,12
2017-06-14T14:18:36.977Z,12
2017-06-14T14:19:45.060Z,12
2017-06-14T14:20:53.149Z,16
2017-06-14T14:22:01.289Z,12
2017-06-14T14:23:09.322Z,12
2017-06-14T14:24:17.411Z,16
2017-06-14T14:25:25.557Z,16
2017-06-14T14:26:33.588Z,16
2017-06-14T14:27:41.678Z,16
2017-06-14T14:28:49.901Z,16
2017-06-14T14:29:57.855Z,16
2017-06-14T14:31:05.946Z,16
2017-06-14T14:32:14.034Z,16
2017-06-14T14:33:22.119Z,16
2017-06-14T14:34:30.915Z,16
2017-06-14T14:39:02.571Z,16
2017-06-14T14:40:10.660Z,16
2017-06-14T14:41:18.748Z,20
2017-06-14T14:42:26.836Z,20
2017-06-14T14:43:34.926Z,16
2017-06-14T14:44:43.014Z,20
2017-06-14T14:45:51.101Z,16
2017-06-14T14:46:59.192Z,12
2017-06-14T14:48:07.281Z,16
2017-06-14T14:49:15.368Z,16
2017-06-14T14:50:23.455Z,16
2017-06-14T14:51:31.545Z,16
2017-06-14T14:52:39.907Z,16
2017-06-14T14:53:47.855Z,16
2017-06-14T14:54:55.809Z,16
2017-06-14T14:56:03.901Z,16
2017-06-14T14:57:11.989Z,16
2017-06-14T14:58:20.076Z,16
2017-06-14T14:59:28.167Z,16
2017-06-14T15:00:36.254Z,16
2017-06-14T15:01:44.354Z,16
2017-06-14T15:02:52.444Z,16
2017-06-14T15:04:00.532Z,16
2017-06-14T15:05:08.622Z,20
2017-06-14T15:06:16.831Z,20
2017-06-14T15:07:24.809Z,16
2017-06-14T15:08:32.896Z,16
2017-06-14T15:09:40.987Z,20
2017-06-14T15:10:49.078Z,16
2017-06-14T15:11:57.165Z,16
2017-06-14T15:13:05.253Z,16
2017-06-14T15:14:13.342Z,20
2017-06-14T15:15:21.431Z,16
2017-06-14T15:16:29.518Z,16
2017-06-14T15:17:37.631Z,16
2017-06-14T15:18:45.695Z,16
2017-06-14T15:19:53.784Z,20
2017-06-14T15:21:01.873Z,20
2017-06-14T15:22:09.962Z,20
2017-06-14T15:23:18.071Z,20
2017-06-14T15:24:26.139Z,16
2017-06-14T15:25:34.227Z,20
2017-06-14T15:26:42.315Z,16
2017-06-14T15:27:50.405Z,20
2017-06-14T15:28:58.496Z,16
2017-06-14T15:30:06.586Z,16
2017-06-14T15:31:14.672Z,20
2017-06-14T15:32:22.762Z,20
2017-06-14T15:33:30.849Z,16
2017-06-14T15:34:38.939Z,16
2017-06-14T15:35:47.026Z,20
2017-06-14T15:36:55.113Z,20
2017-06-14T15:38:03.201Z,20
2017-06-14T15:39:11.292Z,20
2017-06-14T15:40:19.381Z,20
2017-06-14T15:41:27.470Z,20
2017-06-14T15:42:35.671Z,16
2017-06-14T15:43:43.647Z,16
2017-06-14T15:44:51.736Z,16
2017-06-14T15:45:59.824Z,20
2017-06-14T15:47:07.907Z,20
2017-06-14T15:48:15.998Z,20
2017-06-14T15:49:24.086Z,16
2017-06-14T15:50:32.178Z,16
2017-06-14T15:51:40.268Z,16
2017-06-14T15:52:48.357Z,20
2017-06-14T15:53:56.444Z,16
2017-06-14T15:55:04.534Z,16
2017-06-14T15:56:12.623Z,20
2017-06-14T15:57:20.711Z,16
2017-06-14T15:58:28.797Z,16
2017-06-14T15:59:36.892Z,20
2017-06-14T16:00:44.978Z,16
2017-06-14T16:01:53.067Z,16
2017-06-14T16:03:01.154Z,16
2017-06-14T16:04:09.242Z,16
2017-06-14T16:05:17.331Z,20
2017-06-14T16:06:25.420Z,20
2017-06-14T16:07:33.538Z,16
2017-06-14T16:08:41.598Z,16
2017-06-14T16:09:49.687Z,16
2017-06-14T16:10:57.772Z,16
2017-06-14T16:12:05.864Z,16
2017-06-14T16:13:13.952Z,16
2017-06-14T16:14:22.045Z,16
2017-06-14T16:15:30.129Z,16
2017-06-14T16:16:38.218Z,16
