createdAt,value
2022-08-22T00:01:14.827Z,99.90
2022-08-22T00:02:47.891Z,81.00
2022-08-22T00:02:59.714Z,99.90
2022-08-22T00:03:00.023Z,71.80
2022-08-22T00:03:07.733Z,99.90
2022-08-22T00:03:50.660Z,99.90
2022-08-22T00:06:24.352Z,99.90
2022-08-22T00:09:03.057Z,99.90
2022-08-22T00:11:43.592Z,99.90
2022-08-22T00:14:21.186Z,99.90
2022-08-22T00:16:59.277Z,99.90
2022-08-22T00:19:36.385Z,99.90
2022-08-22T00:22:13.262Z,99.90
2022-08-22T00:24:49.707Z,99.90
2022-08-22T00:27:22.413Z,99.90
2022-08-22T00:29:58.332Z,99.90
2022-08-22T00:32:31.805Z,99.90
2022-08-22T00:35:03.696Z,99.90
2022-08-22T00:37:38.336Z,99.90
2022-08-22T00:40:23.880Z,99.90
2022-08-22T00:43:12.795Z,99.90
2022-08-22T00:46:03.413Z,99.90
2022-08-22T00:48:54.799Z,99.90
2022-08-22T00:51:58.552Z,99.90
2022-08-22T00:54:37.433Z,99.90
2022-08-22T00:57:41.152Z,99.90
2022-08-22T01:00:18.256Z,99.90
2022-08-22T01:03:21.162Z,99.90
2022-08-22T01:06:00.068Z,99.90
2022-08-22T01:08:45.142Z,99.90
2022-08-22T01:11:31.463Z,99.90
2022-08-22T01:14:15.301Z,99.90
2022-08-22T01:17:10.081Z,99.90
2022-08-22T01:20:17.102Z,99.90
2022-08-22T01:23:06.829Z,99.90
2022-08-22T01:26:13.021Z,99.90
2022-08-22T01:29:14.578Z,99.90
2022-08-22T01:32:30.024Z,99.90
2022-08-22T01:35:20.518Z,99.90
2022-08-22T01:38:06.779Z,99.90
2022-08-22T01:41:10.522Z,99.90
2022-08-22T01:44:01.182Z,99.90
2022-08-22T01:46:37.834Z,99.90
2022-08-22T01:49:15.934Z,99.90
2022-08-22T01:51:51.493Z,99.90
2022-08-22T01:54:31.354Z,99.90
2022-08-22T01:57:04.385Z,99.90
2022-08-22T01:59:36.229Z,99.90
2022-08-22T02:02:33.294Z,99.90
2022-08-22T02:05:07.585Z,99.90
2022-08-22T02:07:48.717Z,99.90
2022-08-22T02:10:23.717Z,99.90
2022-08-22T02:13:05.130Z,99.90
2022-08-22T02:15:48.032Z,99.90
2022-08-22T02:18:24.181Z,99.90
2022-08-22T02:21:06.236Z,99.90
2022-08-22T02:23:48.025Z,99.90
2022-08-22T02:26:22.143Z,99.90
2022-08-22T02:28:58.677Z,99.90
2022-08-22T02:31:41.329Z,99.90
2022-08-22T02:34:34.039Z,99.90
2022-08-22T02:37:09.799Z,99.90
2022-08-22T02:39:47.393Z,99.90
2022-08-22T02:42:24.014Z,99.90
2022-08-22T02:45:00.051Z,99.90
2022-08-22T02:47:34.406Z,99.90
2022-08-22T02:50:12.713Z,99.90
2022-08-22T02:52:55.040Z,99.90
2022-08-22T02:55:36.244Z,99.90
2022-08-22T02:58:12.910Z,99.90
2022-08-22T03:00:49.112Z,99.90
2022-08-22T03:03:24.808Z,99.90
2022-08-22T03:06:01.603Z,99.90
2022-08-22T03:08:33.141Z,99.90
2022-08-22T03:11:20.919Z,99.90
2022-08-22T03:13:57.111Z,99.90
2022-08-22T03:16:35.131Z,99.90
2022-08-22T03:19:07.793Z,99.90
2022-08-22T03:21:46.747Z,99.90
2022-08-22T03:24:21.456Z,99.90
2022-08-22T03:26:58.816Z,99.90
2022-08-22T03:29:31.995Z,99.90
2022-08-22T03:32:11.285Z,99.90
2022-08-22T03:34:54.843Z,99.90
2022-08-22T03:37:27.010Z,99.90
2022-08-22T03:40:03.455Z,99.90
2022-08-22T03:43:06.138Z,99.90
2022-08-22T03:46:10.636Z,99.90
2022-08-22T03:49:09.446Z,99.90
2022-08-22T03:52:04.659Z,99.90
2022-08-22T03:55:07.426Z,99.90
2022-08-22T03:58:27.647Z,99.90
2022-08-22T04:01:39.211Z,99.90
2022-08-22T04:05:05.155Z,99.90
2022-08-22T04:08:17.270Z,99.90
2022-08-22T04:11:15.701Z,99.90
2022-08-22T04:14:16.756Z,99.90
2022-08-22T04:17:24.302Z,99.90
2022-08-22T04:20:21.252Z,99.90
2022-08-22T04:23:31.156Z,99.90
2022-08-22T04:26:10.735Z,99.90
2022-08-22T04:28:46.625Z,99.90
2022-08-22T04:31:19.955Z,99.90
2022-08-22T04:33:55.292Z,99.90
2022-08-22T04:36:30.086Z,99.90
2022-08-22T04:39:03.848Z,99.90
2022-08-22T04:41:38.884Z,99.90
2022-08-22T04:44:13.753Z,99.90
2022-08-22T04:46:50.486Z,99.90
2022-08-22T04:49:25.935Z,99.90
2022-08-22T04:52:04.171Z,99.90
2022-08-22T04:54:46.916Z,99.90
2022-08-22T04:57:22.625Z,99.90
2022-08-22T04:59:51.558Z,99.90
2022-08-22T05:02:27.643Z,99.90
2022-08-22T05:05:01.729Z,99.90
2022-08-22T05:07:36.381Z,99.90
2022-08-22T05:10:11.759Z,99.90
2022-08-22T05:12:47.028Z,99.90
2022-08-22T05:15:23.064Z,99.90
2022-08-22T05:17:55.891Z,99.90
2022-08-22T05:20:26.997Z,99.90
2022-08-22T05:22:59.729Z,99.90
2022-08-22T05:25:34.186Z,99.90
2022-08-22T05:28:12.188Z,99.90
2022-08-22T05:30:41.613Z,99.90
2022-08-22T05:33:17.764Z,99.90
2022-08-22T05:35:55.836Z,99.90
2022-08-22T05:38:31.632Z,99.90
2022-08-22T05:41:06.865Z,99.90
2022-08-22T05:43:38.685Z,99.90
2022-08-22T05:46:10.942Z,99.90
2022-08-22T05:48:46.862Z,99.90
2022-08-22T05:51:21.629Z,99.90
2022-08-22T05:53:56.897Z,99.90
2022-08-22T05:56:35.478Z,99.90
2022-08-22T05:59:10.706Z,99.90
2022-08-22T06:01:44.888Z,99.90
2022-08-22T06:04:21.782Z,99.90
2022-08-22T06:06:59.434Z,99.90
2022-08-22T06:09:35.885Z,99.90
2022-08-22T06:12:16.477Z,99.90
2022-08-22T06:15:01.138Z,99.90
2022-08-22T06:17:35.437Z,99.90
2022-08-22T06:20:09.244Z,99.90
2022-08-22T06:22:42.302Z,99.90
2022-08-22T06:25:15.321Z,99.90
2022-08-22T06:27:45.317Z,99.90
2022-08-22T06:30:16.344Z,99.90
2022-08-22T06:32:59.062Z,99.90
2022-08-22T06:35:52.737Z,99.90
2022-08-22T06:38:21.920Z,99.90
2022-08-22T06:40:53.926Z,99.90
2022-08-22T06:43:24.464Z,99.90
2022-08-22T06:45:53.453Z,99.90
2022-08-22T06:48:24.706Z,99.90
2022-08-22T06:50:58.797Z,99.90
2022-08-22T06:53:31.634Z,99.90
2022-08-22T06:56:05.473Z,99.90
2022-08-22T06:58:39.869Z,99.90
2022-08-22T07:01:11.646Z,99.90
2022-08-22T07:03:44.603Z,99.90
2022-08-22T07:06:19.131Z,99.90
2022-08-22T07:08:47.620Z,99.90
2022-08-22T07:11:19.477Z,99.90
2022-08-22T07:13:54.383Z,99.90
2022-08-22T07:16:31.078Z,99.90
2022-08-22T07:18:59.966Z,99.90
2022-08-22T07:21:32.541Z,99.90
2022-08-22T07:24:04.673Z,99.90
2022-08-22T07:26:44.847Z,99.90
2022-08-22T07:29:27.186Z,99.90
2022-08-22T07:32:04.260Z,99.90
2022-08-22T07:34:46.493Z,99.90
2022-08-22T07:37:20.971Z,99.90
2022-08-22T07:39:53.783Z,99.90
2022-08-22T07:42:29.727Z,99.90
2022-08-22T07:45:07.180Z,99.90
2022-08-22T07:47:52.233Z,99.90
2022-08-22T07:50:25.527Z,99.90
2022-08-22T07:53:00.547Z,99.90
2022-08-22T07:55:29.353Z,99.90
2022-08-22T07:58:01.724Z,99.90
2022-08-22T08:00:34.428Z,99.90
2022-08-22T08:03:07.006Z,99.90
2022-08-22T08:05:38.051Z,99.90
2022-08-22T08:08:18.637Z,99.90
2022-08-22T08:10:50.830Z,99.30
2022-08-22T08:13:24.977Z,99.70
2022-08-22T08:15:53.883Z,99.20
2022-08-22T08:18:25.933Z,98.90
2022-08-22T08:20:58.081Z,98.40
2022-08-22T08:23:31.625Z,97.80
2022-08-22T08:26:06.651Z,97.00
2022-08-22T08:28:39.435Z,94.90
2022-08-22T08:31:14.176Z,92.50
2022-08-22T08:33:45.819Z,91.50
2022-08-22T08:36:27.747Z,84.40
2022-08-22T08:39:04.117Z,79.40
2022-08-22T08:41:52.285Z,76.20
2022-08-22T08:44:42.448Z,75.20
2022-08-22T08:47:40.263Z,74.40
2022-08-22T08:50:31.440Z,70.70
2022-08-22T08:53:26.440Z,68.40
2022-08-22T08:56:01.062Z,68.80
2022-08-22T08:58:40.828Z,68.70
2022-08-22T09:01:27.737Z,65.90
2022-08-22T09:04:25.833Z,64.90
2022-08-22T09:07:24.998Z,61.30
2022-08-22T09:10:12.454Z,59.80
2022-08-22T09:13:11.513Z,60.40
2022-08-22T09:15:55.002Z,58.50
2022-08-22T09:19:12.599Z,58.40
2022-08-22T09:25:16.571Z,54.00
2022-08-22T09:27:56.653Z,53.80
2022-08-22T09:30:28.963Z,54.30
2022-08-22T09:33:02.012Z,50.20
2022-08-22T09:35:42.320Z,50.00
2022-08-22T09:38:27.026Z,51.80
2022-08-22T09:41:02.684Z,50.40
2022-08-22T09:43:44.722Z,51.10
2022-08-22T09:46:21.998Z,51.60
2022-08-22T09:49:07.269Z,51.60
2022-08-22T09:51:46.034Z,52.00
2022-08-22T09:54:32.857Z,51.10
2022-08-22T09:57:18.623Z,50.50
2022-08-22T10:00:03.524Z,50.60
2022-08-22T10:02:43.585Z,50.20
2022-08-22T10:05:40.476Z,49.20
2022-08-22T10:08:32.288Z,50.10
2022-08-22T10:11:23.950Z,50.40
2022-08-22T10:14:03.482Z,49.30
2022-08-22T10:17:09.236Z,49.00
2022-08-22T10:19:44.079Z,47.90
2022-08-22T10:22:21.621Z,49.20
2022-08-22T10:24:59.960Z,48.60
2022-08-22T10:27:45.466Z,49.90
2022-08-22T10:30:18.873Z,48.40
2022-08-22T10:32:58.461Z,49.20
2022-08-22T10:35:33.977Z,49.00
2022-08-22T10:38:10.713Z,49.60
2022-08-22T10:40:48.382Z,48.10
2022-08-22T10:43:22.212Z,47.10
2022-08-22T10:46:04.464Z,47.30
2022-08-22T10:48:47.330Z,47.00
2022-08-22T10:51:33.540Z,47.80
2022-08-22T10:54:23.916Z,48.00
2022-08-22T10:57:00.794Z,47.50
2022-08-22T10:59:39.264Z,47.00
2022-08-22T11:02:44.942Z,47.00
2022-08-22T11:05:36.028Z,47.10
2022-08-22T11:08:40.149Z,47.60
2022-08-22T11:11:20.594Z,47.90
2022-08-22T11:14:15.778Z,47.30
2022-08-22T11:16:55.226Z,47.00
2022-08-22T11:19:45.003Z,46.70
2022-08-22T11:22:29.252Z,47.70
2022-08-22T11:25:35.813Z,47.50
2022-08-22T11:28:55.098Z,47.90
2022-08-22T11:31:31.827Z,47.10
2022-08-22T11:34:12.615Z,46.90
2022-08-22T11:36:46.464Z,46.40
2022-08-22T11:39:25.666Z,46.50
2022-08-22T11:42:04.025Z,46.60
2022-08-22T11:44:50.829Z,46.80
2022-08-22T11:47:26.611Z,46.80
2022-08-22T11:50:03.462Z,46.70
2022-08-22T11:53:14.463Z,46.20
2022-08-22T11:55:51.414Z,45.60
2022-08-22T11:58:38.031Z,47.00
2022-08-22T12:01:17.245Z,48.90
2022-08-22T12:04:00.710Z,46.40
2022-08-22T12:07:00.867Z,45.90
2022-08-22T12:09:44.557Z,44.80
2022-08-22T12:12:42.154Z,44.90
2022-08-22T12:15:19.593Z,45.30
2022-08-22T12:18:45.035Z,45.60
2022-08-22T12:21:43.990Z,45.70
2022-08-22T12:24:24.779Z,45.80
2022-08-22T12:27:13.826Z,45.70
2022-08-22T12:30:12.844Z,45.30
2022-08-22T12:33:14.816Z,45.50
2022-08-22T12:36:07.046Z,45.50
2022-08-22T12:39:00.850Z,46.00
2022-08-22T12:41:46.711Z,45.60
2022-08-22T12:44:30.994Z,44.80
2022-08-22T12:47:21.988Z,45.50
2022-08-22T12:50:19.405Z,43.80
2022-08-22T12:53:07.743Z,42.80
2022-08-22T12:55:56.112Z,43.60
2022-08-22T12:58:38.354Z,43.90
2022-08-22T13:01:09.043Z,44.50
2022-08-22T13:03:45.044Z,45.50
2022-08-22T13:06:51.801Z,44.00
2022-08-22T13:09:28.873Z,46.20
2022-08-22T13:12:03.874Z,45.50
2022-08-22T13:14:35.135Z,44.00
2022-08-22T13:17:23.641Z,43.60
2022-08-22T13:20:08.241Z,43.00
2022-08-22T13:22:39.834Z,43.20
2022-08-22T13:25:25.437Z,43.10
2022-08-22T13:27:59.174Z,43.10
2022-08-22T13:30:32.387Z,44.60
2022-08-22T13:33:08.732Z,44.30
2022-08-22T13:35:52.154Z,42.20
2022-08-22T13:38:26.277Z,42.00
2022-08-22T13:40:57.162Z,42.30
2022-08-22T13:43:28.226Z,42.90
2022-08-22T13:45:59.224Z,42.10
2022-08-22T13:48:46.845Z,41.80
2022-08-22T13:51:23.457Z,42.70
2022-08-22T13:54:00.627Z,42.50
2022-08-22T13:56:36.562Z,42.80
2022-08-22T13:59:07.954Z,43.70
2022-08-22T14:01:45.063Z,43.20
2022-08-22T14:04:34.740Z,43.80
2022-08-22T14:07:25.581Z,42.80
2022-08-22T14:09:57.992Z,45.10
2022-08-22T14:12:33.542Z,43.20
2022-08-22T14:15:23.322Z,44.10
2022-08-22T14:17:56.827Z,44.00
2022-08-22T14:20:33.520Z,43.90
2022-08-22T14:23:08.711Z,44.60
2022-08-22T14:25:39.248Z,46.20
2022-08-22T14:28:12.414Z,46.00
2022-08-22T14:30:59.464Z,44.90
2022-08-22T14:33:35.032Z,43.80
2022-08-22T14:36:12.426Z,44.00
2022-08-22T14:38:47.340Z,45.50
2022-08-22T14:41:52.382Z,46.80
2022-08-22T14:44:24.010Z,45.40
2022-08-22T14:46:56.205Z,48.40
2022-08-22T14:49:38.289Z,46.10
2022-08-22T14:52:19.633Z,46.00
2022-08-22T14:54:50.935Z,44.60
2022-08-22T14:57:20.027Z,46.20
2022-08-22T14:59:51.144Z,44.00
2022-08-22T15:02:27.713Z,44.10
2022-08-22T15:05:01.508Z,43.60
2022-08-22T15:07:32.760Z,44.20
2022-08-22T15:10:05.979Z,45.40
2022-08-22T15:12:36.945Z,45.10
2022-08-22T15:15:11.356Z,44.80
2022-08-22T15:17:44.112Z,45.20
2022-08-22T15:20:27.644Z,45.50
2022-08-22T15:22:59.638Z,45.30
2022-08-22T15:25:34.481Z,45.70
2022-08-22T15:28:06.770Z,46.00
2022-08-22T15:30:44.896Z,46.60
2022-08-22T15:33:19.136Z,46.30
2022-08-22T15:35:48.673Z,46.00
2022-08-22T15:38:30.033Z,45.80
2022-08-22T15:41:38.249Z,45.70
2022-08-22T15:44:30.580Z,45.60
2022-08-22T15:47:04.141Z,46.30
2022-08-22T15:49:36.637Z,47.00
2022-08-22T15:52:23.680Z,47.50
2022-08-22T15:55:18.594Z,47.70
2022-08-22T15:58:02.483Z,46.70
2022-08-22T16:00:34.581Z,46.90
2022-08-22T16:03:07.139Z,47.10
2022-08-22T16:05:55.149Z,47.50
2022-08-22T16:08:29.647Z,48.20
2022-08-22T16:11:29.549Z,47.80
2022-08-22T16:14:24.663Z,48.30
2022-08-22T16:17:03.409Z,48.70
2022-08-22T16:19:33.690Z,49.10
2022-08-22T16:22:09.772Z,49.60
2022-08-22T16:24:57.357Z,49.20
2022-08-22T16:27:27.928Z,49.40
2022-08-22T16:30:16.646Z,49.80
2022-08-22T16:32:56.951Z,49.80
2022-08-22T16:36:02.381Z,49.30
2022-08-22T16:38:41.142Z,49.50
2022-08-22T16:41:29.441Z,49.50
2022-08-22T16:44:41.520Z,50.00
2022-08-22T16:47:17.987Z,50.20
2022-08-22T16:50:00.519Z,50.40
2022-08-22T16:53:03.654Z,50.40
2022-08-22T16:56:14.782Z,51.10
2022-08-22T16:59:22.583Z,51.00
2022-08-22T17:02:23.560Z,51.80
2022-08-22T17:05:09.292Z,51.50
2022-08-22T17:07:53.320Z,51.30
2022-08-22T17:10:46.723Z,51.30
2022-08-22T17:13:47.926Z,51.60
2022-08-22T17:16:28.343Z,51.50
2022-08-22T17:19:14.118Z,51.60
2022-08-22T17:21:52.020Z,51.20
2022-08-22T17:24:33.914Z,51.50
2022-08-22T17:27:08.458Z,51.50
2022-08-22T17:29:47.189Z,51.50
2022-08-22T17:32:22.912Z,51.30
2022-08-22T17:35:00.266Z,51.30
2022-08-22T17:37:44.823Z,51.40
2022-08-22T17:40:27.550Z,51.50
2022-08-22T17:43:07.454Z,51.60
2022-08-22T17:45:54.166Z,51.40
2022-08-22T17:48:28.195Z,51.50
2022-08-22T17:51:00.874Z,51.00
2022-08-22T17:53:37.314Z,51.40
2022-08-22T17:56:15.477Z,51.10
2022-08-22T17:58:49.797Z,51.50
2022-08-22T18:01:49.109Z,52.00
2022-08-22T18:04:27.792Z,52.30
2022-08-22T18:07:02.841Z,52.50
2022-08-22T18:09:38.079Z,52.80
2022-08-22T18:12:16.796Z,53.00
2022-08-22T18:14:52.617Z,53.10
2022-08-22T18:17:27.025Z,54.10
2022-08-22T18:20:08.617Z,54.10
2022-08-22T18:22:44.695Z,55.00
2022-08-22T18:25:31.330Z,54.40
2022-08-22T18:28:04.503Z,54.70
2022-08-22T18:30:37.265Z,54.90
2022-08-22T18:33:13.234Z,55.30
2022-08-22T18:35:49.859Z,56.20
2022-08-22T18:38:26.193Z,57.10
2022-08-22T18:41:04.763Z,57.20
2022-08-22T18:43:38.352Z,57.50
2022-08-22T18:46:29.831Z,57.70
2022-08-22T18:49:15.096Z,57.50
2022-08-22T18:51:44.250Z,57.50
2022-08-22T18:54:39.694Z,57.70
2022-08-22T18:57:30.519Z,60.00
2022-08-22T19:00:07.211Z,58.30
2022-08-22T19:03:09.521Z,58.80
2022-08-22T19:06:09.112Z,59.00
2022-08-22T19:09:04.431Z,59.50
2022-08-22T19:11:47.957Z,59.90
2022-08-22T19:14:46.988Z,60.30
2022-08-22T19:17:40.068Z,60.60
2022-08-22T19:20:34.223Z,59.00
2022-08-22T19:23:36.016Z,62.20
2022-08-22T19:26:30.918Z,63.50
2022-08-22T19:29:01.607Z,63.50
2022-08-22T19:31:49.074Z,64.40
2022-08-22T19:34:40.448Z,65.00
2022-08-22T19:37:31.948Z,65.90
2022-08-22T19:40:05.020Z,65.60
2022-08-22T19:42:39.691Z,67.00
2022-08-22T19:45:21.633Z,66.90
2022-08-22T19:48:01.375Z,67.50
2022-08-22T19:50:37.001Z,67.80
2022-08-22T19:53:32.514Z,68.90
2022-08-22T19:56:10.313Z,68.40
2022-08-22T19:58:52.379Z,68.90
2022-08-22T20:01:47.185Z,69.40
2022-08-22T20:04:41.232Z,69.70
2022-08-22T20:07:21.555Z,70.40
2022-08-22T20:10:04.346Z,71.10
2022-08-22T20:12:41.700Z,70.40
2022-08-22T20:15:19.402Z,70.80
2022-08-22T20:18:11.648Z,71.00
2022-08-22T20:20:54.974Z,71.80
2022-08-22T20:23:29.402Z,72.40
2022-08-22T20:25:58.557Z,72.80
2022-08-22T20:28:40.986Z,74.70
2022-08-22T20:31:20.925Z,75.50
2022-08-22T20:33:56.694Z,76.10
2022-08-22T20:36:28.719Z,77.30
2022-08-22T20:39:01.171Z,78.30
2022-08-22T20:41:33.788Z,78.90
2022-08-22T20:44:11.198Z,79.10
2022-08-22T20:46:53.213Z,79.50
2022-08-22T20:49:24.399Z,81.20
2022-08-22T20:51:57.918Z,81.60
2022-08-22T20:54:28.687Z,82.60
2022-08-22T20:56:59.991Z,83.70
2022-08-22T20:59:36.936Z,84.10
2022-08-22T21:02:10.491Z,84.90
2022-08-22T21:04:52.804Z,85.40
2022-08-22T21:07:28.619Z,86.20
2022-08-22T21:10:22.340Z,86.90
2022-08-22T21:13:19.671Z,86.80
2022-08-22T21:15:49.706Z,87.40
2022-08-22T21:18:27.894Z,87.30
2022-08-22T21:21:04.913Z,87.60
2022-08-22T21:23:38.645Z,88.20
2022-08-22T21:26:09.580Z,88.00
2022-08-22T21:28:42.071Z,87.20
2022-08-22T21:31:14.281Z,87.90
2022-08-22T21:33:48.869Z,88.40
2022-08-22T21:36:19.244Z,88.10
2022-08-22T21:38:52.113Z,87.90
2022-08-22T21:41:28.667Z,86.70
2022-08-22T21:43:56.857Z,87.80
2022-08-22T21:46:28.527Z,88.10
2022-08-22T21:49:02.333Z,88.30
2022-08-22T21:51:40.702Z,88.30
2022-08-22T21:54:39.783Z,88.00
2022-08-22T21:57:37.364Z,89.00
2022-08-22T22:00:12.766Z,90.00
2022-08-22T22:02:43.699Z,88.90
2022-08-22T22:05:13.990Z,87.40
2022-08-22T22:07:44.126Z,87.90
2022-08-22T22:10:16.875Z,87.80
2022-08-22T22:12:47.381Z,87.40
2022-08-22T22:15:19.292Z,87.30
2022-08-22T22:17:47.471Z,86.90
2022-08-22T22:20:17.062Z,87.60
2022-08-22T22:22:45.894Z,88.10
2022-08-22T22:25:40.825Z,88.50
2022-08-22T22:28:09.526Z,89.40
2022-08-22T22:30:37.886Z,89.20
2022-08-22T22:33:06.404Z,90.00
2022-08-22T22:35:35.233Z,90.50
2022-08-22T22:38:03.431Z,90.40
2022-08-22T22:40:33.088Z,90.50
2022-08-22T22:43:01.299Z,90.30
2022-08-22T22:45:29.549Z,90.20
2022-08-22T22:47:58.115Z,90.20
2022-08-22T22:50:26.361Z,90.40
2022-08-22T22:52:55.006Z,90.40
2022-08-22T22:55:24.774Z,90.30
2022-08-22T22:57:58.654Z,90.30
2022-08-22T23:00:31.091Z,90.10
2022-08-22T23:03:00.664Z,88.90
2022-08-22T23:05:29.369Z,88.80
2022-08-22T23:07:58.297Z,88.20
2022-08-22T23:10:27.533Z,87.20
2022-08-22T23:12:58.227Z,88.50
2022-08-22T23:15:26.510Z,88.50
2022-08-22T23:17:54.978Z,88.30
2022-08-22T23:20:23.331Z,88.60
2022-08-22T23:22:51.559Z,88.80
2022-08-22T23:25:19.855Z,89.30
2022-08-22T23:27:48.705Z,89.80
2022-08-22T23:30:22.410Z,89.90
2022-08-22T23:32:50.615Z,90.20
2022-08-22T23:35:19.031Z,90.60
2022-08-22T23:37:47.200Z,90.60
2022-08-22T23:40:15.385Z,90.80
2022-08-22T23:42:43.800Z,91.00
2022-08-22T23:45:12.484Z,91.10
2022-08-22T23:47:42.374Z,90.90
2022-08-22T23:50:10.838Z,92.00
2022-08-22T23:52:39.011Z,90.60
2022-08-22T23:55:07.993Z,90.50
2022-08-22T23:57:36.364Z,90.50
