createdAt,value
2019-03-21T00:01:39.863Z,0.70
2019-03-21T00:04:13.449Z,0.60
2019-03-21T00:06:44.553Z,0.70
2019-03-21T00:09:17.344Z,0.70
2019-03-21T00:11:58.798Z,0.60
2019-03-21T00:14:58.321Z,0.50
2019-03-21T00:17:32.530Z,0.50
2019-03-21T00:20:03.690Z,0.40
2019-03-21T00:22:34.831Z,0.40
2019-03-21T00:25:07.133Z,0.50
2019-03-21T00:27:38.285Z,0.40
2019-03-21T00:30:13.582Z,0.40
2019-03-21T00:32:44.813Z,0.50
2019-03-21T00:35:16.996Z,0.40
2019-03-21T00:37:48.438Z,0.30
2019-03-21T00:40:22.965Z,0.30
2019-03-21T00:42:54.118Z,0.20
2019-03-21T00:45:25.349Z,0.20
2019-03-21T00:47:56.429Z,0.10
2019-03-21T00:50:27.613Z,0.10
2019-03-21T00:52:58.679Z,0.00
2019-03-21T00:55:30.746Z,0.00
2019-03-21T00:58:01.899Z,0.00
2019-03-21T01:00:36.305Z,-0.10
2019-03-21T01:03:07.737Z,0.00
2019-03-21T01:05:38.905Z,0.00
2019-03-21T01:08:09.984Z,0.10
2019-03-21T01:10:41.149Z,0.10
2019-03-21T01:13:12.241Z,0.10
2019-03-21T01:15:43.452Z,0.00
2019-03-21T01:18:14.525Z,-0.10
2019-03-21T01:20:45.697Z,-0.10
2019-03-21T01:23:16.845Z,-0.10
2019-03-21T01:25:50.806Z,-0.10
2019-03-21T01:28:21.881Z,0.00
2019-03-21T01:30:53.114Z,-0.10
2019-03-21T01:33:24.257Z,-0.10
2019-03-21T01:35:55.364Z,-0.20
2019-03-21T01:38:26.422Z,-0.20
2019-03-21T01:40:57.599Z,-0.10
2019-03-21T01:43:28.733Z,-0.30
2019-03-21T01:45:59.856Z,-0.30
2019-03-21T01:48:30.925Z,-0.30
2019-03-21T01:51:02.089Z,-0.40
2019-03-21T01:53:33.159Z,-0.40
2019-03-21T01:56:04.324Z,-0.40
2019-03-21T01:58:35.481Z,-0.40
2019-03-21T02:01:08.698Z,-0.40
2019-03-21T02:03:39.492Z,-0.50
2019-03-21T02:06:10.667Z,-0.50
2019-03-21T02:08:41.881Z,-0.50
2019-03-21T02:11:13.046Z,-0.50
2019-03-21T02:13:44.128Z,-0.40
2019-03-21T02:16:15.306Z,-0.60
2019-03-21T02:18:46.456Z,-0.50
2019-03-21T02:21:17.623Z,-0.50
2019-03-21T02:23:48.761Z,-0.50
2019-03-21T02:26:19.925Z,-0.50
2019-03-21T02:28:51.080Z,-0.50
2019-03-21T02:31:22.181Z,-0.50
2019-03-21T02:33:53.332Z,-0.50
2019-03-21T02:36:24.488Z,-0.60
2019-03-21T02:38:55.634Z,-0.70
2019-03-21T02:41:26.802Z,-0.70
2019-03-21T02:43:57.954Z,-0.70
2019-03-21T02:46:29.130Z,-0.60
2019-03-21T02:49:00.264Z,-0.70
2019-03-21T02:51:31.356Z,-0.80
2019-03-21T02:54:03.657Z,-0.70
2019-03-21T02:56:34.853Z,-0.70
2019-03-21T02:59:05.970Z,-0.70
2019-03-21T03:01:37.141Z,-0.70
2019-03-21T03:04:08.219Z,-0.70
2019-03-21T03:06:39.398Z,-0.70
2019-03-21T03:09:10.654Z,-0.70
2019-03-21T03:11:41.903Z,-0.70
2019-03-21T03:14:13.084Z,-0.90
2019-03-21T03:16:43.533Z,-1.00
2019-03-21T03:19:14.773Z,-0.80
2019-03-21T03:21:46.021Z,-0.80
2019-03-21T03:24:17.771Z,-0.90
2019-03-21T03:26:48.947Z,-1.00
2019-03-21T03:29:20.169Z,-1.00
2019-03-21T03:31:51.367Z,-1.00
2019-03-21T03:34:22.510Z,-0.90
2019-03-21T03:36:53.674Z,-1.00
2019-03-21T03:39:24.829Z,-1.10
2019-03-21T03:41:55.937Z,-1.00
2019-03-21T03:44:27.116Z,-1.10
2019-03-21T03:46:58.222Z,-1.20
2019-03-21T03:49:29.392Z,-1.20
2019-03-21T03:52:00.549Z,-1.20
2019-03-21T03:54:31.785Z,-1.20
2019-03-21T03:57:02.868Z,-1.00
2019-03-21T03:59:34.033Z,-1.00
2019-03-21T04:02:05.282Z,-1.00
2019-03-21T04:04:36.443Z,-1.00
2019-03-21T04:07:07.594Z,-1.10
2019-03-21T04:09:38.754Z,-1.10
2019-03-21T04:12:09.990Z,-1.10
2019-03-21T04:14:41.250Z,-1.20
2019-03-21T04:17:12.493Z,-1.30
2019-03-21T04:19:43.655Z,-1.30
2019-03-21T04:22:14.805Z,-1.20
2019-03-21T04:24:46.341Z,-1.20
2019-03-21T04:27:17.425Z,-1.20
2019-03-21T04:29:48.662Z,-1.30
2019-03-21T04:32:19.798Z,-1.30
2019-03-21T04:34:50.969Z,-1.30
2019-03-21T04:37:22.121Z,-1.40
2019-03-21T04:39:53.286Z,-1.30
2019-03-21T04:42:24.369Z,-1.40
2019-03-21T04:44:55.538Z,-1.50
2019-03-21T04:47:26.769Z,-1.40
2019-03-21T04:49:57.937Z,-1.40
2019-03-21T04:52:29.082Z,-1.40
2019-03-21T04:55:00.410Z,-1.40
2019-03-21T04:57:31.573Z,-1.30
2019-03-21T05:00:03.807Z,-1.40
2019-03-21T05:02:35.052Z,-1.40
2019-03-21T05:05:07.493Z,-1.40
2019-03-21T05:07:38.634Z,-1.50
2019-03-21T05:10:11.118Z,-1.50
2019-03-21T05:12:42.238Z,-1.50
2019-03-21T05:15:15.981Z,-1.40
2019-03-21T05:17:48.103Z,-1.50
2019-03-21T05:20:21.825Z,-1.40
2019-03-21T05:22:52.978Z,-1.40
2019-03-21T05:25:24.138Z,-1.50
2019-03-21T05:27:55.209Z,-1.50
2019-03-21T05:30:30.249Z,-1.60
2019-03-21T05:33:01.408Z,-1.50
2019-03-21T05:35:32.573Z,-1.60
2019-03-21T05:38:03.665Z,-1.50
2019-03-21T05:40:35.913Z,-1.50
2019-03-21T05:43:10.273Z,-1.40
2019-03-21T05:45:41.377Z,-1.50
2019-03-21T05:48:12.541Z,-1.50
2019-03-21T05:50:43.635Z,-1.50
2019-03-21T05:53:14.747Z,-1.30
2019-03-21T05:55:46.061Z,-1.20
2019-03-21T05:58:17.135Z,-1.40
2019-03-21T06:00:51.292Z,-1.30
2019-03-21T06:03:27.690Z,-1.40
2019-03-21T06:06:02.981Z,-1.30
2019-03-21T06:08:36.242Z,-1.30
2019-03-21T06:11:08.213Z,-1.30
2019-03-21T06:13:39.352Z,-1.30
2019-03-21T06:16:13.585Z,-1.20
2019-03-21T06:19:10.326Z,-1.20
2019-03-21T06:22:37.269Z,-1.10
2019-03-21T06:25:26.650Z,-1.00
2019-03-21T06:27:57.886Z,-0.80
2019-03-21T06:30:29.054Z,-0.70
2019-03-21T06:33:00.204Z,-0.50
2019-03-21T06:35:31.311Z,-0.10
2019-03-21T06:38:02.479Z,0.30
2019-03-21T06:40:33.633Z,0.90
2019-03-21T06:43:04.697Z,1.50
2019-03-21T06:45:47.183Z,1.60
2019-03-21T06:48:08.626Z,1.80
2019-03-21T06:50:39.793Z,1.90
2019-03-21T06:53:10.934Z,2.10
2019-03-21T06:55:42.105Z,2.10
2019-03-21T06:58:14.321Z,2.10
2019-03-21T07:00:45.412Z,2.30
2019-03-21T07:03:16.650Z,2.50
2019-03-21T07:05:47.762Z,2.50
2019-03-21T07:08:18.893Z,2.80
2019-03-21T07:10:49.988Z,3.00
2019-03-21T07:13:21.109Z,2.90
2019-03-21T07:15:52.280Z,3.00
2019-03-21T07:18:23.405Z,3.10
2019-03-21T07:20:54.562Z,3.20
2019-03-21T07:23:25.705Z,3.20
2019-03-21T07:25:56.794Z,3.20
2019-03-21T07:28:28.005Z,3.50
2019-03-21T07:30:59.093Z,3.80
2019-03-21T07:33:30.233Z,3.80
2019-03-21T07:36:01.405Z,4.10
2019-03-21T07:38:32.543Z,3.90
2019-03-21T07:41:03.705Z,3.90
2019-03-21T07:43:34.849Z,4.30
2019-03-21T07:46:06.022Z,4.40
2019-03-21T07:48:37.236Z,4.50
2019-03-21T07:51:08.392Z,4.70
2019-03-21T07:53:39.469Z,5.10
2019-03-21T07:56:10.568Z,5.10
2019-03-21T07:58:41.709Z,5.70
2019-03-21T08:01:12.861Z,6.10
2019-03-21T08:03:43.925Z,6.20
2019-03-21T08:06:15.110Z,6.60
2019-03-21T08:08:46.200Z,6.90
2019-03-21T08:11:17.285Z,7.20
2019-03-21T08:13:48.438Z,7.60
2019-03-21T08:16:19.612Z,7.90
2019-03-21T08:18:50.765Z,8.40
2019-03-21T08:21:21.858Z,8.90
2019-03-21T08:23:52.996Z,9.30
2019-03-21T08:26:24.149Z,9.60
2019-03-21T08:28:55.297Z,10.00
2019-03-21T08:31:26.545Z,10.50
2019-03-21T08:33:57.697Z,11.30
2019-03-21T08:36:28.850Z,12.00
2019-03-21T08:39:00.001Z,11.90
2019-03-21T08:41:31.162Z,12.50
2019-03-21T08:44:02.312Z,12.10
2019-03-21T08:46:33.561Z,12.50
2019-03-21T08:49:04.811Z,12.80
2019-03-21T08:51:35.977Z,13.20
2019-03-21T08:54:07.125Z,13.90
2019-03-21T08:56:38.363Z,12.90
2019-03-21T08:59:10.653Z,14.00
2019-03-21T09:01:42.134Z,13.80
2019-03-21T09:04:13.207Z,13.60
2019-03-21T09:06:44.430Z,14.30
2019-03-21T09:09:15.581Z,15.30
2019-03-21T09:11:46.735Z,15.10
2019-03-21T09:14:17.953Z,14.80
2019-03-21T09:16:49.129Z,15.20
2019-03-21T09:19:20.198Z,15.80
2019-03-21T09:21:51.360Z,15.60
2019-03-21T09:24:22.565Z,15.20
2019-03-21T09:26:53.744Z,15.60
2019-03-21T09:29:24.881Z,15.70
2019-03-21T09:31:56.058Z,15.60
2019-03-21T09:34:27.127Z,15.60
2019-03-21T09:36:58.308Z,16.30
2019-03-21T09:39:29.465Z,16.70
2019-03-21T09:42:00.737Z,15.40
2019-03-21T09:44:31.870Z,15.20
2019-03-21T09:47:03.029Z,16.40
2019-03-21T09:49:34.221Z,16.20
2019-03-21T09:52:05.438Z,16.00
2019-03-21T09:54:36.589Z,16.00
2019-03-21T09:57:07.673Z,16.60
2019-03-21T09:59:38.843Z,16.40
2019-03-21T10:02:10.060Z,17.70
2019-03-21T10:04:41.227Z,17.00
2019-03-21T10:07:12.448Z,17.10
2019-03-21T10:09:43.534Z,17.10
2019-03-21T10:12:14.676Z,15.90
2019-03-21T10:14:45.786Z,16.40
2019-03-21T10:17:16.917Z,16.20
2019-03-21T10:19:48.507Z,16.00
2019-03-21T10:22:19.774Z,16.10
2019-03-21T10:24:50.950Z,17.20
2019-03-21T10:27:22.091Z,17.00
2019-03-21T10:29:53.257Z,17.10
2019-03-21T10:32:24.470Z,16.80
2019-03-21T10:34:55.695Z,17.20
2019-03-21T10:37:26.832Z,17.40
2019-03-21T10:39:58.073Z,17.60
2019-03-21T10:42:29.298Z,16.90
2019-03-21T10:45:01.521Z,17.30
2019-03-21T10:47:32.670Z,17.60
2019-03-21T10:50:04.649Z,17.00
2019-03-21T10:52:35.866Z,18.40
2019-03-21T10:55:07.194Z,18.50
2019-03-21T10:57:38.330Z,18.00
2019-03-21T11:00:09.666Z,18.50
2019-03-21T11:02:40.804Z,17.80
2019-03-21T11:05:12.058Z,18.10
2019-03-21T11:07:43.125Z,18.20
2019-03-21T11:10:14.278Z,18.50
2019-03-21T11:12:45.425Z,19.10
2019-03-21T11:15:16.687Z,18.90
2019-03-21T11:17:47.902Z,17.40
2019-03-21T11:20:28.803Z,17.40
2019-03-21T11:23:00.022Z,18.40
2019-03-21T11:25:31.456Z,18.20
2019-03-21T11:28:02.597Z,17.40
2019-03-21T11:30:35.594Z,18.80
2019-03-21T11:33:06.984Z,18.30
2019-03-21T11:35:38.149Z,18.40
2019-03-21T11:38:09.317Z,19.10
2019-03-21T11:40:40.496Z,18.90
2019-03-21T11:43:16.504Z,19.50
2019-03-21T11:45:48.737Z,19.20
2019-03-21T11:48:19.953Z,18.60
2019-03-21T11:50:51.103Z,19.20
2019-03-21T11:53:22.230Z,19.00
2019-03-21T11:55:53.381Z,18.70
2019-03-21T11:58:24.618Z,18.50
2019-03-21T12:00:55.846Z,19.60
2019-03-21T12:03:26.980Z,20.10
2019-03-21T12:05:58.145Z,19.40
2019-03-21T12:08:29.388Z,19.00
2019-03-21T12:11:00.533Z,18.90
2019-03-21T12:13:31.752Z,18.60
2019-03-21T12:16:02.853Z,18.40
2019-03-21T12:18:34.068Z,18.30
2019-03-21T12:21:05.218Z,19.00
2019-03-21T12:23:36.356Z,19.10
2019-03-21T12:26:07.524Z,18.90
2019-03-21T12:28:38.737Z,19.00
2019-03-21T12:31:10.193Z,19.40
2019-03-21T12:33:41.421Z,18.60
2019-03-21T12:36:12.581Z,19.20
2019-03-21T12:38:43.645Z,19.50
2019-03-21T12:41:14.735Z,18.60
2019-03-21T12:43:45.865Z,18.70
2019-03-21T12:46:17.041Z,19.30
2019-03-21T12:48:48.256Z,18.70
2019-03-21T12:51:19.329Z,17.70
2019-03-21T12:53:50.467Z,18.70
2019-03-21T12:56:22.613Z,19.00
2019-03-21T12:58:53.789Z,19.50
2019-03-21T13:01:24.938Z,18.90
2019-03-21T13:03:56.045Z,18.30
2019-03-21T13:06:27.273Z,18.20
2019-03-21T13:08:58.338Z,18.40
2019-03-21T13:11:29.557Z,18.70
2019-03-21T13:14:00.773Z,18.20
2019-03-21T13:16:32.017Z,18.00
2019-03-21T13:19:03.155Z,18.30
2019-03-21T13:21:34.321Z,18.30
2019-03-21T13:24:05.530Z,18.40
2019-03-21T13:26:36.691Z,17.40
2019-03-21T13:29:07.823Z,17.70
2019-03-21T13:31:39.080Z,17.90
2019-03-21T13:34:10.213Z,18.30
2019-03-21T13:36:41.366Z,17.50
2019-03-21T13:39:12.502Z,17.60
2019-03-21T13:41:43.661Z,17.70
2019-03-21T13:44:14.858Z,18.00
2019-03-21T13:46:46.018Z,17.80
2019-03-21T13:49:17.157Z,17.80
2019-03-21T13:51:48.320Z,18.00
2019-03-21T13:54:19.461Z,17.90
2019-03-21T13:56:50.628Z,17.70
2019-03-21T13:59:21.837Z,17.10
2019-03-21T14:01:52.926Z,17.10
2019-03-21T14:04:24.038Z,17.40
2019-03-21T14:06:55.150Z,17.40
2019-03-21T14:09:26.201Z,17.50
2019-03-21T14:11:57.358Z,17.80
2019-03-21T14:14:28.524Z,17.40
2019-03-21T14:16:59.615Z,17.70
2019-03-21T14:19:30.733Z,17.10
2019-03-21T14:22:01.901Z,17.40
2019-03-21T14:24:33.104Z,17.00
2019-03-21T14:27:04.265Z,17.20
2019-03-21T14:29:35.405Z,17.20
2019-03-21T14:32:06.566Z,16.70
2019-03-21T14:34:37.693Z,16.90
2019-03-21T14:37:08.786Z,16.70
2019-03-21T14:39:40.036Z,16.60
2019-03-21T14:42:11.113Z,17.10
2019-03-21T14:44:42.248Z,17.00
2019-03-21T14:47:13.405Z,16.80
2019-03-21T14:49:44.546Z,16.70
2019-03-21T14:52:15.699Z,16.70
2019-03-21T14:54:46.913Z,16.60
2019-03-21T14:57:18.145Z,16.60
2019-03-21T14:59:49.281Z,16.70
2019-03-21T15:02:20.493Z,16.60
2019-03-21T15:04:51.616Z,16.70
2019-03-21T15:07:22.778Z,16.70
2019-03-21T15:09:53.917Z,16.40
2019-03-21T15:12:25.067Z,16.40
2019-03-21T15:14:56.307Z,16.50
2019-03-21T15:17:27.584Z,16.40
2019-03-21T15:19:58.702Z,16.40
2019-03-21T15:22:29.863Z,16.60
2019-03-21T15:25:01.108Z,16.40
2019-03-21T15:27:32.253Z,16.40
2019-03-21T15:30:03.437Z,16.60
2019-03-21T15:32:34.653Z,16.30
2019-03-21T15:35:07.974Z,16.20
2019-03-21T15:37:39.137Z,16.10
2019-03-21T15:40:11.702Z,16.20
2019-03-21T15:42:42.943Z,16.30
2019-03-21T15:45:22.252Z,16.30
2019-03-21T15:47:47.926Z,16.20
2019-03-21T15:50:29.986Z,16.30
2019-03-21T15:53:01.283Z,16.20
2019-03-21T15:55:32.451Z,16.10
2019-03-21T15:58:03.611Z,16.10
2019-03-21T16:00:41.773Z,16.10
2019-03-21T16:03:13.307Z,16.20
2019-03-21T16:05:44.449Z,16.10
2019-03-21T16:08:15.620Z,16.00
2019-03-21T16:10:46.688Z,16.00
2019-03-21T16:13:18.703Z,15.90
2019-03-21T16:15:49.871Z,15.80
2019-03-21T16:18:21.027Z,15.80
2019-03-21T16:20:52.152Z,15.90
2019-03-21T16:23:23.257Z,15.80
2019-03-21T16:25:54.384Z,15.70
2019-03-21T16:28:25.632Z,15.60
2019-03-21T16:30:56.809Z,15.60
2019-03-21T16:33:27.976Z,15.50
2019-03-21T16:35:59.204Z,15.50
2019-03-21T16:38:30.434Z,15.40
2019-03-21T16:41:01.581Z,15.40
2019-03-21T16:43:32.717Z,15.30
2019-03-21T16:46:03.849Z,15.30
2019-03-21T16:48:34.998Z,15.20
2019-03-21T16:51:06.131Z,15.20
2019-03-21T16:53:37.289Z,15.10
2019-03-21T16:56:08.353Z,14.90
2019-03-21T16:58:39.498Z,14.90
2019-03-21T17:01:10.633Z,14.80
2019-03-21T17:03:41.782Z,14.70
2019-03-21T17:06:12.923Z,14.60
2019-03-21T17:08:44.080Z,14.50
2019-03-21T17:11:15.248Z,14.40
2019-03-21T17:13:47.377Z,14.40
2019-03-21T17:16:18.575Z,14.40
2019-03-21T17:18:49.740Z,14.40
2019-03-21T17:21:20.974Z,14.30
2019-03-21T17:23:52.106Z,14.20
2019-03-21T17:26:23.235Z,14.20
2019-03-21T17:28:54.394Z,14.00
2019-03-21T17:31:25.481Z,14.10
2019-03-21T17:33:56.638Z,13.80
2019-03-21T17:36:27.782Z,13.70
2019-03-21T17:38:59.906Z,13.60
2019-03-21T17:41:31.038Z,13.60
2019-03-21T17:44:02.193Z,13.50
2019-03-21T17:46:33.409Z,13.30
2019-03-21T17:49:04.882Z,13.20
2019-03-21T17:51:36.039Z,13.20
2019-03-21T17:54:07.198Z,13.10
2019-03-21T17:56:38.336Z,12.90
2019-03-21T17:59:09.541Z,12.80
2019-03-21T18:01:40.757Z,12.70
2019-03-21T18:04:12.065Z,12.60
2019-03-21T18:06:43.125Z,12.30
2019-03-21T18:09:14.314Z,12.20
2019-03-21T18:11:45.473Z,11.90
2019-03-21T18:14:16.592Z,11.60
2019-03-21T18:16:47.769Z,11.30
2019-03-21T18:19:18.881Z,11.10
2019-03-21T18:21:50.051Z,10.80
2019-03-21T18:24:21.206Z,10.60
2019-03-21T18:26:52.694Z,10.40
2019-03-21T18:29:24.073Z,10.20
2019-03-21T18:31:55.241Z,10.00
2019-03-21T18:34:26.400Z,9.90
2019-03-21T18:36:57.535Z,9.70
2019-03-21T18:39:28.709Z,9.60
2019-03-21T18:41:59.869Z,9.40
2019-03-21T18:44:31.057Z,9.30
2019-03-21T18:47:02.192Z,9.10
2019-03-21T18:49:33.318Z,9.00
2019-03-21T18:52:04.545Z,8.90
2019-03-21T18:54:35.713Z,8.90
2019-03-21T18:57:06.879Z,8.80
2019-03-21T18:59:38.137Z,8.70
2019-03-21T19:02:09.293Z,8.60
2019-03-21T19:04:40.396Z,8.50
2019-03-21T19:07:11.477Z,8.40
2019-03-21T19:09:44.005Z,8.30
2019-03-21T19:12:15.405Z,8.10
2019-03-21T19:14:46.626Z,8.00
2019-03-21T19:17:17.693Z,7.90
2019-03-21T19:19:48.810Z,7.80
2019-03-21T19:22:19.945Z,7.80
2019-03-21T19:24:52.263Z,7.70
2019-03-21T19:27:23.480Z,7.60
2019-03-21T19:29:54.671Z,7.60
2019-03-21T19:32:25.729Z,7.60
2019-03-21T19:34:56.927Z,7.50
2019-03-21T19:37:28.081Z,7.40
2019-03-21T19:39:59.231Z,7.30
2019-03-21T19:42:30.371Z,7.30
2019-03-21T19:45:01.534Z,7.30
2019-03-21T19:47:32.677Z,7.20
2019-03-21T19:50:04.031Z,7.10
2019-03-21T19:52:35.174Z,7.10
2019-03-21T19:55:07.348Z,7.10
2019-03-21T19:57:38.817Z,7.00
2019-03-21T20:00:15.301Z,7.00
2019-03-21T20:02:46.531Z,7.00
2019-03-21T20:05:17.695Z,7.00
2019-03-21T20:07:48.837Z,6.80
2019-03-21T20:10:20.520Z,6.80
2019-03-21T20:12:51.733Z,6.80
2019-03-21T20:15:22.932Z,6.70
2019-03-21T20:17:54.073Z,6.60
2019-03-21T20:20:25.312Z,6.50
2019-03-21T20:22:56.502Z,6.50
2019-03-21T20:25:28.173Z,6.40
2019-03-21T20:27:59.796Z,6.20
2019-03-21T20:30:31.031Z,6.10
2019-03-21T20:33:02.268Z,6.20
2019-03-21T20:35:33.510Z,6.10
2019-03-21T20:38:04.600Z,6.00
2019-03-21T20:40:35.850Z,5.90
2019-03-21T20:43:06.998Z,5.90
2019-03-21T20:45:38.189Z,5.80
2019-03-21T20:48:09.337Z,5.70
2019-03-21T20:50:40.526Z,5.60
2019-03-21T20:53:12.178Z,5.60
2019-03-21T20:55:53.406Z,5.40
2019-03-21T20:58:16.693Z,5.30
2019-03-21T21:00:47.828Z,5.20
2019-03-21T21:03:18.973Z,5.20
2019-03-21T21:05:50.165Z,5.20
2019-03-21T21:08:21.313Z,5.30
2019-03-21T21:10:52.810Z,5.20
2019-03-21T21:13:23.969Z,5.30
2019-03-21T21:15:55.156Z,5.20
2019-03-21T21:18:26.316Z,5.30
2019-03-21T21:20:57.429Z,5.30
2019-03-21T21:23:28.571Z,5.20
2019-03-21T21:26:05.330Z,5.00
2019-03-21T21:28:33.590Z,4.80
2019-03-21T21:31:04.879Z,4.70
2019-03-21T21:33:35.975Z,4.60
2019-03-21T21:36:07.214Z,4.50
2019-03-21T21:38:50.014Z,4.40
2019-03-21T21:41:21.106Z,4.30
2019-03-21T21:43:52.280Z,4.30
2019-03-21T21:46:23.449Z,4.20
2019-03-21T21:48:54.666Z,4.20
2019-03-21T21:51:25.864Z,4.20
2019-03-21T21:53:56.928Z,4.20
2019-03-21T21:56:28.190Z,4.30
2019-03-21T21:58:59.264Z,4.20
2019-03-21T22:01:30.500Z,4.10
2019-03-21T22:04:05.050Z,4.00
2019-03-21T22:06:34.444Z,3.90
2019-03-21T22:09:07.878Z,3.90
2019-03-21T22:11:39.041Z,3.90
2019-03-21T22:14:10.187Z,3.90
2019-03-21T22:16:41.393Z,3.80
2019-03-21T22:19:12.453Z,3.80
2019-03-21T22:21:43.620Z,3.70
2019-03-21T22:24:15.028Z,3.80
2019-03-21T22:26:46.349Z,3.70
2019-03-21T22:29:17.407Z,3.70
2019-03-21T22:31:48.585Z,3.60
2019-03-21T22:34:19.802Z,3.50
2019-03-21T22:36:50.953Z,3.40
2019-03-21T22:39:22.101Z,3.40
2019-03-21T22:41:53.196Z,3.40
2019-03-21T22:44:24.261Z,3.40
2019-03-21T22:46:55.354Z,3.30
2019-03-21T22:49:26.504Z,3.30
2019-03-21T22:51:57.739Z,3.30
2019-03-21T22:54:28.818Z,3.20
2019-03-21T22:56:59.998Z,3.20
2019-03-21T22:59:31.153Z,3.20
2019-03-21T23:02:02.388Z,3.10
2019-03-21T23:04:33.530Z,3.00
2019-03-21T23:07:04.864Z,2.90
2019-03-21T23:09:35.993Z,2.90
2019-03-21T23:12:07.153Z,2.90
2019-03-21T23:14:38.339Z,2.90
2019-03-21T23:17:09.517Z,2.90
2019-03-21T23:19:40.597Z,2.90
2019-03-21T23:22:11.738Z,2.70
2019-03-21T23:24:42.903Z,2.70
2019-03-21T23:27:14.048Z,2.70
2019-03-21T23:29:45.214Z,2.70
2019-03-21T23:32:16.348Z,2.70
2019-03-21T23:34:47.578Z,2.70
2019-03-21T23:37:18.716Z,2.60
2019-03-21T23:39:49.879Z,2.60
2019-03-21T23:42:21.008Z,2.60
2019-03-21T23:44:52.165Z,2.50
2019-03-21T23:47:23.234Z,2.40
2019-03-21T23:49:54.446Z,2.30
2019-03-21T23:52:25.550Z,2.30
2019-03-21T23:54:56.707Z,2.40
2019-03-21T23:57:27.781Z,2.30
2019-03-21T23:59:58.950Z,2.30
