createdAt,value
2019-05-29T00:02:06.410Z,3.90
2019-05-29T00:04:33.464Z,3.70
2019-05-29T00:07:01.317Z,3.50
2019-05-29T00:09:28.501Z,3.75
2019-05-29T00:11:55.597Z,3.55
2019-05-29T00:14:27.128Z,3.55
2019-05-29T00:16:51.105Z,3.50
2019-05-29T00:19:18.723Z,3.60
2019-05-29T00:21:45.608Z,4.50
2019-05-29T00:24:12.555Z,3.90
2019-05-29T00:26:39.850Z,4.22
2019-05-29T00:29:07.512Z,4.92
2019-05-29T00:31:34.436Z,4.40
2019-05-29T00:34:01.513Z,4.95
2019-05-29T00:36:28.530Z,5.37
2019-05-29T00:38:55.799Z,5.45
2019-05-29T00:41:22.838Z,5.25
2019-05-29T00:43:50.098Z,6.10
2019-05-29T00:46:17.634Z,4.72
2019-05-29T00:48:44.883Z,5.33
2019-05-29T00:51:11.717Z,5.17
2019-05-29T00:53:41.338Z,5.30
2019-05-29T00:56:16.692Z,5.85
2019-05-29T00:58:43.653Z,5.60
2019-05-29T01:01:11.414Z,5.05
2019-05-29T01:03:38.429Z,5.45
2019-05-29T01:06:05.276Z,5.30
2019-05-29T01:08:32.177Z,5.05
2019-05-29T01:10:59.049Z,5.50
2019-05-29T01:13:27.769Z,5.12
2019-05-29T01:15:54.510Z,4.90
2019-05-29T01:18:22.365Z,4.72
2019-05-29T01:20:49.528Z,5.00
2019-05-29T01:23:16.287Z,4.67
2019-05-29T01:25:43.512Z,5.20
2019-05-29T01:28:12.680Z,5.30
2019-05-29T01:30:39.502Z,5.12
2019-05-29T01:33:06.238Z,5.42
2019-05-29T01:35:33.081Z,5.00
2019-05-29T01:38:00.042Z,5.35
2019-05-29T01:40:29.414Z,4.83
2019-05-29T01:42:55.683Z,4.70
2019-05-29T01:45:23.498Z,4.92
2019-05-29T01:47:51.651Z,5.00
2019-05-29T01:50:19.386Z,4.92
2019-05-29T01:52:46.363Z,4.65
2019-05-29T01:55:13.179Z,4.67
2019-05-29T01:57:40.085Z,4.72
2019-05-29T02:00:07.816Z,4.70
2019-05-29T02:02:34.762Z,4.58
2019-05-29T02:05:02.349Z,4.40
2019-05-29T02:07:29.060Z,4.30
2019-05-29T02:09:56.043Z,4.83
2019-05-29T02:12:23.024Z,4.80
2019-05-29T02:14:49.747Z,4.45
2019-05-29T02:17:19.602Z,4.87
2019-05-29T02:19:45.548Z,5.10
2019-05-29T02:22:12.322Z,4.70
2019-05-29T02:24:39.114Z,4.90
2019-05-29T02:27:06.143Z,5.03
2019-05-29T02:29:33.036Z,4.75
2019-05-29T02:31:59.816Z,4.90
2019-05-29T02:34:27.935Z,5.10
2019-05-29T02:36:55.877Z,5.58
2019-05-29T02:39:23.017Z,5.70
2019-05-29T02:41:51.087Z,5.92
2019-05-29T02:44:19.170Z,6.10
2019-05-29T02:46:48.987Z,6.10
2019-05-29T02:49:16.604Z,6.12
2019-05-29T02:51:43.710Z,5.87
2019-05-29T02:54:10.634Z,5.78
2019-05-29T02:56:37.363Z,6.10
2019-05-29T02:59:04.549Z,6.65
2019-05-29T03:01:31.898Z,5.67
2019-05-29T03:04:00.348Z,6.42
2019-05-29T03:06:28.129Z,6.30
2019-05-29T03:08:55.688Z,6.22
2019-05-29T03:11:23.066Z,5.97
2019-05-29T03:13:50.665Z,6.05
2019-05-29T03:16:17.295Z,5.50
2019-05-29T03:18:43.778Z,5.67
2019-05-29T03:21:10.957Z,6.35
2019-05-29T03:23:37.668Z,6.03
2019-05-29T03:26:04.649Z,6.22
2019-05-29T03:28:32.287Z,5.87
2019-05-29T03:31:00.085Z,5.70
2019-05-29T03:33:31.039Z,6.40
2019-05-29T03:35:55.628Z,5.95
2019-05-29T03:38:22.394Z,6.12
2019-05-29T03:40:49.329Z,5.97
2019-05-29T03:43:16.118Z,6.03
2019-05-29T03:45:43.121Z,5.92
2019-05-29T03:48:10.179Z,5.87
2019-05-29T03:50:38.409Z,6.17
2019-05-29T03:53:05.154Z,5.72
2019-05-29T03:55:33.557Z,6.35
2019-05-29T03:58:00.913Z,6.53
2019-05-29T04:00:34.196Z,6.37
2019-05-29T04:02:56.658Z,6.67
2019-05-29T04:05:26.690Z,6.37
2019-05-29T04:07:53.710Z,6.20
2019-05-29T04:10:30.157Z,5.95
2019-05-29T04:12:59.244Z,6.50
2019-05-29T04:15:27.506Z,5.83
2019-05-29T04:17:56.849Z,6.42
2019-05-29T04:20:27.454Z,6.55
2019-05-29T04:22:58.612Z,6.50
2019-05-29T04:25:33.442Z,6.53
2019-05-29T04:28:05.765Z,7.03
2019-05-29T04:30:34.336Z,6.53
2019-05-29T04:33:01.292Z,5.67
2019-05-29T04:35:30.257Z,6.37
2019-05-29T04:37:56.918Z,5.80
2019-05-29T04:40:23.503Z,5.78
2019-05-29T04:42:50.219Z,5.00
2019-05-29T04:45:17.085Z,6.03
2019-05-29T04:47:43.698Z,6.35
2019-05-29T04:50:12.528Z,5.95
2019-05-29T04:52:40.399Z,6.30
2019-05-29T04:55:07.641Z,6.15
2019-05-29T04:57:34.939Z,5.95
2019-05-29T05:00:01.629Z,6.62
2019-05-29T05:02:28.928Z,6.37
2019-05-29T05:04:55.723Z,6.70
2019-05-29T05:07:22.756Z,6.53
2019-05-29T05:09:49.536Z,6.55
2019-05-29T05:12:16.458Z,6.65
2019-05-29T05:14:43.469Z,6.30
2019-05-29T05:17:25.358Z,6.58
2019-05-29T05:19:41.394Z,5.50
2019-05-29T05:22:08.190Z,6.17
2019-05-29T05:24:36.284Z,5.65
2019-05-29T05:27:03.717Z,5.75
2019-05-29T05:29:30.533Z,5.78
2019-05-29T05:31:57.197Z,5.92
2019-05-29T05:34:23.907Z,5.60
2019-05-29T05:36:51.167Z,5.78
2019-05-29T05:39:21.334Z,5.58
2019-05-29T05:41:48.085Z,5.72
2019-05-29T05:44:14.979Z,5.70
2019-05-29T05:46:41.613Z,5.58
2019-05-29T05:49:08.446Z,5.65
2019-05-29T05:51:39.218Z,5.58
2019-05-29T05:54:03.946Z,5.20
2019-05-29T05:56:33.716Z,5.40
2019-05-29T05:59:02.862Z,5.78
2019-05-29T06:01:35.891Z,6.30
2019-05-29T06:04:08.892Z,5.80
2019-05-29T06:06:36.245Z,5.90
2019-05-29T06:09:05.222Z,5.45
2019-05-29T06:11:32.216Z,5.30
2019-05-29T06:13:59.043Z,5.25
2019-05-29T06:16:25.855Z,6.12
2019-05-29T06:18:52.856Z,5.80
2019-05-29T06:21:19.958Z,5.80
2019-05-29T06:23:46.976Z,5.87
2019-05-29T06:26:14.259Z,5.20
2019-05-29T06:28:41.704Z,5.65
2019-05-29T06:31:08.551Z,6.47
2019-05-29T06:33:35.487Z,5.35
2019-05-29T06:36:02.455Z,6.08
2019-05-29T06:38:29.221Z,6.30
2019-05-29T06:40:57.294Z,5.85
2019-05-29T06:43:24.914Z,5.65
2019-05-29T06:45:53.173Z,5.40
2019-05-29T06:48:41.398Z,5.50
2019-05-29T06:50:57.404Z,5.47
2019-05-29T06:53:25.294Z,5.90
2019-05-29T06:55:54.668Z,5.70
2019-05-29T06:58:21.342Z,5.22
2019-05-29T07:00:48.290Z,5.72
2019-05-29T07:03:15.334Z,5.80
2019-05-29T07:05:46.966Z,5.87
2019-05-29T07:08:19.097Z,6.00
2019-05-29T07:10:42.720Z,6.00
2019-05-29T07:13:09.881Z,5.72
2019-05-29T07:15:38.882Z,6.65
2019-05-29T07:18:08.038Z,6.10
2019-05-29T07:21:01.111Z,5.80
2019-05-29T07:23:28.942Z,5.83
2019-05-29T07:25:56.222Z,6.40
2019-05-29T07:31:34.236Z,6.28
2019-05-29T07:34:08.876Z,6.78
2019-05-29T07:36:34.096Z,6.17
2019-05-29T07:39:05.009Z,5.97
2019-05-29T07:41:39.590Z,7.15
2019-05-29T07:44:05.495Z,6.60
2019-05-29T07:46:53.323Z,6.33
2019-05-29T07:49:38.698Z,6.65
2019-05-29T07:51:56.621Z,7.55
2019-05-29T07:54:23.458Z,7.95
2019-05-29T07:56:56.851Z,6.47
2019-05-29T07:59:23.407Z,8.05
2019-05-29T08:01:52.274Z,6.85
2019-05-29T08:04:19.249Z,6.45
2019-05-29T08:06:51.136Z,6.05
2019-05-29T08:09:18.423Z,6.50
2019-05-29T08:11:48.037Z,6.50
2019-05-29T08:14:14.997Z,6.45
2019-05-29T08:16:44.056Z,6.20
2019-05-29T08:19:11.422Z,6.08
2019-05-29T08:21:40.800Z,6.55
2019-05-29T08:24:07.450Z,6.42
2019-05-29T08:26:34.462Z,7.45
2019-05-29T08:29:01.881Z,7.05
2019-05-29T08:31:30.454Z,6.47
2019-05-29T08:33:57.503Z,7.12
2019-05-29T08:36:24.146Z,6.58
2019-05-29T08:38:51.750Z,6.92
2019-05-29T08:41:18.599Z,7.28
2019-05-29T08:43:45.706Z,6.60
2019-05-29T08:46:13.368Z,6.53
2019-05-29T08:48:39.875Z,7.03
2019-05-29T08:51:07.332Z,6.67
2019-05-29T08:53:34.801Z,6.97
2019-05-29T08:56:01.423Z,7.92
2019-05-29T08:58:28.016Z,6.97
2019-05-29T09:00:55.384Z,7.58
2019-05-29T09:03:22.090Z,7.50
2019-05-29T09:06:05.258Z,7.05
2019-05-29T09:08:19.283Z,6.80
2019-05-29T09:10:47.126Z,6.70
2019-05-29T09:13:13.792Z,7.08
2019-05-29T09:15:40.369Z,7.65
2019-05-29T09:18:07.337Z,6.97
2019-05-29T09:20:57.962Z,7.45
2019-05-29T09:23:02.810Z,6.95
2019-05-29T09:25:29.436Z,7.35
2019-05-29T09:27:55.990Z,7.22
2019-05-29T09:30:23.553Z,7.60
2019-05-29T09:32:52.835Z,7.92
2019-05-29T09:35:20.189Z,7.60
2019-05-29T09:37:47.446Z,8.23
2019-05-29T09:40:16.929Z,8.10
2019-05-29T09:42:43.978Z,7.97
2019-05-29T09:45:12.806Z,7.47
2019-05-29T09:47:39.580Z,7.03
2019-05-29T09:50:07.332Z,8.18
2019-05-29T09:52:34.054Z,8.18
2019-05-29T09:55:00.758Z,7.97
2019-05-29T09:57:27.401Z,8.15
2019-05-29T09:59:57.584Z,8.28
2019-05-29T10:02:22.730Z,7.83
2019-05-29T10:04:49.878Z,7.92
2019-05-29T10:07:16.624Z,8.65
2019-05-29T10:09:44.576Z,8.20
2019-05-29T10:12:14.825Z,8.25
2019-05-29T10:14:41.651Z,8.25
2019-05-29T10:17:12.621Z,7.50
2019-05-29T10:19:38.014Z,8.70
2019-05-29T10:22:05.680Z,7.80
2019-05-29T10:24:32.719Z,8.23
2019-05-29T10:27:01.523Z,7.47
2019-05-29T10:29:27.919Z,8.20
2019-05-29T10:31:55.180Z,7.20
2019-05-29T10:34:21.604Z,7.87
2019-05-29T10:36:52.678Z,7.72
2019-05-29T10:39:16.613Z,7.70
2019-05-29T10:41:44.617Z,7.33
2019-05-29T10:44:12.869Z,8.20
2019-05-29T10:46:39.925Z,7.95
2019-05-29T10:49:06.659Z,7.78
2019-05-29T10:51:33.219Z,7.12
2019-05-29T10:53:59.835Z,7.37
2019-05-29T10:56:28.732Z,7.53
2019-05-29T10:58:59.514Z,8.00
2019-05-29T11:01:23.557Z,7.22
2019-05-29T11:03:52.152Z,7.67
2019-05-29T11:06:18.760Z,7.42
2019-05-29T11:08:45.874Z,7.30
2019-05-29T11:11:12.440Z,7.03
2019-05-29T11:13:38.850Z,6.78
2019-05-29T11:16:07.737Z,7.40
2019-05-29T11:18:37.630Z,6.95
2019-05-29T11:21:04.390Z,6.90
2019-05-29T11:23:31.218Z,7.22
2019-05-29T11:25:58.179Z,6.22
2019-05-29T11:28:24.666Z,7.00
2019-05-29T11:30:52.302Z,7.30
2019-05-29T11:33:19.668Z,8.03
2019-05-29T11:35:57.758Z,7.85
2019-05-29T11:38:16.383Z,6.87
2019-05-29T11:40:43.737Z,6.95
2019-05-29T11:43:10.541Z,7.30
2019-05-29T11:45:36.925Z,7.08
2019-05-29T11:48:05.273Z,6.70
2019-05-29T11:50:33.394Z,7.60
2019-05-29T11:53:00.136Z,7.20
2019-05-29T11:55:26.874Z,7.97
2019-05-29T11:57:53.755Z,7.12
2019-05-29T12:00:21.510Z,6.50
2019-05-29T12:02:48.247Z,6.10
2019-05-29T12:05:15.185Z,6.45
2019-05-29T12:07:43.511Z,6.87
2019-05-29T12:10:13.249Z,7.05
2019-05-29T12:12:42.760Z,6.83
2019-05-29T12:15:15.614Z,6.20
2019-05-29T12:17:41.428Z,6.17
2019-05-29T12:20:27.280Z,6.42
2019-05-29T12:23:07.014Z,6.80
2019-05-29T12:25:15.421Z,7.37
2019-05-29T12:27:42.082Z,6.30
2019-05-29T12:30:11.581Z,6.45
2019-05-29T12:32:38.131Z,6.37
2019-05-29T12:35:06.883Z,6.75
2019-05-29T12:37:33.504Z,6.25
2019-05-29T12:40:00.040Z,6.28
2019-05-29T12:42:27.091Z,6.80
2019-05-29T12:44:53.665Z,7.25
2019-05-29T12:47:20.167Z,6.90
2019-05-29T12:49:46.637Z,6.75
2019-05-29T12:52:13.463Z,6.92
2019-05-29T12:54:40.190Z,7.92
2019-05-29T12:57:07.904Z,6.83
2019-05-29T12:59:36.626Z,6.15
2019-05-29T13:02:04.712Z,5.67
2019-05-29T13:04:31.493Z,5.58
2019-05-29T13:06:58.634Z,5.35
2019-05-29T13:09:25.138Z,5.58
2019-05-29T13:11:51.876Z,6.53
2019-05-29T13:14:18.237Z,6.58
2019-05-29T13:16:44.971Z,6.08
2019-05-29T13:19:11.417Z,6.47
2019-05-29T13:21:37.922Z,6.92
2019-05-29T13:24:11.115Z,6.80
2019-05-29T13:26:34.311Z,5.90
2019-05-29T13:29:01.688Z,5.97
2019-05-29T13:31:29.277Z,5.78
2019-05-29T13:33:55.988Z,6.67
2019-05-29T13:36:22.753Z,6.40
2019-05-29T13:38:49.455Z,6.60
2019-05-29T13:41:16.139Z,7.35
2019-05-29T13:43:42.549Z,6.08
2019-05-29T13:46:09.394Z,7.08
2019-05-29T13:48:36.515Z,7.97
2019-05-29T13:51:03.643Z,7.45
2019-05-29T13:53:30.537Z,7.03
2019-05-29T13:55:58.142Z,8.73
2019-05-29T13:58:24.749Z,7.65
2019-05-29T14:00:51.987Z,7.80
2019-05-29T14:03:18.569Z,8.43
2019-05-29T14:05:45.389Z,8.70
2019-05-29T14:08:11.856Z,9.40
2019-05-29T14:10:38.448Z,11.18
2019-05-29T14:13:05.525Z,7.08
2019-05-29T14:15:32.364Z,6.17
2019-05-29T14:18:00.562Z,5.62
2019-05-29T14:20:27.709Z,6.47
2019-05-29T14:22:54.418Z,7.97
2019-05-29T14:25:21.255Z,7.28
2019-05-29T14:27:48.193Z,8.08
2019-05-29T14:30:17.095Z,8.55
2019-05-29T14:32:44.133Z,8.78
2019-05-29T14:35:13.367Z,8.85
2019-05-29T14:37:42.468Z,7.67
2019-05-29T14:40:12.995Z,8.50
2019-05-29T14:42:39.898Z,7.53
2019-05-29T14:45:08.162Z,6.42
2019-05-29T14:47:34.920Z,7.37
2019-05-29T14:50:02.565Z,7.50
2019-05-29T14:52:31.546Z,8.78
2019-05-29T14:54:58.281Z,7.55
2019-05-29T14:57:26.312Z,6.08
2019-05-29T14:59:53.794Z,7.53
2019-05-29T15:02:23.805Z,7.83
2019-05-29T15:04:49.387Z,7.67
2019-05-29T15:07:16.212Z,8.05
2019-05-29T15:09:43.055Z,7.15
2019-05-29T15:12:10.054Z,6.37
2019-05-29T15:14:36.900Z,6.20
2019-05-29T15:17:04.910Z,6.55
2019-05-29T15:19:36.779Z,6.70
2019-05-29T15:22:07.648Z,6.70
2019-05-29T15:24:35.169Z,7.35
2019-05-29T15:27:01.990Z,6.42
2019-05-29T15:29:30.235Z,3.80
2019-05-29T15:31:56.765Z,4.35
2019-05-29T15:34:23.453Z,4.33
2019-05-29T15:36:52.625Z,4.45
2019-05-29T15:39:19.206Z,5.30
2019-05-29T15:41:45.732Z,4.35
2019-05-29T15:44:15.090Z,5.53
2019-05-29T15:46:42.861Z,5.45
2019-05-29T15:49:10.970Z,5.22
2019-05-29T15:51:37.828Z,4.00
2019-05-29T15:54:04.398Z,4.30
2019-05-29T15:56:31.068Z,4.00
2019-05-29T15:58:57.739Z,4.50
2019-05-29T16:01:24.497Z,3.92
2019-05-29T16:03:51.869Z,3.42
2019-05-29T16:06:18.390Z,3.67
2019-05-29T16:08:44.998Z,3.35
2019-05-29T16:11:12.875Z,4.00
2019-05-29T16:13:40.648Z,3.77
2019-05-29T16:16:09.397Z,3.35
2019-05-29T16:18:35.801Z,2.33
2019-05-29T16:21:02.807Z,1.80
2019-05-29T16:23:35.674Z,1.90
2019-05-29T16:25:57.993Z,2.10
2019-05-29T16:28:24.675Z,2.15
2019-05-29T16:30:51.246Z,2.70
2019-05-29T16:33:21.006Z,2.10
2019-05-29T16:35:48.176Z,3.00
2019-05-29T16:38:15.976Z,2.98
2019-05-29T16:40:42.860Z,2.15
2019-05-29T16:43:11.901Z,2.40
2019-05-29T16:45:38.828Z,2.25
2019-05-29T16:48:05.608Z,2.30
2019-05-29T16:50:34.088Z,2.30
2019-05-29T16:53:04.991Z,2.40
2019-05-29T16:55:33.683Z,2.33
2019-05-29T16:58:03.715Z,2.70
2019-05-29T17:00:34.952Z,2.90
2019-05-29T17:03:02.627Z,2.42
2019-05-29T17:05:33.303Z,2.72
2019-05-29T17:08:02.796Z,3.15
2019-05-29T17:10:38.067Z,3.17
2019-05-29T17:13:05.307Z,3.25
2019-05-29T17:15:33.279Z,2.52
2019-05-29T17:18:00.531Z,3.00
2019-05-29T17:20:38.660Z,2.22
2019-05-29T17:23:05.422Z,2.00
2019-05-29T17:25:32.012Z,1.60
2019-05-29T17:27:58.748Z,2.50
2019-05-29T17:30:29.464Z,7.87
2019-05-29T17:32:56.186Z,8.45
2019-05-29T17:35:23.167Z,9.80
2019-05-29T17:37:49.958Z,10.08
2019-05-29T17:40:16.997Z,11.43
2019-05-29T17:42:44.025Z,11.28
2019-05-29T17:45:12.721Z,11.18
2019-05-29T17:47:40.025Z,11.40
2019-05-29T17:50:08.620Z,11.90
2019-05-29T17:52:37.817Z,10.93
2019-05-29T17:55:08.911Z,11.08
2019-05-29T17:57:35.951Z,11.45
2019-05-29T18:00:07.870Z,11.60
2019-05-29T18:02:50.856Z,12.78
2019-05-29T18:05:07.609Z,12.50
2019-05-29T18:07:36.519Z,12.23
2019-05-29T18:10:06.354Z,11.70
2019-05-29T18:12:33.133Z,11.45
2019-05-29T18:15:00.080Z,11.28
2019-05-29T18:17:27.757Z,8.70
2019-05-29T18:19:54.507Z,6.33
2019-05-29T18:22:21.643Z,6.25
2019-05-29T18:24:48.353Z,6.45
2019-05-29T18:27:14.916Z,6.67
2019-05-29T18:29:41.686Z,6.17
2019-05-29T18:32:08.381Z,5.50
2019-05-29T18:34:34.904Z,5.58
2019-05-29T18:37:01.551Z,5.72
2019-05-29T18:39:28.460Z,5.50
2019-05-29T18:41:55.466Z,5.35
2019-05-29T18:44:22.814Z,4.50
2019-05-29T18:46:51.681Z,4.62
2019-05-29T18:49:18.445Z,3.55
2019-05-29T18:51:45.412Z,3.42
2019-05-29T18:54:12.244Z,3.27
2019-05-29T18:56:39.188Z,3.25
2019-05-29T18:59:07.189Z,2.98
2019-05-29T19:01:34.436Z,4.50
2019-05-29T19:04:01.418Z,3.60
2019-05-29T19:06:29.651Z,2.95
2019-05-29T19:08:56.580Z,3.00
2019-05-29T19:11:23.857Z,3.08
2019-05-29T19:13:52.500Z,3.00
2019-05-29T19:16:19.189Z,3.27
2019-05-29T19:18:45.842Z,3.12
2019-05-29T19:21:14.430Z,3.10
2019-05-29T19:23:40.988Z,3.60
2019-05-29T19:26:07.622Z,3.08
2019-05-29T19:28:34.700Z,2.33
2019-05-29T19:31:01.371Z,3.05
2019-05-29T19:33:29.318Z,3.30
2019-05-29T19:35:56.460Z,3.02
2019-05-29T19:38:23.748Z,2.87
2019-05-29T19:40:51.388Z,2.90
2019-05-29T19:43:19.875Z,2.67
2019-05-29T19:45:46.615Z,2.92
2019-05-29T19:48:13.487Z,2.85
2019-05-29T19:50:40.401Z,2.80
2019-05-29T19:53:09.839Z,2.65
2019-05-29T19:55:44.625Z,2.67
2019-05-29T19:58:12.417Z,2.67
2019-05-29T20:00:47.540Z,2.27
2019-05-29T20:03:20.164Z,2.85
2019-05-29T20:05:47.370Z,2.50
2019-05-29T20:08:13.852Z,2.58
2019-05-29T20:10:40.526Z,2.35
2019-05-29T20:13:07.773Z,3.00
2019-05-29T20:15:34.495Z,2.45
2019-05-29T20:18:01.610Z,2.83
2019-05-29T20:20:28.511Z,2.92
2019-05-29T20:22:55.283Z,2.98
2019-05-29T20:25:28.842Z,2.60
2019-05-29T20:28:06.098Z,2.65
2019-05-29T20:30:24.802Z,3.08
2019-05-29T20:32:53.307Z,3.12
2019-05-29T20:35:25.122Z,2.98
2019-05-29T20:37:52.202Z,3.05
2019-05-29T20:40:19.029Z,3.77
2019-05-29T20:42:46.280Z,3.60
2019-05-29T20:45:16.709Z,3.15
2019-05-29T20:47:47.160Z,3.02
2019-05-29T20:50:14.622Z,3.27
2019-05-29T20:52:44.082Z,3.75
2019-05-29T20:55:13.697Z,3.22
2019-05-29T20:57:47.404Z,3.50
2019-05-29T21:00:16.446Z,3.92
2019-05-29T21:02:43.276Z,4.42
2019-05-29T21:05:10.410Z,4.33
2019-05-29T21:07:37.226Z,3.55
2019-05-29T21:10:04.477Z,4.05
2019-05-29T21:12:31.257Z,3.52
2019-05-29T21:15:15.840Z,3.77
2019-05-29T21:17:43.962Z,3.80
2019-05-29T21:20:12.257Z,3.72
2019-05-29T21:22:40.535Z,4.47
2019-05-29T21:25:12.924Z,4.30
2019-05-29T21:27:37.547Z,4.30
2019-05-29T21:30:12.353Z,4.80
2019-05-29T21:32:40.161Z,5.10
2019-05-29T21:35:07.389Z,5.45
2019-05-29T21:37:38.484Z,5.00
2019-05-29T21:40:07.458Z,5.85
2019-05-29T21:42:34.477Z,6.28
2019-05-29T21:45:01.547Z,6.53
2019-05-29T21:47:30.199Z,6.35
2019-05-29T21:49:59.001Z,7.00
2019-05-29T21:52:26.085Z,7.47
2019-05-29T21:54:52.804Z,7.87
2019-05-29T21:57:19.855Z,7.40
2019-05-29T21:59:46.312Z,7.22
2019-05-29T22:02:13.007Z,6.60
2019-05-29T22:04:40.344Z,6.62
2019-05-29T22:07:07.308Z,6.28
2019-05-29T22:09:33.991Z,6.45
2019-05-29T22:12:00.551Z,6.00
2019-05-29T22:14:27.444Z,5.47
2019-05-29T22:16:54.967Z,5.50
2019-05-29T22:19:21.951Z,5.72
2019-05-29T22:21:49.067Z,5.53
2019-05-29T22:24:15.947Z,4.95
2019-05-29T22:26:42.679Z,5.37
2019-05-29T22:29:17.811Z,4.92
2019-05-29T22:31:40.429Z,4.75
2019-05-29T22:34:07.773Z,5.03
2019-05-29T22:36:36.328Z,5.20
2019-05-29T22:39:04.729Z,4.62
2019-05-29T22:41:31.667Z,4.58
2019-05-29T22:43:59.628Z,3.83
2019-05-29T22:46:26.638Z,4.15
2019-05-29T22:48:53.725Z,4.53
2019-05-29T22:51:21.923Z,3.83
2019-05-29T22:53:49.319Z,4.40
2019-05-29T22:56:16.362Z,4.45
2019-05-29T22:58:44.118Z,3.55
2019-05-29T23:01:13.935Z,3.75
2019-05-29T23:03:40.747Z,3.60
2019-05-29T23:06:07.648Z,3.00
2019-05-29T23:08:34.594Z,3.35
2019-05-29T23:11:02.999Z,2.92
2019-05-29T23:13:29.765Z,3.33
2019-05-29T23:15:56.755Z,2.80
2019-05-29T23:18:23.341Z,2.90
2019-05-29T23:20:50.020Z,2.98
2019-05-29T23:23:17.023Z,2.80
2019-05-29T23:25:44.075Z,2.90
2019-05-29T23:28:10.984Z,2.40
2019-05-29T23:30:37.866Z,2.10
2019-05-29T23:33:04.576Z,2.33
2019-05-29T23:35:31.891Z,2.55
2019-05-29T23:37:59.138Z,2.05
2019-05-29T23:40:26.149Z,2.65
2019-05-29T23:42:53.341Z,2.10
2019-05-29T23:45:20.339Z,2.60
2019-05-29T23:47:47.129Z,2.55
2019-05-29T23:50:14.408Z,2.37
2019-05-29T23:52:41.138Z,2.37
2019-05-29T23:55:09.156Z,1.98
2019-05-29T23:57:36.387Z,2.20
