createdAt,value
2022-11-15T00:03:30.860Z,9.03
2022-11-15T00:08:46.624Z,8.79
2022-11-15T00:14:03.656Z,8.43
2022-11-15T00:19:18.973Z,9.13
2022-11-15T00:24:34.772Z,9.13
2022-11-15T00:29:50.760Z,8.65
2022-11-15T00:35:07.194Z,9.01
2022-11-15T00:40:23.227Z,8.60
2022-11-15T00:45:39.678Z,8.81
2022-11-15T00:50:55.583Z,8.78
2022-11-15T00:56:11.124Z,8.97
2022-11-15T01:01:27.981Z,8.92
2022-11-15T01:06:44.274Z,8.90
2022-11-15T01:11:59.786Z,8.45
2022-11-15T01:17:16.288Z,8.75
2022-11-15T01:22:31.625Z,8.90
2022-11-15T01:27:47.238Z,8.79
2022-11-15T01:33:03.564Z,8.94
2022-11-15T01:38:19.059Z,8.68
2022-11-15T01:43:37.142Z,9.10
2022-11-15T01:48:55.608Z,9.03
2022-11-15T01:54:17.218Z,8.87
2022-11-15T01:59:34.281Z,8.83
2022-11-15T02:04:51.272Z,8.70
2022-11-15T02:10:09.983Z,9.05
2022-11-15T02:15:34.212Z,8.90
2022-11-15T02:21:08.721Z,8.93
2022-11-15T02:26:50.131Z,9.23
2022-11-15T02:32:15.817Z,9.33
2022-11-15T02:37:36.468Z,9.27
2022-11-15T02:43:14.859Z,8.87
2022-11-15T02:48:33.011Z,9.11
2022-11-15T02:53:48.595Z,9.08
2022-11-15T02:59:25.834Z,9.20
2022-11-15T03:04:46.339Z,9.53
2022-11-15T03:10:10.615Z,9.68
2022-11-15T03:15:32.048Z,9.42
2022-11-15T03:20:49.183Z,9.55
2022-11-15T03:26:08.694Z,9.42
2022-11-15T03:31:49.975Z,9.00
2022-11-15T03:37:08.583Z,9.43
2022-11-15T03:42:29.359Z,9.70
2022-11-15T03:47:49.566Z,9.79
2022-11-15T03:53:06.554Z,9.80
2022-11-15T03:58:22.045Z,9.92
2022-11-15T04:03:37.494Z,10.34
2022-11-15T04:08:53.862Z,9.97
2022-11-15T04:14:09.358Z,10.00
2022-11-15T04:19:48.444Z,9.25
2022-11-15T04:25:05.648Z,9.73
2022-11-15T04:30:23.319Z,9.04
2022-11-15T04:35:38.884Z,9.73
2022-11-15T04:40:55.038Z,9.68
2022-11-15T04:46:10.616Z,9.81
2022-11-15T04:51:25.987Z,9.54
2022-11-15T04:56:42.507Z,9.91
2022-11-15T05:01:57.790Z,9.56
2022-11-15T05:07:14.134Z,10.02
2022-11-15T05:12:30.378Z,9.87
2022-11-15T05:17:46.382Z,10.15
2022-11-15T05:23:02.802Z,10.23
2022-11-15T05:28:19.293Z,10.37
2022-11-15T05:33:36.889Z,9.95
2022-11-15T05:38:52.705Z,10.26
2022-11-15T05:44:12.403Z,9.99
2022-11-15T05:49:33.300Z,9.95
2022-11-15T05:54:49.748Z,9.96
2022-11-15T06:00:08.470Z,9.88
2022-11-15T06:05:23.712Z,10.06
2022-11-15T06:10:39.696Z,10.11
2022-11-15T06:15:57.424Z,10.36
2022-11-15T06:21:12.743Z,10.46
2022-11-15T06:26:28.262Z,10.41
2022-11-15T06:31:44.561Z,10.70
2022-11-15T06:37:00.174Z,10.66
2022-11-15T06:42:17.083Z,10.51
2022-11-15T06:47:33.631Z,10.82
2022-11-15T06:52:48.938Z,10.93
2022-11-15T06:58:04.667Z,10.90
2022-11-15T07:03:21.250Z,10.80
2022-11-15T07:08:37.178Z,10.88
2022-11-15T07:13:53.338Z,10.68
2022-11-15T07:19:10.452Z,11.24
2022-11-15T07:24:25.881Z,10.88
2022-11-15T07:29:42.073Z,10.96
2022-11-15T07:34:58.416Z,10.91
2022-11-15T07:40:13.941Z,10.89
2022-11-15T07:45:30.203Z,10.80
2022-11-15T07:50:46.678Z,10.83
2022-11-15T07:56:07.189Z,10.74
2022-11-15T08:01:23.399Z,11.30
2022-11-15T08:06:40.580Z,11.52
2022-11-15T08:11:56.054Z,11.52
2022-11-15T08:17:11.633Z,11.63
2022-11-15T08:22:27.758Z,11.74
2022-11-15T08:27:43.593Z,11.77
2022-11-15T08:32:59.757Z,11.86
2022-11-15T08:38:16.123Z,11.84
2022-11-15T08:43:31.916Z,11.67
2022-11-15T08:48:47.628Z,11.42
2022-11-15T08:54:04.050Z,11.42
2022-11-15T08:59:19.696Z,11.60
2022-11-15T09:04:35.165Z,11.73
2022-11-15T09:09:51.456Z,11.48
2022-11-15T09:15:07.897Z,11.22
2022-11-15T09:20:23.418Z,11.47
2022-11-15T09:25:39.778Z,11.18
2022-11-15T09:30:58.415Z,11.76
2022-11-15T09:36:14.042Z,11.57
2022-11-15T09:42:02.270Z,11.60
2022-11-15T09:47:52.254Z,11.40
2022-11-15T09:53:47.883Z,11.30
2022-11-15T09:58:53.825Z,11.43
2022-11-15T10:03:50.875Z,11.79
2022-11-15T10:09:01.933Z,11.80
2022-11-15T10:14:02.685Z,11.78
2022-11-15T10:19:07.776Z,11.88
2022-11-15T10:24:12.438Z,12.37
2022-11-15T10:29:10.504Z,12.46
2022-11-15T10:34:15.520Z,11.88
2022-11-15T10:39:13.953Z,11.63
2022-11-15T10:44:42.452Z,12.20
2022-11-15T10:49:55.395Z,11.86
2022-11-15T10:54:56.610Z,12.19
2022-11-15T10:59:57.584Z,12.46
2022-11-15T11:04:54.658Z,12.60
2022-11-15T11:09:59.916Z,12.76
2022-11-15T11:14:58.048Z,12.68
2022-11-15T11:20:05.279Z,12.76
2022-11-15T11:25:19.067Z,12.61
2022-11-15T11:30:21.885Z,12.47
2022-11-15T11:35:23.683Z,12.45
2022-11-15T11:40:31.480Z,11.92
2022-11-15T11:45:51.013Z,12.68
2022-11-15T11:50:49.000Z,12.68
2022-11-15T11:55:48.717Z,12.94
2022-11-15T12:00:59.149Z,12.80
2022-11-15T12:05:58.850Z,12.74
2022-11-15T12:11:02.233Z,12.91
2022-11-15T12:16:10.267Z,12.91
2022-11-15T12:21:15.364Z,12.50
2022-11-15T12:26:20.133Z,12.75
2022-11-15T12:31:23.688Z,12.54
2022-11-15T12:36:37.219Z,12.61
2022-11-15T12:41:35.644Z,12.79
2022-11-15T12:47:05.781Z,12.88
2022-11-15T12:52:09.044Z,12.61
2022-11-15T12:57:40.246Z,12.89
2022-11-15T13:02:40.337Z,12.89
2022-11-15T13:07:56.960Z,13.20
2022-11-15T13:12:59.502Z,13.24
2022-11-15T13:17:58.608Z,13.04
2022-11-15T13:23:04.219Z,13.25
2022-11-15T13:28:12.147Z,13.14
2022-11-15T13:33:16.888Z,13.07
2022-11-15T13:38:26.641Z,12.92
2022-11-15T13:43:35.011Z,13.30
2022-11-15T13:48:34.350Z,13.01
2022-11-15T13:53:34.471Z,13.23
2022-11-15T13:58:33.719Z,12.84
2022-11-15T14:03:48.174Z,13.05
2022-11-15T14:09:26.035Z,12.72
2022-11-15T14:14:25.257Z,12.84
2022-11-15T14:19:38.253Z,12.93
2022-11-15T14:24:36.894Z,12.62
2022-11-15T14:29:33.893Z,12.20
2022-11-15T14:34:33.133Z,12.35
2022-11-15T14:39:31.156Z,12.43
2022-11-15T14:44:28.348Z,12.57
2022-11-15T14:49:25.411Z,12.49
2022-11-15T14:54:22.617Z,12.22
2022-11-15T14:59:20.668Z,12.32
2022-11-15T15:04:17.936Z,12.31
2022-11-15T15:09:19.615Z,12.45
2022-11-15T15:14:17.646Z,12.41
2022-11-15T15:19:16.445Z,11.99
2022-11-15T15:24:15.946Z,12.12
2022-11-15T15:29:13.496Z,11.86
2022-11-15T15:34:16.676Z,12.13
2022-11-15T15:39:19.097Z,11.92
2022-11-15T15:44:16.667Z,11.27
2022-11-15T15:49:31.572Z,11.44
2022-11-15T15:54:33.603Z,11.09
2022-11-15T15:59:30.976Z,11.23
2022-11-15T16:04:31.233Z,11.77
2022-11-15T16:09:47.263Z,11.59
2022-11-15T16:14:44.508Z,11.59
2022-11-15T16:19:41.497Z,11.53
2022-11-15T16:24:40.487Z,11.61
2022-11-15T16:29:38.608Z,11.69
2022-11-15T16:34:40.576Z,11.52
2022-11-15T16:39:41.313Z,11.65
2022-11-15T16:44:38.847Z,11.20
2022-11-15T16:49:36.658Z,11.60
2022-11-15T16:54:34.700Z,11.54
2022-11-15T16:59:38.148Z,11.18
2022-11-15T17:04:36.796Z,11.08
2022-11-15T17:09:35.061Z,11.23
2022-11-15T17:14:40.102Z,11.39
2022-11-15T17:19:37.627Z,11.59
2022-11-15T17:24:36.813Z,11.60
2022-11-15T17:29:38.066Z,11.26
2022-11-15T17:34:36.009Z,11.18
2022-11-15T17:40:12.561Z,11.17
2022-11-15T17:45:13.724Z,11.58
2022-11-15T17:50:11.994Z,11.40
2022-11-15T17:55:10.875Z,11.02
2022-11-15T18:00:11.323Z,10.92
2022-11-15T18:05:09.637Z,10.81
2022-11-15T18:10:08.699Z,11.39
2022-11-15T18:15:07.544Z,11.07
2022-11-15T18:20:06.811Z,11.29
2022-11-15T18:25:09.698Z,11.68
2022-11-15T18:30:10.474Z,11.60
2022-11-15T18:35:08.694Z,11.15
2022-11-15T18:40:09.210Z,11.48
2022-11-15T18:45:08.990Z,11.66
2022-11-15T18:50:07.561Z,11.72
2022-11-15T18:55:06.770Z,11.49
2022-11-15T19:00:07.189Z,11.39
2022-11-15T19:05:05.263Z,11.61
2022-11-15T19:10:03.049Z,11.46
2022-11-15T19:15:09.055Z,11.52
2022-11-15T19:20:09.591Z,11.61
2022-11-15T19:25:10.456Z,11.67
2022-11-15T19:30:15.718Z,11.37
2022-11-15T19:35:13.825Z,11.55
2022-11-15T19:40:13.584Z,11.37
2022-11-15T19:45:12.848Z,11.55
2022-11-15T19:50:18.619Z,11.03
2022-11-15T19:55:19.902Z,10.88
2022-11-15T20:00:18.079Z,11.39
2022-11-15T20:05:18.908Z,11.00
2022-11-15T20:10:20.667Z,11.54
2022-11-15T20:15:19.402Z,11.35
2022-11-15T20:20:17.996Z,11.13
2022-11-15T20:25:15.676Z,11.24
2022-11-15T20:30:15.811Z,10.68
2022-11-15T20:35:13.162Z,11.36
2022-11-15T20:40:12.500Z,11.32
2022-11-15T20:45:10.152Z,11.16
2022-11-15T20:50:35.255Z,10.92
2022-11-15T20:55:30.439Z,11.04
2022-11-15T21:00:27.813Z,10.92
2022-11-15T21:05:30.128Z,11.46
2022-11-15T21:10:45.460Z,11.51
2022-11-15T21:15:44.909Z,11.18
2022-11-15T21:20:42.341Z,11.05
2022-11-15T21:25:39.612Z,11.36
2022-11-15T21:30:38.173Z,10.91
2022-11-15T21:35:36.108Z,11.34
2022-11-15T21:40:33.497Z,11.20
2022-11-15T21:45:30.616Z,11.61
2022-11-15T21:50:27.845Z,11.26
2022-11-15T21:55:25.840Z,11.40
2022-11-15T22:00:40.840Z,11.44
2022-11-15T22:05:37.882Z,11.34
2022-11-15T22:10:35.511Z,11.41
2022-11-15T22:15:32.524Z,11.10
2022-11-15T22:20:43.930Z,11.56
2022-11-15T22:25:43.700Z,11.55
2022-11-15T22:30:42.178Z,11.43
2022-11-15T22:35:39.774Z,11.26
2022-11-15T22:40:37.772Z,11.60
2022-11-15T22:45:35.640Z,11.47
2022-11-15T22:50:33.076Z,11.19
2022-11-15T22:55:30.595Z,11.59
2022-11-15T23:00:30.057Z,10.93
2022-11-15T23:05:28.033Z,11.51
2022-11-15T23:10:43.334Z,11.30
2022-11-15T23:15:58.673Z,11.60
2022-11-15T23:20:56.454Z,11.58
2022-11-15T23:25:58.788Z,11.28
2022-11-15T23:31:20.739Z,11.60
2022-11-15T23:36:21.686Z,11.43
2022-11-15T23:41:18.923Z,11.42
2022-11-15T23:46:19.420Z,11.21
2022-11-15T23:51:16.769Z,10.80
2022-11-15T23:56:18.672Z,11.45
