createdAt,value
2023-04-17T00:01:15.939Z,17.86
2023-04-17T00:03:47.332Z,17.86
2023-04-17T00:06:16.405Z,17.83
2023-04-17T00:08:44.639Z,17.82
2023-04-17T00:11:12.506Z,17.79
2023-04-17T00:13:40.420Z,17.78
2023-04-17T00:16:10.685Z,17.75
2023-04-17T00:18:38.588Z,17.73
2023-04-17T00:21:07.898Z,17.73
2023-04-17T00:23:35.760Z,17.73
2023-04-17T00:26:03.625Z,17.73
2023-04-17T00:28:31.488Z,17.74
2023-04-17T00:30:59.660Z,17.75
2023-04-17T00:33:27.548Z,17.77
2023-04-17T00:35:55.508Z,17.77
2023-04-17T00:38:24.732Z,17.76
2023-04-17T00:40:52.718Z,17.78
2023-04-17T00:43:20.666Z,17.77
2023-04-17T00:45:48.641Z,17.78
2023-04-17T00:48:16.750Z,17.80
2023-04-17T00:50:44.838Z,17.78
2023-04-17T00:53:12.819Z,17.79
2023-04-17T00:55:42.158Z,17.74
2023-04-17T00:58:10.122Z,17.78
2023-04-17T01:00:37.972Z,17.76
2023-04-17T01:03:06.142Z,17.76
2023-04-17T01:05:35.609Z,17.75
2023-04-17T01:08:03.527Z,17.74
2023-04-17T01:10:31.837Z,17.73
2023-04-17T01:13:04.303Z,17.73
2023-04-17T01:15:32.151Z,17.73
2023-04-17T01:18:00.209Z,17.70
2023-04-17T01:20:31.113Z,17.69
2023-04-17T01:22:59.275Z,17.68
2023-04-17T01:25:28.834Z,17.64
2023-04-17T01:27:56.890Z,17.66
2023-04-17T01:30:24.855Z,17.64
2023-04-17T01:32:54.962Z,17.62
2023-04-17T01:35:23.091Z,17.63
2023-04-17T01:37:51.193Z,17.64
2023-04-17T01:40:19.319Z,17.65
2023-04-17T01:42:48.585Z,17.62
2023-04-17T01:45:16.557Z,17.61
2023-04-17T01:47:44.499Z,17.61
2023-04-17T01:50:13.684Z,17.60
2023-04-17T01:52:41.576Z,17.58
2023-04-17T01:55:10.150Z,17.58
2023-04-17T01:57:38.101Z,17.56
2023-04-17T02:00:09.299Z,17.53
2023-04-17T02:02:37.378Z,17.49
2023-04-17T02:05:05.905Z,17.44
2023-04-17T02:07:33.797Z,17.38
2023-04-17T02:10:01.708Z,17.34
2023-04-17T02:12:29.654Z,17.31
2023-04-17T02:15:01.191Z,17.27
2023-04-17T02:17:30.566Z,17.21
2023-04-17T02:19:58.424Z,17.11
2023-04-17T02:22:26.338Z,17.08
2023-04-17T02:24:54.231Z,17.02
2023-04-17T02:27:22.182Z,16.96
2023-04-17T02:29:50.086Z,16.91
2023-04-17T02:32:18.168Z,16.84
2023-04-17T02:34:47.475Z,16.80
2023-04-17T02:37:15.521Z,16.75
2023-04-17T02:39:43.436Z,16.74
2023-04-17T02:42:12.969Z,16.72
2023-04-17T02:44:40.977Z,16.74
2023-04-17T02:47:08.868Z,16.74
2023-04-17T02:49:36.725Z,16.74
2023-04-17T02:52:06.809Z,16.76
2023-04-17T02:54:34.760Z,16.78
2023-04-17T02:57:03.137Z,16.81
2023-04-17T02:59:31.072Z,16.83
2023-04-17T03:01:59.882Z,16.88
2023-04-17T03:04:28.708Z,16.90
2023-04-17T03:06:56.658Z,16.91
2023-04-17T03:09:26.157Z,16.93
2023-04-17T03:11:54.030Z,16.95
2023-04-17T03:14:21.892Z,16.96
2023-04-17T03:16:49.805Z,16.96
2023-04-17T03:19:17.710Z,16.95
2023-04-17T03:21:45.681Z,16.95
2023-04-17T03:24:13.570Z,16.95
2023-04-17T03:26:42.879Z,16.95
2023-04-17T03:29:11.083Z,16.96
2023-04-17T03:31:39.128Z,16.97
2023-04-17T03:34:07.048Z,16.97
2023-04-17T03:36:35.685Z,16.98
2023-04-17T03:39:03.596Z,16.98
2023-04-17T03:41:31.522Z,16.96
2023-04-17T03:44:00.887Z,16.94
2023-04-17T03:46:28.840Z,16.93
2023-04-17T03:48:56.747Z,16.86
2023-04-17T03:51:24.836Z,16.89
2023-04-17T03:53:52.741Z,16.90
2023-04-17T03:56:20.629Z,16.88
2023-04-17T03:58:48.495Z,16.88
2023-04-17T04:01:17.758Z,16.87
2023-04-17T04:03:45.868Z,16.86
2023-04-17T04:06:14.006Z,16.86
2023-04-17T04:08:41.883Z,16.85
2023-04-17T04:11:09.801Z,16.84
2023-04-17T04:13:37.677Z,16.84
2023-04-17T04:16:05.776Z,16.85
2023-04-17T04:18:35.109Z,16.87
2023-04-17T04:21:03.001Z,16.86
2023-04-17T04:23:31.080Z,16.85
2023-04-17T04:26:01.721Z,16.81
2023-04-17T04:28:30.294Z,16.84
2023-04-17T04:30:58.861Z,16.83
2023-04-17T04:33:27.703Z,16.83
2023-04-17T04:36:01.113Z,16.81
2023-04-17T04:38:32.727Z,16.78
2023-04-17T04:41:06.210Z,16.77
2023-04-17T04:43:34.894Z,16.76
2023-04-17T04:46:02.762Z,16.72
2023-04-17T04:48:30.741Z,16.69
2023-04-17T04:50:59.996Z,16.67
2023-04-17T04:53:27.955Z,16.62
2023-04-17T04:55:55.939Z,16.57
2023-04-17T04:58:24.007Z,16.54
2023-04-17T05:00:51.888Z,16.51
2023-04-17T05:03:20.012Z,16.45
2023-04-17T05:05:47.978Z,16.39
2023-04-17T05:08:17.320Z,16.34
2023-04-17T05:10:46.103Z,16.28
2023-04-17T05:13:14.040Z,16.26
2023-04-17T05:15:42.517Z,16.23
2023-04-17T05:18:10.544Z,16.20
2023-04-17T05:20:41.197Z,16.17
2023-04-17T05:23:09.042Z,16.20
2023-04-17T05:25:38.342Z,16.22
2023-04-17T05:28:06.594Z,16.23
2023-04-17T05:30:34.882Z,16.22
2023-04-17T05:33:03.121Z,16.21
2023-04-17T05:35:31.025Z,16.22
2023-04-17T05:37:58.909Z,16.22
2023-04-17T05:40:26.864Z,16.26
2023-04-17T05:42:56.527Z,16.31
2023-04-17T05:45:25.783Z,16.35
2023-04-17T05:47:53.794Z,16.42
2023-04-17T05:50:21.854Z,16.44
2023-04-17T05:52:49.720Z,16.47
2023-04-17T05:55:20.133Z,16.50
2023-04-17T05:57:48.046Z,16.52
2023-04-17T06:00:18.764Z,16.56
2023-04-17T06:02:46.997Z,16.60
2023-04-17T06:05:16.536Z,16.67
2023-04-17T06:07:44.569Z,16.76
2023-04-17T06:10:12.901Z,16.83
2023-04-17T06:12:40.804Z,16.90
2023-04-17T06:15:10.115Z,16.93
2023-04-17T06:17:39.475Z,16.95
2023-04-17T06:20:10.454Z,16.92
2023-04-17T06:22:38.389Z,16.94
2023-04-17T06:25:07.542Z,17.03
2023-04-17T06:27:36.922Z,17.07
2023-04-17T06:30:06.175Z,17.08
2023-04-17T06:32:36.799Z,17.10
2023-04-17T06:35:06.780Z,17.11
2023-04-17T06:37:34.672Z,17.13
2023-04-17T06:40:02.571Z,17.13
2023-04-17T06:42:30.477Z,17.13
2023-04-17T06:44:58.334Z,17.18
2023-04-17T06:47:26.228Z,17.20
2023-04-17T06:49:54.084Z,17.20
2023-04-17T06:52:23.355Z,17.26
2023-04-17T06:54:51.346Z,17.23
2023-04-17T06:57:19.286Z,17.31
2023-04-17T06:59:47.201Z,17.35
2023-04-17T07:02:15.236Z,17.40
2023-04-17T07:04:43.455Z,17.45
2023-04-17T07:07:11.896Z,17.56
2023-04-17T07:09:43.023Z,17.63
2023-04-17T07:12:10.973Z,17.70
2023-04-17T07:14:40.623Z,17.77
2023-04-17T07:17:08.545Z,17.86
2023-04-17T07:19:36.532Z,17.92
2023-04-17T07:22:05.514Z,18.00
2023-04-17T07:24:35.097Z,18.04
2023-04-17T07:27:04.622Z,18.08
2023-04-17T07:29:33.499Z,18.12
2023-04-17T07:32:01.694Z,18.15
2023-04-17T07:34:31.352Z,18.22
2023-04-17T07:36:59.298Z,18.27
2023-04-17T07:39:31.590Z,18.31
2023-04-17T07:41:59.502Z,18.35
2023-04-17T07:44:28.939Z,18.36
2023-04-17T07:46:56.968Z,18.38
2023-04-17T07:49:25.088Z,18.39
2023-04-17T07:51:53.025Z,18.39
2023-04-17T07:54:21.115Z,18.24
2023-04-17T07:56:49.430Z,18.40
2023-04-17T07:59:17.407Z,18.40
2023-04-17T08:01:46.682Z,18.45
2023-04-17T08:04:14.861Z,18.51
2023-04-17T08:06:43.326Z,18.52
2023-04-17T08:09:11.585Z,18.65
2023-04-17T08:11:53.439Z,18.75
2023-04-17T08:14:25.054Z,18.87
2023-04-17T08:16:54.549Z,18.95
2023-04-17T08:19:22.602Z,19.07
2023-04-17T08:21:50.831Z,19.15
2023-04-17T08:24:19.881Z,19.24
2023-04-17T08:26:48.481Z,19.34
2023-04-17T08:29:16.590Z,19.42
2023-04-17T08:31:44.561Z,19.50
2023-04-17T08:34:15.244Z,19.58
2023-04-17T08:36:43.619Z,19.64
2023-04-17T08:39:12.412Z,19.75
2023-04-17T08:41:43.849Z,19.84
2023-04-17T08:44:11.876Z,19.99
2023-04-17T08:46:40.724Z,20.10
2023-04-17T08:49:08.867Z,20.17
2023-04-17T08:51:38.214Z,20.13
2023-04-17T08:54:06.349Z,20.28
2023-04-17T08:56:34.259Z,20.36
2023-04-17T08:59:02.188Z,20.43
2023-04-17T09:01:30.235Z,20.49
2023-04-17T09:03:58.331Z,20.53
2023-04-17T09:06:27.529Z,20.58
2023-04-17T09:08:58.100Z,20.66
2023-04-17T09:11:26.099Z,20.73
2023-04-17T09:13:54.027Z,20.81
2023-04-17T09:16:22.005Z,20.86
2023-04-17T09:18:50.460Z,20.91
2023-04-17T09:21:19.701Z,20.93
2023-04-17T09:23:49.387Z,20.97
2023-04-17T09:26:21.102Z,21.04
2023-04-17T09:29:09.351Z,21.12
2023-04-17T09:31:38.024Z,21.16
2023-04-17T09:34:07.566Z,21.24
2023-04-17T09:36:36.857Z,21.29
2023-04-17T09:39:05.535Z,21.35
2023-04-17T09:41:36.422Z,21.38
2023-04-17T09:44:06.511Z,21.40
2023-04-17T09:46:35.489Z,21.41
2023-04-17T09:49:04.253Z,21.44
2023-04-17T09:51:32.325Z,21.42
2023-04-17T09:54:00.220Z,21.38
2023-04-17T09:56:29.648Z,21.23
2023-04-17T09:58:59.123Z,21.18
2023-04-17T10:01:27.702Z,21.15
2023-04-17T10:03:56.019Z,21.04
2023-04-17T10:06:24.143Z,21.05
2023-04-17T10:08:52.056Z,20.95
2023-04-17T10:11:19.950Z,20.94
2023-04-17T10:13:48.325Z,20.88
2023-04-17T10:16:17.799Z,20.85
2023-04-17T10:18:45.933Z,20.75
2023-04-17T10:21:21.866Z,20.73
2023-04-17T10:23:49.861Z,20.67
2023-04-17T10:26:41.655Z,20.67
2023-04-17T10:29:09.667Z,20.63
2023-04-17T10:32:28.433Z,20.67
2023-04-17T10:34:58.305Z,20.69
2023-04-17T10:38:07.738Z,20.80
2023-04-17T10:40:36.386Z,20.93
2023-04-17T10:43:07.008Z,21.08
2023-04-17T10:45:57.499Z,21.26
2023-04-17T10:48:29.296Z,21.32
2023-04-17T10:50:58.828Z,21.32
2023-04-17T10:53:43.344Z,21.31
2023-04-17T10:56:11.651Z,21.18
2023-04-17T10:58:40.594Z,21.14
2023-04-17T11:01:12.287Z,21.17
2023-04-17T11:03:40.301Z,21.20
2023-04-17T11:06:10.260Z,21.22
2023-04-17T11:08:38.151Z,21.19
2023-04-17T11:11:06.265Z,21.14
2023-04-17T11:13:35.246Z,21.15
2023-04-17T11:16:04.925Z,21.09
2023-04-17T11:18:33.087Z,21.06
2023-04-17T11:21:02.176Z,21.01
2023-04-17T11:23:34.596Z,21.02
2023-04-17T11:26:02.583Z,21.10
2023-04-17T11:28:30.609Z,21.16
2023-04-17T11:30:58.529Z,21.31
2023-04-17T11:33:26.675Z,21.49
2023-04-17T11:35:55.380Z,21.65
2023-04-17T11:38:23.801Z,21.75
2023-04-17T11:40:53.972Z,21.84
2023-04-17T11:43:22.564Z,21.91
2023-04-17T11:45:51.871Z,21.87
2023-04-17T11:48:22.652Z,21.76
2023-04-17T11:50:50.546Z,21.70
2023-04-17T11:53:18.589Z,21.62
2023-04-17T11:55:51.031Z,21.55
2023-04-17T11:58:20.634Z,21.47
2023-04-17T12:00:48.608Z,21.41
2023-04-17T12:03:33.864Z,21.38
2023-04-17T12:06:02.320Z,21.35
2023-04-17T12:08:31.124Z,21.32
2023-04-17T12:10:59.222Z,21.26
2023-04-17T12:13:32.716Z,21.32
2023-04-17T12:16:00.852Z,21.29
2023-04-17T12:18:28.962Z,21.21
2023-04-17T12:20:57.045Z,21.17
2023-04-17T12:23:25.374Z,21.10
2023-04-17T12:25:53.263Z,21.05
2023-04-17T12:28:22.135Z,20.97
2023-04-17T12:30:51.627Z,20.90
2023-04-17T12:33:19.561Z,20.86
2023-04-17T12:35:47.451Z,20.88
2023-04-17T12:38:15.562Z,20.85
2023-04-17T12:40:45.462Z,21.36
2023-04-17T12:43:13.955Z,21.67
2023-04-17T12:45:45.787Z,21.78
2023-04-17T12:48:15.646Z,22.69
2023-04-17T12:50:43.981Z,23.64
2023-04-17T12:53:12.766Z,24.60
2023-04-17T12:55:41.170Z,25.46
2023-04-17T12:58:10.359Z,26.14
2023-04-17T13:00:38.445Z,26.25
2023-04-17T13:03:06.826Z,26.29
2023-04-17T13:05:36.653Z,26.47
2023-04-17T13:08:04.771Z,26.96
2023-04-17T13:10:34.269Z,27.10
2023-04-17T13:13:04.703Z,27.00
2023-04-17T13:15:33.181Z,26.90
2023-04-17T13:18:02.205Z,26.55
2023-04-17T13:20:30.291Z,25.99
2023-04-17T13:22:59.997Z,25.37
2023-04-17T13:25:27.956Z,24.85
2023-04-17T13:27:56.216Z,24.37
2023-04-17T13:30:24.954Z,23.96
2023-04-17T13:32:52.940Z,23.62
2023-04-17T13:35:20.906Z,23.39
2023-04-17T13:37:49.011Z,23.20
2023-04-17T13:40:18.544Z,23.10
2023-04-17T13:42:46.695Z,23.11
2023-04-17T13:45:16.104Z,23.12
2023-04-17T13:47:44.638Z,23.11
2023-04-17T13:50:12.627Z,23.02
2023-04-17T13:52:40.825Z,22.97
2023-04-17T13:55:13.102Z,22.93
2023-04-17T13:57:42.480Z,22.87
2023-04-17T14:00:11.944Z,22.89
2023-04-17T14:02:40.159Z,22.87
2023-04-17T14:05:09.170Z,22.88
2023-04-17T14:07:37.623Z,22.91
2023-04-17T14:10:06.464Z,22.89
2023-04-17T14:12:34.616Z,22.90
2023-04-17T14:15:03.972Z,22.79
2023-04-17T14:17:32.645Z,22.70
2023-04-17T14:20:00.621Z,22.57
2023-04-17T14:22:28.446Z,22.49
2023-04-17T14:24:56.601Z,22.39
2023-04-17T14:27:24.547Z,22.41
2023-04-17T14:29:52.393Z,22.41
2023-04-17T14:32:21.805Z,22.40
2023-04-17T14:34:49.895Z,22.41
2023-04-17T14:37:17.997Z,22.37
2023-04-17T14:39:45.966Z,22.38
2023-04-17T14:42:13.854Z,22.36
2023-04-17T14:44:43.713Z,22.31
2023-04-17T14:47:13.159Z,22.20
2023-04-17T14:49:42.468Z,22.13
2023-04-17T14:52:10.373Z,22.07
2023-04-17T14:54:38.342Z,22.06
2023-04-17T14:57:06.352Z,21.99
2023-04-17T14:59:34.484Z,21.93
2023-04-17T15:02:02.497Z,21.89
2023-04-17T15:04:30.935Z,21.87
2023-04-17T15:07:00.441Z,21.83
2023-04-17T15:09:29.644Z,21.84
2023-04-17T15:11:57.899Z,21.81
2023-04-17T15:14:26.539Z,21.76
2023-04-17T15:16:54.572Z,21.79
2023-04-17T15:19:22.668Z,21.76
2023-04-17T15:21:50.752Z,21.78
2023-04-17T15:24:20.001Z,21.80
2023-04-17T15:26:49.025Z,21.83
2023-04-17T15:29:17.003Z,21.89
2023-04-17T15:31:44.882Z,21.93
2023-04-17T15:34:13.615Z,21.94
2023-04-17T15:36:42.154Z,21.99
2023-04-17T15:39:10.222Z,22.03
2023-04-17T15:41:40.627Z,22.12
2023-04-17T15:44:08.885Z,22.16
2023-04-17T15:46:37.129Z,22.28
2023-04-17T15:49:08.850Z,22.30
2023-04-17T15:51:49.548Z,22.37
2023-04-17T15:54:18.432Z,22.47
2023-04-17T15:56:47.916Z,22.48
2023-04-17T15:59:16.099Z,22.49
2023-04-17T16:01:44.911Z,22.47
2023-04-17T16:04:13.045Z,22.42
2023-04-17T16:06:41.284Z,22.36
2023-04-17T16:09:10.008Z,22.29
2023-04-17T16:11:38.015Z,22.24
2023-04-17T16:14:07.655Z,22.15
2023-04-17T16:16:35.694Z,22.13
2023-04-17T16:19:03.698Z,22.11
2023-04-17T16:21:32.012Z,22.03
2023-04-17T16:23:59.906Z,21.95
2023-04-17T16:26:27.998Z,21.82
2023-04-17T16:28:55.884Z,21.75
2023-04-17T16:31:26.177Z,21.65
2023-04-17T16:33:54.102Z,21.57
2023-04-17T16:36:21.990Z,21.55
2023-04-17T16:38:49.894Z,21.49
2023-04-17T16:41:18.736Z,21.48
2023-04-17T16:43:46.994Z,21.44
2023-04-17T16:46:23.829Z,21.43
2023-04-17T16:48:57.705Z,21.37
2023-04-17T16:51:26.252Z,21.44
2023-04-17T16:53:54.162Z,21.50
2023-04-17T16:56:22.239Z,21.54
2023-04-17T16:58:50.609Z,21.60
2023-04-17T17:01:26.887Z,21.65
2023-04-17T17:03:54.826Z,21.43
2023-04-17T17:06:23.050Z,21.71
2023-04-17T17:08:52.088Z,21.68
2023-04-17T17:11:21.788Z,21.59
2023-04-17T17:13:50.246Z,21.63
2023-04-17T17:16:18.848Z,21.60
2023-04-17T17:18:48.974Z,21.51
2023-04-17T17:21:17.538Z,21.55
2023-04-17T17:23:45.436Z,21.46
2023-04-17T17:26:13.386Z,21.52
2023-04-17T17:28:41.346Z,21.47
2023-04-17T17:31:09.387Z,21.45
2023-04-17T17:33:37.279Z,21.38
2023-04-17T17:36:08.944Z,21.46
2023-04-17T17:38:36.894Z,21.51
2023-04-17T17:41:05.203Z,21.58
2023-04-17T17:43:35.211Z,21.65
2023-04-17T17:46:03.164Z,21.66
2023-04-17T17:48:31.083Z,21.64
2023-04-17T17:50:59.031Z,21.60
2023-04-17T17:53:28.548Z,21.52
2023-04-17T17:55:56.815Z,21.43
2023-04-17T17:58:24.896Z,21.40
2023-04-17T18:00:53.113Z,21.29
2023-04-17T18:03:21.345Z,21.26
2023-04-17T18:05:49.391Z,21.19
2023-04-17T18:08:17.790Z,21.07
2023-04-17T18:10:47.196Z,21.07
2023-04-17T18:13:16.112Z,20.97
2023-04-17T18:15:44.069Z,20.96
2023-04-17T18:18:12.044Z,20.73
2023-04-17T18:20:40.492Z,20.80
2023-04-17T18:23:08.571Z,20.84
2023-04-17T18:25:36.622Z,20.81
2023-04-17T18:28:06.358Z,20.76
2023-04-17T18:30:34.371Z,20.75
2023-04-17T18:33:02.457Z,20.68
2023-04-17T18:35:30.385Z,20.61
2023-04-17T18:37:58.274Z,20.51
2023-04-17T18:40:26.160Z,20.39
2023-04-17T18:42:54.055Z,20.28
2023-04-17T18:45:24.406Z,20.15
2023-04-17T18:47:52.912Z,20.03
2023-04-17T18:50:20.943Z,19.90
2023-04-17T18:52:51.048Z,19.68
2023-04-17T18:55:19.496Z,19.65
2023-04-17T18:57:47.426Z,19.55
2023-04-17T19:00:15.726Z,19.45
2023-04-17T19:02:45.217Z,19.35
2023-04-17T19:05:13.247Z,19.24
2023-04-17T19:07:41.545Z,19.07
2023-04-17T19:10:10.304Z,19.07
2023-04-17T19:12:38.243Z,18.94
2023-04-17T19:15:07.214Z,18.89
2023-04-17T19:17:35.125Z,18.76
2023-04-17T19:20:04.552Z,18.84
2023-04-17T19:22:32.471Z,18.80
2023-04-17T19:25:00.417Z,18.73
2023-04-17T19:27:28.704Z,18.66
2023-04-17T19:29:56.590Z,18.65
2023-04-17T19:32:24.510Z,18.60
2023-04-17T19:34:52.504Z,18.55
2023-04-17T19:37:21.779Z,18.49
2023-04-17T19:39:49.708Z,18.41
2023-04-17T19:42:17.586Z,18.34
2023-04-17T19:44:46.162Z,18.28
2023-04-17T19:47:14.008Z,18.24
2023-04-17T19:49:41.859Z,18.20
2023-04-17T19:52:09.787Z,18.16
2023-04-17T19:54:39.387Z,18.13
2023-04-17T19:57:07.274Z,18.11
2023-04-17T19:59:35.167Z,18.09
2023-04-17T20:02:03.102Z,18.06
2023-04-17T20:04:31.205Z,18.03
2023-04-17T20:06:59.477Z,17.93
2023-04-17T20:09:27.488Z,17.92
2023-04-17T20:11:56.777Z,17.91
2023-04-17T20:14:25.774Z,17.84
2023-04-17T20:16:53.766Z,17.78
2023-04-17T20:19:21.672Z,17.72
2023-04-17T20:21:49.559Z,17.66
2023-04-17T20:24:17.434Z,17.61
2023-04-17T20:26:45.631Z,17.54
2023-04-17T20:29:15.078Z,17.53
2023-04-17T20:31:43.284Z,17.50
2023-04-17T20:34:11.445Z,17.49
2023-04-17T20:36:39.421Z,17.49
2023-04-17T20:39:07.339Z,17.44
2023-04-17T20:41:36.463Z,17.46
2023-04-17T20:44:05.700Z,17.45
2023-04-17T20:46:35.119Z,17.47
2023-04-17T20:49:03.369Z,17.49
2023-04-17T20:51:31.906Z,17.52
2023-04-17T20:53:59.815Z,17.57
2023-04-17T20:56:27.720Z,17.61
2023-04-17T20:58:55.636Z,17.64
2023-04-17T21:01:23.595Z,17.67
2023-04-17T21:03:53.094Z,17.71
2023-04-17T21:06:22.986Z,17.73
2023-04-17T21:08:51.064Z,17.77
2023-04-17T21:11:18.949Z,17.79
2023-04-17T21:13:46.864Z,17.83
2023-04-17T21:16:14.831Z,17.85
2023-04-17T21:18:42.756Z,17.88
2023-04-17T21:21:11.998Z,17.88
2023-04-17T21:23:39.928Z,17.92
2023-04-17T21:26:07.834Z,17.91
2023-04-17T21:28:37.409Z,18.01
2023-04-17T21:31:08.488Z,18.04
2023-04-17T21:33:36.576Z,18.03
2023-04-17T21:36:04.689Z,18.11
2023-04-17T21:38:33.953Z,18.12
2023-04-17T21:41:01.922Z,18.14
2023-04-17T21:43:29.783Z,18.16
2023-04-17T21:45:57.788Z,18.15
2023-04-17T21:48:25.774Z,18.11
2023-04-17T21:50:56.143Z,18.06
2023-04-17T21:53:24.172Z,18.04
2023-04-17T21:55:53.450Z,18.03
2023-04-17T21:58:21.321Z,17.98
2023-04-17T22:00:49.262Z,17.98
2023-04-17T22:03:17.835Z,17.93
2023-04-17T22:05:46.359Z,17.92
2023-04-17T22:08:14.247Z,17.89
2023-04-17T22:10:42.162Z,17.84
2023-04-17T22:13:11.568Z,17.80
2023-04-17T22:15:39.482Z,17.72
2023-04-17T22:18:07.336Z,17.65
2023-04-17T22:20:35.226Z,17.58
2023-04-17T22:23:03.111Z,17.50
2023-04-17T22:25:31.050Z,17.42
2023-04-17T22:27:58.940Z,17.39
2023-04-17T22:30:28.251Z,17.31
2023-04-17T22:32:57.222Z,17.25
2023-04-17T22:35:25.290Z,17.20
2023-04-17T22:37:53.217Z,17.15
2023-04-17T22:40:21.234Z,17.07
2023-04-17T22:42:50.289Z,17.03
2023-04-17T22:45:18.281Z,16.97
2023-04-17T22:47:47.581Z,16.91
2023-04-17T22:50:15.508Z,16.87
2023-04-17T22:52:43.399Z,16.83
2023-04-17T22:55:11.303Z,16.79
2023-04-17T22:57:39.552Z,16.74
2023-04-17T23:00:09.734Z,16.66
2023-04-17T23:02:37.815Z,16.65
2023-04-17T23:05:08.645Z,16.57
2023-04-17T23:07:36.586Z,16.55
2023-04-17T23:10:04.759Z,16.50
2023-04-17T23:12:32.758Z,16.45
2023-04-17T23:15:00.669Z,16.42
2023-04-17T23:17:28.537Z,16.38
2023-04-17T23:19:56.594Z,16.36
2023-04-17T23:22:25.930Z,16.35
2023-04-17T23:24:53.868Z,16.34
2023-04-17T23:27:22.055Z,16.33
2023-04-17T23:29:49.924Z,16.33
2023-04-17T23:32:17.914Z,16.29
2023-04-17T23:34:45.878Z,16.25
2023-04-17T23:37:13.739Z,16.25
2023-04-17T23:39:42.993Z,16.25
2023-04-17T23:42:10.854Z,16.25
2023-04-17T23:44:38.715Z,16.25
2023-04-17T23:47:06.641Z,16.31
2023-04-17T23:49:34.609Z,16.35
2023-04-17T23:52:02.521Z,16.39
2023-04-17T23:54:30.414Z,16.45
2023-04-17T23:56:59.680Z,16.50
2023-04-17T23:59:27.518Z,16.51
