createdAt,value
2023-04-15T00:01:53.684Z,57.28
2023-04-15T00:04:21.099Z,57.19
2023-04-15T00:06:54.814Z,57.31
2023-04-15T00:09:22.058Z,57.29
2023-04-15T00:11:50.671Z,57.20
2023-04-15T00:14:17.769Z,57.24
2023-04-15T00:16:44.912Z,57.30
2023-04-15T00:19:12.335Z,57.18
2023-04-15T00:21:39.498Z,57.22
2023-04-15T00:24:06.626Z,57.26
2023-04-15T00:26:33.869Z,57.24
2023-04-15T00:29:01.292Z,57.25
2023-04-15T00:31:31.495Z,57.40
2023-04-15T00:33:58.669Z,57.33
2023-04-15T00:36:26.466Z,57.32
2023-04-15T00:38:54.172Z,57.40
2023-04-15T00:41:21.461Z,57.28
2023-04-15T00:43:48.930Z,57.50
2023-04-15T00:46:17.793Z,57.39
2023-04-15T00:48:45.773Z,57.35
2023-04-15T00:51:13.975Z,57.38
2023-04-15T00:53:41.249Z,57.34
2023-04-15T00:56:08.838Z,57.29
2023-04-15T00:58:37.012Z,57.37
2023-04-15T01:01:04.840Z,57.33
2023-04-15T01:03:32.170Z,57.45
2023-04-15T01:06:02.977Z,57.27
2023-04-15T01:08:31.832Z,57.45
2023-04-15T01:11:03.659Z,57.64
2023-04-15T01:13:31.599Z,57.57
2023-04-15T01:15:58.768Z,57.48
2023-04-15T01:18:26.312Z,57.63
2023-04-15T01:20:53.817Z,57.63
2023-04-15T01:23:24.517Z,57.83
2023-04-15T01:25:52.703Z,57.67
2023-04-15T01:28:20.488Z,57.62
2023-04-15T01:30:47.565Z,57.60
2023-04-15T01:33:16.141Z,57.67
2023-04-15T01:35:44.586Z,57.51
2023-04-15T01:38:12.526Z,57.69
2023-04-15T01:40:39.761Z,57.65
2023-04-15T01:43:06.974Z,57.62
2023-04-15T01:45:34.094Z,57.66
2023-04-15T01:48:04.517Z,57.76
2023-04-15T01:50:31.637Z,57.82
2023-04-15T01:52:58.790Z,57.58
2023-04-15T01:55:26.248Z,57.93
2023-04-15T01:57:53.454Z,57.92
2023-04-15T02:00:22.418Z,57.69
2023-04-15T02:02:49.777Z,58.00
2023-04-15T02:05:17.136Z,57.92
2023-04-15T02:07:48.596Z,57.83
2023-04-15T02:10:16.907Z,57.87
2023-04-15T02:12:44.146Z,58.08
2023-04-15T02:15:11.802Z,57.88
2023-04-15T02:17:39.133Z,57.90
2023-04-15T02:20:10.920Z,57.91
2023-04-15T02:22:38.321Z,57.93
2023-04-15T02:25:06.250Z,58.03
2023-04-15T02:27:33.419Z,57.99
2023-04-15T02:30:00.717Z,57.91
2023-04-15T02:32:29.069Z,58.13
2023-04-15T02:34:56.411Z,57.93
2023-04-15T02:37:24.834Z,58.04
2023-04-15T02:39:51.957Z,58.05
2023-04-15T02:42:21.726Z,58.10
2023-04-15T02:44:49.764Z,58.04
2023-04-15T02:47:17.503Z,57.96
2023-04-15T02:49:44.593Z,58.08
2023-04-15T02:52:11.789Z,58.01
2023-04-15T02:54:38.854Z,58.26
2023-04-15T02:57:06.962Z,58.03
2023-04-15T02:59:34.372Z,58.16
2023-04-15T03:02:39.545Z,58.21
2023-04-15T03:05:07.800Z,58.16
2023-04-15T03:07:35.158Z,58.20
2023-04-15T03:10:02.935Z,58.18
2023-04-15T03:12:30.537Z,58.34
2023-04-15T03:14:58.204Z,58.14
2023-04-15T03:17:32.541Z,58.22
2023-04-15T03:20:00.057Z,58.24
2023-04-15T03:22:27.641Z,58.28
2023-04-15T03:24:55.067Z,58.30
2023-04-15T03:27:22.323Z,58.25
2023-04-15T03:29:49.474Z,58.15
2023-04-15T03:32:18.353Z,58.20
2023-04-15T03:34:45.687Z,58.38
2023-04-15T03:37:12.823Z,58.48
2023-04-15T03:39:40.054Z,58.39
2023-04-15T03:42:07.227Z,58.45
2023-04-15T03:44:34.211Z,58.45
2023-04-15T03:47:01.504Z,58.35
2023-04-15T03:49:28.673Z,58.43
2023-04-15T03:51:55.944Z,58.38
2023-04-15T03:54:23.055Z,58.43
2023-04-15T03:56:50.241Z,58.53
2023-04-15T03:59:17.365Z,58.57
2023-04-15T04:01:44.581Z,58.34
2023-04-15T04:04:11.674Z,58.61
2023-04-15T04:06:39.382Z,58.57
2023-04-15T04:09:06.519Z,58.73
2023-04-15T04:11:33.680Z,58.65
2023-04-15T04:14:00.920Z,58.65
2023-04-15T04:16:28.131Z,58.86
2023-04-15T04:18:55.508Z,58.63
2023-04-15T04:21:22.641Z,58.53
2023-04-15T04:23:49.944Z,58.82
2023-04-15T04:26:17.055Z,58.90
2023-04-15T04:28:44.132Z,58.71
2023-04-15T04:31:11.904Z,58.87
2023-04-15T04:33:39.051Z,58.94
2023-04-15T04:36:06.523Z,59.00
2023-04-15T04:38:33.697Z,58.98
2023-04-15T04:41:01.049Z,59.04
2023-04-15T04:43:28.237Z,58.93
2023-04-15T04:45:55.373Z,59.12
2023-04-15T04:48:23.030Z,59.05
2023-04-15T04:50:50.279Z,59.34
2023-04-15T04:53:18.172Z,59.27
2023-04-15T04:55:45.245Z,59.33
2023-04-15T04:58:12.660Z,59.47
2023-04-15T05:00:40.956Z,59.36
2023-04-15T05:03:08.256Z,59.48
2023-04-15T05:05:37.054Z,59.50
2023-04-15T05:08:04.280Z,59.48
2023-04-15T05:10:31.676Z,59.64
2023-04-15T05:12:58.833Z,59.48
2023-04-15T05:15:25.902Z,59.70
2023-04-15T05:17:53.101Z,59.69
2023-04-15T05:20:20.294Z,59.69
2023-04-15T05:22:47.463Z,59.62
2023-04-15T05:25:14.661Z,59.91
2023-04-15T05:27:42.254Z,59.74
2023-04-15T05:30:11.019Z,59.94
2023-04-15T05:32:39.274Z,59.80
2023-04-15T05:35:08.192Z,59.95
2023-04-15T05:37:35.364Z,60.04
2023-04-15T05:40:02.560Z,59.98
2023-04-15T05:42:29.702Z,60.01
2023-04-15T05:44:56.828Z,59.89
2023-04-15T05:47:24.033Z,60.16
2023-04-15T05:49:51.523Z,60.06
2023-04-15T05:52:18.675Z,60.38
2023-04-15T05:54:45.763Z,60.41
2023-04-15T05:57:12.870Z,60.30
2023-04-15T05:59:40.007Z,60.06
2023-04-15T06:02:07.651Z,60.33
2023-04-15T06:04:34.942Z,60.24
2023-04-15T06:07:02.196Z,60.35
2023-04-15T06:09:29.319Z,60.34
2023-04-15T06:11:57.782Z,60.30
2023-04-15T06:14:24.983Z,60.30
2023-04-15T06:16:52.425Z,60.49
2023-04-15T06:19:19.574Z,60.48
2023-04-15T06:21:46.761Z,60.58
2023-04-15T06:24:13.965Z,60.72
2023-04-15T06:26:41.072Z,60.55
2023-04-15T06:29:08.058Z,60.72
2023-04-15T06:31:35.201Z,60.64
2023-04-15T06:34:02.444Z,60.45
2023-04-15T06:36:29.609Z,60.79
2023-04-15T06:38:57.708Z,60.69
2023-04-15T06:41:25.116Z,60.80
2023-04-15T06:43:52.169Z,60.63
2023-04-15T06:46:19.282Z,60.84
2023-04-15T06:48:46.398Z,60.91
2023-04-15T06:51:13.623Z,60.84
2023-04-15T06:53:42.294Z,60.94
2023-04-15T06:56:09.813Z,60.81
2023-04-15T06:58:37.194Z,60.91
2023-04-15T07:01:04.624Z,60.93
2023-04-15T07:03:33.039Z,61.10
2023-04-15T07:06:01.538Z,61.04
2023-04-15T07:08:28.559Z,60.98
2023-04-15T07:10:55.644Z,61.03
2023-04-15T07:13:22.727Z,60.97
2023-04-15T07:15:49.829Z,60.92
2023-04-15T07:18:17.003Z,61.11
2023-04-15T07:20:44.256Z,61.13
2023-04-15T07:23:11.412Z,61.24
2023-04-15T07:25:38.501Z,61.15
2023-04-15T07:28:05.816Z,61.08
2023-04-15T07:30:33.276Z,61.21
2023-04-15T07:33:00.515Z,61.25
2023-04-15T07:35:27.706Z,61.31
2023-04-15T07:37:54.907Z,61.27
2023-04-15T07:40:22.546Z,61.25
2023-04-15T07:42:49.930Z,61.36
2023-04-15T07:45:17.423Z,61.31
2023-04-15T07:47:44.637Z,61.40
2023-04-15T07:50:11.869Z,61.32
2023-04-15T07:52:42.053Z,61.49
2023-04-15T07:55:09.791Z,61.59
2023-04-15T07:57:37.672Z,61.38
2023-04-15T08:00:05.877Z,61.54
2023-04-15T08:02:40.654Z,61.51
2023-04-15T08:05:08.300Z,61.63
2023-04-15T08:07:37.886Z,61.65
2023-04-15T08:10:05.813Z,61.61
2023-04-15T08:12:32.961Z,61.68
2023-04-15T08:15:00.908Z,62.00
2023-04-15T08:17:28.478Z,61.62
2023-04-15T08:19:55.626Z,61.59
2023-04-15T08:22:22.745Z,61.72
2023-04-15T08:24:49.892Z,61.86
2023-04-15T08:27:17.585Z,61.98
2023-04-15T08:29:45.813Z,61.95
2023-04-15T08:32:13.106Z,61.77
2023-04-15T08:34:40.239Z,61.95
2023-04-15T08:37:07.355Z,61.99
2023-04-15T08:39:34.438Z,62.07
2023-04-15T08:42:03.670Z,62.08
2023-04-15T08:44:33.968Z,62.27
2023-04-15T08:47:03.049Z,61.85
2023-04-15T08:49:30.775Z,62.14
2023-04-15T08:52:01.605Z,62.00
2023-04-15T08:54:29.018Z,62.05
2023-04-15T08:56:58.060Z,62.00
2023-04-15T08:59:25.295Z,62.08
2023-04-15T09:01:53.728Z,61.98
2023-04-15T09:04:21.073Z,61.98
2023-04-15T09:06:48.308Z,61.87
2023-04-15T09:09:15.475Z,61.97
2023-04-15T09:11:42.989Z,61.82
2023-04-15T09:14:10.099Z,61.87
2023-04-15T09:16:59.042Z,61.92
2023-04-15T09:19:27.251Z,62.16
2023-04-15T09:21:58.901Z,62.03
2023-04-15T09:24:36.239Z,62.21
2023-04-15T09:27:03.735Z,61.93
2023-04-15T09:29:31.583Z,62.09
2023-04-15T09:32:10.232Z,62.17
2023-04-15T09:34:38.182Z,62.28
2023-04-15T09:37:07.406Z,62.05
2023-04-15T09:39:47.598Z,62.24
2023-04-15T09:42:14.704Z,62.09
2023-04-15T09:44:41.834Z,62.40
2023-04-15T09:47:09.017Z,62.29
2023-04-15T09:49:36.289Z,62.27
2023-04-15T09:52:05.654Z,62.25
2023-04-15T09:54:38.503Z,62.16
2023-04-15T09:57:10.384Z,62.30
2023-04-15T09:59:37.891Z,62.17
2023-04-15T10:02:07.312Z,62.28
2023-04-15T10:04:37.664Z,62.22
2023-04-15T10:07:06.515Z,62.47
2023-04-15T10:09:35.922Z,62.41
2023-04-15T10:12:06.387Z,62.28
2023-04-15T10:14:38.796Z,62.32
2023-04-15T10:17:07.948Z,62.40
2023-04-15T10:19:38.061Z,62.33
2023-04-15T10:22:06.004Z,62.31
2023-04-15T10:24:33.661Z,62.42
2023-04-15T10:27:03.857Z,62.39
2023-04-15T10:29:31.486Z,62.46
2023-04-15T10:32:03.047Z,62.40
2023-04-15T10:34:31.412Z,62.66
2023-04-15T10:37:03.830Z,62.54
2023-04-15T10:39:37.450Z,62.53
2023-04-15T10:42:11.981Z,62.62
2023-04-15T10:44:41.969Z,62.65
2023-04-15T10:47:18.715Z,62.68
2023-04-15T10:49:52.689Z,62.73
2023-04-15T10:52:25.989Z,62.76
2023-04-15T10:55:11.271Z,62.50
2023-04-15T10:57:40.135Z,62.72
2023-04-15T11:00:18.173Z,62.87
2023-04-15T11:02:52.178Z,62.83
2023-04-15T11:05:20.884Z,62.73
2023-04-15T11:07:51.001Z,62.80
2023-04-15T11:10:18.037Z,62.86
2023-04-15T11:12:46.024Z,62.70
2023-04-15T11:15:25.532Z,62.82
2023-04-15T11:17:53.029Z,62.93
2023-04-15T11:20:20.299Z,63.00
2023-04-15T11:23:08.023Z,62.94
2023-04-15T11:25:42.939Z,62.97
2023-04-15T11:28:12.109Z,63.01
2023-04-15T11:30:40.180Z,63.01
2023-04-15T11:33:09.336Z,62.92
2023-04-15T11:35:36.925Z,63.23
2023-04-15T11:38:05.621Z,63.08
2023-04-15T11:40:35.801Z,63.14
2023-04-15T11:43:09.994Z,63.26
2023-04-15T11:45:53.033Z,63.11
2023-04-15T11:48:22.754Z,63.14
2023-04-15T11:50:55.430Z,63.24
2023-04-15T11:53:23.731Z,63.17
2023-04-15T11:55:53.102Z,63.30
2023-04-15T11:58:22.732Z,63.08
2023-04-15T12:00:55.890Z,63.30
2023-04-15T12:03:27.969Z,63.31
2023-04-15T12:06:06.343Z,63.37
2023-04-15T12:08:54.185Z,63.36
2023-04-15T12:11:27.487Z,63.16
2023-04-15T12:13:57.970Z,63.45
2023-04-15T12:16:25.741Z,63.35
2023-04-15T12:18:56.175Z,63.40
2023-04-15T12:21:24.862Z,63.71
2023-04-15T12:23:58.375Z,63.45
2023-04-15T12:26:46.035Z,63.45
2023-04-15T12:29:14.922Z,63.69
2023-04-15T12:31:55.312Z,63.42
2023-04-15T12:34:31.650Z,63.69
2023-04-15T12:37:00.159Z,63.55
2023-04-15T12:39:30.699Z,63.64
2023-04-15T12:41:59.409Z,63.66
2023-04-15T12:44:27.279Z,63.55
2023-04-15T12:46:54.612Z,63.61
2023-04-15T12:49:23.113Z,63.74
2023-04-15T12:51:52.121Z,63.67
2023-04-15T12:54:19.816Z,63.90
2023-04-15T12:56:48.334Z,63.63
2023-04-15T12:59:17.922Z,63.75
2023-04-15T13:01:46.671Z,63.87
2023-04-15T13:04:14.124Z,63.84
2023-04-15T13:06:41.572Z,63.94
2023-04-15T13:09:08.764Z,63.70
2023-04-15T13:11:36.653Z,63.90
2023-04-15T13:14:06.129Z,63.94
2023-04-15T13:16:34.191Z,64.04
2023-04-15T13:19:02.675Z,63.80
2023-04-15T13:21:31.342Z,64.11
2023-04-15T13:23:58.449Z,63.88
2023-04-15T13:26:25.522Z,63.83
2023-04-15T13:28:52.677Z,63.95
2023-04-15T13:31:19.954Z,63.91
2023-04-15T13:33:47.270Z,63.92
2023-04-15T13:36:14.460Z,64.14
2023-04-15T13:38:41.659Z,64.05
2023-04-15T13:41:08.774Z,64.01
2023-04-15T13:43:35.882Z,64.05
2023-04-15T13:46:03.069Z,63.83
2023-04-15T13:48:30.190Z,63.80
2023-04-15T13:50:57.406Z,64.00
2023-04-15T13:53:38.473Z,64.19
2023-04-15T13:56:09.634Z,63.95
2023-04-15T13:58:38.245Z,63.95
2023-04-15T14:01:07.090Z,63.98
2023-04-15T14:03:37.010Z,64.00
2023-04-15T14:06:05.327Z,64.24
2023-04-15T14:08:32.823Z,64.13
2023-04-15T14:11:00.020Z,64.18
2023-04-15T14:13:27.160Z,64.22
2023-04-15T14:15:54.345Z,64.21
2023-04-15T14:18:21.540Z,64.31
2023-04-15T14:20:48.748Z,64.25
2023-04-15T14:23:15.888Z,64.11
2023-04-15T14:25:43.609Z,64.11
2023-04-15T14:28:11.946Z,64.18
2023-04-15T14:30:39.192Z,64.19
2023-04-15T14:33:06.326Z,64.26
2023-04-15T14:35:33.364Z,64.20
2023-04-15T14:38:00.519Z,64.29
2023-04-15T14:40:27.676Z,64.54
2023-04-15T14:42:54.695Z,64.19
2023-04-15T14:45:21.835Z,64.31
2023-04-15T14:47:49.097Z,64.33
2023-04-15T14:50:17.256Z,64.37
2023-04-15T14:52:44.374Z,64.40
2023-04-15T14:55:12.608Z,64.53
2023-04-15T14:57:41.744Z,64.47
2023-04-15T15:00:13.748Z,64.38
2023-04-15T15:02:43.842Z,64.32
2023-04-15T15:05:12.318Z,64.54
2023-04-15T15:07:41.169Z,64.63
2023-04-15T15:10:08.817Z,64.53
2023-04-15T15:12:36.441Z,64.73
2023-04-15T15:15:12.254Z,64.45
2023-04-15T15:17:39.728Z,64.52
2023-04-15T15:20:07.882Z,64.27
2023-04-15T15:22:34.955Z,64.54
2023-04-15T15:25:02.246Z,64.52
2023-04-15T15:27:29.501Z,64.71
2023-04-15T15:29:56.883Z,64.57
2023-04-15T15:32:24.137Z,64.51
2023-04-15T15:34:51.688Z,64.57
2023-04-15T15:37:18.768Z,64.71
2023-04-15T15:39:45.918Z,64.56
2023-04-15T15:42:13.122Z,64.67
2023-04-15T15:44:40.264Z,64.74
2023-04-15T15:47:07.421Z,64.76
2023-04-15T15:49:34.702Z,64.71
2023-04-15T15:52:01.759Z,64.66
2023-04-15T15:54:29.343Z,64.82
2023-04-15T15:56:57.662Z,64.66
2023-04-15T15:59:25.819Z,64.80
2023-04-15T16:01:53.140Z,64.77
2023-04-15T16:04:20.598Z,64.86
2023-04-15T16:06:48.464Z,64.93
2023-04-15T16:09:16.081Z,64.79
2023-04-15T16:11:44.919Z,64.84
2023-04-15T16:14:12.195Z,64.90
2023-04-15T16:16:39.686Z,64.93
2023-04-15T16:19:06.940Z,64.95
2023-04-15T16:21:34.862Z,64.95
2023-04-15T16:24:02.309Z,64.96
2023-04-15T16:26:29.458Z,64.94
2023-04-15T16:28:56.618Z,64.84
2023-04-15T16:31:23.817Z,64.84
2023-04-15T16:33:51.110Z,65.00
2023-04-15T16:36:18.232Z,64.92
2023-04-15T16:38:48.458Z,64.79
2023-04-15T16:41:15.930Z,64.95
2023-04-15T16:43:43.136Z,64.98
2023-04-15T16:46:10.329Z,64.98
2023-04-15T16:48:37.702Z,65.13
2023-04-15T16:51:04.937Z,65.08
2023-04-15T16:53:32.104Z,64.84
2023-04-15T16:55:59.236Z,65.18
2023-04-15T16:58:26.609Z,65.14
2023-04-15T17:00:53.832Z,65.08
2023-04-15T17:03:21.089Z,65.14
2023-04-15T17:05:48.331Z,65.12
2023-04-15T17:08:15.468Z,65.32
2023-04-15T17:10:42.594Z,65.09
2023-04-15T17:13:09.775Z,65.06
2023-04-15T17:15:37.052Z,65.24
2023-04-15T17:18:05.149Z,65.11
2023-04-15T17:20:32.253Z,65.03
2023-04-15T17:23:00.512Z,65.29
2023-04-15T17:25:27.692Z,65.24
2023-04-15T17:27:54.809Z,65.12
2023-04-15T17:30:21.901Z,65.21
2023-04-15T17:32:49.372Z,65.09
2023-04-15T17:35:16.547Z,65.12
2023-04-15T17:37:43.731Z,65.18
2023-04-15T17:40:11.471Z,65.25
2023-04-15T17:42:38.812Z,65.33
2023-04-15T17:45:06.623Z,65.12
2023-04-15T17:47:33.851Z,65.22
2023-04-15T17:50:01.072Z,65.04
2023-04-15T17:52:28.242Z,65.21
2023-04-15T17:54:55.915Z,65.08
2023-04-15T17:57:23.146Z,65.16
2023-04-15T17:59:50.541Z,65.26
2023-04-15T18:02:17.930Z,65.43
2023-04-15T18:04:45.364Z,65.31
2023-04-15T18:07:12.724Z,65.22
2023-04-15T18:09:40.066Z,65.23
2023-04-15T18:12:09.006Z,65.40
2023-04-15T18:14:36.815Z,65.12
2023-04-15T18:17:04.015Z,65.33
2023-04-15T18:19:31.816Z,65.44
2023-04-15T18:22:00.562Z,65.49
2023-04-15T18:24:28.311Z,65.33
2023-04-15T18:26:56.639Z,65.55
2023-04-15T18:29:23.844Z,65.30
2023-04-15T18:31:51.933Z,65.38
2023-04-15T18:34:19.081Z,65.46
2023-04-15T18:36:46.505Z,65.39
2023-04-15T18:39:13.634Z,65.43
2023-04-15T18:41:40.779Z,65.63
2023-04-15T18:44:07.973Z,65.44
2023-04-15T18:46:35.457Z,65.51
2023-04-15T18:49:02.779Z,65.52
2023-04-15T18:51:30.205Z,65.59
2023-04-15T18:53:57.362Z,65.51
2023-04-15T18:56:24.508Z,65.28
2023-04-15T18:59:27.749Z,65.54
2023-04-15T19:01:39.532Z,65.44
2023-04-15T19:04:06.712Z,65.39
2023-04-15T19:06:33.906Z,65.66
2023-04-15T19:09:01.228Z,65.61
2023-04-15T19:11:28.466Z,65.47
2023-04-15T19:13:55.718Z,65.53
2023-04-15T19:16:23.119Z,65.53
2023-04-15T19:18:50.296Z,65.71
2023-04-15T19:21:17.577Z,65.65
2023-04-15T19:23:44.722Z,65.55
2023-04-15T19:26:12.229Z,65.53
2023-04-15T19:28:39.534Z,65.64
2023-04-15T19:31:06.906Z,65.63
2023-04-15T19:33:34.224Z,65.53
2023-04-15T19:36:04.413Z,65.58
2023-04-15T19:38:32.967Z,65.50
2023-04-15T19:41:00.401Z,65.72
2023-04-15T19:43:27.516Z,65.66
2023-04-15T19:45:54.964Z,65.46
2023-04-15T19:48:23.169Z,65.48
2023-04-15T19:50:50.358Z,65.66
2023-04-15T19:53:17.763Z,65.67
2023-04-15T19:55:44.992Z,65.63
2023-04-15T19:58:12.122Z,65.77
2023-04-15T20:00:39.188Z,65.61
2023-04-15T20:03:06.514Z,65.72
2023-04-15T20:05:33.886Z,65.69
2023-04-15T20:08:01.668Z,65.65
2023-04-15T20:10:29.834Z,65.73
2023-04-15T20:12:57.210Z,65.78
2023-04-15T20:15:24.384Z,65.68
2023-04-15T20:17:51.720Z,65.70
2023-04-15T20:20:19.273Z,65.60
2023-04-15T20:22:46.553Z,65.62
2023-04-15T20:25:13.805Z,65.70
2023-04-15T20:27:40.955Z,65.66
2023-04-15T20:30:08.630Z,65.55
2023-04-15T20:32:36.387Z,65.72
2023-04-15T20:35:04.880Z,65.67
2023-04-15T20:37:33.608Z,65.77
2023-04-15T20:40:01.753Z,65.92
2023-04-15T20:42:34.484Z,65.73
2023-04-15T20:45:02.276Z,65.76
2023-04-15T20:47:30.072Z,65.81
2023-04-15T20:49:57.270Z,65.91
2023-04-15T20:52:24.470Z,65.86
2023-04-15T20:54:51.708Z,65.84
2023-04-15T20:57:20.395Z,65.78
2023-04-15T20:59:47.829Z,65.79
2023-04-15T21:02:15.290Z,65.98
2023-04-15T21:04:44.980Z,65.73
2023-04-15T21:07:12.183Z,65.80
2023-04-15T21:09:41.503Z,66.00
2023-04-15T21:12:09.516Z,65.95
2023-04-15T21:14:37.122Z,65.82
2023-04-15T21:17:09.371Z,65.95
2023-04-15T21:19:38.323Z,65.94
2023-04-15T21:22:05.495Z,65.86
2023-04-15T21:24:32.634Z,65.75
2023-04-15T21:26:59.702Z,65.87
2023-04-15T21:29:26.881Z,66.05
2023-04-15T21:31:54.014Z,65.80
2023-04-15T21:34:21.136Z,65.99
2023-04-15T21:36:48.311Z,65.85
2023-04-15T21:39:15.571Z,66.06
2023-04-15T21:41:42.742Z,65.87
2023-04-15T21:44:09.904Z,66.02
2023-04-15T21:46:37.310Z,65.96
2023-04-15T21:49:07.190Z,65.96
2023-04-15T21:51:34.479Z,66.04
2023-04-15T21:54:01.590Z,65.99
2023-04-15T21:56:30.115Z,65.91
2023-04-15T21:58:57.690Z,66.00
2023-04-15T22:01:25.802Z,66.05
2023-04-15T22:03:53.508Z,66.06
2023-04-15T22:06:21.271Z,66.10
2023-04-15T22:08:56.777Z,66.06
2023-04-15T22:11:29.711Z,65.97
2023-04-15T22:13:57.939Z,65.95
2023-04-15T22:16:26.543Z,65.82
2023-04-15T22:18:54.573Z,65.90
2023-04-15T22:21:21.747Z,65.92
2023-04-15T22:23:49.605Z,65.85
2023-04-15T22:26:16.970Z,65.95
2023-04-15T22:28:44.219Z,66.00
2023-04-15T22:31:11.650Z,66.02
2023-04-15T22:33:38.997Z,66.04
2023-04-15T22:36:06.410Z,66.10
2023-04-15T22:38:33.639Z,65.90
2023-04-15T22:41:00.829Z,66.15
2023-04-15T22:43:28.065Z,66.06
2023-04-15T22:45:55.419Z,66.05
2023-04-15T22:48:23.135Z,66.06
2023-04-15T22:50:50.537Z,66.05
2023-04-15T22:53:17.922Z,65.93
2023-04-15T22:55:48.621Z,66.34
2023-04-15T22:58:17.319Z,66.11
2023-04-15T23:00:45.196Z,66.05
2023-04-15T23:03:12.428Z,66.08
2023-04-15T23:05:42.723Z,66.18
2023-04-15T23:08:09.971Z,66.30
2023-04-15T23:10:40.053Z,66.18
2023-04-15T23:13:07.106Z,66.04
2023-04-15T23:15:34.359Z,66.06
2023-04-15T23:18:02.344Z,66.08
2023-04-15T23:20:29.457Z,66.05
2023-04-15T23:22:56.538Z,66.18
2023-04-15T23:25:23.910Z,65.97
2023-04-15T23:27:51.052Z,66.07
2023-04-15T23:30:18.226Z,66.10
2023-04-15T23:32:45.672Z,65.96
2023-04-15T23:35:12.890Z,66.10
2023-04-15T23:37:40.056Z,66.30
2023-04-15T23:40:07.830Z,66.26
2023-04-15T23:42:34.953Z,66.16
2023-04-15T23:45:02.063Z,66.08
2023-04-15T23:47:29.284Z,66.03
2023-04-15T23:49:56.596Z,66.00
2023-04-15T23:52:24.003Z,66.08
2023-04-15T23:54:51.155Z,66.14
2023-04-15T23:57:18.949Z,66.10
2023-04-15T23:59:46.468Z,65.92
