createdAt,value
2018-04-26T00:05:27.108Z,8.71
2018-04-26T00:26:02.378Z,8.23
2018-04-26T00:46:39.493Z,8.01
2018-04-26T01:07:14.766Z,7.65
2018-04-26T01:27:49.121Z,7.47
2018-04-26T01:48:24.382Z,7.05
2018-04-26T02:08:59.818Z,6.84
2018-04-26T02:29:37.394Z,6.63
2018-04-26T02:50:12.046Z,6.45
2018-04-26T03:10:47.322Z,6.56
2018-04-26T03:31:25.792Z,6.26
2018-04-26T03:52:01.198Z,6.64
2018-04-26T04:12:38.052Z,6.83
2018-04-26T04:33:11.175Z,6.80
2018-04-26T04:53:44.295Z,6.84
2018-04-26T05:14:28.055Z,7.54
2018-04-26T05:35:00.334Z,8.46
2018-04-26T05:55:33.415Z,8.94
2018-04-26T06:16:08.457Z,9.43
2018-04-26T06:36:44.652Z,9.87
2018-04-26T06:57:17.768Z,9.93
2018-04-26T07:17:56.116Z,10.24
2018-04-26T07:38:29.234Z,10.34
2018-04-26T07:59:04.509Z,10.75
2018-04-26T08:19:41.700Z,11.25
2018-04-26T08:40:19.048Z,11.58
2018-04-26T09:00:52.167Z,11.94
2018-04-26T09:21:26.519Z,11.83
2018-04-26T09:42:04.559Z,12.21
2018-04-26T10:02:45.051Z,12.29
2018-04-26T10:23:17.557Z,12.47
2018-04-26T10:43:51.299Z,12.76
2018-04-26T11:04:25.641Z,13.03
2018-04-26T11:24:59.121Z,13.28
2018-04-26T11:45:35.373Z,13.34
2018-04-26T12:06:11.610Z,13.69
2018-04-26T12:26:46.843Z,14.08
2018-04-26T12:47:19.046Z,14.32
2018-04-26T13:07:53.045Z,14.66
2018-04-26T13:28:28.540Z,15.18
2018-04-26T13:49:02.292Z,16.48
2018-04-26T14:09:35.717Z,16.95
2018-04-26T14:30:08.838Z,17.43
2018-04-26T14:50:43.187Z,18.17
2018-04-26T15:11:16.310Z,15.75
2018-04-26T15:31:49.839Z,16.98
2018-04-26T15:52:35.768Z,17.04
2018-04-26T16:13:31.551Z,16.06
2018-04-26T16:34:19.482Z,15.83
2018-04-26T16:54:56.911Z,15.58
2018-04-26T17:15:29.363Z,15.19
2018-04-26T17:36:03.580Z,15.17
2018-04-26T17:56:39.022Z,14.74
2018-04-26T18:17:12.782Z,14.19
2018-04-26T18:37:44.986Z,13.03
2018-04-26T18:58:18.633Z,12.16
2018-04-26T19:18:53.420Z,11.46
2018-04-26T19:39:30.488Z,11.29
2018-04-26T20:00:02.125Z,10.50
2018-04-26T20:20:37.351Z,10.05
2018-04-26T20:41:13.594Z,9.83
2018-04-26T21:01:47.579Z,9.13
2018-04-26T21:22:24.697Z,8.88
2018-04-26T21:43:01.197Z,8.68
2018-04-26T22:03:39.232Z,8.18
2018-04-26T22:24:11.435Z,7.78
2018-04-26T22:44:46.702Z,7.52
2018-04-26T23:05:24.239Z,7.39
2018-04-26T23:25:57.244Z,7.04
2018-04-26T23:46:33.448Z,6.60
