createdAt,value
2019-05-11T00:00:26.246Z,0.00
2019-05-11T00:01:26.251Z,0.00
2019-05-11T00:02:26.263Z,0.00
2019-05-11T00:03:26.216Z,0.00
2019-05-11T00:04:26.204Z,0.00
2019-05-11T00:05:26.194Z,0.00
2019-05-11T00:06:26.175Z,0.00
2019-05-11T00:07:26.171Z,0.00
2019-05-11T00:08:26.173Z,0.00
2019-05-11T00:09:26.146Z,0.00
2019-05-11T00:10:26.135Z,0.00
2019-05-11T00:11:26.130Z,0.00
2019-05-11T00:12:26.129Z,0.00
2019-05-11T00:13:26.123Z,0.00
2019-05-11T00:14:26.094Z,0.00
2019-05-11T00:15:26.085Z,0.00
2019-05-11T00:16:26.075Z,0.00
2019-05-11T00:17:26.062Z,0.00
2019-05-11T00:18:26.065Z,0.00
2019-05-11T00:19:26.044Z,0.00
2019-05-11T00:20:26.035Z,0.00
2019-05-11T00:21:26.026Z,0.00
2019-05-11T00:22:26.014Z,0.00
2019-05-11T00:23:26.014Z,0.00
2019-05-11T00:24:29.147Z,0.00
2019-05-11T00:25:25.983Z,0.00
2019-05-11T00:26:25.965Z,0.00
2019-05-11T00:27:25.955Z,0.00
2019-05-11T00:28:25.964Z,0.00
2019-05-11T00:29:25.980Z,0.00
2019-05-11T00:30:25.923Z,0.00
2019-05-11T00:31:25.921Z,0.00
2019-05-11T00:32:25.904Z,0.00
2019-05-11T00:33:25.904Z,0.00
2019-05-11T00:34:25.888Z,0.00
2019-05-11T00:35:25.875Z,0.00
2019-05-11T00:36:25.863Z,0.00
2019-05-11T00:37:25.852Z,0.00
2019-05-11T00:38:25.853Z,0.00
2019-05-11T00:39:25.832Z,0.00
2019-05-11T00:40:25.822Z,0.00
2019-05-11T00:41:25.818Z,0.00
2019-05-11T00:42:25.802Z,0.00
2019-05-11T00:43:25.802Z,0.00
2019-05-11T00:44:25.771Z,0.00
2019-05-11T00:45:25.761Z,0.00
2019-05-11T00:46:25.752Z,0.00
2019-05-11T00:47:25.752Z,0.00
2019-05-11T00:48:25.746Z,0.00
2019-05-11T00:49:25.721Z,0.00
2019-05-11T00:50:38.108Z,0.00
2019-05-11T00:51:26.704Z,0.00
2019-05-11T00:52:25.694Z,0.00
2019-05-11T00:53:25.691Z,0.00
2019-05-11T00:54:25.668Z,0.00
2019-05-11T00:55:25.660Z,0.00
2019-05-11T00:56:25.640Z,0.00
2019-05-11T00:57:25.630Z,0.00
2019-05-11T00:58:25.630Z,0.00
2019-05-11T00:59:25.610Z,0.00
2019-05-11T01:00:25.601Z,0.00
2019-05-11T01:01:25.590Z,0.00
2019-05-11T01:02:25.579Z,0.00
2019-05-11T01:03:34.465Z,0.00
2019-05-11T01:04:25.566Z,0.00
2019-05-11T01:05:25.552Z,0.00
2019-05-11T01:06:25.545Z,0.00
2019-05-11T01:07:25.522Z,0.00
2019-05-11T01:08:25.532Z,0.00
2019-05-11T01:09:25.501Z,0.00
2019-05-11T01:10:41.069Z,0.00
2019-05-11T01:11:26.480Z,0.00
2019-05-11T01:12:25.467Z,0.00
2019-05-11T01:13:25.460Z,0.00
2019-05-11T01:14:25.460Z,0.00
2019-05-11T01:15:25.430Z,0.00
2019-05-11T01:16:25.429Z,0.00
2019-05-11T01:17:25.411Z,0.00
2019-05-11T01:18:25.401Z,0.00
2019-05-11T01:19:25.403Z,0.00
2019-05-11T01:20:25.407Z,0.00
2019-05-11T01:21:25.380Z,0.00
2019-05-11T01:22:25.360Z,0.00
2019-05-11T01:23:25.351Z,0.00
2019-05-11T01:24:25.350Z,0.00
2019-05-11T01:25:25.330Z,0.00
2019-05-11T01:26:25.309Z,0.00
2019-05-11T01:27:25.300Z,0.00
2019-05-11T01:28:25.301Z,0.00
2019-05-11T01:29:25.300Z,0.00
2019-05-11T01:30:25.278Z,0.00
2019-05-11T01:31:25.270Z,0.00
2019-05-11T01:32:25.251Z,0.00
2019-05-11T01:33:25.237Z,0.00
2019-05-11T01:34:25.250Z,0.00
2019-05-11T01:35:25.209Z,0.00
2019-05-11T01:36:25.206Z,0.00
2019-05-11T01:37:25.195Z,0.00
2019-05-11T01:38:25.192Z,0.00
2019-05-11T01:39:25.196Z,0.00
2019-05-11T01:40:25.157Z,0.00
2019-05-11T01:41:25.141Z,0.00
2019-05-11T01:42:25.137Z,0.00
2019-05-11T01:43:25.123Z,0.00
2019-05-11T01:44:25.127Z,0.00
2019-05-11T01:45:25.094Z,0.00
2019-05-11T01:46:25.089Z,0.00
2019-05-11T01:47:25.078Z,0.00
2019-05-11T01:48:25.077Z,0.00
2019-05-11T01:49:25.067Z,0.00
2019-05-11T01:50:25.039Z,0.00
2019-05-11T01:51:25.036Z,0.00
2019-05-11T01:52:25.021Z,0.00
2019-05-11T01:53:24.979Z,0.00
2019-05-11T01:54:24.978Z,0.00
2019-05-11T01:55:24.976Z,0.00
2019-05-11T01:56:24.946Z,0.00
2019-05-11T01:57:24.955Z,0.00
2019-05-11T01:58:24.919Z,0.00
2019-05-11T01:59:25.087Z,0.00
2019-05-11T02:00:24.897Z,0.00
2019-05-11T02:01:24.940Z,0.00
2019-05-11T02:02:24.878Z,0.00
2019-05-11T02:03:24.864Z,0.00
2019-05-11T02:04:24.847Z,0.00
2019-05-11T02:05:24.852Z,0.00
2019-05-11T02:06:24.854Z,0.00
2019-05-11T02:07:24.844Z,0.00
2019-05-11T02:08:24.806Z,0.00
2019-05-11T02:09:24.801Z,0.00
2019-05-11T02:10:24.800Z,0.00
2019-05-11T02:11:24.774Z,0.00
2019-05-11T02:12:24.766Z,0.00
2019-05-11T02:13:24.756Z,0.00
2019-05-11T02:14:24.745Z,0.00
2019-05-11T02:15:24.745Z,0.00
2019-05-11T02:16:24.733Z,0.00
2019-05-11T02:17:24.721Z,0.00
2019-05-11T02:18:24.696Z,0.00
2019-05-11T02:19:24.694Z,0.00
2019-05-11T02:20:24.700Z,0.00
2019-05-11T02:21:24.669Z,0.00
2019-05-11T02:22:24.671Z,0.00
2019-05-11T02:23:24.646Z,0.00
2019-05-11T02:24:24.637Z,0.00
2019-05-11T02:25:24.637Z,0.00
2019-05-11T02:26:24.612Z,0.00
2019-05-11T02:27:24.603Z,0.00
2019-05-11T02:28:24.594Z,0.00
2019-05-11T02:29:24.576Z,0.00
2019-05-11T02:30:24.592Z,0.00
2019-05-11T02:31:24.555Z,0.00
2019-05-11T02:32:24.550Z,0.00
2019-05-11T02:33:24.536Z,0.00
2019-05-11T02:34:24.525Z,0.00
2019-05-11T02:35:24.526Z,0.00
2019-05-11T02:36:24.506Z,0.00
2019-05-11T02:37:24.495Z,0.00
2019-05-11T02:38:24.478Z,0.00
2019-05-11T02:39:24.472Z,0.00
2019-05-11T02:40:24.464Z,0.00
2019-05-11T02:41:35.744Z,0.00
2019-05-11T02:42:25.441Z,0.00
2019-05-11T02:43:24.423Z,0.00
2019-05-11T02:44:24.414Z,0.00
2019-05-11T02:45:24.413Z,0.00
2019-05-11T02:46:24.386Z,0.00
2019-05-11T02:47:24.379Z,0.00
2019-05-11T02:48:24.363Z,0.00
2019-05-11T02:49:28.049Z,0.00
2019-05-11T02:50:24.360Z,0.00
2019-05-11T02:51:24.333Z,0.00
2019-05-11T02:52:24.326Z,0.00
2019-05-11T02:53:24.318Z,0.00
2019-05-11T02:54:24.301Z,0.00
2019-05-11T02:55:24.306Z,0.00
2019-05-11T02:56:24.272Z,0.00
2019-05-11T02:57:24.270Z,0.00
2019-05-11T02:58:24.257Z,0.00
2019-05-11T02:59:24.240Z,0.00
2019-05-11T03:00:24.246Z,0.00
2019-05-11T03:01:24.226Z,0.00
2019-05-11T03:02:24.212Z,0.00
2019-05-11T03:03:24.190Z,0.00
2019-05-11T03:04:24.190Z,0.00
2019-05-11T03:05:24.194Z,0.00
2019-05-11T03:06:24.162Z,0.00
2019-05-11T03:07:24.162Z,0.00
2019-05-11T03:08:24.142Z,0.00
2019-05-11T03:09:24.130Z,0.00
2019-05-11T03:10:24.129Z,0.00
2019-05-11T03:11:24.109Z,0.00
2019-05-11T03:12:24.100Z,0.00
2019-05-11T03:13:24.092Z,0.00
2019-05-11T03:14:24.079Z,0.00
2019-05-11T03:15:24.080Z,0.00
2019-05-11T03:16:24.051Z,0.00
2019-05-11T03:17:24.047Z,0.00
2019-05-11T03:18:24.038Z,0.00
2019-05-11T03:19:24.018Z,0.00
2019-05-11T03:20:24.058Z,0.00
2019-05-11T03:21:24.008Z,0.00
2019-05-11T03:22:23.988Z,0.00
2019-05-11T03:23:23.994Z,0.00
2019-05-11T03:24:24.255Z,0.00
2019-05-11T03:25:23.962Z,0.00
2019-05-11T03:26:23.969Z,0.00
2019-05-11T03:27:23.938Z,0.00
2019-05-11T03:28:23.927Z,0.00
2019-05-11T03:29:23.923Z,0.00
2019-05-11T03:30:23.923Z,4.00
2019-05-11T03:31:23.916Z,4.00
2019-05-11T03:32:23.902Z,4.00
2019-05-11T03:33:23.879Z,4.00
2019-05-11T03:34:23.872Z,4.00
2019-05-11T03:35:23.863Z,4.00
2019-05-11T03:36:23.859Z,4.00
2019-05-11T03:37:23.836Z,4.00
2019-05-11T03:38:23.831Z,4.00
2019-05-11T03:39:23.814Z,4.00
2019-05-11T03:40:23.808Z,4.00
2019-05-11T03:41:23.808Z,8.00
2019-05-11T03:42:23.776Z,8.00
2019-05-11T03:43:23.890Z,8.00
2019-05-11T03:44:23.757Z,8.00
2019-05-11T03:45:23.748Z,8.00
2019-05-11T03:46:23.759Z,8.00
2019-05-11T03:47:23.729Z,8.00
2019-05-11T03:48:23.724Z,8.00
2019-05-11T03:49:23.706Z,12.00
2019-05-11T03:50:23.699Z,12.00
2019-05-11T03:51:23.694Z,16.00
2019-05-11T03:52:23.672Z,20.00
2019-05-11T03:53:23.666Z,16.00
2019-05-11T03:54:23.654Z,16.00
2019-05-11T03:55:23.645Z,16.00
2019-05-11T03:56:23.652Z,12.00
2019-05-11T03:57:23.625Z,16.00
2019-05-11T03:58:26.300Z,16.00
2019-05-11T03:59:23.606Z,24.00
2019-05-11T04:00:23.583Z,20.00
2019-05-11T04:01:23.586Z,24.00
2019-05-11T04:02:23.566Z,24.00
2019-05-11T04:03:23.551Z,28.00
2019-05-11T04:04:23.558Z,20.00
2019-05-11T04:05:23.523Z,24.00
2019-05-11T04:06:23.532Z,20.00
2019-05-11T04:07:23.503Z,20.00
2019-05-11T04:08:23.495Z,24.00
2019-05-11T04:09:23.481Z,24.00
2019-05-11T04:10:25.390Z,32.00
2019-05-11T04:11:23.484Z,28.00
2019-05-11T04:12:34.158Z,24.00
2019-05-11T04:13:24.462Z,24.00
2019-05-11T04:14:23.438Z,24.00
2019-05-11T04:15:23.420Z,24.00
2019-05-11T04:16:23.421Z,24.00
2019-05-11T04:17:23.401Z,24.00
2019-05-11T04:18:23.385Z,28.00
2019-05-11T04:19:23.371Z,32.00
2019-05-11T04:20:23.360Z,36.00
2019-05-11T04:21:23.362Z,44.00
2019-05-11T04:22:23.344Z,48.00
2019-05-11T04:23:23.331Z,60.00
2019-05-11T04:24:23.321Z,76.00
2019-05-11T04:25:23.311Z,72.00
2019-05-11T04:26:23.310Z,88.00
2019-05-11T04:27:23.291Z,72.00
2019-05-11T04:28:23.271Z,64.00
2019-05-11T04:29:23.261Z,60.00
2019-05-11T04:30:23.260Z,92.00
2019-05-11T04:31:23.251Z,96.00
2019-05-11T04:32:23.230Z,144.00
2019-05-11T04:33:23.228Z,196.00
2019-05-11T04:34:23.209Z,248.00
2019-05-11T04:35:23.191Z,380.00
2019-05-11T04:36:23.194Z,364.00
2019-05-11T04:37:23.168Z,368.00
2019-05-11T04:38:23.169Z,564.00
2019-05-11T04:39:23.175Z,628.00
2019-05-11T04:40:23.143Z,628.00
2019-05-11T04:41:23.149Z,604.00
2019-05-11T04:42:23.109Z,560.00
2019-05-11T04:43:23.098Z,520.00
2019-05-11T04:44:23.089Z,464.00
2019-05-11T04:45:23.079Z,372.00
2019-05-11T04:46:23.069Z,372.00
2019-05-11T04:47:23.078Z,328.00
2019-05-11T04:48:23.051Z,284.00
2019-05-11T04:49:23.036Z,384.00
2019-05-11T04:50:23.018Z,456.00
2019-05-11T04:51:23.008Z,424.00
2019-05-11T04:52:23.010Z,380.00
2019-05-11T04:53:22.989Z,348.00
2019-05-11T04:54:22.981Z,396.00
2019-05-11T04:55:22.970Z,440.00
2019-05-11T04:56:22.962Z,432.00
2019-05-11T04:57:22.959Z,460.00
2019-05-11T04:58:22.928Z,404.00
2019-05-11T04:59:22.916Z,356.00
2019-05-11T05:00:22.905Z,360.00
2019-05-11T05:01:22.895Z,368.00
2019-05-11T05:02:22.896Z,340.00
2019-05-11T05:03:39.340Z,404.00
2019-05-11T05:04:23.858Z,340.00
2019-05-11T05:05:22.846Z,312.00
2019-05-11T05:06:24.606Z,336.00
2019-05-11T05:07:22.836Z,432.00
2019-05-11T05:08:26.453Z,452.00
2019-05-11T05:09:23.859Z,540.00
2019-05-11T05:10:22.783Z,540.00
2019-05-11T05:11:22.778Z,400.00
2019-05-11T05:12:22.773Z,332.00
2019-05-11T05:13:23.425Z,460.00
2019-05-11T05:14:23.724Z,508.00
2019-05-11T05:15:22.727Z,512.00
2019-05-11T05:16:22.723Z,592.00
2019-05-11T05:17:22.718Z,708.00
2019-05-11T05:18:22.688Z,628.00
2019-05-11T05:19:22.673Z,596.00
2019-05-11T05:20:22.653Z,584.00
2019-05-11T05:21:22.645Z,432.00
2019-05-11T05:22:22.648Z,540.00
2019-05-11T05:23:22.623Z,648.00
2019-05-11T05:24:22.604Z,652.00
2019-05-11T05:25:22.597Z,676.00
2019-05-11T05:26:22.583Z,592.00
2019-05-11T05:27:22.585Z,524.00
2019-05-11T05:28:22.553Z,520.00
2019-05-11T05:29:22.544Z,568.00
2019-05-11T05:30:22.537Z,564.00
2019-05-11T05:31:22.516Z,616.00
2019-05-11T05:32:22.522Z,608.00
2019-05-11T05:33:22.499Z,668.00
2019-05-11T05:34:22.482Z,528.00
2019-05-11T05:35:22.463Z,488.00
2019-05-11T05:36:22.452Z,556.00
2019-05-11T05:37:22.453Z,492.00
2019-05-11T05:38:22.432Z,564.00
2019-05-11T05:39:22.421Z,548.00
2019-05-11T05:40:22.403Z,728.00
2019-05-11T05:41:22.402Z,760.00
2019-05-11T05:42:22.399Z,812.00
2019-05-11T05:43:27.421Z,684.00
2019-05-11T05:44:23.358Z,652.00
2019-05-11T05:45:22.342Z,620.00
2019-05-11T05:46:22.339Z,728.00
2019-05-11T05:47:22.324Z,804.00
2019-05-11T05:48:22.305Z,780.00
2019-05-11T05:49:22.293Z,788.00
2019-05-11T05:50:22.283Z,1264.00
2019-05-11T05:51:22.268Z,1360.00
2019-05-11T05:52:22.262Z,1404.00
2019-05-11T05:53:22.474Z,1416.00
2019-05-11T05:54:22.220Z,1316.00
2019-05-11T05:55:22.211Z,1232.00
2019-05-11T05:56:22.204Z,1452.00
2019-05-11T05:57:22.201Z,1632.00
2019-05-11T05:58:22.182Z,1852.00
2019-05-11T05:59:22.164Z,1968.00
2019-05-11T06:00:22.150Z,2476.00
2019-05-11T06:01:22.141Z,2612.00
2019-05-11T06:02:22.152Z,2552.00
2019-05-11T06:03:22.112Z,2732.00
2019-05-11T06:04:22.099Z,2604.00
2019-05-11T06:05:22.082Z,2796.00
2019-05-11T06:06:22.071Z,2556.00
2019-05-11T06:07:22.072Z,1820.00
2019-05-11T06:08:22.061Z,1592.00
2019-05-11T06:09:22.042Z,1740.00
2019-05-11T06:10:22.030Z,1544.00
2019-05-11T06:11:22.016Z,1276.00
2019-05-11T06:12:22.001Z,956.00
2019-05-11T06:13:22.002Z,1000.00
2019-05-11T06:14:21.969Z,1012.00
2019-05-11T06:15:21.960Z,896.00
2019-05-11T06:16:21.949Z,808.00
2019-05-11T06:17:21.939Z,732.00
2019-05-11T06:18:21.939Z,832.00
2019-05-11T06:19:21.911Z,928.00
2019-05-11T06:20:21.900Z,916.00
2019-05-11T06:21:21.879Z,1040.00
2019-05-11T06:22:21.870Z,1316.00
2019-05-11T06:23:21.927Z,1420.00
2019-05-11T06:24:21.839Z,1228.00
2019-05-11T06:25:21.839Z,1756.00
2019-05-11T06:26:21.819Z,1812.00
2019-05-11T06:27:21.809Z,2112.00
2019-05-11T06:28:21.808Z,1516.00
2019-05-11T06:29:22.103Z,1772.00
2019-05-11T06:30:21.768Z,1960.00
2019-05-11T06:31:21.763Z,2292.00
2019-05-11T06:32:21.745Z,2444.00
2019-05-11T06:33:21.738Z,2540.00
2019-05-11T06:34:21.718Z,2136.00
2019-05-11T06:35:22.716Z,1836.00
2019-05-11T06:36:21.690Z,1712.00
2019-05-11T06:37:21.682Z,1880.00
2019-05-11T06:38:21.696Z,2620.00
2019-05-11T06:39:21.650Z,2052.00
2019-05-11T06:40:21.648Z,2068.00
2019-05-11T06:41:21.627Z,1912.00
2019-05-11T06:42:21.621Z,2256.00
2019-05-11T06:43:21.618Z,1800.00
2019-05-11T06:44:21.601Z,1400.00
2019-05-11T06:45:21.581Z,1716.00
2019-05-11T06:46:21.577Z,1900.00
2019-05-11T06:47:21.578Z,2764.00
2019-05-11T06:48:21.559Z,2832.00
2019-05-11T06:49:21.537Z,2492.00
2019-05-11T06:50:21.516Z,1728.00
2019-05-11T06:51:21.506Z,1428.00
2019-05-11T06:52:21.507Z,1416.00
2019-05-11T06:53:21.499Z,1748.00
2019-05-11T06:54:21.597Z,1644.00
2019-05-11T06:55:21.920Z,2256.00
2019-05-11T06:56:21.556Z,2028.00
2019-05-11T06:57:21.543Z,1988.00
2019-05-11T06:58:22.056Z,1692.00
2019-05-11T06:59:21.506Z,1644.00
2019-05-11T07:00:21.513Z,2040.00
2019-05-11T07:01:22.047Z,2292.00
2019-05-11T07:02:21.785Z,1792.00
2019-05-11T07:03:21.517Z,2444.00
2019-05-11T07:04:22.405Z,2588.00
2019-05-11T07:05:21.462Z,2676.00
2019-05-11T07:06:25.354Z,2364.00
2019-05-11T07:07:22.372Z,2400.00
2019-05-11T07:08:21.307Z,2324.00
2019-05-11T07:09:21.423Z,2324.00
2019-05-11T07:10:21.274Z,2580.00
2019-05-11T07:11:21.268Z,2696.00
2019-05-11T07:12:21.283Z,3136.00
2019-05-11T07:13:21.266Z,3028.00
2019-05-11T07:14:21.627Z,2180.00
2019-05-11T07:15:21.218Z,1972.00
2019-05-11T07:16:21.203Z,2400.00
2019-05-11T07:17:21.192Z,2828.00
2019-05-11T07:18:21.192Z,2660.00
2019-05-11T07:19:21.163Z,2872.00
2019-05-11T07:20:21.154Z,2792.00
2019-05-11T07:21:21.142Z,1968.00
2019-05-11T07:22:21.127Z,1552.00
2019-05-11T07:23:21.114Z,2296.00
2019-05-11T07:24:21.127Z,2700.00
2019-05-11T07:25:21.093Z,3220.00
2019-05-11T07:26:21.074Z,2912.00
2019-05-11T07:27:21.066Z,2968.00
2019-05-11T07:28:21.061Z,3528.00
2019-05-11T07:29:21.054Z,2784.00
2019-05-11T07:30:21.036Z,2496.00
2019-05-11T07:31:21.035Z,2260.00
2019-05-11T07:32:25.660Z,2928.00
2019-05-11T07:33:21.994Z,2824.00
2019-05-11T07:34:21.002Z,2616.00
2019-05-11T07:35:20.973Z,2388.00
2019-05-11T07:36:20.964Z,2300.00
2019-05-11T07:37:24.082Z,2240.00
2019-05-11T07:38:20.934Z,3016.00
2019-05-11T07:39:22.293Z,3292.00
2019-05-11T07:40:20.916Z,3176.00
2019-05-11T07:41:20.906Z,3032.00
2019-05-11T07:42:20.893Z,3264.00
2019-05-11T07:43:20.875Z,3352.00
2019-05-11T07:44:34.988Z,2788.00
2019-05-11T07:45:21.852Z,2920.00
2019-05-11T07:46:20.848Z,3000.00
2019-05-11T07:47:20.831Z,3444.00
2019-05-11T07:48:20.826Z,3360.00
2019-05-11T07:49:23.425Z,3552.00
2019-05-11T07:50:20.793Z,3392.00
2019-05-11T07:51:20.782Z,3372.00
2019-05-11T07:52:20.771Z,3284.00
2019-05-11T07:53:20.762Z,3380.00
2019-05-11T07:54:20.762Z,3068.00
2019-05-11T07:55:20.748Z,2720.00
2019-05-11T07:56:20.733Z,2348.00
2019-05-11T07:57:20.723Z,2452.00
2019-05-11T07:58:20.702Z,2296.00
2019-05-11T07:59:20.761Z,2716.00
2019-05-11T08:00:20.682Z,3424.00
2019-05-11T08:01:20.683Z,2320.00
2019-05-11T08:02:20.652Z,2836.00
2019-05-11T08:03:20.642Z,3040.00
2019-05-11T08:04:20.663Z,3196.00
2019-05-11T08:05:20.628Z,3116.00
2019-05-11T08:06:20.615Z,3004.00
2019-05-11T08:07:20.606Z,2572.00
2019-05-11T08:08:20.598Z,2288.00
2019-05-11T08:09:20.591Z,3044.00
2019-05-11T08:10:20.561Z,3256.00
2019-05-11T08:11:20.551Z,2820.00
2019-05-11T08:12:20.549Z,2032.00
2019-05-11T08:13:20.531Z,2608.00
2019-05-11T08:14:20.536Z,3544.00
2019-05-11T08:15:20.510Z,3940.00
2019-05-11T08:16:20.505Z,3920.00
2019-05-11T08:17:20.481Z,3684.00
2019-05-11T08:18:20.474Z,2888.00
2019-05-11T08:19:20.500Z,3032.00
2019-05-11T08:20:20.441Z,3048.00
2019-05-11T08:21:20.459Z,3796.00
2019-05-11T08:22:22.858Z,4072.00
2019-05-11T08:23:20.403Z,4192.00
2019-05-11T08:24:20.400Z,3932.00
2019-05-11T08:25:20.403Z,3000.00
2019-05-11T08:26:20.370Z,2852.00
2019-05-11T08:27:20.380Z,2036.00
2019-05-11T08:28:20.350Z,2152.00
2019-05-11T08:29:20.349Z,2280.00
2019-05-11T08:30:20.330Z,1196.00
2019-05-11T08:31:20.326Z,1104.00
2019-05-11T08:32:20.340Z,1180.00
2019-05-11T08:33:20.318Z,1544.00
2019-05-11T08:34:20.429Z,1824.00
2019-05-11T08:35:20.270Z,1784.00
2019-05-11T08:36:20.260Z,1952.00
2019-05-11T08:37:20.252Z,1964.00
2019-05-11T08:38:20.243Z,1816.00
2019-05-11T08:39:20.221Z,1712.00
2019-05-11T08:40:20.224Z,1760.00
2019-05-11T08:41:20.210Z,2112.00
2019-05-11T08:42:20.180Z,2076.00
2019-05-11T08:43:20.170Z,1908.00
2019-05-11T08:44:20.170Z,1868.00
2019-05-11T08:45:24.577Z,1944.00
2019-05-11T08:46:20.149Z,2144.00
2019-05-11T08:47:20.140Z,2228.00
2019-05-11T08:48:20.115Z,2572.00
2019-05-11T08:49:20.099Z,3212.00
2019-05-11T08:50:20.109Z,3284.00
2019-05-11T08:51:20.078Z,3192.00
2019-05-11T08:52:20.069Z,2816.00
2019-05-11T08:53:20.083Z,2880.00
2019-05-11T08:54:20.048Z,2676.00
2019-05-11T08:55:20.043Z,2404.00
2019-05-11T08:56:20.018Z,3000.00
2019-05-11T08:57:20.007Z,2524.00
2019-05-11T08:58:20.002Z,2740.00
2019-05-11T08:59:20.095Z,2680.00
2019-05-11T09:00:19.979Z,2876.00
2019-05-11T09:01:19.958Z,3300.00
2019-05-11T09:02:19.949Z,3548.00
2019-05-11T09:03:19.928Z,3740.00
2019-05-11T09:04:19.927Z,2952.00
2019-05-11T09:05:19.928Z,3032.00
2019-05-11T09:06:19.906Z,3012.00
2019-05-11T09:07:19.888Z,2524.00
2019-05-11T09:08:19.887Z,2240.00
2019-05-11T09:09:19.869Z,2696.00
2019-05-11T09:10:19.869Z,3340.00
2019-05-11T09:11:19.850Z,3568.00
2019-05-11T09:12:19.838Z,3732.00
2019-05-11T09:13:19.819Z,3444.00
2019-05-11T09:14:19.827Z,3488.00
2019-05-11T09:15:32.385Z,3972.00
2019-05-11T09:16:20.797Z,4244.00
2019-05-11T09:17:19.800Z,3968.00
2019-05-11T09:18:20.056Z,4024.00
2019-05-11T09:19:19.760Z,4040.00
2019-05-11T09:20:19.916Z,3944.00
2019-05-11T09:21:19.796Z,4372.00
2019-05-11T09:22:19.743Z,4424.00
2019-05-11T09:23:33.566Z,4072.00
2019-05-11T09:24:21.118Z,4028.00
2019-05-11T09:25:19.707Z,3072.00
2019-05-11T09:26:19.699Z,3364.00
2019-05-11T09:27:19.868Z,4068.00
2019-05-11T09:28:19.648Z,4256.00
2019-05-11T09:29:19.638Z,4572.00
2019-05-11T09:30:19.639Z,4284.00
2019-05-11T09:31:19.616Z,3596.00
2019-05-11T09:32:19.600Z,3640.00
2019-05-11T09:33:20.779Z,3628.00
2019-05-11T09:34:20.676Z,3308.00
2019-05-11T09:35:19.669Z,3104.00
2019-05-11T09:36:20.165Z,3268.00
2019-05-11T09:37:19.792Z,3724.00
2019-05-11T09:38:19.549Z,4300.00
2019-05-11T09:39:20.307Z,4636.00
2019-05-11T09:40:19.509Z,4876.00
2019-05-11T09:41:20.486Z,4760.00
2019-05-11T09:42:19.489Z,4712.00
2019-05-11T09:43:19.481Z,4088.00
2019-05-11T09:44:19.755Z,3620.00
2019-05-11T09:45:19.486Z,3024.00
2019-05-11T09:46:19.870Z,2564.00
2019-05-11T09:47:19.476Z,2996.00
2019-05-11T09:48:19.466Z,3468.00
2019-05-11T09:49:19.406Z,3280.00
2019-05-11T09:50:19.407Z,2828.00
2019-05-11T09:51:20.346Z,3008.00
2019-05-11T09:52:19.399Z,3816.00
2019-05-11T09:53:20.286Z,4660.00
2019-05-11T09:54:19.475Z,5356.00
2019-05-11T09:55:19.938Z,5720.00
2019-05-11T09:56:20.037Z,5188.00
2019-05-11T09:57:19.494Z,4140.00
2019-05-11T09:58:20.002Z,3756.00
2019-05-11T09:59:19.556Z,4076.00
2019-05-11T10:00:19.603Z,4272.00
2019-05-11T10:01:20.078Z,3856.00
2019-05-11T10:02:21.132Z,3200.00
2019-05-11T10:03:19.247Z,3076.00
2019-05-11T10:04:19.255Z,3108.00
2019-05-11T10:05:19.376Z,3164.00
2019-05-11T10:06:19.346Z,3408.00
2019-05-11T10:07:19.518Z,4096.00
2019-05-11T10:08:19.185Z,3924.00
2019-05-11T10:09:19.526Z,3316.00
2019-05-11T10:10:19.360Z,2964.00
2019-05-11T10:11:19.424Z,2960.00
2019-05-11T10:12:19.445Z,3584.00
2019-05-11T10:13:19.155Z,3504.00
2019-05-11T10:14:19.114Z,2684.00
2019-05-11T10:15:19.398Z,2176.00
2019-05-11T10:16:19.166Z,2472.00
2019-05-11T10:17:19.127Z,2852.00
2019-05-11T10:18:19.286Z,2852.00
2019-05-11T10:19:19.226Z,2564.00
2019-05-11T10:20:19.045Z,2404.00
2019-05-11T10:21:19.145Z,3236.00
2019-05-11T10:22:19.033Z,3376.00
2019-05-11T10:23:19.023Z,3520.00
2019-05-11T10:24:20.114Z,3232.00
2019-05-11T10:25:19.377Z,2736.00
2019-05-11T10:26:20.015Z,2352.00
2019-05-11T10:27:19.496Z,2328.00
2019-05-11T10:28:19.008Z,2572.00
2019-05-11T10:29:18.944Z,2712.00
2019-05-11T10:30:18.941Z,2912.00
2019-05-11T10:31:19.054Z,3064.00
2019-05-11T10:32:19.153Z,2820.00
2019-05-11T10:33:19.025Z,2688.00
2019-05-11T10:34:18.896Z,2804.00
2019-05-11T10:35:18.939Z,2676.00
2019-05-11T10:36:19.168Z,2752.00
2019-05-11T10:37:18.940Z,2728.00
2019-05-11T10:38:18.929Z,3452.00
2019-05-11T10:39:18.886Z,3628.00
2019-05-11T10:40:19.218Z,3160.00
2019-05-11T10:41:18.854Z,2788.00
2019-05-11T10:42:18.804Z,2328.00
2019-05-11T10:43:18.814Z,2572.00
2019-05-11T10:44:18.989Z,2816.00
2019-05-11T10:45:18.784Z,2820.00
2019-05-11T10:46:22.908Z,2900.00
2019-05-11T10:47:18.763Z,2588.00
2019-05-11T10:48:18.776Z,2808.00
2019-05-11T10:49:18.728Z,3416.00
2019-05-11T10:50:18.949Z,3952.00
2019-05-11T10:51:18.794Z,4312.00
2019-05-11T10:52:19.543Z,3808.00
2019-05-11T10:53:18.692Z,3960.00
2019-05-11T10:54:18.920Z,4348.00
2019-05-11T10:55:19.553Z,4592.00
2019-05-11T10:56:18.635Z,4720.00
2019-05-11T10:57:19.032Z,4400.00
2019-05-11T10:58:18.710Z,3588.00
2019-05-11T10:59:18.963Z,3336.00
2019-05-11T11:00:18.625Z,3544.00
2019-05-11T11:01:18.767Z,4080.00
2019-05-11T11:02:18.634Z,4636.00
2019-05-11T11:03:18.856Z,4580.00
2019-05-11T11:04:18.594Z,3912.00
2019-05-11T11:05:18.921Z,3324.00
2019-05-11T11:06:18.954Z,3668.00
2019-05-11T11:07:19.474Z,3708.00
2019-05-11T11:08:18.761Z,3600.00
2019-05-11T11:09:18.493Z,4240.00
2019-05-11T11:10:18.735Z,4540.00
2019-05-11T11:11:18.777Z,4508.00
2019-05-11T11:12:18.818Z,4504.00
2019-05-11T11:13:18.944Z,3988.00
2019-05-11T11:14:18.462Z,3816.00
2019-05-11T11:15:18.470Z,3796.00
2019-05-11T11:16:35.200Z,3732.00
2019-05-11T11:17:19.456Z,3380.00
2019-05-11T11:18:18.960Z,2880.00
2019-05-11T11:19:18.499Z,2888.00
2019-05-11T11:20:18.751Z,3196.00
2019-05-11T11:21:22.670Z,3976.00
2019-05-11T11:22:35.836Z,4808.00
2019-05-11T11:23:19.635Z,5048.00
2019-05-11T11:24:18.396Z,5040.00
2019-05-11T11:25:18.482Z,4928.00
2019-05-11T11:26:18.636Z,5116.00
2019-05-11T11:27:19.113Z,5264.00
2019-05-11T11:28:19.354Z,4768.00
2019-05-11T11:29:18.295Z,4600.00
2019-05-11T11:30:18.521Z,4160.00
2019-05-11T11:31:18.880Z,3580.00
2019-05-11T11:32:18.433Z,3964.00
2019-05-11T11:33:18.517Z,4968.00
2019-05-11T11:34:18.954Z,5272.00
2019-05-11T11:35:18.842Z,4948.00
2019-05-11T11:36:18.452Z,4956.00
2019-05-11T11:37:18.192Z,4932.00
2019-05-11T11:38:19.705Z,5100.00
2019-05-11T11:39:18.692Z,4968.00
2019-05-11T11:40:18.151Z,4712.00
2019-05-11T11:41:18.789Z,4000.00
2019-05-11T11:42:18.282Z,3224.00
2019-05-11T11:43:18.265Z,2784.00
2019-05-11T11:44:18.614Z,2696.00
2019-05-11T11:45:18.479Z,3160.00
2019-05-11T11:46:18.898Z,3844.00
2019-05-11T11:47:21.461Z,3944.00
2019-05-11T11:48:19.032Z,4564.00
2019-05-11T11:49:19.072Z,3828.00
2019-05-11T11:50:18.032Z,3380.00
2019-05-11T11:51:18.765Z,3348.00
2019-05-11T11:52:18.809Z,3680.00
2019-05-11T11:53:18.807Z,4052.00
2019-05-11T11:54:18.377Z,3648.00
2019-05-11T11:55:18.758Z,3600.00
2019-05-11T11:56:19.238Z,3068.00
2019-05-11T11:57:18.293Z,3692.00
2019-05-11T11:58:23.563Z,5464.00
2019-05-11T11:59:19.471Z,5060.00
2019-05-11T12:00:18.421Z,5352.00
2019-05-11T12:01:18.950Z,4932.00
2019-05-11T12:02:19.162Z,4876.00
2019-05-11T12:03:18.578Z,5316.00
2019-05-11T12:04:18.785Z,5304.00
2019-05-11T12:05:17.941Z,5176.00
2019-05-11T12:06:18.377Z,5656.00
2019-05-11T12:07:18.117Z,5892.00
2019-05-11T12:08:18.893Z,5808.00
2019-05-11T12:09:18.308Z,5372.00
2019-05-11T12:10:18.366Z,5520.00
2019-05-11T12:11:18.737Z,6556.00
2019-05-11T12:12:18.578Z,5756.00
2019-05-11T12:13:18.745Z,5484.00
2019-05-11T12:14:18.716Z,5128.00
2019-05-11T12:15:17.929Z,4644.00
2019-05-11T12:16:18.331Z,4808.00
2019-05-11T12:17:18.310Z,5460.00
2019-05-11T12:18:18.463Z,5388.00
2019-05-11T12:19:18.771Z,4876.00
2019-05-11T12:20:18.158Z,5096.00
2019-05-11T12:21:18.578Z,4956.00
2019-05-11T12:22:18.794Z,3932.00
2019-05-11T12:23:18.102Z,3900.00
2019-05-11T12:24:18.759Z,4024.00
2019-05-11T12:25:18.585Z,4140.00
2019-05-11T12:26:17.938Z,4128.00
2019-05-11T12:27:18.281Z,4556.00
2019-05-11T12:28:18.430Z,4404.00
2019-05-11T12:29:18.820Z,4652.00
2019-05-11T12:30:17.844Z,4988.00
2019-05-11T12:31:18.407Z,3508.00