createdAt,value
2022-08-20T00:04:02.120Z,16.64
2022-08-20T00:09:06.828Z,16.51
2022-08-20T00:14:12.411Z,16.36
2022-08-20T00:19:18.773Z,16.27
2022-08-20T00:24:23.773Z,16.24
2022-08-20T00:29:29.777Z,16.34
2022-08-20T00:34:35.917Z,16.39
2022-08-20T00:39:40.608Z,16.41
2022-08-20T00:44:48.289Z,16.46
2022-08-20T00:49:54.559Z,16.46
2022-08-20T00:55:03.269Z,16.46
2022-08-20T01:00:14.405Z,16.48
2022-08-20T01:05:23.586Z,16.35
2022-08-20T01:10:38.985Z,16.23
2022-08-20T01:15:48.141Z,16.15
2022-08-20T01:20:59.805Z,16.23
2022-08-20T01:26:11.899Z,16.35
2022-08-20T01:31:20.594Z,16.44
2022-08-20T01:36:30.372Z,16.54
2022-08-20T01:42:00.968Z,16.55
2022-08-20T01:47:16.827Z,16.52
2022-08-20T01:52:29.712Z,16.46
2022-08-20T01:57:36.657Z,16.37
2022-08-20T02:02:41.250Z,16.31
2022-08-20T02:07:46.093Z,16.31
2022-08-20T02:12:53.088Z,16.33
2022-08-20T02:17:58.774Z,16.39
2022-08-20T02:23:05.394Z,16.43
2022-08-20T02:28:19.320Z,16.44
2022-08-20T02:33:24.881Z,16.51
2022-08-20T02:38:29.788Z,16.60
2022-08-20T02:43:36.381Z,16.61
2022-08-20T02:48:40.948Z,16.65
2022-08-20T02:53:45.516Z,16.66
2022-08-20T02:58:51.666Z,16.62
2022-08-20T03:03:59.059Z,16.61
2022-08-20T03:09:06.119Z,16.55
2022-08-20T03:14:12.119Z,16.55
2022-08-20T03:19:17.089Z,16.64
2022-08-20T03:24:21.852Z,16.61
2022-08-20T03:29:27.905Z,16.59
2022-08-20T03:34:33.173Z,16.58
2022-08-20T03:39:37.995Z,16.55
2022-08-20T03:44:44.483Z,16.63
2022-08-20T03:49:49.950Z,16.70
2022-08-20T03:54:54.392Z,16.80
2022-08-20T04:00:00.195Z,16.75
2022-08-20T04:05:05.380Z,16.80
2022-08-20T04:10:14.028Z,16.84
2022-08-20T04:15:23.248Z,16.87
2022-08-20T04:20:28.640Z,16.90
2022-08-20T04:25:35.813Z,16.90
2022-08-20T04:30:43.330Z,16.96
2022-08-20T04:35:52.096Z,16.96
2022-08-20T04:41:01.079Z,17.10
2022-08-20T04:46:10.369Z,17.36
2022-08-20T04:51:15.816Z,17.53
2022-08-20T04:56:23.522Z,17.68
2022-08-20T05:01:30.654Z,18.02
2022-08-20T05:06:35.292Z,17.98
2022-08-20T05:11:39.787Z,17.57
2022-08-20T05:16:45.580Z,17.27
2022-08-20T05:21:52.393Z,17.13
2022-08-20T05:26:56.876Z,17.01
2022-08-20T05:32:03.056Z,16.98
2022-08-20T05:37:07.794Z,16.94
2022-08-20T05:42:12.651Z,16.94
2022-08-20T05:47:19.270Z,17.04
2022-08-20T05:52:26.298Z,17.15
2022-08-20T05:57:30.821Z,17.16
2022-08-20T06:02:54.282Z,17.19
2022-08-20T06:07:58.671Z,17.33
2022-08-20T06:13:13.757Z,17.24
2022-08-20T06:18:28.328Z,17.23
2022-08-20T06:23:50.377Z,17.26
2022-08-20T06:28:59.823Z,17.29
2022-08-20T06:34:06.395Z,17.31
2022-08-20T06:39:10.850Z,17.30
2022-08-20T06:44:15.361Z,17.37
2022-08-20T06:49:21.250Z,17.44
2022-08-20T06:54:28.686Z,17.54
2022-08-20T06:59:33.992Z,17.59
2022-08-20T07:04:39.938Z,17.55
2022-08-20T07:09:44.861Z,17.70
2022-08-20T07:14:49.467Z,17.80
2022-08-20T07:19:55.209Z,17.96
2022-08-20T07:25:00.036Z,18.10
2022-08-20T07:30:25.261Z,18.02
2022-08-20T07:35:31.191Z,18.14
2022-08-20T07:40:37.013Z,18.27
2022-08-20T07:45:41.445Z,18.38
2022-08-20T07:50:55.583Z,18.58
2022-08-20T07:56:00.074Z,19.07
2022-08-20T08:01:05.815Z,19.36
2022-08-20T08:06:11.709Z,19.90
2022-08-20T08:11:19.500Z,20.70
2022-08-20T08:16:24.107Z,21.59
2022-08-20T08:21:31.348Z,22.24
2022-08-20T08:26:35.843Z,22.79
2022-08-20T08:31:42.315Z,23.23
2022-08-20T08:36:48.079Z,24.71
2022-08-20T08:41:57.159Z,26.63
2022-08-20T08:47:18.295Z,26.01
2022-08-20T08:52:31.526Z,24.95
2022-08-20T08:57:37.984Z,23.60
2022-08-20T09:02:55.755Z,23.42
2022-08-20T09:08:06.728Z,23.94
2022-08-20T09:13:11.177Z,24.27
2022-08-20T09:18:15.772Z,25.25
2022-08-20T09:23:21.390Z,26.03
2022-08-20T09:28:26.045Z,25.92
2022-08-20T09:33:36.960Z,25.75
2022-08-20T09:38:42.673Z,24.87
2022-08-20T09:43:47.081Z,27.27
2022-08-20T09:48:53.349Z,30.83
2022-08-20T09:54:55.069Z,33.74
2022-08-20T10:00:06.354Z,30.83
2022-08-20T10:05:17.254Z,27.08
2022-08-20T10:10:29.173Z,21.95
2022-08-20T10:15:34.504Z,20.76
2022-08-20T10:20:41.671Z,20.93
2022-08-20T10:25:47.288Z,21.41
2022-08-20T10:30:55.475Z,22.21
2022-08-20T10:41:50.232Z,27.57
2022-08-20T10:46:57.206Z,26.24
2022-08-20T10:52:02.602Z,28.52
2022-08-20T10:57:17.311Z,32.31
2022-08-20T11:02:32.459Z,33.45
2022-08-20T11:07:49.826Z,34.40
2022-08-20T11:13:13.601Z,30.68
2022-08-20T11:19:21.564Z,27.35
2022-08-20T11:26:30.942Z,26.74
2022-08-20T11:32:08.123Z,27.81
2022-08-20T11:44:46.679Z,34.79
2022-08-20T11:50:26.897Z,36.42
2022-08-20T11:55:43.547Z,39.19
2022-08-20T12:00:50.275Z,36.52
2022-08-20T12:05:58.121Z,32.57
2022-08-20T12:11:04.860Z,25.37
2022-08-20T12:16:09.711Z,24.36
2022-08-20T12:21:19.348Z,26.50
2022-08-20T12:26:24.224Z,28.72
2022-08-20T12:31:29.166Z,33.64
2022-08-20T12:36:35.760Z,35.51
2022-08-20T12:41:40.640Z,36.26
2022-08-20T12:46:51.016Z,37.15
2022-08-20T12:51:58.451Z,39.85
2022-08-20T12:57:57.138Z,41.54
2022-08-20T13:03:11.678Z,42.62
2022-08-20T13:08:19.613Z,42.82
2022-08-20T13:13:24.932Z,43.10
2022-08-20T13:18:30.104Z,44.81
2022-08-20T13:23:36.851Z,46.70
2022-08-20T13:28:49.260Z,47.89
2022-08-20T13:33:58.464Z,48.78
2022-08-20T13:39:09.891Z,44.38
2022-08-20T13:44:14.641Z,39.11
2022-08-20T13:49:19.403Z,36.72
2022-08-20T13:54:29.906Z,33.26
2022-08-20T13:59:56.719Z,28.82
2022-08-20T14:05:10.432Z,27.18
2022-08-20T14:10:24.831Z,27.26
2022-08-20T14:15:36.848Z,27.09
2022-08-20T14:20:43.318Z,26.35
2022-08-20T14:25:54.509Z,25.90
2022-08-20T14:30:59.865Z,26.14
2022-08-20T14:36:05.928Z,26.73
2022-08-20T14:41:20.585Z,27.26
2022-08-20T14:46:25.575Z,27.72
2022-08-20T14:51:32.840Z,28.97
2022-08-20T14:56:39.071Z,30.20
2022-08-20T15:01:44.664Z,33.93
2022-08-20T15:06:50.613Z,36.94
2022-08-20T15:12:01.068Z,36.40
2022-08-20T15:17:06.014Z,38.96
2022-08-20T15:22:10.963Z,35.97
2022-08-20T15:27:22.962Z,38.68
2022-08-20T15:32:28.082Z,41.54
2022-08-20T15:37:32.935Z,41.95
2022-08-20T15:42:40.497Z,42.74
2022-08-20T15:48:00.710Z,42.40
2022-08-20T15:53:12.433Z,42.58
2022-08-20T15:58:33.888Z,43.14
2022-08-20T16:04:45.805Z,42.18
2022-08-20T16:10:26.039Z,36.70
2022-08-20T16:15:49.602Z,31.59
2022-08-20T16:21:04.046Z,30.21
2022-08-20T16:27:26.049Z,34.42
2022-08-20T16:33:07.888Z,36.94
2022-08-20T16:38:34.388Z,35.12
2022-08-20T16:43:54.542Z,35.93
2022-08-20T16:49:25.023Z,37.32
2022-08-20T16:54:33.970Z,35.46
2022-08-20T17:00:06.327Z,32.90
2022-08-20T17:05:12.302Z,30.20
2022-08-20T17:10:22.084Z,28.58
2022-08-20T17:15:36.058Z,27.55
2022-08-20T17:20:46.829Z,26.91
2022-08-20T17:26:00.455Z,26.50
2022-08-20T17:31:05.500Z,26.20
2022-08-20T17:37:40.760Z,25.94
2022-08-20T17:50:09.777Z,25.45
2022-08-20T17:55:21.972Z,25.14
2022-08-20T18:00:30.603Z,24.77
2022-08-20T18:05:45.929Z,24.51
2022-08-20T18:11:21.188Z,24.19
2022-08-20T18:16:55.302Z,23.76
2022-08-20T18:22:34.364Z,23.34
2022-08-20T18:27:51.247Z,23.01
2022-08-20T18:33:24.623Z,22.41
2022-08-20T19:17:00.613Z,20.37
2022-08-20T19:31:14.854Z,19.91
2022-08-20T19:43:22.370Z,19.53
2022-08-20T19:48:47.934Z,19.45
2022-08-20T19:53:52.655Z,19.32
2022-08-20T19:59:03.395Z,19.14
2022-08-20T20:04:20.607Z,18.97
2022-08-20T20:09:29.972Z,18.82
2022-08-20T20:14:39.908Z,18.70
2022-08-20T20:19:53.400Z,18.69
2022-08-20T20:25:21.339Z,18.57
2022-08-20T20:30:31.390Z,18.46
2022-08-20T20:35:38.497Z,18.42
2022-08-20T20:40:52.236Z,18.40
2022-08-20T20:46:07.923Z,18.60
2022-08-20T20:51:25.871Z,18.62
2022-08-20T20:56:35.983Z,18.37
2022-08-20T21:01:50.210Z,18.38
2022-08-20T21:07:00.292Z,18.28
2022-08-20T21:12:07.270Z,18.06
2022-08-20T21:17:24.111Z,17.88
2022-08-20T21:22:30.198Z,17.73
2022-08-20T21:27:36.684Z,17.56
2022-08-20T21:32:41.382Z,17.56
2022-08-20T21:37:47.851Z,17.39
2022-08-20T21:42:52.535Z,17.24
2022-08-20T21:47:58.851Z,17.19
2022-08-20T21:53:12.834Z,17.16
2022-08-20T21:58:18.395Z,17.10
2022-08-20T22:03:26.706Z,17.07
2022-08-20T22:08:33.223Z,16.98
2022-08-20T22:13:38.756Z,16.84
2022-08-20T22:18:44.010Z,16.78
2022-08-20T22:23:51.644Z,16.64
2022-08-20T22:28:58.164Z,16.62
2022-08-20T22:34:03.441Z,16.69
2022-08-20T22:39:10.754Z,16.56
2022-08-20T22:44:15.256Z,16.52
2022-08-20T22:49:25.126Z,16.50
2022-08-20T22:54:32.272Z,16.53
2022-08-20T22:59:45.904Z,16.45
2022-08-20T23:04:54.275Z,16.34
2022-08-20T23:10:00.181Z,16.30
2022-08-20T23:15:12.090Z,16.21
2022-08-20T23:20:19.305Z,16.10
2022-08-20T23:25:26.871Z,16.08
2022-08-20T23:30:34.853Z,16.09
2022-08-20T23:35:42.749Z,16.03
2022-08-20T23:41:17.186Z,15.98
2022-08-20T23:46:43.876Z,15.92
2022-08-20T23:51:48.896Z,15.90
2022-08-20T23:56:56.770Z,15.85
