createdAt,value
2022-11-15T00:01:44.296Z,8.10
2022-11-15T00:04:29.663Z,8.10
2022-11-15T00:07:40.390Z,8.10
2022-11-15T00:10:20.688Z,8.10
2022-11-15T00:13:11.558Z,8.00
2022-11-15T00:16:02.368Z,8.00
2022-11-15T00:18:50.904Z,8.00
2022-11-15T00:21:36.351Z,7.90
2022-11-15T00:24:21.630Z,7.80
2022-11-15T00:27:08.204Z,7.80
2022-11-15T00:29:54.321Z,7.90
2022-11-15T00:32:39.668Z,8.00
2022-11-15T00:35:25.167Z,8.00
2022-11-15T00:38:10.776Z,8.10
2022-11-15T00:40:56.268Z,8.10
2022-11-15T00:43:44.332Z,8.10
2022-11-15T00:46:29.943Z,8.10
2022-11-15T00:49:15.330Z,8.10
2022-11-15T00:52:00.843Z,8.10
2022-11-15T00:54:46.345Z,8.10
2022-11-15T00:57:31.768Z,8.10
2022-11-15T01:00:17.660Z,8.20
2022-11-15T01:03:02.855Z,8.20
2022-11-15T01:05:48.374Z,8.20
2022-11-15T01:08:33.904Z,8.20
2022-11-15T01:11:19.107Z,8.30
2022-11-15T01:14:04.767Z,8.30
2022-11-15T01:16:50.314Z,8.40
2022-11-15T01:19:35.910Z,8.40
2022-11-15T01:22:21.596Z,8.40
2022-11-15T01:25:07.165Z,8.40
2022-11-15T01:27:52.648Z,8.50
2022-11-15T01:30:37.999Z,8.50
2022-11-15T01:33:23.311Z,8.60
2022-11-15T01:36:13.880Z,8.60
2022-11-15T01:39:00.318Z,8.60
2022-11-15T01:41:45.531Z,8.70
2022-11-15T01:44:52.848Z,8.70
2022-11-15T01:47:41.606Z,8.80
2022-11-15T01:50:32.136Z,8.80
2022-11-15T01:53:19.542Z,8.80
2022-11-15T01:56:09.013Z,8.80
2022-11-15T01:58:57.506Z,8.80
2022-11-15T02:01:43.223Z,8.80
2022-11-15T02:04:34.783Z,8.90
2022-11-15T02:07:22.718Z,8.90
2022-11-15T02:10:11.752Z,9.00
2022-11-15T02:13:00.366Z,9.00
2022-11-15T02:16:07.057Z,9.00
2022-11-15T02:19:19.084Z,9.10
2022-11-15T02:22:33.630Z,9.10
2022-11-15T02:25:47.213Z,9.20
2022-11-15T02:28:38.168Z,9.20
2022-11-15T02:31:54.837Z,9.30
2022-11-15T02:35:12.992Z,9.30
2022-11-15T02:38:31.230Z,9.30
2022-11-15T02:41:39.451Z,9.40
2022-11-15T02:44:31.511Z,9.40
2022-11-15T02:47:18.658Z,9.50
2022-11-15T02:50:10.224Z,9.50
2022-11-15T02:52:55.993Z,9.50
2022-11-15T02:55:52.116Z,9.60
2022-11-15T02:58:43.669Z,9.60
2022-11-15T03:01:57.218Z,9.60
2022-11-15T03:05:20.269Z,9.70
2022-11-15T03:08:13.442Z,9.70
2022-11-15T03:11:09.543Z,9.70
2022-11-15T03:13:58.594Z,9.80
2022-11-15T03:16:49.921Z,9.80
2022-11-15T03:19:53.848Z,9.90
2022-11-15T03:22:43.777Z,9.90
2022-11-15T03:25:31.792Z,9.90
2022-11-15T03:28:26.343Z,10.00
2022-11-15T03:31:33.225Z,10.00
2022-11-15T03:34:38.981Z,10.00
2022-11-15T03:37:36.265Z,10.10
2022-11-15T03:40:37.968Z,10.10
2022-11-15T03:43:46.631Z,10.20
2022-11-15T03:46:38.009Z,10.20
2022-11-15T03:49:28.950Z,10.30
2022-11-15T03:52:19.644Z,10.30
2022-11-15T03:55:07.371Z,10.40
2022-11-15T03:57:58.912Z,10.40
2022-11-15T04:00:44.273Z,10.40
2022-11-15T04:03:29.962Z,10.50
2022-11-15T04:06:15.825Z,10.50
2022-11-15T04:09:01.309Z,10.50
2022-11-15T04:11:46.785Z,10.50
2022-11-15T04:14:32.271Z,10.60
2022-11-15T04:17:17.718Z,10.60
2022-11-15T04:20:28.039Z,10.60
2022-11-15T04:23:41.698Z,10.70
2022-11-15T04:26:27.327Z,10.70
2022-11-15T04:29:31.488Z,10.70
2022-11-15T04:32:17.045Z,10.80
2022-11-15T04:35:02.622Z,10.80
2022-11-15T04:37:49.558Z,10.90
2022-11-15T04:40:36.654Z,10.90
2022-11-15T04:43:22.009Z,10.90
2022-11-15T04:46:07.484Z,10.90
2022-11-15T04:48:58.323Z,10.90
2022-11-15T04:51:44.933Z,10.90
2022-11-15T04:54:30.481Z,10.90
2022-11-15T04:57:15.882Z,10.90
2022-11-15T05:00:03.602Z,10.90
2022-11-15T05:03:07.420Z,11.00
2022-11-15T05:05:52.928Z,11.00
2022-11-15T05:08:38.404Z,11.00
2022-11-15T05:11:24.495Z,11.00
2022-11-15T05:14:10.627Z,11.00
2022-11-15T05:16:56.243Z,11.10
2022-11-15T05:19:41.638Z,11.10
2022-11-15T05:22:28.011Z,11.10
2022-11-15T05:25:13.101Z,11.20
2022-11-15T05:27:58.562Z,11.20
2022-11-15T05:30:44.002Z,11.20
2022-11-15T05:33:30.417Z,11.20
2022-11-15T05:36:38.684Z,11.30
2022-11-15T05:39:24.251Z,11.30
2022-11-15T05:42:15.000Z,11.30
2022-11-15T05:45:03.249Z,11.30
2022-11-15T05:47:50.472Z,11.40
2022-11-15T05:50:39.202Z,11.40
2022-11-15T05:53:26.809Z,11.40
2022-11-15T05:56:13.446Z,11.40
2022-11-15T05:59:00.098Z,11.40
2022-11-15T06:01:46.199Z,11.40
2022-11-15T06:04:31.650Z,11.40
2022-11-15T06:07:17.383Z,11.40
2022-11-15T06:10:02.639Z,11.50
2022-11-15T06:12:48.120Z,11.50
2022-11-15T06:15:35.248Z,11.40
2022-11-15T06:18:20.506Z,11.40
2022-11-15T06:21:06.533Z,11.40
2022-11-15T06:23:51.918Z,11.40
2022-11-15T06:26:37.479Z,11.40
2022-11-15T06:29:23.036Z,11.40
2022-11-15T06:32:08.597Z,11.40
2022-11-15T06:34:54.188Z,11.40
2022-11-15T06:37:39.676Z,11.50
2022-11-15T06:40:25.195Z,11.50
2022-11-15T06:43:10.595Z,11.50
2022-11-15T06:45:55.877Z,11.50
2022-11-15T06:48:41.449Z,11.50
2022-11-15T06:51:26.658Z,11.50
2022-11-15T06:54:12.328Z,11.50
2022-11-15T06:56:57.789Z,11.50
2022-11-15T06:59:43.200Z,11.50
2022-11-15T07:02:28.751Z,11.50
2022-11-15T07:05:15.169Z,11.50
2022-11-15T07:08:00.840Z,11.40
2022-11-15T07:10:45.895Z,11.40
2022-11-15T07:13:34.793Z,11.40
2022-11-15T07:16:20.590Z,11.30
2022-11-15T07:19:06.196Z,11.30
2022-11-15T07:21:51.889Z,11.30
2022-11-15T07:24:37.365Z,11.30
2022-11-15T07:27:22.746Z,11.30
2022-11-15T07:30:09.017Z,11.30
2022-11-15T07:32:55.904Z,11.30
2022-11-15T07:35:41.146Z,11.30
2022-11-15T07:38:26.769Z,11.30
2022-11-15T07:41:12.226Z,11.30
2022-11-15T07:43:58.692Z,11.30
2022-11-15T07:46:44.273Z,11.30
2022-11-15T07:49:29.680Z,11.30
2022-11-15T07:52:15.200Z,11.30
2022-11-15T07:55:00.610Z,11.30
2022-11-15T07:57:46.104Z,11.30
2022-11-15T08:00:32.120Z,11.40
2022-11-15T08:03:18.362Z,11.40
2022-11-15T08:06:04.816Z,11.40
2022-11-15T08:08:50.208Z,11.40
2022-11-15T08:11:35.858Z,11.50
2022-11-15T08:14:22.960Z,11.50
2022-11-15T08:17:08.731Z,11.60
2022-11-15T08:19:54.242Z,11.60
2022-11-15T08:22:39.734Z,11.60
2022-11-15T08:25:29.441Z,11.60
2022-11-15T08:28:17.742Z,11.70
2022-11-15T08:31:04.467Z,11.70
2022-11-15T08:33:50.043Z,11.80
2022-11-15T08:36:44.636Z,11.80
2022-11-15T08:39:31.802Z,11.90
2022-11-15T08:42:19.918Z,12.00
2022-11-15T08:45:06.568Z,12.00
2022-11-15T08:47:54.415Z,12.10
2022-11-15T08:50:39.881Z,12.20
2022-11-15T08:53:25.436Z,12.30
2022-11-15T08:56:12.623Z,12.30
2022-11-15T08:58:58.040Z,12.30
2022-11-15T09:01:43.378Z,12.40
2022-11-15T09:04:28.944Z,12.50
2022-11-15T09:07:14.846Z,12.50
2022-11-15T09:10:00.479Z,12.50
2022-11-15T09:12:49.246Z,12.60
2022-11-15T09:15:35.092Z,12.70
2022-11-15T09:18:23.190Z,13.10
2022-11-15T09:21:08.951Z,13.60
2022-11-15T09:23:54.601Z,14.00
2022-11-15T09:26:40.698Z,14.10
2022-11-15T09:29:25.982Z,14.30
2022-11-15T09:32:11.544Z,14.50
2022-11-15T09:34:57.370Z,14.90
2022-11-15T09:37:42.647Z,15.50
2022-11-15T09:40:28.634Z,16.10
2022-11-15T09:43:32.640Z,16.30
2022-11-15T09:46:27.799Z,16.10
2022-11-15T09:49:18.144Z,15.90
2022-11-15T09:52:22.133Z,15.70
2022-11-15T09:54:55.546Z,15.90
2022-11-15T09:57:45.556Z,16.10
2022-11-15T10:00:47.461Z,16.00
2022-11-15T10:03:26.886Z,15.90
2022-11-15T10:05:58.041Z,15.90
2022-11-15T10:08:48.013Z,15.80
2022-11-15T10:11:38.341Z,15.80
2022-11-15T10:14:22.212Z,15.60
2022-11-15T10:17:02.313Z,16.00
2022-11-15T10:19:38.427Z,16.60
2022-11-15T10:22:42.347Z,17.10
2022-11-15T10:25:25.627Z,17.30
2022-11-15T10:28:03.071Z,17.20
2022-11-15T10:30:38.999Z,17.10
2022-11-15T10:33:34.601Z,17.20
2022-11-15T10:36:09.301Z,17.40
2022-11-15T10:39:04.037Z,17.70
2022-11-15T10:41:36.082Z,18.00
2022-11-15T10:44:18.301Z,18.10
2022-11-15T10:46:49.651Z,18.40
2022-11-15T10:49:18.992Z,18.90
2022-11-15T10:52:05.375Z,19.30
2022-11-15T10:54:38.835Z,19.20
2022-11-15T10:57:27.564Z,18.90
2022-11-15T11:00:21.384Z,18.80
2022-11-15T11:02:57.110Z,19.00
2022-11-15T11:05:29.099Z,19.10
2022-11-15T11:08:05.365Z,19.40
2022-11-15T11:13:25.571Z,19.50
2022-11-15T11:16:10.546Z,19.40
2022-11-15T11:18:58.999Z,19.30
2022-11-15T11:22:04.562Z,19.00
2022-11-15T11:24:38.831Z,18.70
2022-11-15T11:27:23.569Z,18.50
2022-11-15T11:29:59.214Z,18.40
2022-11-15T11:32:55.251Z,18.30
2022-11-15T11:35:29.792Z,18.60
2022-11-15T11:38:16.149Z,19.10
2022-11-15T11:41:08.613Z,19.40
2022-11-15T11:43:59.092Z,19.00
2022-11-15T11:46:50.840Z,18.90
2022-11-15T11:49:20.982Z,18.90
2022-11-15T11:52:08.615Z,18.90
2022-11-15T11:54:46.355Z,18.80
2022-11-15T11:57:29.062Z,18.80
2022-11-15T12:00:01.925Z,19.10
2022-11-15T12:02:43.013Z,19.30
2022-11-15T12:05:29.293Z,19.50
2022-11-15T12:08:28.101Z,19.60
2022-11-15T12:11:07.402Z,19.70
2022-11-15T12:13:37.666Z,19.70
2022-11-15T12:16:23.696Z,20.00
2022-11-15T12:18:54.737Z,20.30
2022-11-15T12:21:44.805Z,20.30
2022-11-15T12:24:25.634Z,20.40
2022-11-15T12:27:00.596Z,20.50
2022-11-15T12:29:49.485Z,20.50
2022-11-15T12:32:32.437Z,20.80
2022-11-15T12:35:00.295Z,21.00
2022-11-15T12:37:34.769Z,20.90
2022-11-15T12:40:19.195Z,20.80
2022-11-15T12:43:15.003Z,20.90
2022-11-15T12:45:44.330Z,21.10
2022-11-15T12:48:17.275Z,21.20
2022-11-15T12:50:56.018Z,20.90
2022-11-15T12:53:26.297Z,20.80
2022-11-15T12:56:21.704Z,20.80
2022-11-15T12:58:53.096Z,20.80
2022-11-15T13:01:34.894Z,20.50
2022-11-15T13:04:20.432Z,20.10
2022-11-15T13:06:51.570Z,19.90
2022-11-15T13:09:33.268Z,19.90
2022-11-15T13:12:35.335Z,19.80
2022-11-15T13:15:22.900Z,19.40
2022-11-15T13:17:50.814Z,19.00
2022-11-15T13:20:17.502Z,18.90
2022-11-15T13:22:51.635Z,18.80
2022-11-15T13:25:36.981Z,18.70
2022-11-15T13:28:15.266Z,18.60
2022-11-15T13:30:48.015Z,18.40
2022-11-15T13:33:18.537Z,18.20
2022-11-15T13:35:49.989Z,17.90
2022-11-15T13:38:27.323Z,17.60
2022-11-15T13:40:54.230Z,17.30
2022-11-15T13:43:24.094Z,16.90
2022-11-15T13:46:24.014Z,16.70
2022-11-15T13:48:59.719Z,16.50
2022-11-15T13:51:41.179Z,16.30
2022-11-15T13:54:13.756Z,16.20
2022-11-15T13:57:03.772Z,16.20
2022-11-15T13:59:34.201Z,16.10
2022-11-15T14:02:12.073Z,16.10
2022-11-15T14:04:46.088Z,15.90
2022-11-15T14:07:19.968Z,15.80
2022-11-15T14:09:47.289Z,15.80
2022-11-15T14:12:34.797Z,15.70
2022-11-15T14:15:20.173Z,15.70
2022-11-15T14:17:50.044Z,15.60
2022-11-15T14:20:24.803Z,15.50
2022-11-15T14:22:57.157Z,15.50
2022-11-15T14:25:25.951Z,15.50
2022-11-15T14:28:34.307Z,15.40
2022-11-15T14:31:01.634Z,15.30
2022-11-15T14:33:37.048Z,15.20
2022-11-15T14:36:14.284Z,15.20
2022-11-15T14:38:41.410Z,15.10
2022-11-15T14:41:23.595Z,15.00
2022-11-15T14:43:51.871Z,15.00
2022-11-15T14:46:18.919Z,15.00
2022-11-15T14:48:45.993Z,14.90
2022-11-15T14:51:14.747Z,14.80
2022-11-15T14:53:42.827Z,14.80
2022-11-15T14:56:10.226Z,14.70
2022-11-15T14:58:37.058Z,14.70
2022-11-15T15:01:19.725Z,14.70
2022-11-15T15:03:46.541Z,14.70
2022-11-15T15:06:17.863Z,14.60
2022-11-15T15:08:46.559Z,14.50
2022-11-15T15:11:32.318Z,14.50
2022-11-15T15:14:00.504Z,14.40
2022-11-15T15:16:27.291Z,14.30
2022-11-15T15:18:54.066Z,14.30
2022-11-15T15:21:24.403Z,14.30
2022-11-15T15:23:52.355Z,14.20
2022-11-15T15:26:19.127Z,14.20
2022-11-15T15:28:45.921Z,14.10
2022-11-15T15:31:12.719Z,14.10
2022-11-15T15:33:39.609Z,14.10
2022-11-15T15:36:06.598Z,14.00
2022-11-15T15:38:33.817Z,14.00
2022-11-15T15:41:02.908Z,14.00
2022-11-15T15:43:29.660Z,13.90
2022-11-15T15:45:56.381Z,13.90
2022-11-15T15:48:23.234Z,13.90
2022-11-15T15:50:50.193Z,13.90
2022-11-15T15:53:18.246Z,13.80
2022-11-15T15:55:45.065Z,13.80
2022-11-15T15:58:11.962Z,13.80
2022-11-15T16:00:39.713Z,13.70
2022-11-15T16:03:06.547Z,13.70
2022-11-15T16:05:33.288Z,13.70
2022-11-15T16:08:00.351Z,13.70
2022-11-15T16:10:30.302Z,13.70
2022-11-15T16:12:58.524Z,13.80
2022-11-15T16:15:30.329Z,13.80
2022-11-15T16:17:59.134Z,13.80
2022-11-15T16:20:45.245Z,13.80
2022-11-15T16:23:14.850Z,13.80
2022-11-15T16:25:52.886Z,13.80
2022-11-15T16:28:25.437Z,13.80
2022-11-15T16:31:00.793Z,13.80
2022-11-15T16:33:27.724Z,13.70
2022-11-15T16:35:54.550Z,13.70
2022-11-15T16:38:21.313Z,13.70
2022-11-15T16:40:48.228Z,13.70
2022-11-15T16:43:15.286Z,13.60
2022-11-15T16:45:42.154Z,13.50
2022-11-15T16:48:26.243Z,13.50
2022-11-15T16:50:57.631Z,13.40
2022-11-15T16:53:25.125Z,13.30
2022-11-15T16:55:52.088Z,13.20
2022-11-15T16:58:18.900Z,13.00
2022-11-15T17:00:46.229Z,12.80
2022-11-15T17:03:13.101Z,12.70
2022-11-15T17:05:39.913Z,12.60
2022-11-15T17:08:06.727Z,12.60
2022-11-15T17:10:36.521Z,12.50
2022-11-15T17:13:03.372Z,12.50
2022-11-15T17:15:30.167Z,12.40
2022-11-15T17:17:56.888Z,12.30
2022-11-15T17:20:25.067Z,12.30
2022-11-15T17:22:52.904Z,12.30
2022-11-15T17:25:20.595Z,12.30
2022-11-15T17:27:47.673Z,12.30
2022-11-15T17:30:15.441Z,12.30
2022-11-15T17:32:43.289Z,12.30
2022-11-15T17:35:15.675Z,12.20
2022-11-15T17:37:43.312Z,12.10
2022-11-15T17:40:10.903Z,12.10
2022-11-15T17:42:40.147Z,12.00
2022-11-15T17:45:10.220Z,12.00
2022-11-15T17:47:37.464Z,11.90
2022-11-15T17:50:04.680Z,11.90
2022-11-15T17:52:31.508Z,11.90
2022-11-15T17:54:58.310Z,11.80
2022-11-15T17:57:25.108Z,11.80
2022-11-15T17:59:51.925Z,11.70
2022-11-15T18:02:19.472Z,11.70
2022-11-15T18:04:46.337Z,11.70
2022-11-15T18:07:14.358Z,11.70
2022-11-15T18:09:43.868Z,11.70
2022-11-15T18:12:11.983Z,11.60
2022-11-15T18:14:39.024Z,11.60
2022-11-15T18:17:06.049Z,11.60
2022-11-15T18:19:32.838Z,11.60
2022-11-15T18:22:00.830Z,11.60
2022-11-15T18:24:30.375Z,11.60
2022-11-15T18:26:58.367Z,11.60
2022-11-15T18:29:25.272Z,11.60
2022-11-15T18:31:55.792Z,11.60
2022-11-15T18:34:24.545Z,11.60
2022-11-15T18:36:52.655Z,11.70
2022-11-15T18:39:20.183Z,11.60
2022-11-15T18:41:47.815Z,11.70
2022-11-15T18:44:15.281Z,11.70
2022-11-15T18:46:42.899Z,11.60
2022-11-15T18:49:10.917Z,11.70
2022-11-15T18:51:41.563Z,11.70
2022-11-15T18:54:10.764Z,11.70
2022-11-15T18:56:38.300Z,11.70
2022-11-15T18:59:06.216Z,11.70
2022-11-15T19:01:35.693Z,11.70
2022-11-15T19:04:08.768Z,11.80
2022-11-15T19:06:41.542Z,11.80
2022-11-15T19:09:09.912Z,11.80
2022-11-15T19:11:39.583Z,11.90
2022-11-15T19:14:07.701Z,11.90
2022-11-15T19:16:36.627Z,11.90
2022-11-15T19:19:06.716Z,11.90
2022-11-15T19:21:34.444Z,11.90
2022-11-15T19:24:01.519Z,11.90
2022-11-15T19:26:29.353Z,11.90
2022-11-15T19:29:01.176Z,11.90
2022-11-15T19:31:30.303Z,11.80
2022-11-15T19:33:59.981Z,11.80
2022-11-15T19:36:32.599Z,11.80
2022-11-15T19:39:05.185Z,11.90
2022-11-15T19:41:32.134Z,11.90
2022-11-15T19:43:58.923Z,11.90
2022-11-15T19:46:26.873Z,11.90
2022-11-15T19:48:54.452Z,11.90
2022-11-15T19:51:27.395Z,11.90
2022-11-15T19:53:56.173Z,11.90
2022-11-15T19:56:23.668Z,11.90
2022-11-15T19:58:52.832Z,12.00
2022-11-15T20:01:21.194Z,11.90
2022-11-15T20:03:48.982Z,11.90
2022-11-15T20:06:20.301Z,12.00
2022-11-15T20:08:47.980Z,12.00
2022-11-15T20:11:16.100Z,12.00
2022-11-15T20:13:43.590Z,12.00
2022-11-15T20:16:21.613Z,12.00
2022-11-15T20:18:50.238Z,12.10
2022-11-15T20:21:18.018Z,12.10
2022-11-15T20:23:45.351Z,12.10
2022-11-15T20:26:15.161Z,12.10
2022-11-15T20:28:43.960Z,12.10
2022-11-15T20:31:11.868Z,12.10
2022-11-15T20:33:38.801Z,12.10
2022-11-15T20:36:12.066Z,12.10
2022-11-15T20:38:39.719Z,12.20
2022-11-15T20:41:06.831Z,12.20
2022-11-15T20:43:33.850Z,12.20
2022-11-15T20:46:00.728Z,12.20
2022-11-15T20:48:27.971Z,12.20
2022-11-15T20:51:05.319Z,12.30
2022-11-15T20:53:32.182Z,12.30
2022-11-15T20:56:04.514Z,12.30
2022-11-15T20:58:31.585Z,12.30
2022-11-15T21:00:58.803Z,12.30
2022-11-15T21:03:25.854Z,12.30
2022-11-15T21:05:53.792Z,12.30
2022-11-15T21:08:20.624Z,12.30
2022-11-15T21:11:09.984Z,12.30
2022-11-15T21:13:37.456Z,12.30
2022-11-15T21:16:05.440Z,12.30
2022-11-15T21:18:33.202Z,12.30
2022-11-15T21:21:05.446Z,12.40
2022-11-15T21:23:32.496Z,12.40
2022-11-15T21:25:59.583Z,12.40
2022-11-15T21:28:26.330Z,12.40
2022-11-15T21:30:58.990Z,12.40
2022-11-15T21:33:29.784Z,12.40
2022-11-15T21:35:57.688Z,12.50
2022-11-15T21:38:25.101Z,12.40
2022-11-15T21:40:52.939Z,12.50
2022-11-15T21:43:20.952Z,12.50
2022-11-15T21:45:58.401Z,12.50
2022-11-15T21:48:25.184Z,12.50
2022-11-15T21:50:59.694Z,12.60
2022-11-15T21:53:27.639Z,12.60
2022-11-15T21:55:54.896Z,12.60
2022-11-15T21:58:22.728Z,12.60
2022-11-15T22:01:08.373Z,12.60
2022-11-15T22:03:35.933Z,12.60
2022-11-15T22:06:02.835Z,12.60
2022-11-15T22:08:31.241Z,12.60
2022-11-15T22:10:58.363Z,12.60
2022-11-15T22:13:26.092Z,12.70
2022-11-15T22:15:54.143Z,12.70
2022-11-15T22:18:26.380Z,12.70
2022-11-15T22:21:00.722Z,12.70
2022-11-15T22:23:29.292Z,12.70
2022-11-15T22:25:56.555Z,12.70
2022-11-15T22:28:23.718Z,12.60
2022-11-15T22:30:52.212Z,12.60
2022-11-15T22:33:21.183Z,12.60
2022-11-15T22:35:48.126Z,12.70
2022-11-15T22:38:15.227Z,12.60
2022-11-15T22:40:42.202Z,12.60
2022-11-15T22:43:10.040Z,12.60
2022-11-15T22:45:36.746Z,12.60
2022-11-15T22:48:03.648Z,12.60
2022-11-15T22:50:30.519Z,12.60
2022-11-15T22:52:57.383Z,12.50
2022-11-15T22:55:24.117Z,12.60
2022-11-15T22:57:51.014Z,12.60
2022-11-15T23:00:18.599Z,12.60
2022-11-15T23:02:45.350Z,12.60
2022-11-15T23:05:12.093Z,12.50
2022-11-15T23:07:38.953Z,12.50
2022-11-15T23:10:24.839Z,12.50
2022-11-15T23:13:10.548Z,12.50
2022-11-15T23:15:56.134Z,12.50
2022-11-15T23:18:22.878Z,12.50
2022-11-15T23:20:49.758Z,12.50
2022-11-15T23:23:16.488Z,12.50
2022-11-15T23:25:43.348Z,12.50
2022-11-15T23:28:10.130Z,12.50
2022-11-15T23:30:56.502Z,12.50
2022-11-15T23:33:42.031Z,12.50
2022-11-15T23:36:09.084Z,12.50
2022-11-15T23:38:37.394Z,12.50
2022-11-15T23:41:05.788Z,12.40
2022-11-15T23:43:32.854Z,12.40
2022-11-15T23:46:03.069Z,12.40
2022-11-15T23:48:29.972Z,12.40
2022-11-15T23:50:56.980Z,12.30
2022-11-15T23:53:23.858Z,12.30
2022-11-15T23:56:02.155Z,12.40
2022-11-15T23:58:29.121Z,12.40
