createdAt,value
2019-01-11T00:02:06.520Z,18.97
2019-01-11T00:04:35.566Z,18.63
2019-01-11T00:07:04.669Z,15.37
2019-01-11T00:09:33.740Z,16.67
2019-01-11T00:12:02.790Z,14.93
2019-01-11T00:14:31.909Z,14.30
2019-01-11T00:17:01.022Z,16.37
2019-01-11T00:19:30.095Z,17.33
2019-01-11T00:22:01.333Z,17.33
2019-01-11T00:24:30.426Z,15.10
2019-01-11T00:26:59.589Z,15.03
2019-01-11T00:29:28.879Z,13.70
2019-01-11T00:31:57.966Z,14.20
2019-01-11T00:34:27.226Z,15.10
2019-01-11T00:36:56.435Z,13.93
2019-01-11T00:39:27.947Z,15.03
2019-01-11T00:41:57.082Z,14.00
2019-01-11T00:44:26.621Z,13.83
2019-01-11T00:46:56.631Z,13.70
2019-01-11T00:49:25.696Z,13.40
2019-01-11T00:51:54.792Z,12.47
2019-01-11T00:54:23.840Z,12.47
2019-01-11T00:56:52.974Z,11.20
2019-01-11T00:59:22.067Z,12.97
2019-01-11T01:01:51.096Z,12.60
2019-01-11T01:04:20.155Z,12.17
2019-01-11T01:06:49.283Z,12.50
2019-01-11T01:09:18.332Z,12.10
2019-01-11T01:11:47.384Z,11.63
2019-01-11T01:14:16.481Z,12.17
2019-01-11T01:16:45.556Z,11.67
2019-01-11T01:19:20.133Z,11.43
2019-01-11T01:21:49.172Z,11.97
2019-01-11T01:24:18.218Z,11.43
2019-01-11T01:26:49.640Z,11.83
2019-01-11T01:29:20.221Z,11.77
2019-01-11T01:31:50.767Z,12.33
2019-01-11T01:34:19.809Z,11.57
2019-01-11T01:36:48.944Z,12.23
2019-01-11T01:39:17.993Z,11.93
2019-01-11T01:41:47.079Z,11.30
2019-01-11T01:44:16.106Z,11.40
2019-01-11T01:46:45.255Z,11.40
2019-01-11T01:49:14.433Z,11.73
2019-01-11T01:51:44.647Z,10.97
2019-01-11T01:54:13.750Z,11.67
2019-01-11T01:56:42.843Z,11.80
2019-01-11T01:59:11.981Z,11.77
2019-01-11T02:01:41.034Z,11.17
2019-01-11T02:04:11.158Z,11.77
2019-01-11T02:06:44.579Z,11.90
2019-01-11T02:09:13.642Z,11.37
2019-01-11T02:11:44.002Z,11.90
2019-01-11T02:14:13.173Z,12.00
2019-01-11T02:16:42.273Z,11.90
2019-01-11T02:19:11.295Z,11.90
2019-01-11T02:21:47.927Z,11.80
2019-01-11T02:24:17.070Z,12.50
2019-01-11T02:26:46.135Z,11.77
2019-01-11T02:29:15.190Z,12.13
2019-01-11T02:31:44.286Z,12.33
2019-01-11T02:34:13.349Z,11.07
2019-01-11T02:36:45.003Z,12.60
2019-01-11T02:39:14.055Z,12.13
2019-01-11T02:41:43.051Z,11.07
2019-01-11T02:44:12.099Z,11.57
2019-01-11T02:46:41.135Z,12.50
2019-01-11T02:49:10.270Z,11.73
2019-01-11T02:51:39.498Z,12.60
2019-01-11T02:54:09.555Z,12.73
2019-01-11T02:56:38.670Z,11.87
2019-01-11T02:59:07.703Z,11.87
2019-01-11T03:01:36.762Z,12.00
2019-01-11T03:04:05.800Z,12.10
2019-01-11T03:06:34.835Z,11.23
2019-01-11T03:09:05.097Z,11.50
2019-01-11T03:11:34.160Z,12.17
2019-01-11T03:14:03.193Z,11.93
2019-01-11T03:16:32.190Z,11.90
2019-01-11T03:19:02.130Z,11.60
2019-01-11T03:21:31.377Z,12.60
2019-01-11T03:24:02.755Z,11.60
2019-01-11T03:26:31.753Z,11.07
2019-01-11T03:29:00.799Z,11.77
2019-01-11T03:31:35.417Z,11.97
2019-01-11T03:34:04.731Z,12.23
2019-01-11T03:36:33.749Z,11.93
2019-01-11T03:39:04.105Z,12.33
2019-01-11T03:41:35.936Z,11.67
2019-01-11T03:44:04.974Z,12.00
2019-01-11T03:46:33.994Z,11.57
2019-01-11T03:49:03.012Z,11.33
2019-01-11T03:51:32.038Z,11.17
2019-01-11T03:54:01.126Z,11.17
2019-01-11T03:56:30.220Z,11.13
2019-01-11T03:58:59.257Z,10.87
2019-01-11T04:01:28.304Z,10.60
2019-01-11T04:03:57.334Z,11.47
2019-01-11T04:06:26.479Z,11.90
2019-01-11T04:08:55.559Z,11.00
2019-01-11T04:11:25.857Z,11.67
2019-01-11T04:13:54.973Z,12.23
2019-01-11T04:16:24.183Z,12.60
2019-01-11T04:19:00.259Z,12.03
2019-01-11T04:21:29.454Z,12.30
2019-01-11T04:23:58.493Z,11.20
2019-01-11T04:26:27.522Z,11.97
2019-01-11T04:28:56.591Z,11.53
2019-01-11T04:31:25.702Z,11.40
2019-01-11T04:33:54.859Z,11.43
2019-01-11T04:36:25.256Z,11.80
2019-01-11T04:38:54.299Z,11.50
2019-01-11T04:41:23.461Z,13.17
2019-01-11T04:43:52.552Z,11.93
2019-01-11T04:46:21.541Z,12.13
2019-01-11T04:48:50.592Z,12.37
2019-01-11T04:51:19.643Z,12.20
2019-01-11T04:53:49.983Z,11.57
2019-01-11T04:56:19.073Z,11.37
2019-01-11T04:58:48.088Z,12.13
2019-01-11T05:01:17.162Z,11.17
2019-01-11T05:03:46.239Z,11.10
2019-01-11T05:06:15.329Z,11.93
2019-01-11T05:08:44.483Z,11.67
2019-01-11T05:11:14.732Z,11.90
2019-01-11T05:13:46.803Z,11.70
2019-01-11T05:16:15.829Z,12.43
2019-01-11T05:18:45.181Z,12.17
2019-01-11T05:21:15.698Z,12.27
2019-01-11T05:23:44.832Z,12.77
2019-01-11T05:26:13.823Z,12.50
2019-01-11T05:28:42.866Z,12.87
2019-01-11T05:31:11.930Z,12.50
2019-01-11T05:33:40.964Z,14.70
2019-01-11T05:36:09.983Z,16.37
2019-01-11T05:38:39.201Z,13.03
2019-01-11T05:41:08.260Z,12.60
2019-01-11T05:43:37.279Z,13.07
2019-01-11T05:46:06.370Z,13.90
2019-01-11T05:48:35.391Z,15.23
2019-01-11T05:51:07.357Z,13.30
2019-01-11T05:53:36.362Z,14.83
2019-01-11T05:56:12.798Z,14.97
2019-01-11T05:58:49.929Z,14.77
2019-01-11T06:01:19.992Z,15.47
2019-01-11T06:03:49.171Z,13.80
2019-01-11T06:06:19.260Z,14.43
2019-01-11T06:08:50.747Z,13.87
2019-01-11T06:11:20.864Z,13.97
2019-01-11T06:13:50.419Z,15.40
2019-01-11T06:16:19.483Z,13.83
2019-01-11T06:18:48.587Z,14.00
2019-01-11T06:21:17.602Z,14.63
2019-01-11T06:23:47.198Z,13.63
2019-01-11T06:26:16.811Z,14.13
2019-01-11T06:28:45.963Z,13.70
2019-01-11T06:31:15.036Z,13.67
2019-01-11T06:33:44.123Z,14.00
2019-01-11T06:36:13.544Z,14.77
2019-01-11T06:38:44.070Z,14.93
2019-01-11T06:41:14.348Z,15.40
2019-01-11T06:43:44.916Z,17.17
2019-01-11T06:46:15.893Z,18.20
2019-01-11T06:48:45.401Z,17.70
2019-01-11T06:51:16.171Z,19.80
2019-01-11T06:53:46.020Z,16.77
2019-01-11T06:56:16.639Z,18.00
2019-01-11T06:58:46.748Z,16.73
2019-01-11T07:01:17.093Z,18.23
2019-01-11T07:03:46.225Z,18.00
2019-01-11T07:06:15.841Z,18.80
2019-01-11T07:08:45.631Z,19.07
2019-01-11T07:11:14.865Z,17.27
2019-01-11T07:13:44.131Z,18.83
2019-01-11T07:16:13.880Z,22.67
2019-01-11T07:18:42.900Z,20.80
2019-01-11T07:21:12.104Z,24.07
2019-01-11T07:23:41.218Z,23.17
2019-01-11T07:26:10.421Z,20.87
2019-01-11T07:28:40.042Z,21.70
2019-01-11T07:31:11.950Z,26.57
2019-01-11T07:33:40.994Z,28.47
2019-01-11T07:36:29.454Z,24.77
2019-01-11T07:38:58.583Z,24.90
2019-01-11T07:41:28.993Z,23.80
2019-01-11T07:43:58.055Z,21.60
2019-01-11T07:46:28.260Z,23.17
2019-01-11T07:48:57.424Z,20.90
2019-01-11T07:51:27.448Z,21.03
2019-01-11T07:53:58.559Z,21.97
2019-01-11T07:56:27.637Z,21.53
2019-01-11T07:58:57.072Z,20.67
2019-01-11T08:01:26.765Z,21.47
2019-01-11T08:03:57.025Z,21.27
2019-01-11T08:06:26.606Z,20.47
2019-01-11T08:08:56.201Z,21.77
2019-01-11T08:11:25.628Z,22.13
2019-01-11T08:13:54.832Z,21.37
2019-01-11T08:16:24.039Z,21.37
2019-01-11T08:18:53.727Z,21.33
2019-01-11T08:21:23.053Z,22.10
2019-01-11T08:23:52.111Z,22.30
2019-01-11T08:26:21.144Z,21.37
2019-01-11T08:28:50.320Z,21.53
2019-01-11T08:31:19.502Z,22.47
2019-01-11T08:33:48.640Z,21.40
2019-01-11T08:36:17.799Z,23.23
2019-01-11T08:38:49.915Z,23.43
2019-01-11T08:41:19.054Z,23.43
2019-01-11T08:43:48.264Z,23.40
2019-01-11T08:46:17.336Z,23.33
2019-01-11T08:48:46.393Z,22.43
2019-01-11T08:51:17.555Z,22.43
2019-01-11T08:53:46.556Z,22.70
2019-01-11T08:56:16.107Z,22.07
2019-01-11T08:58:46.232Z,22.40
2019-01-11T09:01:15.283Z,21.83
2019-01-11T09:03:44.354Z,20.67
2019-01-11T09:06:13.388Z,22.00
2019-01-11T09:08:42.523Z,21.60
2019-01-11T09:11:11.696Z,22.87
2019-01-11T09:13:45.034Z,22.43
2019-01-11T09:16:20.598Z,22.83
2019-01-11T09:18:52.296Z,22.53
2019-01-11T09:21:22.718Z,23.23
2019-01-11T09:23:51.787Z,21.77
2019-01-11T09:26:20.971Z,23.57
2019-01-11T09:28:50.088Z,21.93
2019-01-11T09:31:20.086Z,22.23
2019-01-11T09:33:49.218Z,21.83
2019-01-11T09:36:18.459Z,24.70
2019-01-11T09:38:47.526Z,21.83
2019-01-11T09:41:16.580Z,21.63
2019-01-11T09:43:45.733Z,22.60
2019-01-11T09:46:15.882Z,21.57
2019-01-11T09:48:48.277Z,21.90
2019-01-11T09:51:17.378Z,21.50
2019-01-11T09:53:49.314Z,21.73
2019-01-11T09:56:18.364Z,22.67
2019-01-11T09:58:47.464Z,21.93
2019-01-11T10:01:16.609Z,22.40
2019-01-11T10:03:45.672Z,21.87
2019-01-11T10:06:14.700Z,20.90
2019-01-11T10:08:44.138Z,22.27
2019-01-11T10:11:13.614Z,20.83
2019-01-11T10:13:42.743Z,21.37
2019-01-11T10:16:11.806Z,20.73
2019-01-11T10:18:40.984Z,22.10
2019-01-11T10:21:10.004Z,20.80
2019-01-11T10:23:39.064Z,22.87
2019-01-11T10:26:08.200Z,21.93
2019-01-11T10:28:39.561Z,22.40
2019-01-11T10:31:08.599Z,22.07
2019-01-11T10:33:40.670Z,27.00
2019-01-11T10:36:11.049Z,24.77
2019-01-11T10:38:41.326Z,21.27
2019-01-11T10:41:12.639Z,20.50
2019-01-11T10:43:41.712Z,20.67
2019-01-11T10:46:29.866Z,21.23
2019-01-11T10:48:59.028Z,21.37
2019-01-11T10:51:32.019Z,20.27
2019-01-11T10:54:01.130Z,22.33
2019-01-11T10:56:30.329Z,21.73
2019-01-11T10:58:59.370Z,20.93
2019-01-11T11:01:28.522Z,20.10
2019-01-11T11:03:57.569Z,20.67
2019-01-11T11:06:28.610Z,21.60
2019-01-11T11:08:57.782Z,19.97
2019-01-11T11:11:26.989Z,20.37
2019-01-11T11:13:56.053Z,20.53
2019-01-11T11:16:25.208Z,20.80
2019-01-11T11:18:54.314Z,20.73
2019-01-11T11:21:23.757Z,18.80
2019-01-11T11:23:54.175Z,19.27
2019-01-11T11:26:25.341Z,19.47
2019-01-11T11:28:54.486Z,20.57
2019-01-11T11:31:23.670Z,20.70
2019-01-11T11:33:54.222Z,20.30
2019-01-11T11:36:23.540Z,20.83
2019-01-11T11:38:52.992Z,20.07
2019-01-11T11:41:22.301Z,19.73
2019-01-11T11:43:51.431Z,20.87
2019-01-11T11:46:20.924Z,18.60
2019-01-11T11:48:50.133Z,19.83
2019-01-11T11:51:19.214Z,18.90
2019-01-11T11:53:48.270Z,21.23
2019-01-11T11:56:17.484Z,20.50
2019-01-11T11:58:46.647Z,17.60
2019-01-11T12:01:15.826Z,17.57
2019-01-11T12:03:45.229Z,16.73
2019-01-11T12:06:14.859Z,15.90
2019-01-11T12:08:44.908Z,15.70
2019-01-11T12:11:15.496Z,14.73
2019-01-11T12:13:44.885Z,13.50
2019-01-11T12:16:14.404Z,14.77
2019-01-11T12:18:44.534Z,13.53
2019-01-11T12:21:16.290Z,15.40
2019-01-11T12:23:45.804Z,16.80
2019-01-11T12:26:16.084Z,15.60
2019-01-11T12:28:47.112Z,14.90
2019-01-11T12:31:16.275Z,14.13
2019-01-11T12:33:45.493Z,15.23
2019-01-11T12:36:15.224Z,11.97
2019-01-11T12:38:46.112Z,13.57
2019-01-11T12:41:15.804Z,12.03
2019-01-11T12:43:44.990Z,11.67
2019-01-11T12:46:14.607Z,13.10
2019-01-11T12:48:43.753Z,12.67
2019-01-11T12:51:12.892Z,12.80
2019-01-11T12:53:41.984Z,13.07
2019-01-11T12:56:11.086Z,12.30
2019-01-11T12:58:40.262Z,12.03
2019-01-11T13:01:09.449Z,14.13
2019-01-11T13:03:38.712Z,13.60
2019-01-11T13:06:08.070Z,13.17
2019-01-11T13:08:37.265Z,12.80
2019-01-11T13:11:06.706Z,13.17
2019-01-11T13:13:36.496Z,12.17
2019-01-11T13:16:10.674Z,13.27
2019-01-11T13:18:41.257Z,12.10
2019-01-11T13:21:10.311Z,12.83
2019-01-11T13:23:39.609Z,13.47
2019-01-11T13:26:11.421Z,12.50
2019-01-11T13:28:40.591Z,12.90
2019-01-11T13:31:10.881Z,13.00
2019-01-11T13:33:40.393Z,13.17
2019-01-11T13:36:18.278Z,13.67
2019-01-11T13:38:47.413Z,12.47
2019-01-11T13:41:16.557Z,13.40
2019-01-11T13:43:51.039Z,13.60
2019-01-11T13:46:21.657Z,11.17
2019-01-11T13:48:51.830Z,12.60
2019-01-11T13:51:24.009Z,12.23
2019-01-11T13:53:53.187Z,11.43
2019-01-11T13:56:22.304Z,12.20
2019-01-11T13:58:51.498Z,11.73
2019-01-11T14:01:20.648Z,11.77
2019-01-11T14:03:49.740Z,12.77
2019-01-11T14:06:20.865Z,11.63
2019-01-11T14:08:50.177Z,13.73
2019-01-11T14:11:20.539Z,12.67
2019-01-11T14:13:49.910Z,13.63
2019-01-11T14:16:20.548Z,14.40
2019-01-11T14:18:49.999Z,11.37
2019-01-11T14:21:20.293Z,12.60
2019-01-11T14:23:49.629Z,11.97
2019-01-11T14:26:21.098Z,12.60
2019-01-11T14:28:50.239Z,12.13
2019-01-11T14:31:19.272Z,13.43
2019-01-11T14:33:48.333Z,13.57
2019-01-11T14:36:17.976Z,14.67
2019-01-11T14:38:47.052Z,12.77
2019-01-11T14:41:16.660Z,13.40
2019-01-11T14:43:46.928Z,13.37
2019-01-11T14:46:17.362Z,12.67
2019-01-11T14:48:46.511Z,13.97
2019-01-11T14:51:15.612Z,13.73
2019-01-11T14:53:44.742Z,14.40
2019-01-11T14:56:13.813Z,14.00
2019-01-11T14:58:42.776Z,14.43
2019-01-11T15:01:11.918Z,14.80
2019-01-11T15:03:41.153Z,13.97
2019-01-11T15:06:10.257Z,14.93
2019-01-11T15:08:39.459Z,15.07
2019-01-11T15:11:10.279Z,16.80
2019-01-11T15:13:39.326Z,15.00
2019-01-11T15:16:08.363Z,15.50
2019-01-11T15:18:37.423Z,18.10
2019-01-11T15:21:06.903Z,15.63
2019-01-11T15:23:35.893Z,16.83
2019-01-11T15:26:04.996Z,15.63
2019-01-11T15:28:34.045Z,16.20
2019-01-11T15:31:03.196Z,15.47
2019-01-11T15:33:32.752Z,15.97
2019-01-11T15:36:01.879Z,15.03
2019-01-11T15:38:32.782Z,16.50
2019-01-11T15:41:01.883Z,17.03
2019-01-11T15:43:30.961Z,16.43
2019-01-11T15:46:05.732Z,15.17
2019-01-11T15:48:48.968Z,16.10
2019-01-11T15:51:20.780Z,16.70
2019-01-11T15:53:49.870Z,17.83
2019-01-11T15:56:28.404Z,18.37
2019-01-11T15:58:57.576Z,17.27
2019-01-11T16:01:27.971Z,17.63
2019-01-11T16:03:57.004Z,17.87
2019-01-11T16:06:33.843Z,16.37
2019-01-11T16:10:01.147Z,16.93
2019-01-11T16:12:33.677Z,17.73
2019-01-11T16:15:43.507Z,17.23
2019-01-11T16:18:28.204Z,17.57
2019-01-11T16:20:57.276Z,18.17
2019-01-11T16:23:26.329Z,18.40
2019-01-11T16:25:56.661Z,18.23
2019-01-11T16:28:26.983Z,18.50
2019-01-11T16:30:55.993Z,18.20
2019-01-11T16:33:25.786Z,23.47
2019-01-11T16:35:54.954Z,20.70
2019-01-11T16:38:24.298Z,19.77
2019-01-11T16:40:53.703Z,20.83
2019-01-11T16:43:22.732Z,20.40
2019-01-11T16:45:52.257Z,19.77
2019-01-11T16:48:21.563Z,23.20
2019-01-11T16:50:52.315Z,21.90
2019-01-11T16:53:21.842Z,22.90
2019-01-11T16:55:51.156Z,22.93
2019-01-11T16:58:21.168Z,23.07
2019-01-11T17:00:50.608Z,25.23
2019-01-11T17:03:19.831Z,22.57
2019-01-11T17:05:48.989Z,20.63
2019-01-11T17:08:18.230Z,22.83
2019-01-11T17:10:47.453Z,21.57
2019-01-11T17:13:17.643Z,23.47
2019-01-11T17:15:46.775Z,23.17
2019-01-11T17:18:16.299Z,24.37
2019-01-11T17:20:45.867Z,23.43
2019-01-11T17:23:15.632Z,23.73
2019-01-11T17:25:45.220Z,25.57
2019-01-11T17:28:14.374Z,22.60
2019-01-11T17:30:43.586Z,21.83
2019-01-11T17:33:12.610Z,22.80
2019-01-11T17:35:41.606Z,23.87
2019-01-11T17:38:10.691Z,23.80
2019-01-11T17:40:39.667Z,21.60
2019-01-11T17:43:08.709Z,21.77
2019-01-11T17:45:37.992Z,20.67
2019-01-11T17:48:07.052Z,21.40
2019-01-11T17:50:36.104Z,20.03
2019-01-11T17:53:05.111Z,21.67
2019-01-11T17:55:37.117Z,21.10
2019-01-11T17:58:06.437Z,22.23
2019-01-11T18:00:36.178Z,24.27
2019-01-11T18:03:06.804Z,21.03
2019-01-11T18:05:37.967Z,20.80
2019-01-11T18:08:07.165Z,20.80
2019-01-11T18:10:36.359Z,21.33
2019-01-11T18:13:05.444Z,20.37
2019-01-11T18:15:34.559Z,22.37
2019-01-11T18:18:03.948Z,23.57
2019-01-11T18:20:33.389Z,22.43
2019-01-11T18:23:06.833Z,19.47
2019-01-11T18:25:33.243Z,19.57
2019-01-11T18:28:02.424Z,17.60
2019-01-11T18:30:31.559Z,17.67
2019-01-11T18:33:00.684Z,19.40
2019-01-11T18:35:30.074Z,18.53
2019-01-11T18:37:59.082Z,17.47
2019-01-11T18:40:28.145Z,17.17
2019-01-11T18:42:57.182Z,17.83
2019-01-11T18:45:29.058Z,18.73
2019-01-11T18:47:58.225Z,17.77
2019-01-11T18:50:27.264Z,20.90
2019-01-11T18:52:56.305Z,19.53
2019-01-11T18:55:26.589Z,17.67
2019-01-11T18:57:55.646Z,18.90
2019-01-11T19:00:25.053Z,18.77
2019-01-11T19:02:54.077Z,19.47
2019-01-11T19:05:23.178Z,19.27
2019-01-11T19:07:52.504Z,21.23
2019-01-11T19:10:21.704Z,20.50
2019-01-11T19:12:50.753Z,18.50
2019-01-11T19:15:26.061Z,19.70
2019-01-11T19:17:56.575Z,19.77
2019-01-11T19:20:30.326Z,19.27
2019-01-11T19:23:01.117Z,19.23
2019-01-11T19:25:30.185Z,18.87
2019-01-11T19:28:02.324Z,18.77
2019-01-11T19:30:31.631Z,19.07
2019-01-11T19:33:00.902Z,19.00
2019-01-11T19:35:29.977Z,18.13
2019-01-11T19:37:59.196Z,18.07
2019-01-11T19:40:29.765Z,18.23
2019-01-11T19:42:59.073Z,18.70
2019-01-11T19:45:28.219Z,17.77
2019-01-11T19:47:57.352Z,17.80
2019-01-11T19:50:26.563Z,17.43
2019-01-11T19:52:55.609Z,17.23
2019-01-11T19:55:25.123Z,18.17
2019-01-11T19:57:54.719Z,18.90
2019-01-11T20:00:28.869Z,20.93
2019-01-11T20:02:59.469Z,17.73
2019-01-11T20:05:28.551Z,18.83
2019-01-11T20:07:57.668Z,21.57
2019-01-11T20:10:31.717Z,20.33
2019-01-11T20:13:02.289Z,19.77
2019-01-11T20:15:31.516Z,19.13
2019-01-11T20:18:00.632Z,18.50
2019-01-11T20:20:30.026Z,20.17
2019-01-11T20:23:02.440Z,19.03
2019-01-11T20:25:29.838Z,20.43
2019-01-11T20:27:59.269Z,21.63
2019-01-11T20:30:28.789Z,47.87
2019-01-11T20:32:57.975Z,37.43
2019-01-11T20:35:27.141Z,29.67
2019-01-11T20:37:56.185Z,28.33
2019-01-11T20:40:25.191Z,22.07
2019-01-11T20:42:54.262Z,26.60
2019-01-11T20:45:23.343Z,31.13
2019-01-11T20:47:52.422Z,20.40
2019-01-11T20:50:25.866Z,17.43
2019-01-11T20:52:56.911Z,18.33
2019-01-11T20:55:26.022Z,17.70
2019-01-11T20:57:55.541Z,17.33
2019-01-11T21:00:27.305Z,18.47
2019-01-11T21:02:57.742Z,18.43
2019-01-11T21:05:27.138Z,16.03
2019-01-11T21:07:56.196Z,16.27
2019-01-11T21:10:25.209Z,16.43
2019-01-11T21:12:54.290Z,16.03
2019-01-11T21:15:23.453Z,15.50
2019-01-11T21:17:53.874Z,16.23
2019-01-11T21:20:22.941Z,16.03
2019-01-11T21:22:51.991Z,16.33
2019-01-11T21:25:21.081Z,16.67
2019-01-11T21:27:50.097Z,15.37
2019-01-11T21:30:29.797Z,17.23
2019-01-11T21:32:58.849Z,16.03
2019-01-11T21:35:27.879Z,17.23
2019-01-11T21:37:57.245Z,16.50
2019-01-11T21:40:28.178Z,16.53
2019-01-11T21:42:57.482Z,15.70
2019-01-11T21:45:26.690Z,15.87
2019-01-11T21:47:57.507Z,15.00
2019-01-11T21:50:29.157Z,15.40
2019-01-11T21:52:59.548Z,14.57
2019-01-11T21:55:28.835Z,15.83
2019-01-11T21:57:58.147Z,16.03
2019-01-11T22:00:45.097Z,16.03
2019-01-11T22:03:19.397Z,15.93
2019-01-11T22:05:48.720Z,15.33
2019-01-11T22:08:17.752Z,15.10
2019-01-11T22:10:46.924Z,14.37
2019-01-11T22:13:17.649Z,15.23
2019-01-11T22:15:46.675Z,15.90
2019-01-11T22:18:15.765Z,16.03
2019-01-11T22:20:45.144Z,17.30
2019-01-11T22:23:14.210Z,16.30
2019-01-11T22:25:43.616Z,17.00
2019-01-11T22:28:12.894Z,17.07
2019-01-11T22:30:43.672Z,15.30
2019-01-11T22:33:12.718Z,16.07
2019-01-11T22:35:42.374Z,14.63
2019-01-11T22:38:11.913Z,15.10
2019-01-11T22:40:40.948Z,16.20
2019-01-11T22:43:10.757Z,15.50
2019-01-11T22:45:39.979Z,16.67
2019-01-11T22:48:09.505Z,15.83
2019-01-11T22:50:40.073Z,15.87
2019-01-11T22:53:09.376Z,16.60
2019-01-11T22:55:38.849Z,16.37
2019-01-11T22:58:08.942Z,15.93
2019-01-11T23:00:59.915Z,16.03
2019-01-11T23:03:34.975Z,16.73
2019-01-11T23:06:29.361Z,16.23
2019-01-11T23:08:58.452Z,16.03
2019-01-11T23:12:09.372Z,16.37
2019-01-11T23:14:38.438Z,15.60
2019-01-11T23:17:23.545Z,14.90
2019-01-11T23:19:52.574Z,16.57
2019-01-11T23:22:21.661Z,15.13
2019-01-11T23:24:50.781Z,15.97
2019-01-11T23:27:19.884Z,17.53
2019-01-11T23:29:51.307Z,17.20
2019-01-11T23:32:20.447Z,17.43
2019-01-11T23:34:49.731Z,17.27
2019-01-11T23:37:18.804Z,17.43
2019-01-11T23:39:48.562Z,17.97
2019-01-11T23:42:17.714Z,18.30
2019-01-11T23:44:46.762Z,18.53
2019-01-11T23:47:15.778Z,18.10
2019-01-11T23:49:44.859Z,17.67
2019-01-11T23:52:13.926Z,19.17
2019-01-11T23:54:42.938Z,18.67
2019-01-11T23:57:12.074Z,19.43
2019-01-11T23:59:41.128Z,19.30
