createdAt,value
2019-01-18T00:00:49.908Z,5.50
2019-01-18T00:03:20.508Z,5.40
2019-01-18T00:05:50.990Z,5.40
2019-01-18T00:08:21.707Z,5.40
2019-01-18T00:10:52.309Z,5.40
2019-01-18T00:13:22.833Z,5.40
2019-01-18T00:15:53.348Z,5.40
2019-01-18T00:18:23.844Z,5.40
2019-01-18T00:20:54.432Z,5.30
2019-01-18T00:23:25.900Z,5.20
2019-01-18T00:25:56.488Z,5.20
2019-01-18T00:28:27.148Z,5.20
2019-01-18T00:30:57.736Z,5.20
2019-01-18T00:33:28.348Z,5.20
2019-01-18T00:35:58.854Z,5.10
2019-01-18T00:38:29.359Z,5.20
2019-01-18T00:40:59.753Z,5.30
2019-01-18T00:43:30.598Z,5.30
2019-01-18T00:46:01.245Z,5.20
2019-01-18T00:48:31.769Z,5.20
2019-01-18T00:51:02.212Z,5.20
2019-01-18T00:53:32.816Z,5.10
2019-01-18T00:56:03.401Z,5.20
2019-01-18T00:58:33.923Z,5.20
2019-01-18T01:01:04.677Z,5.30
2019-01-18T01:03:35.559Z,5.20
2019-01-18T01:06:06.511Z,5.20
2019-01-18T01:08:37.009Z,5.20
2019-01-18T01:11:07.578Z,5.20
2019-01-18T01:13:38.497Z,5.10
2019-01-18T01:16:09.190Z,5.00
2019-01-18T01:18:39.831Z,5.10
2019-01-18T01:21:10.511Z,5.10
2019-01-18T01:23:41.343Z,5.20
2019-01-18T01:26:11.786Z,5.30
2019-01-18T01:28:42.253Z,5.40
2019-01-18T01:31:13.000Z,5.40
2019-01-18T01:33:43.680Z,5.50
2019-01-18T01:36:14.083Z,5.50
2019-01-18T01:38:56.498Z,5.50
2019-01-18T01:41:27.174Z,5.50
2019-01-18T01:43:57.575Z,5.50
2019-01-18T01:46:30.330Z,5.60
2019-01-18T01:49:00.918Z,5.60
2019-01-18T01:51:31.520Z,5.60
2019-01-18T01:54:02.298Z,5.50
2019-01-18T01:56:32.977Z,5.50
2019-01-18T01:59:03.658Z,5.50
2019-01-18T02:01:34.830Z,5.50
2019-01-18T02:04:05.438Z,5.50
2019-01-18T02:06:36.526Z,5.50
2019-01-18T02:09:08.538Z,5.50
2019-01-18T02:11:39.065Z,5.50
2019-01-18T02:14:09.634Z,5.50
2019-01-18T02:16:40.062Z,5.50
2019-01-18T02:19:10.827Z,5.50
2019-01-18T02:21:42.558Z,5.50
2019-01-18T02:24:13.046Z,5.50
2019-01-18T02:26:43.623Z,5.50
2019-01-18T02:29:14.523Z,5.50
2019-01-18T02:31:45.060Z,5.50
2019-01-18T02:34:15.852Z,5.50
2019-01-18T02:36:46.985Z,5.50
2019-01-18T02:39:17.882Z,5.40
2019-01-18T02:41:48.464Z,5.40
2019-01-18T02:44:18.925Z,5.40
2019-01-18T02:46:49.495Z,5.40
2019-01-18T02:49:20.005Z,5.40
2019-01-18T02:51:50.492Z,5.40
2019-01-18T02:54:21.215Z,5.40
2019-01-18T02:56:52.180Z,5.40
2019-01-18T02:59:22.840Z,5.30
2019-01-18T03:01:53.673Z,5.30
2019-01-18T03:04:28.352Z,5.30
2019-01-18T03:06:58.894Z,5.30
2019-01-18T03:09:29.410Z,5.30
2019-01-18T03:11:59.907Z,5.20
2019-01-18T03:14:30.611Z,5.20
2019-01-18T03:17:01.459Z,5.20
2019-01-18T03:19:32.043Z,5.20
2019-01-18T03:22:02.557Z,5.10
2019-01-18T03:24:34.154Z,4.90
2019-01-18T03:27:04.772Z,4.70
2019-01-18T03:29:35.294Z,4.60
2019-01-18T03:32:05.806Z,4.50
2019-01-18T03:34:36.649Z,4.40
2019-01-18T03:37:07.394Z,4.30
2019-01-18T03:39:37.896Z,4.20
2019-01-18T03:42:09.692Z,4.10
2019-01-18T03:44:40.238Z,4.00
2019-01-18T03:47:10.821Z,4.00
2019-01-18T03:49:41.509Z,4.00
2019-01-18T03:52:12.343Z,3.90
2019-01-18T03:54:43.095Z,3.90
2019-01-18T03:57:13.580Z,3.90
2019-01-18T03:59:44.160Z,3.90
2019-01-18T04:02:14.954Z,3.90
2019-01-18T04:04:45.617Z,3.90
2019-01-18T04:07:16.207Z,3.80
2019-01-18T04:09:46.735Z,3.80
2019-01-18T04:12:17.313Z,3.80
2019-01-18T04:14:47.826Z,3.70
2019-01-18T04:17:18.255Z,3.60
2019-01-18T04:19:48.803Z,3.60
2019-01-18T04:22:19.207Z,3.60
2019-01-18T04:24:49.781Z,3.50
2019-01-18T04:27:20.446Z,3.50
2019-01-18T04:29:51.038Z,3.50
2019-01-18T04:32:21.509Z,3.50
2019-01-18T04:34:52.185Z,3.40
2019-01-18T04:37:22.649Z,3.40
2019-01-18T04:39:53.115Z,3.40
2019-01-18T04:42:23.562Z,3.50
2019-01-18T04:44:54.025Z,3.50
2019-01-18T04:47:24.506Z,3.50
2019-01-18T04:49:55.279Z,3.50
2019-01-18T04:52:25.768Z,3.50
2019-01-18T04:54:56.313Z,3.50
2019-01-18T04:57:26.959Z,3.50
2019-01-18T05:00:06.267Z,3.60
2019-01-18T05:02:36.810Z,3.60
2019-01-18T05:05:08.163Z,3.60
2019-01-18T05:07:38.952Z,3.60
2019-01-18T05:10:10.780Z,3.60
2019-01-18T05:12:41.468Z,3.60
2019-01-18T05:15:14.702Z,3.60
2019-01-18T05:17:45.315Z,3.60
2019-01-18T05:20:15.902Z,3.60
2019-01-18T05:22:46.863Z,3.60
2019-01-18T05:25:17.775Z,3.60
2019-01-18T05:27:48.482Z,3.60
2019-01-18T05:30:24.242Z,3.60
2019-01-18T05:32:55.430Z,3.60
2019-01-18T05:35:26.227Z,3.60
2019-01-18T05:37:57.251Z,3.60
2019-01-18T05:40:27.889Z,3.50
2019-01-18T05:42:58.705Z,3.30
2019-01-18T05:45:29.472Z,3.20
2019-01-18T05:48:00.187Z,3.30
2019-01-18T05:50:31.670Z,3.30
2019-01-18T05:53:06.107Z,3.30
2019-01-18T05:55:36.759Z,3.30
2019-01-18T05:58:07.243Z,3.30
2019-01-18T06:00:56.960Z,3.20
2019-01-18T06:03:27.681Z,3.20
2019-01-18T06:05:58.477Z,3.20
2019-01-18T06:08:29.063Z,3.20
2019-01-18T06:10:59.549Z,3.10
2019-01-18T06:13:30.249Z,3.00
2019-01-18T06:16:03.014Z,3.00
2019-01-18T06:18:33.628Z,3.00
2019-01-18T06:21:04.059Z,3.00
2019-01-18T06:23:34.499Z,3.00
2019-01-18T06:26:05.568Z,2.90
2019-01-18T06:28:36.145Z,2.90
2019-01-18T06:31:09.826Z,2.90
2019-01-18T06:33:40.539Z,3.00
2019-01-18T06:36:11.217Z,2.90
2019-01-18T06:38:41.710Z,2.80
2019-01-18T06:41:36.907Z,2.80
2019-01-18T06:44:07.346Z,2.70
2019-01-18T06:46:37.827Z,2.70
2019-01-18T06:49:09.298Z,2.70
2019-01-18T06:51:40.006Z,2.70
2019-01-18T06:54:16.736Z,2.70
2019-01-18T06:56:47.256Z,2.70
2019-01-18T06:59:18.013Z,2.80
2019-01-18T07:01:48.705Z,2.70
2019-01-18T07:04:19.286Z,2.70
2019-01-18T07:06:49.908Z,2.80
2019-01-18T07:09:20.387Z,2.80
2019-01-18T07:11:50.946Z,2.80
2019-01-18T07:14:21.349Z,2.90
2019-01-18T07:16:52.010Z,2.90
2019-01-18T07:19:22.442Z,2.90
2019-01-18T07:21:52.967Z,2.90
2019-01-18T07:24:23.572Z,3.00
2019-01-18T07:26:54.081Z,2.90
2019-01-18T07:29:24.678Z,2.90
2019-01-18T07:31:55.397Z,2.90
2019-01-18T07:34:25.781Z,2.90
2019-01-18T07:36:56.281Z,2.90
2019-01-18T07:39:27.866Z,2.80
2019-01-18T07:41:58.579Z,2.80
2019-01-18T07:44:29.274Z,2.70
2019-01-18T07:46:59.849Z,2.80
2019-01-18T07:49:30.259Z,2.80
2019-01-18T07:52:00.890Z,2.70
2019-01-18T07:54:31.425Z,2.70
2019-01-18T07:57:01.827Z,2.70
2019-01-18T07:59:32.447Z,2.60
2019-01-18T08:02:03.299Z,2.50
2019-01-18T08:04:33.951Z,2.50
2019-01-18T08:07:04.786Z,2.40
2019-01-18T08:09:35.477Z,2.30
2019-01-18T08:12:06.125Z,2.30
2019-01-18T08:14:36.680Z,2.30
2019-01-18T08:17:07.423Z,2.40
2019-01-18T08:19:38.113Z,2.40
2019-01-18T08:22:08.979Z,2.30
2019-01-18T08:24:39.484Z,2.30
2019-01-18T08:27:11.064Z,2.30
2019-01-18T08:30:00.610Z,2.40
2019-01-18T08:32:31.075Z,2.30
2019-01-18T08:35:01.529Z,2.30
2019-01-18T08:37:33.138Z,2.20
2019-01-18T08:40:03.916Z,2.30
2019-01-18T08:42:34.648Z,2.30
2019-01-18T08:45:05.865Z,2.40
2019-01-18T08:47:36.562Z,2.40
2019-01-18T08:50:10.012Z,2.40
2019-01-18T08:52:40.696Z,2.40
2019-01-18T08:55:11.686Z,2.30
2019-01-18T08:57:42.543Z,2.20
2019-01-18T09:00:15.748Z,2.20
2019-01-18T09:02:46.332Z,2.20
2019-01-18T09:05:27.854Z,2.20
2019-01-18T09:07:58.419Z,2.20
2019-01-18T09:10:29.817Z,2.20
2019-01-18T09:13:00.650Z,2.20
2019-01-18T09:15:31.132Z,2.20
2019-01-18T09:18:01.654Z,2.20
2019-01-18T09:20:32.551Z,2.10
2019-01-18T09:23:03.163Z,2.10
2019-01-18T09:25:43.711Z,2.10
2019-01-18T09:28:14.355Z,2.10
2019-01-18T09:30:44.773Z,2.20
2019-01-18T09:33:15.272Z,2.20
2019-01-18T09:35:47.060Z,2.20
2019-01-18T09:38:18.124Z,2.20
2019-01-18T09:40:57.737Z,2.20
2019-01-18T09:43:28.165Z,2.20
2019-01-18T09:45:58.751Z,2.10
2019-01-18T09:48:29.172Z,2.00
2019-01-18T09:50:59.618Z,2.10
2019-01-18T09:53:30.190Z,2.10
2019-01-18T09:56:00.896Z,2.10
2019-01-18T09:58:31.337Z,2.10
2019-01-18T10:01:02.898Z,2.10
2019-01-18T10:03:33.731Z,2.00
2019-01-18T10:06:04.676Z,2.00
2019-01-18T10:08:35.098Z,1.90
2019-01-18T10:11:05.732Z,1.90
2019-01-18T10:13:47.981Z,2.00
2019-01-18T10:16:18.609Z,2.00
2019-01-18T10:18:49.030Z,2.20
2019-01-18T10:21:19.484Z,2.20
2019-01-18T10:23:50.963Z,2.20
2019-01-18T10:26:21.546Z,2.10
2019-01-18T10:28:51.990Z,2.20
2019-01-18T10:31:22.520Z,2.10
2019-01-18T10:33:52.928Z,2.20
2019-01-18T10:36:29.714Z,2.20
2019-01-18T10:39:00.830Z,2.10
2019-01-18T10:41:33.210Z,2.10
2019-01-18T10:44:06.005Z,2.20
2019-01-18T10:46:36.599Z,2.20
2019-01-18T10:49:07.368Z,2.30
2019-01-18T10:51:37.856Z,2.30
2019-01-18T10:54:08.418Z,2.40
2019-01-18T10:56:39.195Z,2.50
2019-01-18T10:59:09.815Z,2.40
2019-01-18T11:01:40.642Z,2.30
2019-01-18T11:04:11.273Z,2.30
2019-01-18T11:06:41.667Z,2.20
2019-01-18T11:09:12.204Z,2.20
2019-01-18T11:11:42.724Z,2.30
2019-01-18T11:14:13.558Z,2.20
2019-01-18T11:16:44.234Z,2.20
2019-01-18T11:19:14.877Z,2.20
2019-01-18T11:21:47.387Z,2.10
2019-01-18T11:24:18.148Z,2.10
2019-01-18T11:26:48.640Z,2.00
2019-01-18T11:29:20.435Z,1.90
2019-01-18T11:31:50.966Z,1.90
2019-01-18T11:34:21.731Z,1.80
2019-01-18T11:36:56.403Z,1.80
2019-01-18T11:39:24.904Z,1.80
2019-01-18T11:41:55.558Z,1.90
2019-01-18T11:44:26.293Z,1.90
2019-01-18T11:46:56.917Z,1.90
2019-01-18T11:49:27.522Z,1.80
2019-01-18T11:51:58.124Z,1.90
2019-01-18T11:54:29.700Z,1.80
2019-01-18T11:57:00.354Z,2.00
2019-01-18T11:59:31.138Z,2.00
2019-01-18T12:02:01.657Z,1.90
2019-01-18T12:04:32.056Z,1.90
2019-01-18T12:07:02.738Z,2.00
2019-01-18T12:09:33.520Z,2.00
2019-01-18T12:12:04.545Z,1.90
2019-01-18T12:14:35.102Z,1.90
2019-01-18T12:17:05.620Z,1.90
2019-01-18T12:19:37.236Z,1.80
2019-01-18T12:22:07.757Z,1.80
2019-01-18T12:24:38.453Z,1.80
2019-01-18T12:27:08.918Z,1.80
2019-01-18T12:29:39.542Z,1.80
2019-01-18T12:32:09.950Z,1.70
2019-01-18T12:34:40.797Z,1.60
2019-01-18T12:37:11.496Z,1.60
2019-01-18T12:39:42.011Z,1.70
2019-01-18T12:42:12.753Z,1.70
2019-01-18T12:44:43.371Z,2.00
2019-01-18T12:47:14.093Z,2.20
2019-01-18T12:49:44.743Z,2.00
2019-01-18T12:52:15.347Z,2.20
2019-01-18T12:54:45.981Z,2.40
2019-01-18T12:57:34.809Z,2.10
2019-01-18T13:00:07.661Z,2.00
2019-01-18T13:02:39.292Z,1.80
2019-01-18T13:05:13.201Z,1.50
2019-01-18T13:07:43.781Z,1.50
2019-01-18T13:10:14.412Z,1.40
2019-01-18T13:12:45.310Z,1.30
2019-01-18T13:15:19.559Z,1.30
2019-01-18T13:17:50.152Z,1.30
2019-01-18T13:20:20.937Z,1.30
2019-01-18T13:22:51.790Z,1.30
2019-01-18T13:25:22.399Z,1.30
2019-01-18T13:27:52.999Z,1.30
2019-01-18T13:30:23.743Z,1.30
2019-01-18T13:32:54.550Z,1.30
2019-01-18T13:35:25.412Z,1.30
2019-01-18T13:37:55.950Z,1.30
2019-01-18T13:40:26.810Z,1.30
2019-01-18T13:42:57.494Z,1.20
2019-01-18T13:45:49.162Z,1.30
2019-01-18T13:48:20.330Z,1.30
2019-01-18T13:50:50.876Z,1.30
2019-01-18T13:53:21.635Z,1.30
2019-01-18T13:55:52.494Z,1.40
2019-01-18T13:58:23.072Z,1.40
2019-01-18T14:00:53.751Z,1.50
2019-01-18T14:03:24.469Z,1.60
2019-01-18T14:05:55.355Z,1.70
2019-01-18T14:08:25.864Z,1.60
2019-01-18T14:10:56.492Z,1.60
2019-01-18T14:13:27.262Z,1.50
2019-01-18T14:15:57.695Z,1.40
2019-01-18T14:18:28.600Z,1.40
2019-01-18T14:20:59.158Z,1.40
2019-01-18T14:23:29.829Z,1.30
2019-01-18T14:26:00.387Z,1.20
2019-01-18T14:28:31.049Z,1.10
2019-01-18T14:31:01.935Z,1.20
2019-01-18T14:33:32.521Z,1.10
2019-01-18T14:36:03.011Z,1.20
2019-01-18T14:38:33.758Z,1.10
2019-01-18T14:41:05.766Z,1.00
2019-01-18T14:43:36.436Z,0.90
2019-01-18T14:46:06.845Z,0.90
2019-01-18T14:48:37.677Z,0.90
2019-01-18T14:51:08.457Z,0.90
2019-01-18T14:53:39.325Z,0.80
2019-01-18T14:56:09.719Z,0.80
2019-01-18T14:58:40.400Z,0.80
2019-01-18T15:01:11.029Z,0.80
2019-01-18T15:03:41.662Z,0.80
2019-01-18T15:06:12.297Z,0.80
2019-01-18T15:08:42.978Z,0.80
2019-01-18T15:11:13.560Z,0.80
2019-01-18T15:13:44.221Z,0.80
2019-01-18T15:16:14.840Z,0.90
2019-01-18T15:18:45.436Z,0.90
2019-01-18T15:21:15.949Z,1.00
2019-01-18T15:23:46.852Z,0.90
2019-01-18T15:26:18.538Z,0.80
2019-01-18T15:28:49.009Z,0.80
2019-01-18T15:31:19.965Z,0.80
2019-01-18T15:33:50.346Z,0.80
2019-01-18T15:36:21.098Z,0.90
2019-01-18T15:38:51.596Z,0.90
2019-01-18T15:41:22.373Z,0.90
2019-01-18T15:43:54.097Z,0.90
2019-01-18T15:46:24.727Z,0.90
2019-01-18T15:48:55.393Z,0.90
2019-01-18T15:51:26.065Z,0.90
2019-01-18T15:53:56.850Z,0.90
2019-01-18T15:56:27.909Z,0.90
2019-01-18T15:58:58.963Z,0.90
2019-01-18T16:01:29.631Z,0.90
2019-01-18T16:04:00.070Z,0.90
2019-01-18T16:06:35.403Z,0.90
2019-01-18T16:09:08.729Z,0.90
2019-01-18T16:11:39.689Z,0.90
2019-01-18T16:14:10.357Z,0.80
2019-01-18T16:16:51.195Z,0.70
2019-01-18T16:19:22.033Z,0.70
2019-01-18T16:21:52.771Z,0.60
2019-01-18T16:24:23.333Z,0.60
2019-01-18T16:26:53.995Z,0.60
2019-01-18T16:29:24.691Z,0.60
2019-01-18T16:31:55.296Z,0.60
2019-01-18T16:34:25.782Z,0.60
2019-01-18T16:36:56.742Z,0.60
2019-01-18T16:39:27.320Z,0.60
2019-01-18T16:41:57.896Z,0.60
2019-01-18T16:44:28.409Z,0.60
2019-01-18T16:46:59.480Z,0.60
2019-01-18T16:49:30.115Z,0.60
2019-01-18T16:52:00.660Z,0.60
2019-01-18T16:54:31.412Z,0.60
2019-01-18T16:57:02.140Z,0.60
2019-01-18T16:59:32.804Z,0.50
2019-01-18T17:02:03.447Z,0.50
2019-01-18T17:04:34.474Z,0.50
2019-01-18T17:07:05.688Z,0.50
2019-01-18T17:09:36.418Z,0.60
2019-01-18T17:12:07.082Z,0.60
2019-01-18T17:14:37.824Z,0.50
2019-01-18T17:17:08.635Z,0.50
2019-01-18T17:19:39.519Z,0.40
2019-01-18T17:22:10.166Z,0.30
2019-01-18T17:24:40.983Z,0.30
2019-01-18T17:27:11.735Z,0.20
2019-01-18T17:29:42.773Z,0.10
2019-01-18T17:32:13.627Z,0.10
2019-01-18T17:34:44.294Z,0.00
2019-01-18T17:37:18.817Z,0.00
2019-01-18T17:39:55.987Z,0.00
2019-01-18T17:42:47.221Z,-0.10
2019-01-18T17:45:52.013Z,-0.10
2019-01-18T17:48:50.768Z,-0.20
2019-01-18T17:51:49.411Z,-0.20
2019-01-18T17:55:02.063Z,-0.20
2019-01-18T17:58:10.761Z,-0.20
2019-01-18T18:01:37.577Z,-0.30
2019-01-18T18:04:55.797Z,-0.20
2019-01-18T18:08:13.684Z,-0.30
2019-01-18T18:11:10.166Z,-0.30
2019-01-18T18:14:27.845Z,-0.30
2019-01-18T18:17:29.719Z,-0.30
2019-01-18T18:21:02.987Z,-0.40
2019-01-18T18:24:15.869Z,-0.40
2019-01-18T18:27:39.343Z,-0.40
2019-01-18T18:30:32.073Z,-0.40
2019-01-18T18:34:24.891Z,-0.40
2019-01-18T18:37:15.448Z,-0.40
2019-01-18T18:40:25.893Z,-0.50
2019-01-18T18:43:40.901Z,-0.50
2019-01-18T18:47:13.709Z,-0.50
2019-01-18T18:50:31.252Z,-0.40
2019-01-18T18:53:43.348Z,-0.40
2019-01-18T18:56:59.453Z,-0.30
2019-01-18T18:59:59.694Z,-0.30
2019-01-18T19:03:04.092Z,-0.30
2019-01-18T19:06:17.718Z,-0.30
2019-01-18T19:11:57.070Z,-0.20
2019-01-18T19:15:15.666Z,-0.20
2019-01-18T19:18:17.320Z,-0.20
2019-01-18T19:21:18.627Z,-0.20
2019-01-18T19:24:28.836Z,-0.30
2019-01-18T19:27:39.588Z,-0.30
2019-01-18T19:31:16.548Z,-0.40
2019-01-18T19:34:04.481Z,-0.40
2019-01-18T19:36:56.332Z,-0.50
2019-01-18T19:39:47.042Z,-0.50
2019-01-18T19:42:47.584Z,-0.50
2019-01-18T19:46:00.000Z,-0.50
2019-01-18T19:49:12.915Z,-0.50
2019-01-18T19:52:02.589Z,-0.60
2019-01-18T19:55:05.085Z,-0.60
2019-01-18T19:57:47.890Z,-0.60
2019-01-18T20:00:55.891Z,-0.60
2019-01-18T20:04:13.099Z,-0.60
2019-01-18T20:07:45.939Z,-0.70
2019-01-18T20:10:56.029Z,-0.70
2019-01-18T20:17:39.938Z,-0.70
2019-01-18T20:20:40.107Z,-0.70
2019-01-18T20:23:47.423Z,-0.70
2019-01-18T20:27:07.334Z,-0.70
2019-01-18T20:30:12.433Z,-0.70
2019-01-18T20:33:37.512Z,-0.70
2019-01-18T20:36:55.867Z,-0.70
2019-01-18T20:40:05.446Z,-0.70
2019-01-18T20:43:02.352Z,-0.70
2019-01-18T20:46:20.080Z,-0.80
2019-01-18T20:49:38.660Z,-0.80
2019-01-18T20:52:48.676Z,-0.80
2019-01-18T20:55:52.744Z,-0.70
2019-01-18T20:59:07.400Z,-0.70
2019-01-18T21:02:19.176Z,-0.70
2019-01-18T21:05:19.896Z,-0.60
2019-01-18T21:08:37.343Z,-0.60
2019-01-18T21:11:29.902Z,-0.70
2019-01-18T21:14:47.051Z,-0.70
2019-01-18T21:18:07.823Z,-0.70
2019-01-18T21:20:49.379Z,-0.70
2019-01-18T21:23:50.849Z,-0.70
2019-01-18T21:27:01.687Z,-0.70
2019-01-18T21:30:20.304Z,-0.70
2019-01-18T21:33:34.912Z,-0.70
2019-01-18T21:36:58.312Z,-0.60
2019-01-18T21:40:19.640Z,-0.60
2019-01-18T21:43:34.053Z,-0.60
2019-01-18T21:46:33.962Z,-0.60
2019-01-18T21:49:16.660Z,-0.60
2019-01-18T21:52:42.380Z,-0.50
2019-01-18T21:56:08.968Z,-0.60
2019-01-18T21:58:54.279Z,-0.50
2019-01-18T22:02:09.312Z,-0.50
2019-01-18T22:04:44.802Z,-0.50
2019-01-18T22:07:36.571Z,-0.50
2019-01-18T22:10:37.644Z,-0.60
2019-01-18T22:13:26.508Z,-0.60
2019-01-18T22:16:41.622Z,-0.70
2019-01-18T22:19:47.954Z,-0.80
2019-01-18T22:22:41.534Z,-0.80
2019-01-18T22:25:54.100Z,-0.90
2019-01-18T22:28:56.351Z,-1.00
2019-01-18T22:32:16.556Z,-1.00
2019-01-18T22:35:18.432Z,-1.10
2019-01-18T22:38:05.496Z,-1.20
2019-01-18T22:41:10.265Z,-1.20
2019-01-18T22:44:02.087Z,-1.20
2019-01-18T22:47:37.853Z,-1.20
2019-01-18T22:50:25.311Z,-1.20
2019-01-18T22:53:39.364Z,-1.30
2019-01-18T22:56:31.279Z,-1.30
2019-01-18T22:59:29.033Z,-1.30
2019-01-18T23:02:46.709Z,-1.30
2019-01-18T23:06:01.548Z,-1.30
2019-01-18T23:09:12.737Z,-1.30
2019-01-18T23:12:16.991Z,-1.40
2019-01-18T23:15:17.021Z,-1.40
2019-01-18T23:18:14.209Z,-1.40
2019-01-18T23:21:37.743Z,-1.40
2019-01-18T23:24:25.607Z,-1.40
2019-01-18T23:27:48.111Z,-1.50
2019-01-18T23:30:34.401Z,-1.50
2019-01-18T23:33:40.758Z,-1.50
2019-01-18T23:36:19.532Z,-1.50
2019-01-18T23:40:01.207Z,-1.50
2019-01-18T23:42:52.279Z,-1.50
2019-01-18T23:45:52.909Z,-1.50
2019-01-18T23:49:05.254Z,-1.60
2019-01-18T23:52:27.482Z,-1.60
2019-01-18T23:55:44.216Z,-1.60
2019-01-18T23:58:44.078Z,-1.60
