createdAt,value
2017-10-31T00:00:00.486Z,9.80
2017-10-31T00:02:28.702Z,9.80
2017-10-31T00:04:56.851Z,9.70
2017-10-31T00:07:26.393Z,9.70
2017-10-31T00:09:54.824Z,9.70
2017-10-31T00:12:23.216Z,9.80
2017-10-31T00:14:52.119Z,9.80
2017-10-31T00:17:20.406Z,9.70
2017-10-31T00:19:48.755Z,9.80
2017-10-31T00:22:17.641Z,9.70
2017-10-31T00:24:45.788Z,9.70
2017-10-31T00:27:14.043Z,9.80
2017-10-31T00:29:42.691Z,9.80
2017-10-31T00:32:11.192Z,9.70
2017-10-31T00:34:40.067Z,9.80
2017-10-31T00:37:08.371Z,9.80
2017-10-31T00:39:36.577Z,9.80
2017-10-31T00:42:05.332Z,9.80
2017-10-31T00:44:34.427Z,9.80
2017-10-31T00:47:02.587Z,9.70
2017-10-31T00:49:30.732Z,9.70
2017-10-31T00:51:59.635Z,9.60
2017-10-31T00:54:28.682Z,9.60
2017-10-31T00:56:57.857Z,9.60
2017-10-31T00:59:26.148Z,9.60
2017-10-31T01:01:54.271Z,9.70
2017-10-31T01:04:23.223Z,9.70
2017-10-31T01:06:51.349Z,9.70
2017-10-31T01:09:19.731Z,9.80
2017-10-31T01:11:48.051Z,9.70
2017-10-31T01:14:16.676Z,9.70
2017-10-31T01:16:45.019Z,9.60
2017-10-31T01:19:13.151Z,9.60
2017-10-31T01:21:41.299Z,9.60
2017-10-31T01:24:10.186Z,9.60
2017-10-31T01:26:38.969Z,9.60
2017-10-31T01:29:07.752Z,9.60
2017-10-31T01:31:36.661Z,9.60
2017-10-31T01:34:04.944Z,9.60
2017-10-31T01:36:33.855Z,9.70
2017-10-31T01:39:01.983Z,9.60
2017-10-31T01:41:30.363Z,9.60
2017-10-31T01:43:58.667Z,9.60
2017-10-31T01:46:27.575Z,9.60
2017-10-31T01:48:55.719Z,9.50
2017-10-31T01:51:24.043Z,9.50
2017-10-31T01:53:52.276Z,9.40
2017-10-31T01:56:21.592Z,9.40
2017-10-31T01:58:51.102Z,9.40
2017-10-31T02:01:20.110Z,9.30
2017-10-31T02:03:48.692Z,9.40
2017-10-31T02:06:17.298Z,9.30
2017-10-31T02:08:46.354Z,9.20
2017-10-31T02:11:15.055Z,9.20
2017-10-31T02:13:44.938Z,9.20
2017-10-31T02:16:13.987Z,9.20
2017-10-31T02:18:42.237Z,9.10
2017-10-31T02:21:10.345Z,9.10
2017-10-31T02:23:38.488Z,9.10
2017-10-31T02:26:06.603Z,9.20
2017-10-31T02:28:34.752Z,9.30
2017-10-31T02:31:02.912Z,9.30
2017-10-31T02:33:31.080Z,9.30
2017-10-31T02:35:59.207Z,9.30
2017-10-31T02:38:51.122Z,9.20
2017-10-31T02:41:20.293Z,9.30
2017-10-31T02:43:48.500Z,9.30
2017-10-31T02:46:16.627Z,9.30
2017-10-31T02:48:44.770Z,9.30
2017-10-31T02:51:12.920Z,9.30
2017-10-31T02:53:42.545Z,9.40
2017-10-31T02:56:10.842Z,9.30
2017-10-31T02:58:39.095Z,9.40
2017-10-31T03:01:07.234Z,9.40
2017-10-31T03:03:35.406Z,9.30
2017-10-31T03:06:04.320Z,9.40
2017-10-31T03:08:33.231Z,9.40
2017-10-31T03:11:01.367Z,9.30
2017-10-31T03:13:29.519Z,9.30
2017-10-31T03:15:57.646Z,9.40
2017-10-31T03:18:25.767Z,9.40
2017-10-31T03:20:53.922Z,9.30
2017-10-31T03:23:22.099Z,9.30
2017-10-31T03:25:50.246Z,9.30
2017-10-31T03:28:18.375Z,9.30
2017-10-31T03:30:46.524Z,9.30
2017-10-31T03:33:14.657Z,9.30
2017-10-31T03:35:42.811Z,9.30
2017-10-31T03:38:11.750Z,9.20
2017-10-31T03:40:39.898Z,9.20
2017-10-31T03:43:08.026Z,9.30
2017-10-31T03:45:36.171Z,9.20
2017-10-31T03:48:04.331Z,9.30
2017-10-31T03:50:32.495Z,9.30
2017-10-31T03:53:00.619Z,9.30
2017-10-31T03:55:28.774Z,9.30
2017-10-31T03:57:56.906Z,9.20
2017-10-31T04:00:25.095Z,9.30
2017-10-31T04:02:53.255Z,9.30
2017-10-31T04:05:21.427Z,9.30
2017-10-31T04:07:49.602Z,9.30
2017-10-31T04:10:17.754Z,9.30
2017-10-31T04:12:46.657Z,9.30
2017-10-31T04:15:15.588Z,9.30
2017-10-31T04:17:43.727Z,9.30
2017-10-31T04:20:11.885Z,9.30
2017-10-31T04:22:40.783Z,9.30
2017-10-31T04:25:09.700Z,9.40
2017-10-31T04:27:37.831Z,9.30
2017-10-31T04:30:05.968Z,9.40
2017-10-31T04:32:34.118Z,9.30
2017-10-31T04:35:02.239Z,9.40
2017-10-31T04:37:30.411Z,9.30
2017-10-31T04:39:58.547Z,9.30
2017-10-31T04:42:26.712Z,9.30
2017-10-31T04:44:54.859Z,9.30
2017-10-31T04:47:23.775Z,9.40
2017-10-31T04:49:51.921Z,9.40
2017-10-31T04:52:20.843Z,9.30
2017-10-31T04:54:48.987Z,9.30
2017-10-31T04:57:17.911Z,9.10
2017-10-31T04:59:46.049Z,9.10
2017-10-31T05:02:14.978Z,9.30
2017-10-31T05:04:43.103Z,9.30
2017-10-31T05:07:12.024Z,9.30
2017-10-31T05:09:40.160Z,9.30
2017-10-31T05:12:08.311Z,9.30
2017-10-31T05:14:36.431Z,9.30
2017-10-31T05:17:05.342Z,9.40
2017-10-31T05:19:33.475Z,9.30
2017-10-31T05:22:01.623Z,9.40
2017-10-31T05:24:29.746Z,9.50
2017-10-31T05:26:57.909Z,9.50
2017-10-31T05:29:26.795Z,9.40
2017-10-31T05:31:55.702Z,9.30
2017-10-31T05:34:24.603Z,9.30
2017-10-31T05:36:52.754Z,9.30
2017-10-31T05:39:21.645Z,9.30
2017-10-31T05:41:50.585Z,9.30
2017-10-31T05:44:18.787Z,9.20
2017-10-31T05:46:46.962Z,9.30
2017-10-31T05:49:15.109Z,9.20
2017-10-31T05:51:43.238Z,9.20
2017-10-31T05:54:11.433Z,9.30
2017-10-31T05:56:39.602Z,9.20
2017-10-31T05:59:07.784Z,9.20
2017-10-31T06:01:35.941Z,9.10
2017-10-31T06:04:04.846Z,9.20
2017-10-31T06:06:32.970Z,9.10
2017-10-31T06:09:01.131Z,9.20
2017-10-31T06:11:29.258Z,9.20
2017-10-31T06:13:57.431Z,9.10
2017-10-31T06:16:25.564Z,9.10
2017-10-31T06:18:53.706Z,9.10
2017-10-31T06:21:21.837Z,9.10
2017-10-31T06:23:55.692Z,9.10
2017-10-31T06:26:42.508Z,9.20
2017-10-31T06:29:16.343Z,9.20
2017-10-31T06:31:50.258Z,9.20
2017-10-31T06:34:20.037Z,9.20
2017-10-31T06:36:48.166Z,9.10
2017-10-31T06:39:16.330Z,9.20
2017-10-31T06:41:44.469Z,9.20
2017-10-31T06:44:22.041Z,9.20
2017-10-31T06:46:51.764Z,9.20
2017-10-31T06:49:20.954Z,9.20
2017-10-31T06:51:49.403Z,9.30
2017-10-31T06:54:17.606Z,9.30
2017-10-31T06:56:45.765Z,9.40
2017-10-31T06:59:13.888Z,9.40
2017-10-31T07:01:42.047Z,9.50
2017-10-31T07:04:10.182Z,9.50
2017-10-31T07:06:38.344Z,9.50
2017-10-31T07:09:06.499Z,9.50
2017-10-31T07:11:35.407Z,9.50
2017-10-31T07:14:03.551Z,9.50
2017-10-31T07:16:31.778Z,9.60
2017-10-31T07:18:59.955Z,9.60
2017-10-31T07:21:28.115Z,9.70
2017-10-31T07:23:56.242Z,9.70
2017-10-31T07:26:24.428Z,9.70
2017-10-31T07:28:53.855Z,9.90
2017-10-31T07:31:22.043Z,9.90
2017-10-31T07:33:50.171Z,10.00
2017-10-31T07:36:18.340Z,10.00
2017-10-31T07:38:47.749Z,10.00
2017-10-31T07:41:16.696Z,10.10
2017-10-31T07:43:44.878Z,10.10
2017-10-31T07:46:15.052Z,10.10
2017-10-31T07:48:51.618Z,10.10
2017-10-31T07:51:20.954Z,10.20
2017-10-31T07:53:49.104Z,10.20
2017-10-31T07:56:18.068Z,10.30
2017-10-31T07:58:46.219Z,10.30
2017-10-31T08:01:25.185Z,10.30
2017-10-31T08:03:54.283Z,10.30
2017-10-31T08:06:22.479Z,10.30
2017-10-31T08:08:50.662Z,10.50
2017-10-31T08:11:18.839Z,10.60
2017-10-31T08:13:46.986Z,10.70
2017-10-31T08:16:15.205Z,10.70
2017-10-31T08:18:43.363Z,10.80
2017-10-31T08:21:11.523Z,10.80
2017-10-31T08:23:44.972Z,10.80
2017-10-31T08:26:15.149Z,10.80
2017-10-31T08:28:43.335Z,10.80
2017-10-31T08:31:27.956Z,10.80
2017-10-31T08:33:56.871Z,10.70
2017-10-31T08:36:25.042Z,10.70
2017-10-31T08:38:53.230Z,10.70
2017-10-31T08:41:21.723Z,10.70
2017-10-31T08:43:59.198Z,10.80
2017-10-31T08:46:30.496Z,10.80
2017-10-31T08:48:59.160Z,10.90
2017-10-31T08:51:27.338Z,11.00
2017-10-31T08:53:55.527Z,11.00
2017-10-31T08:59:31.255Z,11.00
2017-10-31T09:02:14.736Z,11.00
2017-10-31T09:05:12.747Z,11.00
2017-10-31T09:07:43.791Z,11.00
2017-10-31T09:10:13.486Z,11.10
2017-10-31T09:12:41.775Z,11.10
2017-10-31T09:15:09.939Z,11.20
2017-10-31T09:17:38.850Z,11.30
2017-10-31T09:20:06.987Z,11.30
2017-10-31T09:22:35.162Z,11.40
2017-10-31T09:25:05.197Z,11.50
2017-10-31T09:27:33.411Z,11.40
2017-10-31T09:30:01.618Z,11.50
2017-10-31T09:32:29.794Z,11.60
2017-10-31T09:34:57.959Z,11.60
2017-10-31T09:37:26.102Z,11.60
2017-10-31T09:39:54.381Z,11.70
2017-10-31T09:42:23.100Z,11.70
2017-10-31T09:44:51.541Z,11.70
2017-10-31T09:47:19.974Z,11.60
2017-10-31T09:49:48.698Z,11.60
2017-10-31T09:52:16.996Z,11.60
2017-10-31T09:54:45.237Z,11.50
2017-10-31T09:57:13.607Z,11.50
2017-10-31T09:59:42.797Z,11.40
2017-10-31T10:02:11.935Z,11.40
2017-10-31T10:04:40.672Z,11.40
2017-10-31T10:07:09.807Z,11.30
2017-10-31T10:09:38.050Z,11.30
2017-10-31T10:12:07.011Z,11.20
2017-10-31T10:14:36.094Z,11.20
2017-10-31T10:17:04.255Z,11.30
2017-10-31T10:19:32.398Z,11.30
2017-10-31T10:22:01.366Z,11.40
2017-10-31T10:24:29.929Z,11.40
2017-10-31T10:26:58.171Z,11.40
2017-10-31T10:29:26.326Z,11.50
2017-10-31T10:31:55.534Z,11.60
2017-10-31T10:34:24.530Z,11.80
2017-10-31T10:36:53.349Z,11.70
2017-10-31T10:39:21.820Z,11.80
2017-10-31T10:41:55.922Z,11.90
2017-10-31T10:44:29.802Z,12.00
2017-10-31T10:47:03.631Z,12.10
2017-10-31T10:49:38.150Z,12.20
2017-10-31T10:52:12.695Z,12.30
2017-10-31T10:54:46.467Z,12.30
2017-10-31T10:57:20.228Z,12.40
2017-10-31T10:59:53.992Z,12.40
2017-10-31T11:02:27.706Z,12.50
2017-10-31T11:05:01.500Z,12.50
2017-10-31T11:07:36.360Z,12.50
2017-10-31T11:10:10.375Z,12.40
2017-10-31T11:12:44.179Z,12.40
2017-10-31T11:15:18.759Z,12.30
2017-10-31T11:17:52.485Z,12.30
2017-10-31T11:20:26.197Z,12.40
2017-10-31T11:23:00.315Z,12.50
2017-10-31T11:25:34.839Z,12.50
2017-10-31T11:28:09.522Z,12.50
2017-10-31T11:30:43.354Z,12.50
2017-10-31T11:33:17.787Z,12.50
2017-10-31T11:35:51.681Z,12.50
2017-10-31T11:38:25.495Z,12.50
2017-10-31T11:40:59.261Z,12.50
2017-10-31T11:43:33.567Z,12.50
2017-10-31T11:46:07.496Z,12.60
2017-10-31T11:48:42.058Z,12.60
2017-10-31T11:51:16.403Z,12.60
2017-10-31T11:53:47.215Z,12.50
2017-10-31T11:56:16.702Z,12.50
2017-10-31T11:58:46.407Z,12.50
2017-10-31T12:01:15.499Z,12.40
2017-10-31T12:03:45.147Z,12.30
2017-10-31T12:06:14.206Z,12.20
2017-10-31T12:08:47.358Z,12.20
2017-10-31T12:11:17.186Z,12.20
2017-10-31T12:13:46.183Z,12.30
2017-10-31T12:16:16.501Z,12.30
2017-10-31T12:18:46.621Z,12.30
2017-10-31T12:21:17.623Z,12.30
2017-10-31T12:23:46.860Z,12.30
2017-10-31T12:26:15.960Z,12.40
2017-10-31T12:28:45.754Z,12.50
2017-10-31T12:31:14.775Z,12.40
2017-10-31T12:33:50.435Z,12.40
2017-10-31T12:36:19.694Z,12.40
2017-10-31T12:38:47.825Z,12.40
2017-10-31T12:41:17.731Z,12.40
2017-10-31T12:43:45.924Z,12.40
2017-10-31T12:46:14.073Z,12.40
2017-10-31T12:48:42.966Z,12.40
2017-10-31T12:51:16.589Z,12.40
2017-10-31T12:53:50.261Z,12.40
2017-10-31T12:56:24.027Z,12.40
2017-10-31T12:58:57.667Z,12.40
2017-10-31T13:01:31.405Z,12.30
2017-10-31T13:04:05.240Z,12.30
2017-10-31T13:06:38.991Z,12.30
2017-10-31T13:09:12.757Z,12.30
2017-10-31T13:11:46.559Z,12.40
2017-10-31T13:14:20.270Z,12.40
2017-10-31T13:16:54.034Z,12.30
2017-10-31T13:19:27.781Z,12.30
2017-10-31T13:22:01.643Z,12.30
2017-10-31T13:24:35.498Z,12.30
2017-10-31T13:27:10.521Z,12.30
2017-10-31T13:29:45.762Z,12.30
2017-10-31T13:32:20.483Z,12.20
2017-10-31T13:34:55.536Z,12.20
2017-10-31T13:37:31.295Z,12.10
2017-10-31T13:40:06.393Z,12.20
2017-10-31T13:42:40.362Z,12.20
2017-10-31T13:45:13.956Z,12.10
2017-10-31T13:47:48.808Z,12.00
2017-10-31T13:50:22.775Z,12.00
2017-10-31T13:52:56.605Z,12.00
2017-10-31T13:55:30.245Z,11.90
2017-10-31T13:58:03.928Z,11.90
2017-10-31T14:00:38.787Z,11.90
2017-10-31T14:03:13.527Z,11.90
2017-10-31T14:05:41.763Z,11.80
2017-10-31T14:08:10.138Z,11.80
2017-10-31T14:10:38.313Z,11.80
2017-10-31T14:13:06.488Z,11.70
2017-10-31T14:15:34.627Z,11.70
2017-10-31T14:18:03.096Z,11.70
2017-10-31T14:20:31.437Z,11.70
2017-10-31T14:22:59.594Z,11.60
2017-10-31T14:25:28.015Z,11.60
2017-10-31T14:27:56.213Z,11.60
2017-10-31T14:30:24.341Z,11.50
2017-10-31T14:32:52.510Z,11.60
2017-10-31T14:35:20.667Z,11.50
2017-10-31T14:37:48.845Z,11.60
2017-10-31T14:40:16.974Z,11.50
2017-10-31T14:42:45.143Z,11.40
2017-10-31T14:45:13.307Z,11.40
2017-10-31T14:47:41.474Z,11.40
2017-10-31T14:50:09.646Z,11.50
2017-10-31T14:52:37.847Z,11.50
2017-10-31T14:55:05.982Z,11.40
2017-10-31T14:57:34.150Z,11.40
2017-10-31T15:00:02.459Z,11.40
2017-10-31T15:02:33.387Z,11.40
2017-10-31T15:05:02.773Z,11.40
2017-10-31T15:07:30.942Z,11.30
2017-10-31T15:09:59.074Z,11.30
2017-10-31T15:12:28.010Z,11.30
2017-10-31T15:14:56.137Z,11.20
2017-10-31T15:17:25.060Z,11.20
2017-10-31T15:19:53.877Z,11.20
2017-10-31T15:22:22.339Z,11.20
2017-10-31T15:24:50.663Z,11.30
2017-10-31T15:27:18.831Z,11.30
2017-10-31T15:29:47.137Z,11.30
2017-10-31T15:32:15.468Z,11.30
2017-10-31T15:34:43.635Z,11.30
2017-10-31T15:37:11.779Z,11.30
2017-10-31T15:39:39.956Z,11.30
2017-10-31T15:42:08.143Z,11.20
2017-10-31T15:44:36.327Z,11.20
2017-10-31T15:47:04.559Z,11.20
2017-10-31T15:49:32.749Z,11.10
2017-10-31T15:52:00.898Z,11.20
2017-10-31T15:54:29.058Z,11.20
2017-10-31T15:56:57.183Z,11.10
2017-10-31T15:59:25.328Z,11.10
2017-10-31T16:01:54.231Z,11.10
2017-10-31T16:04:22.387Z,11.20
2017-10-31T16:06:51.286Z,11.00
2017-10-31T16:09:20.226Z,11.00
2017-10-31T16:11:48.391Z,11.00
2017-10-31T16:14:16.644Z,11.00
2017-10-31T16:16:44.812Z,11.00
2017-10-31T16:19:13.000Z,11.00
2017-10-31T16:21:41.183Z,11.00
2017-10-31T16:24:09.344Z,10.80
2017-10-31T16:26:37.484Z,10.90
2017-10-31T16:29:06.402Z,10.90
2017-10-31T16:31:34.534Z,10.90
2017-10-31T16:34:02.713Z,10.90
2017-10-31T16:36:30.856Z,10.90
2017-10-31T16:38:58.998Z,10.80
2017-10-31T16:41:27.190Z,10.80
2017-10-31T16:43:55.323Z,10.80
2017-10-31T16:46:24.254Z,10.80
2017-10-31T16:48:52.390Z,10.80
2017-10-31T16:51:21.340Z,10.80
2017-10-31T16:53:49.516Z,10.80
2017-10-31T16:56:17.679Z,10.80
2017-10-31T16:58:45.828Z,10.70
2017-10-31T17:01:14.001Z,10.80
2017-10-31T17:03:42.123Z,10.80
2017-10-31T17:06:10.286Z,10.80
2017-10-31T17:08:38.417Z,10.80
2017-10-31T17:11:06.623Z,10.80
2017-10-31T17:13:34.762Z,10.80
2017-10-31T17:16:02.919Z,10.80
2017-10-31T17:18:31.816Z,10.90
2017-10-31T17:21:00.735Z,10.90
2017-10-31T17:23:28.872Z,10.90
2017-10-31T17:25:57.796Z,11.00
2017-10-31T17:28:25.949Z,10.90
2017-10-31T17:30:54.087Z,11.00
2017-10-31T17:33:22.270Z,10.90
2017-10-31T17:35:50.435Z,10.80
2017-10-31T17:38:18.624Z,11.00
2017-10-31T17:40:47.571Z,11.00
2017-10-31T17:43:15.721Z,10.90
2017-10-31T17:45:43.889Z,10.90
2017-10-31T17:48:12.046Z,10.80
2017-10-31T17:50:40.959Z,10.80
2017-10-31T17:53:10.070Z,10.80
2017-10-31T17:55:38.206Z,10.80
2017-10-31T17:58:06.591Z,10.80
2017-10-31T18:00:35.499Z,11.00
2017-10-31T18:03:03.671Z,10.90
2017-10-31T18:05:31.841Z,10.90
2017-10-31T18:07:59.998Z,10.90
2017-10-31T18:10:29.467Z,10.80
2017-10-31T18:12:58.636Z,10.90
2017-10-31T18:15:27.570Z,10.90
2017-10-31T18:17:55.927Z,10.90
2017-10-31T18:20:24.104Z,10.90
2017-10-31T18:22:52.334Z,10.90
2017-10-31T18:25:20.756Z,10.90
2017-10-31T18:27:50.120Z,10.90
2017-10-31T18:30:18.975Z,10.80
2017-10-31T18:32:47.173Z,10.80
2017-10-31T18:35:16.328Z,10.90
2017-10-31T18:37:46.439Z,10.80
2017-10-31T18:40:14.859Z,10.80
2017-10-31T18:42:44.184Z,10.80
2017-10-31T18:45:12.411Z,10.80
2017-10-31T18:47:42.277Z,10.90
2017-10-31T18:50:11.036Z,11.00
2017-10-31T18:52:39.817Z,11.00
2017-10-31T18:55:09.231Z,10.80
2017-10-31T18:57:37.697Z,10.80
2017-10-31T19:00:06.937Z,10.80
2017-10-31T19:02:36.567Z,10.80
2017-10-31T19:05:04.744Z,10.80
2017-10-31T19:07:32.940Z,10.90
2017-10-31T19:10:01.368Z,10.80
2017-10-31T19:12:29.711Z,10.90
2017-10-31T19:14:58.511Z,10.80
2017-10-31T19:17:27.144Z,10.80
2017-10-31T19:19:55.420Z,10.70
2017-10-31T19:22:23.559Z,10.70
2017-10-31T19:24:51.922Z,10.70
2017-10-31T19:27:20.618Z,10.70
2017-10-31T19:29:48.905Z,10.90
2017-10-31T19:32:17.547Z,10.90
2017-10-31T19:34:45.883Z,10.90
2017-10-31T19:37:14.625Z,10.90
2017-10-31T19:39:43.118Z,10.80
2017-10-31T19:42:12.072Z,10.80
2017-10-31T19:44:41.383Z,10.90
2017-10-31T19:47:11.475Z,10.80
2017-10-31T19:49:41.301Z,10.90
2017-10-31T19:52:10.315Z,10.90
2017-10-31T19:54:38.527Z,11.00
2017-10-31T19:57:06.720Z,11.10
2017-10-31T19:59:34.882Z,11.10
2017-10-31T20:02:03.095Z,11.00
2017-10-31T20:04:31.354Z,11.00
2017-10-31T20:06:59.975Z,11.00
2017-10-31T20:09:28.318Z,11.00
2017-10-31T20:11:57.435Z,11.10
2017-10-31T20:14:27.124Z,11.00
2017-10-31T20:16:56.219Z,11.00
2017-10-31T20:19:25.094Z,11.00
2017-10-31T20:21:54.244Z,11.00
2017-10-31T20:24:24.308Z,11.00
2017-10-31T20:26:54.601Z,11.00
2017-10-31T20:29:23.654Z,11.00
2017-10-31T20:31:54.236Z,11.10
2017-10-31T20:34:23.468Z,11.10
2017-10-31T20:36:55.187Z,11.00
2017-10-31T20:39:24.899Z,11.00
2017-10-31T20:41:53.906Z,11.00
2017-10-31T20:44:22.265Z,11.00
2017-10-31T20:46:50.430Z,11.00
2017-10-31T20:49:18.564Z,11.10
2017-10-31T20:51:46.786Z,11.00
2017-10-31T20:54:15.684Z,10.90
2017-10-31T20:56:44.624Z,10.90
2017-10-31T20:59:12.778Z,10.90
2017-10-31T21:01:40.948Z,10.90
2017-10-31T21:04:09.717Z,10.90
2017-10-31T21:06:40.022Z,11.00
2017-10-31T21:09:10.529Z,11.10
2017-10-31T21:11:40.733Z,11.00
2017-10-31T21:14:10.218Z,11.00
2017-10-31T21:16:39.489Z,11.00
2017-10-31T21:19:09.201Z,11.00
2017-10-31T21:21:38.734Z,11.00
2017-10-31T21:24:09.119Z,11.00
2017-10-31T21:26:38.881Z,11.00
2017-10-31T21:29:08.449Z,11.00
2017-10-31T21:31:37.665Z,11.00
2017-10-31T21:34:05.838Z,10.90
2017-10-31T21:36:34.010Z,11.00
2017-10-31T21:39:02.183Z,10.90
2017-10-31T21:41:30.363Z,11.00
2017-10-31T21:43:58.526Z,11.00
2017-10-31T21:46:26.684Z,11.00
2017-10-31T21:48:55.664Z,11.00
2017-10-31T21:51:23.802Z,11.00
2017-10-31T21:53:51.979Z,11.00
2017-10-31T21:56:20.415Z,11.00
2017-10-31T21:58:49.714Z,10.90
2017-10-31T22:01:17.857Z,10.90
2017-10-31T22:03:46.038Z,10.90
2017-10-31T22:06:14.167Z,10.90
2017-10-31T22:08:42.338Z,10.90
2017-10-31T22:11:10.494Z,11.00
2017-10-31T22:13:38.671Z,10.90
2017-10-31T22:16:06.825Z,10.80
2017-10-31T22:18:35.770Z,11.00
2017-10-31T22:21:03.912Z,10.90
2017-10-31T22:23:32.059Z,10.90
2017-10-31T22:26:00.990Z,10.90
2017-10-31T22:28:29.135Z,10.90
2017-10-31T22:30:58.096Z,10.90
2017-10-31T22:33:26.347Z,10.90
2017-10-31T22:35:54.497Z,10.90
2017-10-31T22:38:22.655Z,10.90
2017-10-31T22:40:50.842Z,10.90
2017-10-31T22:43:18.998Z,11.00
2017-10-31T22:45:47.919Z,10.90
2017-10-31T22:48:16.050Z,10.90
2017-10-31T22:50:45.026Z,10.90
2017-10-31T22:53:13.943Z,10.80
2017-10-31T22:55:42.863Z,10.80
2017-10-31T22:58:11.148Z,10.80
2017-10-31T23:00:39.326Z,10.70
2017-10-31T23:03:07.544Z,10.70
2017-10-31T23:05:35.707Z,10.70
2017-10-31T23:08:03.995Z,10.70
2017-10-31T23:10:32.931Z,10.80
2017-10-31T23:13:02.003Z,10.80
2017-10-31T23:15:30.810Z,10.80
2017-10-31T23:17:58.947Z,10.90
2017-10-31T23:20:27.162Z,10.70
2017-10-31T23:22:55.325Z,10.60
2017-10-31T23:25:23.504Z,10.60
2017-10-31T23:27:51.780Z,10.60
2017-10-31T23:30:19.947Z,10.60
2017-10-31T23:32:48.078Z,10.70
2017-10-31T23:35:16.221Z,10.70
2017-10-31T23:37:44.416Z,10.60
2017-10-31T23:40:12.555Z,10.50
2017-10-31T23:42:40.775Z,10.60
2017-10-31T23:45:08.920Z,10.50
2017-10-31T23:47:37.079Z,10.40
2017-10-31T23:50:05.239Z,10.40
2017-10-31T23:52:33.400Z,10.40
2017-10-31T23:55:01.549Z,10.30
2017-10-31T23:57:29.741Z,10.40
2017-10-31T23:59:58.646Z,10.40
