createdAt,value
2018-05-05T00:00:01.671Z,99.90
2018-05-05T00:02:29.225Z,99.90
2018-05-05T00:04:56.786Z,99.90
2018-05-05T00:07:24.363Z,99.90
2018-05-05T00:09:51.924Z,99.90
2018-05-05T00:12:20.203Z,99.90
2018-05-05T00:14:47.759Z,99.90
2018-05-05T00:17:15.330Z,99.90
2018-05-05T00:19:42.885Z,99.90
2018-05-05T00:22:10.440Z,99.90
2018-05-05T00:24:38.004Z,99.90
2018-05-05T00:27:05.548Z,99.90
2018-05-05T00:29:33.090Z,99.90
2018-05-05T00:32:00.668Z,99.90
2018-05-05T00:34:28.201Z,99.90
2018-05-05T00:36:55.776Z,99.90
2018-05-05T00:39:23.334Z,99.90
2018-05-05T00:41:50.901Z,99.90
2018-05-05T00:44:18.438Z,99.90
2018-05-05T00:46:47.856Z,99.90
2018-05-05T00:49:15.408Z,99.90
2018-05-05T00:51:43.529Z,99.90
2018-05-05T00:54:23.028Z,99.90
2018-05-05T00:56:50.599Z,99.90
2018-05-05T00:59:18.161Z,99.90
2018-05-05T01:01:45.691Z,99.90
2018-05-05T01:04:14.009Z,99.90
2018-05-05T01:06:41.527Z,99.90
2018-05-05T01:09:09.126Z,99.90
2018-05-05T01:11:36.705Z,99.90
2018-05-05T01:14:04.251Z,99.90
2018-05-05T01:16:31.806Z,99.90
2018-05-05T01:18:59.387Z,99.90
2018-05-05T01:21:26.962Z,99.90
2018-05-05T01:23:54.502Z,99.90
2018-05-05T01:26:22.091Z,99.90
2018-05-05T01:28:49.622Z,99.90
2018-05-05T01:31:17.170Z,99.90
2018-05-05T01:33:44.746Z,99.90
2018-05-05T01:36:12.284Z,99.90
2018-05-05T01:38:39.805Z,99.90
2018-05-05T01:41:08.125Z,99.90
2018-05-05T01:43:35.662Z,99.90
2018-05-05T01:46:03.196Z,99.90
2018-05-05T01:48:31.526Z,99.90
2018-05-05T01:50:59.072Z,99.90
2018-05-05T01:53:26.604Z,99.90
2018-05-05T03:56:30.417Z,99.90
2018-05-05T03:59:09.712Z,99.90
2018-05-05T04:01:49.233Z,99.90
2018-05-05T04:04:16.711Z,99.90
2018-05-05T04:06:44.245Z,99.90
2018-05-05T04:09:11.821Z,99.90
2018-05-05T04:11:39.359Z,99.90
2018-05-05T06:14:39.122Z,99.90
2018-05-05T06:17:06.678Z,99.90
2018-05-05T06:19:34.214Z,99.90
2018-05-05T06:22:02.530Z,99.90
2018-05-05T06:24:30.065Z,99.90
2018-05-05T06:26:57.622Z,99.90
2018-05-05T06:29:25.154Z,99.90
2018-05-05T06:31:53.489Z,99.90
2018-05-05T06:34:21.049Z,99.90
2018-05-05T06:36:48.615Z,99.90
2018-05-05T06:39:16.193Z,99.90
2018-05-05T06:41:43.746Z,99.90
2018-05-05T06:44:11.305Z,99.90
2018-05-05T06:46:38.837Z,99.90
2018-05-05T06:49:06.367Z,99.90
2018-05-05T06:51:33.922Z,99.90
2018-05-05T06:54:02.231Z,99.90
2018-05-05T06:56:29.776Z,99.90
2018-05-05T06:58:57.296Z,99.90
2018-05-05T07:01:24.844Z,99.90
2018-05-05T07:03:52.440Z,99.90
2018-05-05T07:06:20.747Z,99.90
2018-05-05T07:08:48.308Z,99.90
2018-05-05T07:11:15.824Z,99.90
2018-05-05T07:13:43.412Z,99.90
2018-05-05T07:16:10.965Z,99.90
2018-05-05T07:18:38.507Z,99.90
2018-05-05T07:21:06.812Z,99.90
2018-05-05T07:23:34.343Z,99.90
2018-05-05T07:26:02.697Z,99.90
2018-05-05T07:28:30.331Z,99.90
2018-05-05T07:30:57.901Z,99.90
2018-05-05T07:33:25.492Z,99.90
2018-05-05T07:35:53.021Z,99.90
2018-05-05T07:38:20.574Z,99.90
2018-05-05T07:40:48.107Z,99.90
2018-05-05T07:43:15.733Z,99.90
2018-05-05T07:45:43.290Z,99.90
2018-05-05T07:48:10.827Z,99.90
2018-05-05T07:50:38.360Z,99.90
2018-05-05T07:53:05.872Z,99.90
2018-05-05T07:55:33.422Z,99.90
2018-05-05T07:58:00.953Z,99.90
2018-05-05T08:00:28.507Z,99.90
2018-05-05T08:02:56.067Z,99.90
2018-05-05T08:05:23.598Z,99.90
2018-05-05T08:07:51.189Z,99.90
2018-05-05T08:10:18.713Z,99.90
2018-05-05T08:12:47.037Z,99.90
2018-05-05T10:15:31.186Z,96.10
2018-05-05T10:17:58.694Z,93.40
2018-05-05T10:20:26.257Z,94.80
2018-05-05T10:22:53.803Z,96.30
2018-05-05T10:25:21.334Z,95.70
2018-05-05T10:27:48.887Z,96.30
2018-05-05T10:30:16.407Z,95.30
2018-05-05T10:32:44.739Z,92.00
2018-05-05T10:35:12.336Z,92.00
2018-05-05T10:37:39.880Z,93.30
2018-05-05T10:40:07.408Z,95.70
2018-05-05T10:42:34.936Z,93.90
2018-05-05T10:45:03.268Z,94.20
2018-05-05T10:47:30.821Z,94.20
2018-05-05T10:49:58.353Z,95.70
2018-05-05T10:52:26.098Z,93.20
2018-05-05T10:54:54.407Z,93.60
2018-05-05T10:57:21.965Z,93.50
2018-05-05T10:59:49.504Z,91.30
2018-05-05T11:02:17.042Z,92.10
2018-05-05T11:04:45.361Z,91.30
2018-05-05T11:07:13.034Z,91.20
2018-05-05T11:09:40.587Z,91.80
2018-05-05T11:12:08.146Z,92.10
2018-05-05T11:14:35.659Z,90.50
2018-05-05T11:17:03.972Z,93.80
2018-05-05T11:22:43.967Z,90.60
2018-05-05T11:28:02.151Z,90.30
2018-05-05T11:30:29.774Z,91.40
2018-05-05T11:32:57.613Z,92.70
2018-05-05T11:35:25.205Z,90.40
2018-05-05T11:37:52.771Z,90.30
2018-05-05T11:40:21.081Z,91.10
2018-05-05T11:42:48.667Z,91.30
2018-05-05T11:45:16.998Z,93.30
2018-05-05T11:47:44.646Z,93.20
2018-05-05T11:50:12.180Z,90.20
2018-05-05T11:52:39.807Z,90.80
2018-05-05T11:55:07.356Z,90.00
2018-05-05T11:57:34.947Z,87.70
2018-05-05T12:00:03.289Z,90.80
2018-05-05T12:02:30.890Z,90.80
2018-05-05T12:04:59.219Z,89.80
2018-05-05T12:07:26.774Z,89.80
2018-05-05T12:09:54.364Z,86.80
2018-05-05T12:12:21.939Z,88.00
2018-05-05T12:14:50.283Z,88.60
2018-05-05T12:17:17.852Z,88.50
2018-05-05T12:19:45.397Z,91.80
2018-05-05T12:22:12.987Z,90.70
2018-05-05T12:24:40.532Z,86.50
2018-05-05T12:27:08.888Z,91.00
2018-05-05T12:29:37.236Z,88.00
2018-05-05T12:32:04.810Z,87.90
2018-05-05T12:34:32.346Z,86.40
2018-05-05T12:37:00.683Z,91.20
2018-05-05T12:39:28.235Z,91.00
2018-05-05T12:41:55.822Z,84.80
2018-05-05T12:44:23.392Z,85.80
2018-05-05T12:46:51.753Z,88.80
2018-05-05T12:49:19.294Z,88.80
2018-05-05T12:51:46.879Z,86.40
2018-05-05T12:54:14.428Z,90.70
2018-05-05T12:56:41.991Z,84.60
2018-05-05T12:59:09.526Z,85.80
2018-05-05T13:01:37.072Z,88.90
2018-05-05T13:04:04.620Z,86.40
2018-05-05T13:06:32.188Z,84.70
2018-05-05T13:08:59.724Z,87.10
2018-05-05T13:11:27.334Z,84.10
2018-05-05T13:13:54.873Z,82.80
2018-05-05T13:16:22.451Z,90.70
2018-05-05T13:18:50.012Z,90.90
2018-05-05T13:21:17.634Z,85.70
2018-05-05T13:23:45.177Z,85.40
2018-05-05T13:26:12.775Z,84.50
2018-05-05T13:28:40.322Z,82.10
2018-05-05T13:31:07.968Z,88.50
2018-05-05T13:33:35.517Z,90.10
2018-05-05T13:36:03.851Z,91.50
2018-05-05T13:38:31.408Z,91.50
2018-05-05T13:40:58.972Z,88.40
2018-05-05T13:43:26.525Z,85.00
2018-05-05T13:45:54.110Z,85.60
2018-05-05T13:48:21.705Z,83.80
2018-05-05T13:50:50.048Z,82.90
2018-05-05T13:53:17.616Z,82.70
2018-05-05T13:55:45.193Z,84.30
2018-05-05T13:58:13.518Z,80.80
2018-05-05T14:00:41.085Z,80.80
2018-05-05T14:03:08.643Z,79.60
2018-05-05T14:14:33.742Z,82.50
2018-05-05T14:17:01.293Z,84.40
2018-05-05T14:19:28.873Z,84.40
2018-05-05T14:21:57.683Z,84.70
2018-05-05T14:24:25.248Z,84.70
2018-05-05T14:26:52.843Z,85.30
2018-05-05T14:29:20.407Z,84.10
2018-05-05T14:31:47.957Z,85.80
2018-05-05T14:34:15.567Z,86.00
2018-05-05T14:36:43.991Z,86.40
2018-05-05T14:39:11.549Z,86.40
2018-05-05T14:41:39.128Z,87.60
2018-05-05T14:44:06.701Z,92.00
2018-05-05T14:46:34.275Z,87.50
2018-05-05T14:49:01.842Z,86.90
2018-05-05T14:51:30.207Z,88.90
2018-05-05T14:53:58.403Z,88.90
2018-05-05T14:56:26.726Z,90.90
2018-05-05T14:58:54.299Z,90.90
2018-05-05T15:01:21.876Z,91.10
2018-05-05T15:03:49.398Z,91.00
2018-05-05T15:06:17.008Z,89.50
2018-05-05T15:08:44.545Z,87.80
2018-05-05T15:11:12.128Z,90.30
2018-05-05T15:13:39.665Z,90.00
2018-05-05T15:16:07.254Z,90.00
2018-05-05T15:18:35.554Z,89.90
2018-05-05T15:21:03.174Z,89.80
2018-05-05T15:23:30.711Z,91.10
2018-05-05T15:25:58.276Z,90.10
2018-05-05T15:28:25.823Z,90.90
2018-05-05T15:30:53.403Z,96.20
2018-05-05T15:33:20.957Z,90.60
2018-05-05T15:35:48.528Z,90.70
2018-05-05T15:38:16.048Z,90.70
2018-05-05T15:40:43.615Z,95.40
2018-05-05T15:43:11.151Z,94.20
2018-05-05T15:45:38.712Z,91.50
2018-05-05T15:48:06.301Z,92.10
2018-05-05T15:50:34.609Z,91.40
2018-05-05T15:53:02.185Z,91.40
2018-05-05T15:55:30.491Z,92.30
2018-05-05T15:57:58.091Z,92.30
2018-05-05T16:00:25.642Z,90.70
2018-05-05T16:02:53.225Z,92.50
2018-05-05T16:05:20.761Z,93.40
2018-05-05T16:07:48.403Z,95.20
2018-05-05T16:10:15.984Z,91.70
2018-05-05T16:12:43.554Z,91.40
2018-05-05T16:15:11.133Z,91.80
2018-05-05T16:17:39.655Z,93.10
2018-05-05T16:37:16.470Z,93.60
2018-05-05T16:39:43.997Z,93.40
2018-05-05T16:42:12.336Z,92.50
2018-05-05T16:44:39.863Z,92.50
2018-05-05T16:47:07.416Z,93.00
2018-05-05T16:49:34.938Z,92.80
2018-05-05T16:52:03.277Z,93.20
2018-05-05T16:54:30.909Z,93.20
2018-05-05T16:56:58.397Z,94.00
2018-05-05T16:59:25.953Z,92.80
2018-05-05T17:01:53.523Z,92.40
2018-05-05T17:04:21.081Z,92.70
2018-05-05T17:06:48.625Z,93.20
2018-05-05T17:09:16.176Z,92.10
2018-05-05T17:11:43.751Z,92.50
2018-05-05T17:14:11.321Z,92.00
2018-05-05T17:16:38.901Z,91.60
2018-05-05T17:19:06.471Z,91.90
2018-05-05T17:21:34.062Z,92.10
2018-05-05T17:24:01.579Z,92.30
2018-05-05T17:26:29.299Z,92.60
2018-05-05T17:28:56.874Z,93.00
2018-05-05T17:31:24.430Z,92.80
2018-05-05T17:33:51.993Z,93.10
2018-05-05T17:36:19.564Z,92.60
2018-05-05T17:38:47.896Z,92.20
2018-05-05T17:41:15.439Z,92.20
2018-05-05T17:43:43.018Z,91.30
2018-05-05T17:46:11.333Z,92.40
2018-05-05T17:48:38.879Z,92.40
2018-05-05T17:51:06.444Z,92.10
2018-05-05T17:53:34.001Z,91.80
2018-05-05T17:56:01.551Z,91.10
2018-05-05T20:01:40.989Z,92.40
2018-05-05T20:04:09.541Z,92.40
2018-05-05T20:06:38.848Z,94.10
2018-05-05T20:09:08.214Z,94.10
2018-05-05T20:11:38.650Z,94.90
2018-05-05T20:14:08.011Z,96.90
2018-05-05T20:16:36.767Z,96.90
2018-05-05T20:19:06.108Z,96.20
2018-05-05T20:21:34.750Z,97.10
2018-05-05T20:24:03.325Z,99.10
2018-05-05T20:26:31.864Z,99.10
2018-05-05T20:29:00.326Z,97.90
2018-05-05T20:31:29.013Z,98.40
2018-05-05T20:33:57.532Z,98.30
2018-05-05T20:36:26.891Z,99.60
2018-05-05T20:38:55.301Z,99.60
2018-05-05T20:41:24.028Z,99.90
2018-05-05T20:43:52.446Z,99.70
2018-05-05T20:46:21.114Z,99.90
2018-05-05T20:48:49.808Z,99.90
2018-05-05T20:51:18.427Z,99.90
2018-05-05T20:53:47.780Z,99.90
2018-05-05T20:56:16.951Z,99.90
2018-05-05T20:58:45.420Z,99.90
2018-05-05T21:01:14.784Z,99.90
2018-05-05T21:03:43.563Z,99.90
2018-05-05T21:06:12.160Z,99.90
2018-05-05T21:08:40.676Z,99.90
2018-05-05T21:11:09.233Z,99.90
2018-05-05T21:13:37.626Z,99.90
2018-05-05T21:16:07.212Z,99.90
2018-05-05T21:18:35.654Z,99.90
2018-05-05T21:21:04.114Z,99.90
2018-05-05T21:23:33.692Z,99.90
2018-05-05T23:26:21.807Z,99.90
2018-05-05T23:28:49.359Z,99.90
2018-05-05T23:31:16.925Z,99.90
2018-05-05T23:33:44.453Z,99.90
2018-05-05T23:36:12.764Z,99.90
2018-05-05T23:38:40.306Z,99.90
2018-05-05T23:41:07.891Z,99.90
2018-05-05T23:43:35.426Z,99.90
2018-05-05T23:46:02.983Z,99.90
2018-05-05T23:48:30.522Z,99.90
2018-05-05T23:50:58.820Z,99.90
2018-05-05T23:53:26.336Z,99.90
2018-05-05T23:55:53.890Z,99.90
2018-05-05T23:58:21.412Z,99.90
