createdAt,value
2022-09-12T00:00:17.751Z,3.05
2022-09-12T00:02:46.329Z,3.30
2022-09-12T00:05:16.418Z,3.30
2022-09-12T00:07:45.709Z,3.22
2022-09-12T00:10:15.918Z,3.63
2022-09-12T00:12:46.059Z,3.25
2022-09-12T00:15:15.598Z,3.08
2022-09-12T00:17:44.969Z,3.25
2022-09-12T00:20:13.909Z,3.10
2022-09-12T00:22:45.589Z,2.85
2022-09-12T00:25:14.069Z,3.40
2022-09-12T00:27:42.598Z,2.70
2022-09-12T00:30:13.410Z,3.00
2022-09-12T00:32:43.179Z,3.00
2022-09-12T00:35:11.750Z,2.90
2022-09-12T00:37:40.258Z,3.03
2022-09-12T00:40:11.198Z,3.05
2022-09-12T00:42:39.728Z,3.30
2022-09-12T00:45:20.750Z,2.88
2022-09-12T00:47:49.749Z,2.83
2022-09-12T00:50:19.288Z,3.30
2022-09-12T00:52:52.493Z,2.72
2022-09-12T00:55:26.029Z,3.13
2022-09-12T00:57:58.330Z,2.80
2022-09-12T01:00:29.168Z,2.83
2022-09-12T01:03:02.008Z,2.80
2022-09-12T01:05:33.209Z,2.60
2022-09-12T01:08:03.965Z,2.70
2022-09-12T01:10:37.178Z,2.85
2022-09-12T01:13:07.578Z,2.85
2022-09-12T01:15:38.468Z,2.72
2022-09-12T01:18:18.159Z,2.80
2022-09-12T01:21:01.618Z,2.50
2022-09-12T01:24:02.369Z,2.90
2022-09-12T01:26:58.458Z,2.60
2022-09-12T01:29:52.139Z,2.63
2022-09-12T01:32:30.248Z,2.85
2022-09-12T01:35:07.390Z,2.60
2022-09-12T01:37:43.338Z,2.60
2022-09-12T01:40:17.503Z,2.70
2022-09-12T01:42:56.419Z,2.60
2022-09-12T01:45:31.888Z,2.50
2022-09-12T01:48:10.159Z,2.78
2022-09-12T01:50:52.059Z,2.50
2022-09-12T01:53:25.279Z,2.70
2022-09-12T01:55:59.038Z,2.40
2022-09-12T01:58:31.790Z,2.50
2022-09-12T02:01:08.070Z,2.40
2022-09-12T02:03:45.219Z,2.33
2022-09-12T02:06:20.450Z,2.35
2022-09-12T02:08:53.558Z,2.38
2022-09-12T02:11:22.918Z,2.47
2022-09-12T02:13:57.509Z,2.53
2022-09-12T02:16:33.557Z,2.15
2022-09-12T02:19:11.068Z,2.28
2022-09-12T02:21:45.099Z,2.40
2022-09-12T02:24:16.168Z,2.20
2022-09-12T02:26:51.248Z,2.40
2022-09-12T02:29:19.889Z,2.40
2022-09-12T02:31:51.031Z,2.10
2022-09-12T02:34:34.599Z,2.10
2022-09-12T02:37:10.458Z,2.50
2022-09-12T02:39:43.248Z,2.42
2022-09-12T02:42:14.409Z,2.15
2022-09-12T02:44:43.388Z,2.20
2022-09-12T02:47:17.590Z,2.50
2022-09-12T02:49:48.619Z,2.30
2022-09-12T02:52:17.150Z,2.17
2022-09-12T02:54:46.569Z,2.13
2022-09-12T02:57:22.648Z,2.03
2022-09-12T02:59:53.563Z,2.30
2022-09-12T03:02:39.291Z,2.13
2022-09-12T03:05:20.313Z,2.47
2022-09-12T03:08:11.718Z,2.30
2022-09-12T03:10:53.549Z,2.67
2022-09-12T03:13:27.898Z,2.00
2022-09-12T03:16:08.970Z,2.05
2022-09-12T03:18:50.519Z,2.28
2022-09-12T03:21:27.638Z,2.15
2022-09-12T03:24:10.679Z,2.00
2022-09-12T03:26:45.595Z,1.90
2022-09-12T03:29:16.439Z,2.30
2022-09-12T03:31:52.738Z,2.10
2022-09-12T03:34:21.729Z,2.20
2022-09-12T03:36:52.479Z,2.05
2022-09-12T03:39:21.240Z,2.03
2022-09-12T03:41:49.659Z,2.08
2022-09-12T03:44:18.232Z,2.00
2022-09-12T03:46:47.520Z,2.08
2022-09-12T03:49:16.390Z,2.03
2022-09-12T03:51:45.269Z,2.10
2022-09-12T03:54:15.219Z,1.95
2022-09-12T03:56:43.779Z,1.80
2022-09-12T03:59:12.139Z,2.00
2022-09-12T04:01:41.868Z,1.88
2022-09-12T04:04:11.330Z,1.77
2022-09-12T04:06:39.729Z,2.20
2022-09-12T04:09:08.149Z,1.92
2022-09-12T04:11:37.980Z,1.98
2022-09-12T04:14:06.449Z,2.03
2022-09-12T04:16:34.920Z,2.00
2022-09-12T04:19:03.439Z,1.90
2022-09-12T04:21:32.298Z,2.00
2022-09-12T04:24:00.699Z,1.95
2022-09-12T04:26:30.068Z,2.20
2022-09-12T04:29:00.139Z,1.83
2022-09-12T04:31:28.848Z,1.90
2022-09-12T04:33:58.599Z,1.92
2022-09-12T04:36:27.870Z,2.00
2022-09-12T04:38:56.824Z,1.77
2022-09-12T04:41:27.199Z,2.08
2022-09-12T04:43:58.999Z,1.98
2022-09-12T04:46:29.950Z,1.90
2022-09-12T04:48:58.449Z,1.73
2022-09-12T04:51:29.079Z,2.03
2022-09-12T04:54:00.060Z,1.88
2022-09-12T04:56:30.088Z,1.80
2022-09-12T04:58:59.758Z,1.88
2022-09-12T05:01:31.144Z,1.88
2022-09-12T05:04:00.242Z,2.22
2022-09-12T05:06:30.329Z,1.77
2022-09-12T05:08:59.129Z,2.30
2022-09-12T05:11:46.689Z,1.50
2022-09-12T05:14:18.330Z,2.10
2022-09-12T05:16:49.560Z,2.08
2022-09-12T05:19:18.671Z,1.70
2022-09-12T05:21:47.132Z,1.83
2022-09-12T05:24:15.559Z,1.80
2022-09-12T05:26:44.129Z,2.10
2022-09-12T05:29:13.371Z,2.00
2022-09-12T05:31:41.821Z,2.00
2022-09-12T05:34:12.917Z,1.75
2022-09-12T05:36:41.419Z,1.70
2022-09-12T05:39:09.868Z,1.90
2022-09-12T05:41:38.470Z,1.90
2022-09-12T05:44:09.069Z,1.80
2022-09-12T05:46:39.308Z,2.00
2022-09-12T05:49:11.593Z,1.67
2022-09-12T05:51:41.643Z,1.70
2022-09-12T05:54:13.540Z,1.85
2022-09-12T05:56:43.589Z,1.90
2022-09-12T05:59:14.681Z,1.65
2022-09-12T06:01:43.639Z,1.70
2022-09-12T06:04:13.986Z,1.95
2022-09-12T06:06:45.477Z,1.80
2022-09-12T06:09:16.339Z,1.90
2022-09-12T06:11:45.440Z,1.70
2022-09-12T06:14:16.283Z,1.70
2022-09-12T06:16:45.084Z,1.85
2022-09-12T06:19:20.729Z,1.80
2022-09-12T06:21:49.920Z,1.88
2022-09-12T06:24:18.979Z,1.90
2022-09-12T06:26:47.654Z,2.00
2022-09-12T06:29:16.850Z,2.10
2022-09-12T06:31:46.039Z,1.80
2022-09-12T06:34:17.398Z,1.90
2022-09-12T06:36:47.620Z,1.73
2022-09-12T06:39:18.378Z,1.90
2022-09-12T06:41:47.378Z,1.88
2022-09-12T06:44:17.568Z,1.60
2022-09-12T06:46:46.104Z,2.20
2022-09-12T06:49:17.783Z,1.85
2022-09-12T06:51:46.540Z,1.92
2022-09-12T06:54:17.174Z,1.92
2022-09-12T06:56:46.093Z,1.77
2022-09-12T06:59:14.569Z,2.03
2022-09-12T07:01:43.365Z,2.00
2022-09-12T07:04:12.078Z,2.00
2022-09-12T07:06:44.818Z,2.33
2022-09-12T07:09:16.566Z,2.30
2022-09-12T07:11:45.968Z,2.20
2022-09-12T07:14:15.709Z,2.63
2022-09-12T07:16:44.362Z,2.70
2022-09-12T07:19:13.170Z,2.63
2022-09-12T07:21:43.289Z,2.30
2022-09-12T07:24:12.614Z,2.50
2022-09-12T07:26:42.350Z,2.85
2022-09-12T07:29:35.758Z,2.78
2022-09-12T07:32:06.104Z,2.65
2022-09-12T07:34:35.131Z,2.92
2022-09-12T07:37:06.119Z,2.78
2022-09-12T07:39:34.650Z,2.63
2022-09-12T07:42:03.050Z,2.60
2022-09-12T07:44:31.608Z,2.85
2022-09-12T07:47:00.198Z,2.60
2022-09-12T07:49:29.040Z,3.05
2022-09-12T07:51:58.019Z,2.60
2022-09-12T07:54:27.949Z,2.85
2022-09-12T07:56:56.499Z,2.72
2022-09-12T07:59:41.867Z,3.00
2022-09-12T08:02:17.560Z,3.00
2022-09-12T08:04:46.649Z,2.60
2022-09-12T08:07:15.131Z,2.50
2022-09-12T08:09:44.988Z,2.88
2022-09-12T08:12:13.428Z,2.60
2022-09-12T08:14:41.909Z,3.33
2022-09-12T08:17:10.459Z,2.88
2022-09-12T08:19:39.620Z,2.75
2022-09-12T08:22:08.459Z,3.15
2022-09-12T08:24:36.878Z,2.85
2022-09-12T08:27:06.989Z,3.22
2022-09-12T08:29:35.509Z,2.95
2022-09-12T08:32:04.908Z,3.15
2022-09-12T08:34:33.451Z,3.33
2022-09-12T08:37:01.908Z,2.70
2022-09-12T08:39:30.449Z,3.25
2022-09-12T08:42:03.249Z,3.28
2022-09-12T08:45:00.719Z,2.95
2022-09-12T08:47:32.921Z,3.00
2022-09-12T08:50:08.078Z,3.05
2022-09-12T08:52:44.428Z,3.10
2022-09-12T08:55:29.160Z,3.15
2022-09-12T08:57:57.569Z,2.70
2022-09-12T09:00:31.919Z,3.00
2022-09-12T09:03:15.968Z,2.60
2022-09-12T09:05:51.770Z,3.38
2022-09-12T09:08:37.130Z,2.92
2022-09-12T09:11:17.019Z,2.90
2022-09-12T09:14:16.599Z,2.80
2022-09-12T09:16:50.099Z,3.00
2022-09-12T09:19:23.129Z,3.47
2022-09-12T09:21:58.898Z,3.70
2022-09-12T09:24:35.119Z,3.30
2022-09-12T09:27:23.576Z,3.47
2022-09-12T09:29:57.628Z,3.40
2022-09-12T09:32:32.839Z,3.50
2022-09-12T09:35:02.188Z,3.00
2022-09-12T09:37:39.138Z,3.13
2022-09-12T09:40:16.706Z,4.07
2022-09-12T09:42:54.191Z,3.13
2022-09-12T09:45:25.588Z,3.60
2022-09-12T09:47:59.099Z,3.47
2022-09-12T09:50:27.533Z,3.65
2022-09-12T09:52:59.148Z,4.10
2022-09-12T09:55:32.678Z,2.58
2022-09-12T09:58:01.138Z,3.25
2022-09-12T10:00:32.222Z,3.92
2022-09-12T10:03:26.270Z,3.40
2022-09-12T10:05:57.261Z,3.28
2022-09-12T10:08:28.299Z,3.03
2022-09-12T10:11:03.236Z,3.35
2022-09-12T10:13:39.429Z,3.00
2022-09-12T10:16:20.199Z,3.33
2022-09-12T10:18:52.786Z,4.15
2022-09-12T10:21:33.928Z,3.60
2022-09-12T10:24:17.249Z,4.50
2022-09-12T10:26:56.804Z,3.30
2022-09-12T10:29:29.088Z,3.80
2022-09-12T10:32:00.378Z,3.05
2022-09-12T10:34:33.748Z,2.42
2022-09-12T10:37:05.891Z,2.78
2022-09-12T10:39:36.368Z,2.38
2022-09-12T10:42:05.654Z,2.65
2022-09-12T10:44:36.501Z,2.67
2022-09-12T10:47:24.496Z,2.55
2022-09-12T10:49:54.839Z,2.40
2022-09-12T10:52:26.039Z,1.88
2022-09-12T10:54:55.309Z,2.33
2022-09-12T10:57:52.589Z,2.53
2022-09-12T11:00:28.030Z,2.67
2022-09-12T11:03:08.007Z,3.30
2022-09-12T11:05:55.071Z,2.17
2022-09-12T11:08:59.633Z,2.03
2022-09-12T11:11:50.448Z,2.75
2022-09-12T11:14:34.760Z,3.17
2022-09-12T11:17:13.773Z,2.83
2022-09-12T11:20:15.949Z,2.83
2022-09-12T11:23:11.259Z,2.67
2022-09-12T11:25:47.234Z,3.45
2022-09-12T11:28:32.454Z,2.90
2022-09-12T11:31:19.106Z,2.47
2022-09-12T11:33:49.362Z,3.03
2022-09-12T11:36:28.876Z,2.50
2022-09-12T11:39:04.954Z,1.95
2022-09-12T11:41:37.025Z,2.65
2022-09-12T11:44:15.573Z,2.15
2022-09-12T11:46:48.767Z,1.58
2022-09-12T11:49:28.516Z,2.13
2022-09-12T11:52:03.274Z,2.25
2022-09-12T11:54:38.079Z,1.80
2022-09-12T11:57:16.979Z,1.93
2022-09-12T11:59:51.724Z,1.70
2022-09-12T12:02:27.994Z,1.03
2022-09-12T12:05:17.060Z,1.77
2022-09-12T12:07:54.153Z,1.92
2022-09-12T12:10:33.534Z,2.00
2022-09-12T12:13:04.597Z,2.10
2022-09-12T12:15:33.484Z,2.30
2022-09-12T12:18:04.428Z,2.22
2022-09-12T12:20:33.239Z,2.17
2022-09-12T12:23:02.415Z,1.98
2022-09-12T12:25:52.144Z,2.20
2022-09-12T12:28:59.544Z,2.00
2022-09-12T12:31:28.272Z,2.10
2022-09-12T12:34:03.765Z,2.00
2022-09-12T12:36:43.506Z,2.20
2022-09-12T12:39:46.349Z,2.10
2022-09-12T12:43:04.911Z,2.20
2022-09-12T12:46:01.989Z,2.70
2022-09-12T12:48:47.664Z,2.50
2022-09-12T12:51:51.065Z,2.40
2022-09-12T12:54:53.934Z,2.33
2022-09-12T12:57:50.254Z,2.30
2022-09-12T13:00:35.374Z,2.10
2022-09-12T13:03:12.314Z,2.20
2022-09-12T13:05:43.605Z,1.92
2022-09-12T13:08:13.575Z,1.80
2022-09-12T13:10:51.964Z,2.10
2022-09-12T13:13:26.984Z,2.20
2022-09-12T13:15:55.826Z,2.40
2022-09-12T13:18:29.324Z,2.90
2022-09-12T13:21:09.534Z,2.33
2022-09-12T13:23:38.334Z,2.22
2022-09-12T13:26:13.554Z,2.00
2022-09-12T13:28:42.217Z,2.30
2022-09-12T13:31:19.562Z,2.10
2022-09-12T13:33:52.535Z,2.05
2022-09-12T13:36:53.004Z,2.00
2022-09-12T13:39:24.534Z,1.95
2022-09-12T13:42:09.554Z,2.00
2022-09-12T13:44:45.034Z,2.58
2022-09-12T13:47:17.844Z,2.10
2022-09-12T13:49:48.130Z,2.10
2022-09-12T13:52:20.424Z,2.50
2022-09-12T13:54:51.474Z,2.45
2022-09-12T13:57:34.904Z,2.33
2022-09-12T14:00:09.224Z,2.28
2022-09-12T14:02:38.513Z,2.25
2022-09-12T14:05:21.523Z,2.28
2022-09-12T14:07:56.554Z,2.33
2022-09-12T14:10:32.059Z,2.10
2022-09-12T14:13:02.794Z,2.05
2022-09-12T14:15:33.883Z,2.00
2022-09-12T14:18:04.139Z,2.28
2022-09-12T14:20:38.795Z,2.30
2022-09-12T14:23:20.364Z,2.25
2022-09-12T14:25:49.704Z,2.17
2022-09-12T14:28:23.604Z,2.22
2022-09-12T14:31:03.935Z,2.10
2022-09-12T14:33:36.204Z,1.70
2022-09-12T14:36:19.905Z,2.15
2022-09-12T14:38:52.354Z,2.20
2022-09-12T14:41:27.234Z,2.00
2022-09-12T14:43:59.713Z,2.10
2022-09-12T14:46:33.151Z,2.50
2022-09-12T14:49:16.064Z,2.40
2022-09-12T14:51:54.484Z,2.50
2022-09-12T14:54:39.744Z,2.60
2022-09-12T14:57:19.724Z,2.57
2022-09-12T14:59:48.307Z,2.42
2022-09-12T15:02:26.278Z,2.60
2022-09-12T15:04:56.623Z,2.70
2022-09-12T15:07:34.598Z,2.50
2022-09-12T15:10:05.496Z,2.83
2022-09-12T15:12:34.024Z,2.83
2022-09-12T15:15:14.430Z,3.53
2022-09-12T15:17:43.273Z,3.00
2022-09-12T15:20:12.144Z,2.78
2022-09-12T15:23:25.463Z,3.00
2022-09-12T15:26:00.865Z,2.80
2022-09-12T15:28:29.964Z,2.70
2022-09-12T15:30:59.568Z,2.25
2022-09-12T15:33:28.474Z,2.20
2022-09-12T15:35:57.224Z,2.22
2022-09-12T15:38:27.294Z,2.20
2022-09-12T15:40:56.984Z,2.67
2022-09-12T15:43:26.474Z,2.97
2022-09-12T15:45:55.177Z,3.00
2022-09-12T15:48:23.953Z,2.80
2022-09-12T15:50:53.163Z,2.60
2022-09-12T15:53:22.376Z,3.13
2022-09-12T15:55:52.628Z,3.25
2022-09-12T15:58:21.714Z,3.42
2022-09-12T16:00:51.199Z,3.60
2022-09-12T16:03:23.786Z,3.30
2022-09-12T16:05:55.334Z,3.70
2022-09-12T16:08:24.186Z,4.03
2022-09-12T16:10:58.804Z,3.60
2022-09-12T16:13:27.534Z,3.70
2022-09-12T16:15:59.232Z,4.40
2022-09-12T16:18:28.225Z,3.33
2022-09-12T16:20:57.753Z,2.92
2022-09-12T16:23:26.635Z,3.00
2022-09-12T16:26:01.887Z,2.50
2022-09-12T16:28:30.964Z,2.85
2022-09-12T16:31:01.679Z,2.60
2022-09-12T16:33:31.354Z,2.60
2022-09-12T16:36:04.264Z,3.03
2022-09-12T16:38:34.025Z,3.10
2022-09-12T16:41:05.125Z,3.22
2022-09-12T16:43:34.833Z,3.90
2022-09-12T16:46:04.848Z,3.08
2022-09-12T16:48:33.873Z,3.15
2022-09-12T16:51:03.954Z,3.10
2022-09-12T16:53:33.289Z,2.63
2022-09-12T16:56:01.879Z,2.90
2022-09-12T16:58:38.484Z,3.42
2022-09-12T17:01:12.688Z,3.40
2022-09-12T17:03:42.203Z,3.05
2022-09-12T17:06:13.165Z,3.00
2022-09-12T17:08:44.674Z,3.20
2022-09-12T17:11:15.744Z,3.08
2022-09-12T17:14:06.213Z,3.47
2022-09-12T17:16:36.229Z,3.08
2022-09-12T17:19:05.439Z,3.35
2022-09-12T17:22:01.174Z,4.13
2022-09-12T17:24:40.899Z,3.08
2022-09-12T17:27:20.724Z,3.08
2022-09-12T17:29:55.257Z,2.83
2022-09-12T17:32:27.174Z,3.25
2022-09-12T17:34:56.114Z,3.53
2022-09-12T17:37:25.104Z,3.05
2022-09-12T17:39:53.985Z,3.30
2022-09-12T17:42:24.544Z,3.20
2022-09-12T17:44:55.603Z,3.53
2022-09-12T17:47:24.153Z,3.25
2022-09-12T17:49:58.621Z,3.40
2022-09-12T17:52:33.925Z,3.20
2022-09-12T17:55:04.464Z,3.03
2022-09-12T17:57:33.379Z,3.30
2022-09-12T18:00:03.674Z,3.40
2022-09-12T18:02:33.136Z,3.70
2022-09-12T18:05:05.463Z,3.05
2022-09-12T18:07:35.903Z,3.50
2022-09-12T18:10:05.514Z,4.03
2022-09-12T18:12:37.023Z,3.53
2022-09-12T18:15:08.103Z,3.60
2022-09-12T18:17:36.675Z,3.70
2022-09-12T18:20:06.604Z,3.60
2022-09-12T18:22:38.069Z,3.40
2022-09-12T18:25:07.305Z,3.00
2022-09-12T18:27:35.859Z,3.22
2022-09-12T18:30:20.454Z,3.25
2022-09-12T18:32:52.864Z,3.35
2022-09-12T18:35:21.484Z,3.40
2022-09-12T18:37:50.074Z,3.58
2022-09-12T18:40:18.781Z,3.30
2022-09-12T18:42:47.374Z,3.10
2022-09-12T18:45:16.085Z,3.33
2022-09-12T18:47:44.584Z,3.70
2022-09-12T18:50:14.649Z,3.60
2022-09-12T18:52:43.215Z,3.33
2022-09-12T18:55:12.149Z,3.45
2022-09-12T18:57:42.325Z,3.60
2022-09-12T19:00:12.727Z,3.30
2022-09-12T19:02:41.485Z,3.55
2022-09-12T19:05:13.064Z,3.75
2022-09-12T19:07:43.003Z,3.53
2022-09-12T19:10:12.428Z,3.53
2022-09-12T19:12:41.024Z,3.58
2022-09-12T19:15:11.014Z,3.17
2022-09-12T19:17:39.508Z,3.30
2022-09-12T19:20:08.524Z,3.50
2022-09-12T19:22:37.031Z,3.58
2022-09-12T19:25:08.004Z,3.60
2022-09-12T19:27:36.863Z,3.58
2022-09-12T19:30:05.818Z,3.42
2022-09-12T19:32:34.284Z,3.20
2022-09-12T19:35:02.704Z,3.30
2022-09-12T19:37:31.414Z,3.10
2022-09-12T19:40:02.288Z,3.30
2022-09-12T19:42:32.834Z,3.60
2022-09-12T19:45:01.354Z,3.33
2022-09-12T19:47:29.764Z,3.40
2022-09-12T19:49:58.084Z,3.35
2022-09-12T19:52:26.624Z,3.55
2022-09-12T19:54:55.064Z,3.47
2022-09-12T19:57:23.523Z,3.47
2022-09-12T19:59:53.434Z,3.40
2022-09-12T20:02:22.120Z,3.33
2022-09-12T20:04:51.024Z,3.10
2022-09-12T20:07:19.537Z,3.33
2022-09-12T20:09:48.974Z,3.35
2022-09-12T20:12:17.505Z,3.78
2022-09-12T20:14:46.084Z,3.30
2022-09-12T20:17:16.124Z,3.17
2022-09-12T20:20:00.875Z,3.13
2022-09-12T20:22:38.053Z,3.30
2022-09-12T20:25:22.934Z,3.28
2022-09-12T20:27:58.138Z,3.30
2022-09-12T20:30:38.764Z,3.10
2022-09-12T20:33:16.734Z,3.17
2022-09-12T20:35:45.254Z,3.30
2022-09-12T20:38:13.685Z,3.30
2022-09-12T20:40:49.604Z,2.85
2022-09-12T20:43:18.018Z,3.28
2022-09-12T20:45:46.735Z,2.75
2022-09-12T20:48:16.664Z,3.10
2022-09-12T20:50:45.263Z,3.10
2022-09-12T20:53:13.774Z,3.22
2022-09-12T20:55:50.134Z,3.33
2022-09-12T20:58:19.485Z,3.17
2022-09-12T21:00:48.345Z,2.95
2022-09-12T21:03:19.654Z,3.05
2022-09-12T21:05:48.364Z,3.20
2022-09-12T21:08:16.875Z,3.00
2022-09-12T21:10:48.324Z,3.10
2022-09-12T21:13:17.644Z,3.28
2022-09-12T21:15:47.424Z,3.10
2022-09-12T21:18:19.564Z,3.05
2022-09-12T21:20:53.964Z,2.97
2022-09-12T21:23:23.314Z,3.00
2022-09-12T21:25:52.572Z,2.75
2022-09-12T21:28:25.803Z,3.25
2022-09-12T21:30:55.017Z,3.45
2022-09-12T21:33:25.414Z,3.10
2022-09-12T21:35:57.170Z,3.25
2022-09-12T21:38:27.195Z,3.30
2022-09-12T21:41:24.279Z,3.08
2022-09-12T21:44:01.424Z,3.10
2022-09-12T21:47:01.037Z,3.10
2022-09-12T21:50:02.174Z,3.40
2022-09-12T21:52:39.404Z,3.17
2022-09-12T21:55:12.934Z,3.00
2022-09-12T21:57:49.514Z,3.10
2022-09-12T22:00:19.144Z,2.70
2022-09-12T22:02:49.830Z,2.60
2022-09-12T22:05:22.744Z,3.25
2022-09-12T22:07:54.531Z,2.80
2022-09-12T22:10:26.975Z,3.08
2022-09-12T22:12:56.389Z,2.80
2022-09-12T22:15:41.646Z,2.85
2022-09-12T22:18:12.501Z,3.00
2022-09-12T22:20:44.335Z,2.83
2022-09-12T22:23:30.930Z,2.90
2022-09-12T22:26:00.621Z,2.80
2022-09-12T22:28:32.323Z,2.72
2022-09-12T22:31:02.302Z,2.80
2022-09-12T22:33:37.674Z,2.97
2022-09-12T22:36:09.033Z,2.78
2022-09-12T22:38:41.905Z,2.80
2022-09-12T22:41:17.284Z,2.80
2022-09-12T22:46:18.274Z,2.85
2022-09-12T22:48:48.427Z,3.10
2022-09-12T22:51:19.069Z,2.80
2022-09-12T22:53:52.255Z,2.88
2022-09-12T22:56:22.024Z,3.20
2022-09-12T22:58:51.390Z,3.00
2022-09-12T23:01:20.644Z,3.22
2022-09-12T23:03:50.105Z,3.08
2022-09-12T23:06:21.789Z,2.97
2022-09-12T23:08:50.459Z,3.33
2022-09-12T23:11:21.737Z,3.40
2022-09-12T23:13:56.319Z,3.28
2022-09-12T23:16:28.580Z,3.60
2022-09-12T23:18:57.253Z,3.35
2022-09-12T23:21:27.285Z,3.53
2022-09-12T23:23:59.314Z,5.95
2022-09-12T23:26:28.734Z,7.60
2022-09-12T23:28:59.318Z,8.05
2022-09-12T23:31:30.445Z,8.75
2022-09-12T23:34:04.777Z,8.73
2022-09-12T23:36:35.373Z,7.97
2022-09-12T23:39:04.744Z,8.02
2022-09-12T23:41:33.906Z,8.27
2022-09-12T23:44:03.614Z,7.95
2022-09-12T23:46:32.244Z,7.65
2022-09-12T23:49:00.738Z,7.40
2022-09-12T23:51:29.145Z,7.70
2022-09-12T23:53:59.204Z,8.02
2022-09-12T23:56:27.684Z,7.38
2022-09-12T23:58:56.084Z,8.52
