createdAt,value
2016-08-24T00:00:46.049Z,88.16
2016-08-24T00:01:46.188Z,88.26
2016-08-24T00:02:46.029Z,88.16
2016-08-24T00:03:46.042Z,88.07
2016-08-24T00:04:46.018Z,88.45
2016-08-24T00:05:46.019Z,88.26
2016-08-24T00:06:46.015Z,88.35
2016-08-24T00:07:46.019Z,87.74
2016-08-24T00:08:46.018Z,87.83
2016-08-24T00:09:46.010Z,87.45
2016-08-24T00:10:45.991Z,87.26
2016-08-24T00:11:45.997Z,87.45
2016-08-24T00:12:45.981Z,87.78
2016-08-24T00:13:45.990Z,87.68
2016-08-24T00:14:45.968Z,87.64
2016-08-24T00:15:45.982Z,87.74
2016-08-24T00:16:45.968Z,87.64
2016-08-24T00:17:45.970Z,87.26
2016-08-24T00:18:45.961Z,87.54
2016-08-24T00:19:45.964Z,87.07
2016-08-24T00:20:45.952Z,87.49
2016-08-24T00:21:45.941Z,87.45
2016-08-24T00:22:45.955Z,87.26
2016-08-24T00:23:45.933Z,87.16
2016-08-24T00:24:45.927Z,87.26
2016-08-24T00:25:45.921Z,86.98
2016-08-24T00:26:45.942Z,87.68
2016-08-24T00:27:45.913Z,87.78
2016-08-24T00:28:45.908Z,86.73
2016-08-24T00:29:45.912Z,86.82
2016-08-24T00:30:45.904Z,87.02
2016-08-24T00:31:45.896Z,87.21
2016-08-24T00:32:45.900Z,87.02
2016-08-24T00:33:45.904Z,86.92
2016-08-24T00:34:45.904Z,87.11
2016-08-24T00:35:45.879Z,86.92
2016-08-24T00:36:45.902Z,86.92
2016-08-24T00:37:45.870Z,86.69
2016-08-24T00:38:45.880Z,86.69
2016-08-24T00:39:45.882Z,86.54
2016-08-24T00:40:45.872Z,86.69
2016-08-24T00:41:45.872Z,86.92
2016-08-24T00:42:45.865Z,86.92
2016-08-24T00:43:45.858Z,86.69
2016-08-24T00:44:45.843Z,86.4
2016-08-24T00:45:45.857Z,86.21
2016-08-24T00:46:45.839Z,86.4
2016-08-24T00:47:45.825Z,86.3
2016-08-24T00:48:45.830Z,86.4
2016-08-24T00:49:45.839Z,86.21
2016-08-24T00:50:45.813Z,86.49
2016-08-24T00:51:45.817Z,86.25
2016-08-24T00:52:45.825Z,86.35
2016-08-24T00:53:45.798Z,86.02
2016-08-24T00:54:45.819Z,86.4
2016-08-24T00:55:45.799Z,85.97
2016-08-24T00:56:45.802Z,85.87
2016-08-24T00:57:45.789Z,85.87
2016-08-24T00:58:45.798Z,85.93
2016-08-24T00:59:45.790Z,85.83
2016-08-24T01:00:45.770Z,85.93
2016-08-24T01:01:45.787Z,85.93
2016-08-24T01:02:45.781Z,85.83
2016-08-24T01:03:45.763Z,86.11
2016-08-24T01:04:45.769Z,85.93
2016-08-24T01:05:45.761Z,86.02
2016-08-24T01:06:45.763Z,85.83
2016-08-24T01:07:45.743Z,86.02
2016-08-24T01:08:45.746Z,85.83
2016-08-24T01:09:45.742Z,86.11
2016-08-24T01:10:46.449Z,85.93
2016-08-24T01:11:45.720Z,86.02
2016-08-24T01:12:45.721Z,86.02
2016-08-24T01:13:45.725Z,85.64
2016-08-24T01:14:45.725Z,85.45
2016-08-24T01:15:45.721Z,85.64
2016-08-24T01:16:45.705Z,85.54
2016-08-24T01:17:45.692Z,85.64
2016-08-24T01:18:45.702Z,85.73
2016-08-24T01:19:45.693Z,86.21
2016-08-24T01:20:45.681Z,85.64
2016-08-24T01:21:45.698Z,85.73
2016-08-24T01:22:45.677Z,85.54
2016-08-24T01:23:45.688Z,85.73
2016-08-24T01:24:45.664Z,85.64
2016-08-24T01:25:45.671Z,85.64
2016-08-24T01:26:45.665Z,85.64
2016-08-24T01:27:45.650Z,85.73
2016-08-24T01:28:45.644Z,85.73
2016-08-24T01:29:45.644Z,85.83
2016-08-24T01:30:45.642Z,85.83
2016-08-24T01:31:45.638Z,85.93
2016-08-24T01:32:46.342Z,85.73
2016-08-24T01:33:45.619Z,85.83
2016-08-24T01:34:45.630Z,85.93
2016-08-24T01:35:45.620Z,85.73
2016-08-24T01:36:45.609Z,85.64
2016-08-24T01:37:45.611Z,85.73
2016-08-24T01:38:45.603Z,85.83
2016-08-24T01:39:45.599Z,85.73
2016-08-24T01:40:45.590Z,85.54
2016-08-24T01:41:45.590Z,85.54
2016-08-24T01:42:45.602Z,85.54
2016-08-24T01:43:45.601Z,85.64
2016-08-24T01:44:45.590Z,85.25
2016-08-24T01:45:45.577Z,85.25
2016-08-24T01:46:45.573Z,85.35
2016-08-24T01:47:45.554Z,85.45
2016-08-24T01:48:45.563Z,85.35
2016-08-24T01:49:45.561Z,85.25
2016-08-24T01:50:45.549Z,85.35
2016-08-24T01:51:45.553Z,85.45
2016-08-24T01:52:45.537Z,85.16
2016-08-24T01:53:45.532Z,85.06
2016-08-24T01:54:45.541Z,85.06
2016-08-24T01:55:45.523Z,85.16
2016-08-24T01:56:45.512Z,85.3
2016-08-24T01:57:45.527Z,85.25
2016-08-24T01:58:45.523Z,85.49
2016-08-24T01:59:45.497Z,85.39
2016-08-24T02:00:45.507Z,85.06
2016-08-24T02:01:45.489Z,84.97
2016-08-24T02:02:45.495Z,85.06
2016-08-24T02:03:45.498Z,84.88
2016-08-24T02:04:45.481Z,84.88
2016-08-24T02:05:45.487Z,84.72
2016-08-24T02:06:45.462Z,84.78
2016-08-24T02:07:45.478Z,84.88
2016-08-24T02:08:45.456Z,84.78
2016-08-24T02:09:45.449Z,84.92
2016-08-24T02:10:45.454Z,84.88
2016-08-24T02:11:45.461Z,84.88
2016-08-24T02:12:45.455Z,84.88
2016-08-24T02:13:45.439Z,84.88
2016-08-24T02:14:45.438Z,84.88
2016-08-24T02:15:45.442Z,85.06
2016-08-24T02:16:45.437Z,85.06
2016-08-24T02:17:45.416Z,84.88
2016-08-24T02:18:45.419Z,84.88
2016-08-24T02:19:45.420Z,84.69
2016-08-24T02:20:46.090Z,84.69
2016-08-24T02:21:45.411Z,84.69
2016-08-24T02:22:45.385Z,84.59
2016-08-24T02:23:45.388Z,84.59
2016-08-24T02:24:45.396Z,84.49
2016-08-24T02:25:45.368Z,84.49
2016-08-24T02:26:45.379Z,84.59
2016-08-24T02:27:45.366Z,84.88
2016-08-24T02:28:45.375Z,84.78
2016-08-24T02:29:45.370Z,84.72
2016-08-24T02:30:45.352Z,84.49
2016-08-24T02:31:45.346Z,84.69
2016-08-24T02:32:45.348Z,84.78
2016-08-24T02:33:45.349Z,84.69
2016-08-24T02:34:45.339Z,84.69
2016-08-24T02:35:45.331Z,84.78
2016-08-24T02:36:45.313Z,84.88
2016-08-24T02:37:45.329Z,84.4
2016-08-24T02:38:45.317Z,84.88
2016-08-24T02:39:45.310Z,84.78
2016-08-24T02:40:45.294Z,84.49
2016-08-24T02:41:45.288Z,84.78
2016-08-24T02:42:45.321Z,84.4
2016-08-24T02:43:45.292Z,84.78
2016-08-24T02:44:45.274Z,84.78
2016-08-24T02:45:45.290Z,84.78
2016-08-24T02:46:45.270Z,84.78
2016-08-24T02:47:45.263Z,84.69
2016-08-24T02:48:45.260Z,84.69
2016-08-24T02:49:45.270Z,84.78
2016-08-24T02:50:45.261Z,84.78
2016-08-24T02:51:45.252Z,84.59
2016-08-24T02:52:45.239Z,84.59
2016-08-24T02:53:45.224Z,84.78
2016-08-24T02:54:45.235Z,84.78
2016-08-24T02:55:45.231Z,84.69
2016-08-24T02:56:45.230Z,84.69
2016-08-24T02:57:45.206Z,84.78
2016-08-24T02:58:45.199Z,84.4
2016-08-24T02:59:45.207Z,84.69
2016-08-24T03:00:45.202Z,84.78
2016-08-24T03:01:45.196Z,84.74
2016-08-24T03:02:45.177Z,84.78
2016-08-24T03:03:45.192Z,84.59
2016-08-24T03:04:45.179Z,84.69
2016-08-24T03:05:45.165Z,84.69
2016-08-24T03:06:45.153Z,84.69
2016-08-24T03:07:45.153Z,84.83
2016-08-24T03:08:45.145Z,85.06
2016-08-24T03:09:45.144Z,85.06
2016-08-24T03:10:45.136Z,84.59
2016-08-24T03:11:45.142Z,84.88
2016-08-24T03:12:45.139Z,84.78
2016-08-24T03:13:45.133Z,85.06
2016-08-24T03:14:45.112Z,84.88
2016-08-24T03:15:45.100Z,84.88
2016-08-24T03:16:45.114Z,84.78
2016-08-24T03:17:45.099Z,84.97
2016-08-24T03:18:45.096Z,84.97
2016-08-24T03:19:45.077Z,84.97
2016-08-24T03:20:45.076Z,84.88
2016-08-24T03:21:45.079Z,84.78
2016-08-24T03:22:45.057Z,84.88
2016-08-24T03:23:45.065Z,84.78
2016-08-24T03:24:45.047Z,84.78
2016-08-24T03:25:45.757Z,84.78
2016-08-24T03:26:45.040Z,84.97
2016-08-24T03:27:45.042Z,84.97
2016-08-24T03:28:45.028Z,84.69
2016-08-24T03:29:45.016Z,84.88
2016-08-24T03:30:45.031Z,85.02
2016-08-24T03:31:45.001Z,85.06
2016-08-24T03:32:45.018Z,85.02
2016-08-24T03:33:45.005Z,85.06
2016-08-24T03:34:44.987Z,84.92
2016-08-24T03:35:44.979Z,85.12
2016-08-24T03:36:44.983Z,84.92
2016-08-24T03:37:44.982Z,85.12
2016-08-24T03:38:44.976Z,84.92
2016-08-24T03:39:44.983Z,85.21
2016-08-24T03:40:44.952Z,85.31
2016-08-24T03:41:44.960Z,85.21
2016-08-24T03:42:44.951Z,84.83
2016-08-24T03:43:44.943Z,84.83
2016-08-24T03:44:44.936Z,84.83
2016-08-24T03:45:44.945Z,85.21
2016-08-24T03:46:44.934Z,85.02
2016-08-24T03:47:44.925Z,85.02
2016-08-24T03:48:44.928Z,85.02
2016-08-24T03:49:44.911Z,85.12
2016-08-24T03:50:44.916Z,85.12
2016-08-24T03:51:44.911Z,85.02
2016-08-24T03:52:44.919Z,85.02
2016-08-24T03:53:44.887Z,85.12
2016-08-24T03:54:44.875Z,85.02
2016-08-24T03:55:44.883Z,85.31
2016-08-24T03:56:44.884Z,85.21
2016-08-24T03:57:44.870Z,85.5
2016-08-24T03:58:44.873Z,85.21
2016-08-24T03:59:44.867Z,85.41
2016-08-24T04:00:44.846Z,85.5
2016-08-24T04:01:44.836Z,85.45
2016-08-24T04:02:44.900Z,85.45
2016-08-24T04:03:44.842Z,85.45
2016-08-24T04:04:44.832Z,85.45
2016-08-24T04:05:44.820Z,85.25
2016-08-24T04:06:44.806Z,85.31
2016-08-24T04:07:44.820Z,85.02
2016-08-24T04:08:44.809Z,85.31
2016-08-24T04:09:44.809Z,85.21
2016-08-24T04:10:44.803Z,85.21
2016-08-24T04:11:44.791Z,85.21
2016-08-24T04:12:44.777Z,85.12
2016-08-24T04:13:44.766Z,85.21
2016-08-24T04:14:44.781Z,85.02
2016-08-24T04:15:44.773Z,85.12
2016-08-24T04:16:44.750Z,85.21
2016-08-24T04:17:44.763Z,85.02
2016-08-24T04:18:44.759Z,85.02
2016-08-24T04:19:44.746Z,85.21
2016-08-24T04:20:44.741Z,85.5
2016-08-24T04:21:44.725Z,85.5
2016-08-24T04:22:44.715Z,85.5
2016-08-24T04:23:44.708Z,85.5
2016-08-24T04:24:44.702Z,85.5
2016-08-24T04:25:44.703Z,85.5
2016-08-24T04:26:44.692Z,85.5
2016-08-24T04:27:44.708Z,85.5
2016-08-24T04:28:44.702Z,85.5
2016-08-24T04:29:44.694Z,85.69
2016-08-24T04:30:44.674Z,85.69
2016-08-24T04:31:44.673Z,85.78
2016-08-24T04:32:44.661Z,85.78
2016-08-24T04:33:44.660Z,85.5
2016-08-24T04:34:44.661Z,85.88
2016-08-24T04:35:44.655Z,85.88
2016-08-24T04:36:44.663Z,85.78
2016-08-24T04:37:44.631Z,85.6
2016-08-24T04:38:44.647Z,85.88
2016-08-24T04:39:44.642Z,85.88
2016-08-24T04:40:44.628Z,85.69
2016-08-24T04:41:44.625Z,85.78
2016-08-24T04:42:44.611Z,85.78
2016-08-24T04:43:44.618Z,85.6
2016-08-24T04:44:44.615Z,85.73
2016-08-24T04:45:44.604Z,85.88
2016-08-24T04:46:44.588Z,85.78
2016-08-24T04:47:44.591Z,85.6
2016-08-24T04:48:44.586Z,85.69
2016-08-24T04:49:44.581Z,85.45
2016-08-24T04:50:44.575Z,85.54
2016-08-24T04:51:44.559Z,85.93
2016-08-24T04:52:44.574Z,85.54
2016-08-24T04:53:44.561Z,85.58
2016-08-24T04:54:44.561Z,85.73
2016-08-24T04:55:44.542Z,85.83
2016-08-24T04:56:44.533Z,85.83
2016-08-24T04:57:44.533Z,85.73
2016-08-24T04:58:44.528Z,85.64
2016-08-24T04:59:44.538Z,85.64
2016-08-24T05:00:44.534Z,85.87
2016-08-24T05:01:44.522Z,85.97
2016-08-24T05:02:44.566Z,85.58
2016-08-24T05:03:44.512Z,85.68
2016-08-24T05:04:44.494Z,85.49
2016-08-24T05:05:44.496Z,85.25
2016-08-24T05:06:44.493Z,85.44
2016-08-24T05:07:44.495Z,85.34
2016-08-24T05:08:44.475Z,85.25
2016-08-24T05:09:44.477Z,85.29
2016-08-24T05:10:44.470Z,85.29
2016-08-24T05:11:44.482Z,85.33
2016-08-24T05:12:44.476Z,85.52
2016-08-24T05:13:44.454Z,85.28
2016-08-24T05:14:44.461Z,85.09
2016-08-24T05:15:44.458Z,85.09
2016-08-24T05:16:44.439Z,84.89
2016-08-24T05:17:44.442Z,84.66
2016-08-24T05:18:44.451Z,84.89
2016-08-24T05:19:44.448Z,84.76
2016-08-24T05:20:44.425Z,84.8
2016-08-24T05:21:44.431Z,84.66
2016-08-24T05:22:44.425Z,84.56
2016-08-24T05:23:44.430Z,84.7
2016-08-24T05:24:44.411Z,84.32
2016-08-24T05:25:44.404Z,84.32
2016-08-24T05:26:44.408Z,84.55
2016-08-24T05:27:44.403Z,84.65
2016-08-24T05:28:44.389Z,84.42
2016-08-24T05:29:44.400Z,84.55
2016-08-24T05:30:44.400Z,83.98
2016-08-24T05:31:44.395Z,84.08
2016-08-24T05:32:44.386Z,84.23
2016-08-24T05:33:44.382Z,84.27
2016-08-24T05:34:44.370Z,83.69
2016-08-24T05:35:44.388Z,84.02
2016-08-24T05:36:44.355Z,83.5
2016-08-24T05:37:44.370Z,83.27
2016-08-24T05:38:44.351Z,83.46
2016-08-24T05:39:44.351Z,83.69
2016-08-24T05:40:44.348Z,83.65
2016-08-24T05:41:45.052Z,83.56
2016-08-24T05:42:44.345Z,83.84
2016-08-24T05:43:44.343Z,82.93
2016-08-24T05:44:44.339Z,82.74
2016-08-24T05:45:44.326Z,82.87
2016-08-24T05:46:44.330Z,82.87
2016-08-24T05:47:44.318Z,82.97
2016-08-24T05:48:44.306Z,83.16
2016-08-24T05:49:44.312Z,82.92
2016-08-24T05:50:44.328Z,82.53
2016-08-24T05:51:44.311Z,82.82
2016-08-24T05:52:44.313Z,82.43
2016-08-24T05:53:44.305Z,82.34
2016-08-24T05:54:44.294Z,82.43
2016-08-24T05:55:44.304Z,82.06
2016-08-24T05:56:44.278Z,82.29
2016-08-24T05:57:44.273Z,82.09
2016-08-24T05:58:44.291Z,82.06
2016-08-24T05:59:44.283Z,82.34
2016-08-24T06:00:44.285Z,82.15
2016-08-24T06:01:44.281Z,82.06
2016-08-24T06:02:44.271Z,82
2016-08-24T06:03:44.256Z,81.75
2016-08-24T06:04:44.273Z,81.81
2016-08-24T06:05:44.249Z,81.96
2016-08-24T06:06:44.253Z,81.29
2016-08-24T06:07:44.254Z,81.29
2016-08-24T06:08:44.252Z,81.57
2016-08-24T06:09:44.235Z,81.23
2016-08-24T06:10:44.479Z,81.37
2016-08-24T06:11:44.235Z,81.46
2016-08-24T06:12:44.233Z,81.23
2016-08-24T06:13:44.237Z,80.76
2016-08-24T06:14:44.219Z,81.08
2016-08-24T06:15:44.230Z,81.02
2016-08-24T06:16:44.225Z,80.97
2016-08-24T06:17:44.217Z,80.49
2016-08-24T06:18:44.212Z,80.3
2016-08-24T06:19:44.223Z,80.2
2016-08-24T06:20:44.201Z,80.4
2016-08-24T06:21:44.197Z,79.72
2016-08-24T06:22:44.213Z,79.91
2016-08-24T06:23:44.206Z,79.88
2016-08-24T06:24:44.189Z,79.88
2016-08-24T06:25:44.198Z,79.63
2016-08-24T06:26:44.198Z,79.55
2016-08-24T06:27:44.187Z,79.51
2016-08-24T06:28:44.205Z,79.74
2016-08-24T06:29:44.176Z,79.36
2016-08-24T06:30:44.187Z,79.11
2016-08-24T06:31:44.167Z,79.39
2016-08-24T06:32:44.181Z,78.82
2016-08-24T06:33:44.164Z,78.67
2016-08-24T06:34:44.173Z,78.96
2016-08-24T06:35:44.186Z,78.99
2016-08-24T06:36:44.173Z,78.61
2016-08-24T06:37:44.159Z,78.47
2016-08-24T06:38:44.166Z,78.57
2016-08-24T06:39:44.156Z,78.57
2016-08-24T06:40:44.145Z,78.28
2016-08-24T06:41:44.151Z,78.19
2016-08-24T06:42:44.162Z,78.28
2016-08-24T06:43:44.158Z,77.8
2016-08-24T06:44:44.136Z,77.8
2016-08-24T06:45:44.155Z,77.75
2016-08-24T06:46:44.139Z,77.78
2016-08-24T06:47:44.142Z,77.63
2016-08-24T06:48:44.128Z,77.44
2016-08-24T06:49:44.125Z,77.44
2016-08-24T06:50:44.130Z,77.15
2016-08-24T06:51:44.123Z,77.34
2016-08-24T06:52:44.128Z,76.9
2016-08-24T06:53:44.125Z,77.09
2016-08-24T06:54:44.124Z,76.61
2016-08-24T06:55:44.116Z,76.81
2016-08-24T06:56:44.135Z,76.46
2016-08-24T06:57:44.137Z,76.56
2016-08-24T06:58:44.118Z,76.17
2016-08-24T06:59:44.118Z,76.04
2016-08-24T07:00:44.125Z,76.36
2016-08-24T07:01:44.108Z,75.79
2016-08-24T07:02:44.111Z,75.59
2016-08-24T07:03:44.113Z,75.69
2016-08-24T07:04:44.810Z,75.92
2016-08-24T07:05:44.103Z,75.34
2016-08-24T07:06:44.108Z,75.44
2016-08-24T07:07:44.102Z,75.44
2016-08-24T07:08:44.102Z,75.24
2016-08-24T07:09:44.106Z,75.19
2016-08-24T07:10:44.122Z,74.8
2016-08-24T07:11:44.113Z,75.28
2016-08-24T07:12:44.113Z,74.51
2016-08-24T07:13:44.110Z,74.76
2016-08-24T07:14:44.117Z,74.69
2016-08-24T07:15:44.110Z,74.52
2016-08-24T07:16:44.108Z,74.52
2016-08-24T07:17:44.100Z,74.27
2016-08-24T07:18:44.107Z,74.08
2016-08-24T07:19:44.099Z,74.31
2016-08-24T07:20:44.111Z,74.44
2016-08-24T07:21:44.088Z,74.64
2016-08-24T07:22:44.108Z,74.19
2016-08-24T07:23:44.106Z,74.04
2016-08-24T07:24:44.104Z,74.11
2016-08-24T07:25:44.090Z,73.83
2016-08-24T07:26:44.097Z,73.71
2016-08-24T07:27:44.093Z,73.36
2016-08-24T07:28:44.081Z,73.36
2016-08-24T07:29:44.093Z,73.46
2016-08-24T07:30:44.080Z,73.74
2016-08-24T07:31:44.083Z,72.84
2016-08-24T07:32:44.084Z,73.51
2016-08-24T07:33:44.096Z,73.15
2016-08-24T07:34:44.076Z,73
2016-08-24T07:35:44.095Z,73.09
2016-08-24T07:36:44.093Z,73.09
2016-08-24T07:37:44.081Z,72.74
2016-08-24T07:38:44.093Z,72.68
2016-08-24T07:39:44.076Z,72.81
2016-08-24T07:40:44.085Z,72.53
2016-08-24T07:41:44.076Z,72.49
2016-08-24T07:42:44.074Z,72.61
2016-08-24T07:43:44.083Z,72.45
2016-08-24T07:44:44.082Z,72.68
2016-08-24T07:45:44.073Z,72.45
2016-08-24T07:46:44.074Z,72.55
2016-08-24T07:47:44.086Z,72.17
2016-08-24T07:48:44.087Z,72.07
2016-08-24T07:49:44.065Z,71.97
2016-08-24T07:50:44.069Z,72.23
2016-08-24T07:51:44.079Z,71.94
2016-08-24T07:52:44.076Z,71.65
2016-08-24T07:53:44.083Z,71.88
2016-08-24T07:54:44.063Z,71.59
2016-08-24T07:55:44.080Z,71.81
2016-08-24T07:56:44.061Z,71.91
2016-08-24T07:57:44.073Z,71.84
2016-08-24T07:58:44.066Z,71.49
2016-08-24T07:59:44.073Z,71.4
2016-08-24T08:00:44.065Z,71.76
2016-08-24T08:01:44.076Z,71.37
2016-08-24T08:02:44.056Z,71.43
2016-08-24T08:03:44.064Z,71.4
2016-08-24T08:04:44.054Z,70.92
2016-08-24T08:05:44.061Z,70.82
2016-08-24T08:06:44.082Z,70.75
2016-08-24T08:07:44.059Z,70.56
2016-08-24T08:08:44.053Z,71.01
2016-08-24T08:09:44.066Z,70.47
2016-08-24T08:10:44.060Z,70.28
2016-08-24T08:11:44.057Z,69.89
2016-08-24T08:12:44.057Z,70.28
2016-08-24T08:13:44.049Z,70.47
2016-08-24T08:14:44.057Z,70.25
2016-08-24T08:15:44.063Z,70.09
2016-08-24T08:16:44.057Z,69.74
2016-08-24T08:17:44.074Z,69.45
2016-08-24T08:18:44.062Z,69.35
2016-08-24T08:19:44.049Z,69.71
2016-08-24T08:20:44.050Z,69.48
2016-08-24T08:21:44.050Z,69.29
2016-08-24T08:22:44.072Z,69.29
2016-08-24T08:23:44.070Z,68.8
2016-08-24T08:24:44.055Z,68.84
2016-08-24T08:25:44.051Z,69.26
2016-08-24T08:26:44.064Z,68.74
2016-08-24T08:27:44.071Z,68.8
2016-08-24T08:28:44.071Z,68.77
2016-08-24T08:29:44.070Z,68.7
2016-08-24T08:30:44.066Z,68.54
2016-08-24T08:31:44.063Z,68.38
2016-08-24T08:32:44.056Z,68.61
2016-08-24T08:33:44.067Z,68.61
2016-08-24T08:34:44.048Z,68.19
2016-08-24T08:35:44.069Z,68.26
2016-08-24T08:36:44.067Z,68.13
2016-08-24T08:37:44.059Z,68.1
2016-08-24T08:38:44.061Z,67.74
2016-08-24T08:39:44.052Z,67.9
2016-08-24T08:40:44.046Z,67.68
2016-08-24T08:41:44.059Z,67.39
2016-08-24T08:42:44.051Z,67.29
2016-08-24T08:43:44.064Z,67.29
2016-08-24T08:44:44.047Z,67.49
2016-08-24T08:45:44.067Z,67.58
2016-08-24T08:46:44.039Z,66.71
2016-08-24T08:47:44.045Z,66.91
2016-08-24T08:48:44.052Z,66.91
2016-08-24T08:49:44.060Z,67.03
2016-08-24T08:50:44.058Z,66.65
2016-08-24T08:51:44.055Z,66.78
2016-08-24T08:52:44.050Z,66.94
2016-08-24T08:53:44.042Z,66.85
2016-08-24T08:54:44.050Z,66.65
2016-08-24T08:55:44.042Z,67.03
2016-08-24T08:56:44.053Z,66.75
2016-08-24T08:57:44.054Z,66.42
2016-08-24T08:58:44.052Z,66.42
2016-08-24T08:59:44.057Z,66.42
2016-08-24T09:00:44.043Z,66.3
2016-08-24T09:01:44.042Z,66.3
2016-08-24T09:02:44.027Z,66.2
2016-08-24T09:03:44.041Z,66.17
2016-08-24T09:04:44.039Z,66.3
2016-08-24T09:05:44.023Z,66.39
2016-08-24T09:06:44.036Z,66.3
2016-08-24T09:07:44.027Z,66.04
2016-08-24T09:08:44.042Z,66.04
2016-08-24T09:09:44.020Z,65.63
2016-08-24T09:10:44.027Z,65.75
2016-08-24T09:11:44.030Z,65.75
2016-08-24T09:12:44.031Z,65.56
2016-08-24T09:13:44.016Z,65.66
2016-08-24T09:14:44.037Z,65.56
2016-08-24T09:15:44.030Z,65.56
2016-08-24T09:16:44.022Z,65.33
2016-08-24T09:17:44.027Z,65.5
2016-08-24T09:18:44.053Z,65.11
2016-08-24T09:19:44.032Z,64.95
2016-08-24T09:20:44.025Z,64.82
2016-08-24T09:21:44.025Z,64.76
2016-08-24T09:22:44.033Z,64.5
2016-08-24T09:23:44.025Z,64.47
2016-08-24T09:24:44.019Z,64.53
2016-08-24T09:25:44.020Z,64.69
2016-08-24T09:26:44.026Z,64.34
2016-08-24T09:27:44.011Z,64.43
2016-08-24T09:28:44.024Z,64.25
2016-08-24T09:29:44.030Z,64.25
2016-08-24T09:30:44.030Z,64.15
2016-08-24T09:31:44.030Z,63.82
2016-08-24T09:32:44.030Z,64.05
2016-08-24T09:33:44.028Z,64.25
2016-08-24T09:34:44.023Z,63.76
2016-08-24T09:35:44.013Z,63.47
2016-08-24T09:36:44.014Z,63.38
2016-08-24T09:37:44.012Z,63.76
2016-08-24T09:38:44.027Z,63.41
2016-08-24T09:39:44.005Z,63.54
2016-08-24T09:40:44.019Z,63.09
2016-08-24T09:41:44.019Z,63.44
2016-08-24T09:42:44.698Z,63.02
2016-08-24T09:43:44.004Z,63.18
2016-08-24T09:44:44.010Z,62.99
2016-08-24T09:45:44.021Z,62.9
2016-08-24T09:46:44.022Z,62.9
2016-08-24T09:47:44.013Z,62.99
2016-08-24T09:48:44.012Z,63.09
2016-08-24T09:49:44.021Z,62.7
2016-08-24T09:50:44.013Z,62.51
2016-08-24T09:51:44.012Z,62.22
2016-08-24T09:52:44.019Z,62.83
2016-08-24T09:53:43.997Z,62.54
2016-08-24T09:54:43.997Z,62.54
2016-08-24T09:55:43.995Z,62.73
2016-08-24T09:56:43.998Z,62.83
2016-08-24T09:57:44.000Z,62.54
2016-08-24T09:58:44.009Z,62.45
2016-08-24T09:59:44.004Z,62.32
2016-08-24T10:00:44.016Z,62.32
2016-08-24T10:01:43.995Z,62.51
2016-08-24T10:02:44.020Z,62.03
2016-08-24T10:03:44.215Z,62.09
2016-08-24T10:04:43.994Z,62
2016-08-24T10:05:43.998Z,61.74
2016-08-24T10:06:44.012Z,61.48
2016-08-24T10:07:43.999Z,61.68
2016-08-24T10:08:44.015Z,61.68
2016-08-24T10:09:43.998Z,61.74
2016-08-24T10:10:44.011Z,61.35
2016-08-24T10:11:44.007Z,61.35
2016-08-24T10:12:43.995Z,61.71
2016-08-24T10:13:44.009Z,61.58
2016-08-24T10:14:44.002Z,61.52
2016-08-24T10:15:44.005Z,61.32
2016-08-24T10:16:43.999Z,61.25
2016-08-24T10:17:44.000Z,61.04
2016-08-24T10:18:43.992Z,60.94
2016-08-24T10:19:43.996Z,60.84
2016-08-24T10:20:44.007Z,61.13
2016-08-24T10:21:43.995Z,60.94
2016-08-24T10:22:44.002Z,61.22
2016-08-24T10:23:43.987Z,60.94
2016-08-24T10:24:43.984Z,60.94
2016-08-24T10:25:43.996Z,60.94
2016-08-24T10:26:43.995Z,60.62
2016-08-24T10:27:43.991Z,60.55
2016-08-24T10:28:43.980Z,60.65
2016-08-24T10:29:43.988Z,60.55
2016-08-24T10:30:43.976Z,60.55
2016-08-24T10:31:43.997Z,60.55
2016-08-24T10:32:43.989Z,60.72
2016-08-24T10:33:43.997Z,60.24
2016-08-24T10:34:43.981Z,60.49
2016-08-24T10:35:43.973Z,60.21
2016-08-24T10:36:43.979Z,60.3
2016-08-24T10:37:43.968Z,60.14
2016-08-24T10:38:43.961Z,60.72
2016-08-24T10:39:43.968Z,60.24
2016-08-24T10:40:43.965Z,60.49
2016-08-24T10:41:43.977Z,60.39
2016-08-24T10:42:43.962Z,60.11
2016-08-24T10:43:43.975Z,60.24
2016-08-24T10:44:43.962Z,60.33
2016-08-24T10:45:43.950Z,60.14
2016-08-24T10:46:43.969Z,59.85
2016-08-24T10:47:43.953Z,60.04
2016-08-24T10:48:43.957Z,59.97
2016-08-24T10:49:43.964Z,60.04
2016-08-24T10:50:43.956Z,59.82
2016-08-24T10:51:43.954Z,60.04
2016-08-24T10:52:44.641Z,59.66
2016-08-24T10:53:43.938Z,59.63
2016-08-24T10:54:43.962Z,59.63
2016-08-24T10:55:43.933Z,59.63
2016-08-24T10:56:43.933Z,59.53
2016-08-24T10:57:43.952Z,59.72
2016-08-24T10:58:43.943Z,59.53
2016-08-24T10:59:43.941Z,59.63
2016-08-24T11:00:43.932Z,59.82
2016-08-24T11:01:43.945Z,59.75
2016-08-24T11:02:43.945Z,59.63
2016-08-24T11:03:43.941Z,59.63
2016-08-24T11:04:43.931Z,59.6
2016-08-24T11:05:43.932Z,59.53
2016-08-24T11:06:43.929Z,59.72
2016-08-24T11:07:43.928Z,59.72
2016-08-24T11:08:43.912Z,59.69
2016-08-24T11:09:43.922Z,59.63
2016-08-24T11:10:43.919Z,59.44
2016-08-24T11:11:43.906Z,59.92
2016-08-24T11:12:43.918Z,59.72
2016-08-24T11:13:43.910Z,59.34
2016-08-24T11:14:43.915Z,59.63
2016-08-24T11:15:43.924Z,59.47
2016-08-24T11:16:43.917Z,59.47
2016-08-24T11:17:43.915Z,59.47
2016-08-24T11:18:43.914Z,59.27
2016-08-24T11:19:43.912Z,59.17
2016-08-24T11:20:43.891Z,59.15
2016-08-24T11:21:43.902Z,58.86
2016-08-24T11:22:43.908Z,59.15
2016-08-24T11:23:43.904Z,59.02
2016-08-24T11:24:43.904Z,59.12
2016-08-24T11:25:43.906Z,59.12
2016-08-24T11:26:43.899Z,58.95
2016-08-24T11:27:43.890Z,58.86
2016-08-24T11:28:43.887Z,58.86
2016-08-24T11:29:43.887Z,58.92
2016-08-24T11:30:43.879Z,58.92
2016-08-24T11:31:43.889Z,58.92
2016-08-24T11:32:43.881Z,59.12
2016-08-24T11:33:43.881Z,58.95
2016-08-24T11:34:43.888Z,58.95
2016-08-24T11:35:43.877Z,58.95
2016-08-24T11:36:43.873Z,59.05
2016-08-24T11:37:43.879Z,58.76
2016-08-24T11:38:43.872Z,59.05
2016-08-24T11:39:43.883Z,58.76
2016-08-24T11:40:43.871Z,59.05
2016-08-24T11:41:43.867Z,59.05
2016-08-24T11:42:43.865Z,59.05
2016-08-24T11:43:43.849Z,59.02
2016-08-24T11:44:43.868Z,59.02
2016-08-24T11:45:43.851Z,59.02
2016-08-24T11:46:43.855Z,59.12
2016-08-24T11:47:43.862Z,58.83
2016-08-24T11:48:43.855Z,59.02
2016-08-24T11:49:43.846Z,58.95
2016-08-24T11:50:43.849Z,59.24
2016-08-24T11:51:43.833Z,59.15
2016-08-24T11:52:43.848Z,59.15
2016-08-24T11:53:43.829Z,59.15
2016-08-24T11:54:43.826Z,59.15
2016-08-24T11:55:43.824Z,58.86
2016-08-24T11:56:43.824Z,59.15
2016-08-24T11:57:43.827Z,59.05
2016-08-24T11:58:43.831Z,58.79
2016-08-24T11:59:43.839Z,59.08
2016-08-24T12:00:43.836Z,58.95
2016-08-24T12:01:43.819Z,58.86
2016-08-24T12:02:43.813Z,59.15
2016-08-24T12:03:43.819Z,59.12
2016-08-24T12:04:43.820Z,59.02
2016-08-24T12:05:43.829Z,59.02
2016-08-24T12:06:43.825Z,59.12
2016-08-24T12:07:43.816Z,59.34
2016-08-24T12:08:43.798Z,58.79
2016-08-24T12:09:43.800Z,59.08
2016-08-24T12:10:43.795Z,59.08
2016-08-24T12:11:43.795Z,58.89
2016-08-24T12:12:43.814Z,59.11
2016-08-24T12:13:43.799Z,58.89
2016-08-24T12:14:43.791Z,58.92
2016-08-24T12:15:43.804Z,59.11
2016-08-24T12:16:43.791Z,59.08
2016-08-24T12:17:43.799Z,59.17
2016-08-24T12:18:43.799Z,59.08
2016-08-24T12:19:43.782Z,59.17
2016-08-24T12:20:43.795Z,59.17
2016-08-24T12:21:43.800Z,58.95
2016-08-24T12:22:43.800Z,59.05
2016-08-24T12:23:43.789Z,59.22
2016-08-24T12:24:43.796Z,59.12
2016-08-24T12:25:43.795Z,59.05
2016-08-24T12:26:43.779Z,59.31
2016-08-24T12:27:43.788Z,59.22
2016-08-24T12:28:43.782Z,59.22
2016-08-24T12:29:43.772Z,59.02
2016-08-24T12:30:43.761Z,59.02
2016-08-24T12:31:43.783Z,59.24
2016-08-24T12:32:43.758Z,59.15
2016-08-24T12:33:43.772Z,59.34
2016-08-24T12:34:43.777Z,59.34
2016-08-24T12:35:43.766Z,59.05
2016-08-24T12:36:43.758Z,59.24
2016-08-24T12:37:43.773Z,59.27
2016-08-24T12:38:43.770Z,59.44
2016-08-24T12:39:43.767Z,59.24
2016-08-24T12:40:43.747Z,59.24
2016-08-24T12:41:43.742Z,59.24
2016-08-24T12:42:43.760Z,59.34
2016-08-24T12:43:43.761Z,59.34
2016-08-24T12:44:43.759Z,59.41
2016-08-24T12:45:43.739Z,59.44
2016-08-24T12:46:43.734Z,59.53
2016-08-24T12:47:43.740Z,59.24
2016-08-24T12:48:43.738Z,59.47
2016-08-24T12:49:43.726Z,59.24
2016-08-24T12:50:43.748Z,59.63
2016-08-24T12:51:43.726Z,59.44
2016-08-24T12:52:43.722Z,59.24
2016-08-24T12:53:43.742Z,59.47
2016-08-24T12:54:43.736Z,59.17