createdAt,value
2024-01-06T05:00:33.663Z,1.29
2024-01-06T05:01:34.519Z,1.26
2024-01-06T05:02:34.485Z,1.29
2024-01-06T05:03:34.556Z,1.26
2024-01-06T05:04:34.457Z,1.24
2024-01-06T05:05:34.459Z,1.26
2024-01-06T05:06:34.449Z,1.28
2024-01-06T05:07:34.416Z,1.26
2024-01-06T05:08:34.406Z,1.26
2024-01-06T05:09:34.445Z,1.29
2024-01-06T05:10:34.391Z,1.28
2024-01-06T05:11:34.365Z,1.25
2024-01-06T05:12:34.446Z,1.21
2024-01-06T05:13:34.361Z,1.18
2024-01-06T05:14:34.326Z,1.18
2024-01-06T05:15:34.367Z,1.18
2024-01-06T05:16:34.328Z,1.19
2024-01-06T05:17:34.394Z,1.22
2024-01-06T05:18:34.449Z,1.24
2024-01-06T05:19:34.463Z,1.22
2024-01-06T05:20:34.286Z,1.22
2024-01-06T05:21:34.272Z,1.22
2024-01-06T05:22:34.248Z,1.19
2024-01-06T05:23:34.252Z,1.16
2024-01-06T05:24:34.363Z,1.19
2024-01-06T05:25:34.233Z,1.16
2024-01-06T05:26:34.252Z,1.19
2024-01-06T05:27:34.229Z,1.18
2024-01-06T05:28:34.194Z,1.21
2024-01-06T05:29:34.176Z,1.18
2024-01-06T05:30:34.243Z,1.19
2024-01-06T05:31:34.313Z,1.18
2024-01-06T05:32:34.199Z,1.19
2024-01-06T05:33:34.196Z,1.18
2024-01-06T05:34:34.205Z,1.18
2024-01-06T05:35:34.237Z,1.22
2024-01-06T05:36:34.164Z,1.24
2024-01-06T05:37:34.117Z,1.25
2024-01-06T05:38:34.092Z,1.22
2024-01-06T05:39:34.142Z,1.19
2024-01-06T05:40:34.971Z,1.18
2024-01-06T05:41:34.060Z,1.16
2024-01-06T05:42:34.118Z,1.16
2024-01-06T05:43:34.041Z,1.14
2024-01-06T05:44:34.046Z,1.18
2024-01-06T05:45:34.103Z,1.18
2024-01-06T05:46:34.035Z,1.22
2024-01-06T05:47:34.102Z,1.22
2024-01-06T05:48:34.172Z,1.24
2024-01-06T05:49:34.047Z,1.25
2024-01-06T05:50:34.004Z,1.19
2024-01-06T05:51:34.010Z,1.21
2024-01-06T05:52:33.946Z,1.19
2024-01-06T05:53:33.934Z,1.16
2024-01-06T05:54:33.994Z,1.18
2024-01-06T05:55:33.937Z,1.15
2024-01-06T05:56:33.908Z,1.16
2024-01-06T05:57:33.981Z,1.15
2024-01-06T05:58:33.883Z,1.18
2024-01-06T05:59:33.895Z,1.15
2024-01-06T06:00:33.954Z,1.15
2024-01-06T06:01:33.919Z,1.14
2024-01-06T06:02:33.835Z,1.16
2024-01-06T06:03:33.910Z,1.14
2024-01-06T06:04:33.937Z,1.14
2024-01-06T06:05:33.881Z,1.12
2024-01-06T06:06:33.846Z,1.14
2024-01-06T06:07:33.797Z,1.15
2024-01-06T06:08:33.820Z,1.16
2024-01-06T06:09:33.782Z,1.15
2024-01-06T06:10:33.870Z,1.14
2024-01-06T06:11:33.760Z,1.08
2024-01-06T06:12:33.797Z,1.16
2024-01-06T06:13:33.775Z,1.12
2024-01-06T06:14:33.721Z,1.08
2024-01-06T06:15:33.820Z,1.12
2024-01-06T06:16:33.769Z,1.14
2024-01-06T06:17:33.724Z,1.16
2024-01-06T06:18:33.722Z,1.14
2024-01-06T06:19:33.799Z,1.12
2024-01-06T06:20:33.684Z,1.12
2024-01-06T06:21:33.713Z,1.15
2024-01-06T06:22:33.667Z,1.16
2024-01-06T06:23:33.687Z,1.14
2024-01-06T06:24:33.766Z,1.14
2024-01-06T06:25:33.614Z,1.12
2024-01-06T06:26:33.623Z,1.12
2024-01-06T06:27:33.629Z,1.07
2024-01-06T06:28:33.566Z,1.12
2024-01-06T06:29:33.575Z,1.14
2024-01-06T06:30:33.641Z,1.12
2024-01-06T06:31:33.753Z,1.10
2024-01-06T06:32:33.637Z,1.10
2024-01-06T06:33:33.623Z,1.08
2024-01-06T06:34:33.622Z,1.12
2024-01-06T06:35:33.505Z,1.10
2024-01-06T06:36:33.502Z,1.10
2024-01-06T06:37:33.488Z,1.12
2024-01-06T06:38:33.467Z,1.14
2024-01-06T06:39:33.497Z,1.14
2024-01-06T06:40:33.451Z,1.12
2024-01-06T06:41:33.459Z,1.10
2024-01-06T06:42:33.488Z,1.12
2024-01-06T06:43:33.423Z,1.10
2024-01-06T06:44:33.414Z,1.10
2024-01-06T06:45:33.424Z,1.10
2024-01-06T06:46:33.402Z,1.12
2024-01-06T06:47:33.406Z,1.14
2024-01-06T06:48:33.440Z,1.12
2024-01-06T06:49:33.370Z,1.06
2024-01-06T06:50:33.299Z,1.06
2024-01-06T06:51:33.368Z,1.08
2024-01-06T06:52:33.268Z,1.08
2024-01-06T06:53:33.256Z,1.12
2024-01-06T06:54:33.255Z,1.08
2024-01-06T06:55:33.253Z,1.08
2024-01-06T06:56:33.993Z,1.12
2024-01-06T06:57:33.310Z,1.10
2024-01-06T06:58:33.215Z,1.12
2024-01-06T06:59:33.202Z,1.16
2024-01-06T07:00:33.276Z,1.10
2024-01-06T07:01:34.749Z,1.08
2024-01-06T07:02:33.166Z,1.07
2024-01-06T07:03:33.224Z,1.07
2024-01-06T07:04:33.165Z,1.08
2024-01-06T07:05:33.274Z,1.06
2024-01-06T07:06:33.169Z,1.07
2024-01-06T07:07:33.160Z,1.07
2024-01-06T07:08:33.125Z,1.10
2024-01-06T07:09:33.140Z,1.08
2024-01-06T07:10:33.099Z,1.06
2024-01-06T07:11:33.073Z,1.06
2024-01-06T07:12:33.192Z,1.07
2024-01-06T07:13:33.063Z,1.07
2024-01-06T07:14:33.028Z,1.03
2024-01-06T07:15:33.058Z,1.01
2024-01-06T07:16:33.037Z,1.01
2024-01-06T07:17:33.157Z,1.03
2024-01-06T07:18:33.145Z,0.98
2024-01-06T07:19:33.085Z,1.01
2024-01-06T07:20:32.992Z,1.04
2024-01-06T07:21:33.019Z,1.06
2024-01-06T07:22:32.958Z,1.06
2024-01-06T07:23:33.076Z,1.03
2024-01-06T07:24:33.031Z,1.00
2024-01-06T07:25:32.948Z,1.00
2024-01-06T07:26:32.929Z,1.01
2024-01-06T07:27:32.959Z,0.98
2024-01-06T07:28:32.913Z,1.00
2024-01-06T07:29:32.877Z,1.03
2024-01-06T07:30:33.007Z,1.01
2024-01-06T07:31:32.999Z,1.00
2024-01-06T07:32:32.910Z,0.98
2024-01-06T07:33:32.910Z,1.00
2024-01-06T07:34:33.016Z,1.00
2024-01-06T07:35:32.838Z,0.96
2024-01-06T07:36:32.905Z,0.96
2024-01-06T07:37:32.843Z,0.92
2024-01-06T07:38:32.803Z,0.89
2024-01-06T07:39:32.821Z,0.92
2024-01-06T07:40:32.769Z,0.92
2024-01-06T07:41:32.784Z,0.88
2024-01-06T07:42:32.963Z,0.85
2024-01-06T07:43:32.762Z,0.86
2024-01-06T07:44:32.718Z,0.83
2024-01-06T07:45:32.736Z,0.79
2024-01-06T07:46:32.775Z,0.79
2024-01-06T07:47:32.738Z,0.79
2024-01-06T07:48:32.762Z,0.76
2024-01-06T07:49:32.824Z,0.72
2024-01-06T07:50:32.682Z,0.76
2024-01-06T07:51:32.689Z,0.72
2024-01-06T07:52:32.654Z,0.72
2024-01-06T07:53:32.647Z,0.76
2024-01-06T07:54:32.629Z,0.76
2024-01-06T07:55:32.618Z,0.78
2024-01-06T07:56:32.608Z,0.78
2024-01-06T07:57:32.649Z,0.72
2024-01-06T07:58:32.586Z,0.70
2024-01-06T07:59:32.590Z,0.70
2024-01-06T08:00:32.608Z,0.68
2024-01-06T08:01:32.756Z,0.68
2024-01-06T08:02:32.550Z,0.64
2024-01-06T08:03:32.634Z,0.67
2024-01-06T08:04:32.777Z,0.67
2024-01-06T08:05:32.578Z,0.65
2024-01-06T08:06:32.627Z,0.64
2024-01-06T08:07:32.565Z,0.65
2024-01-06T08:08:32.518Z,0.65
2024-01-06T08:09:32.548Z,0.62
2024-01-06T08:10:32.586Z,0.67
2024-01-06T08:11:32.513Z,0.61
2024-01-06T08:12:32.669Z,0.64
2024-01-06T08:13:32.461Z,0.61
2024-01-06T08:14:32.516Z,0.61
2024-01-06T08:15:32.532Z,0.62
2024-01-06T08:16:32.474Z,0.61
2024-01-06T08:17:32.416Z,0.65
2024-01-06T08:18:32.491Z,0.65
2024-01-06T08:19:32.546Z,0.67
2024-01-06T08:20:32.378Z,0.67
2024-01-06T08:21:32.392Z,0.65
2024-01-06T08:22:32.343Z,0.65
2024-01-06T08:23:32.331Z,0.64
2024-01-06T08:24:32.370Z,0.62
2024-01-06T08:25:32.306Z,0.62
2024-01-06T08:26:32.315Z,0.58
2024-01-06T08:27:32.322Z,0.60
2024-01-06T08:28:32.281Z,0.60
2024-01-06T08:29:32.307Z,0.53
2024-01-06T08:30:32.486Z,0.51
2024-01-06T08:31:32.310Z,0.57
2024-01-06T08:32:32.290Z,0.58
2024-01-06T08:33:32.351Z,0.57
2024-01-06T08:34:33.567Z,0.53
2024-01-06T08:35:32.232Z,0.53
2024-01-06T08:36:32.250Z,0.53
2024-01-06T08:37:32.205Z,0.52
2024-01-06T08:38:32.168Z,0.52
2024-01-06T08:39:32.235Z,0.52
2024-01-06T08:40:32.167Z,0.53
2024-01-06T08:41:32.128Z,0.52
2024-01-06T08:42:32.208Z,0.58
2024-01-06T08:43:32.116Z,0.51
2024-01-06T08:44:32.099Z,0.58
2024-01-06T08:45:32.148Z,0.58
2024-01-06T08:46:32.143Z,0.64
2024-01-06T08:47:32.110Z,0.58
2024-01-06T08:48:35.376Z,0.61
2024-01-06T08:49:32.150Z,0.60
2024-01-06T08:50:32.038Z,0.61
2024-01-06T08:51:32.145Z,0.60
2024-01-06T08:52:32.038Z,0.58
2024-01-06T08:53:32.045Z,0.58
2024-01-06T08:54:32.057Z,0.52
2024-01-06T08:55:32.008Z,0.57
2024-01-06T08:56:31.975Z,0.53
2024-01-06T08:57:32.034Z,0.58
2024-01-06T08:58:31.963Z,0.57
2024-01-06T08:59:31.939Z,0.58
2024-01-06T09:00:32.010Z,0.60
2024-01-06T09:01:31.968Z,0.61
2024-01-06T09:02:31.925Z,0.60
2024-01-06T09:03:31.963Z,0.60
2024-01-06T09:04:32.280Z,0.62
2024-01-06T09:05:31.961Z,0.58
2024-01-06T09:06:31.914Z,0.58
2024-01-06T09:07:31.913Z,0.58
2024-01-06T09:08:31.917Z,0.52
2024-01-06T09:09:31.913Z,0.52
2024-01-06T09:10:31.829Z,0.52
2024-01-06T09:11:31.847Z,0.57
2024-01-06T09:12:31.883Z,0.52
2024-01-06T09:13:31.818Z,0.62
2024-01-06T09:14:31.846Z,0.60
2024-01-06T09:15:31.830Z,0.58
2024-01-06T09:16:31.786Z,0.57
2024-01-06T09:17:31.819Z,0.60
2024-01-06T09:18:31.883Z,0.67
2024-01-06T09:19:32.041Z,0.53
2024-01-06T09:20:31.747Z,0.57
2024-01-06T09:21:31.789Z,0.53
2024-01-06T09:22:31.729Z,0.48
2024-01-06T09:23:31.701Z,0.43
2024-01-06T09:24:31.823Z,0.43
2024-01-06T09:25:31.680Z,0.43
2024-01-06T09:26:31.668Z,0.43
2024-01-06T09:27:31.693Z,0.48
2024-01-06T09:28:31.654Z,0.45
2024-01-06T09:29:31.706Z,0.49
2024-01-06T09:30:31.846Z,0.51
2024-01-06T09:31:31.953Z,0.52
2024-01-06T09:32:31.616Z,0.57
2024-01-06T09:33:31.649Z,0.52
2024-01-06T09:34:31.710Z,0.58
2024-01-06T09:35:31.593Z,0.53
2024-01-06T09:36:31.627Z,0.58
2024-01-06T09:37:31.548Z,0.58
2024-01-06T09:38:31.595Z,0.58
2024-01-06T09:39:31.540Z,0.60
2024-01-06T09:40:31.519Z,0.57
2024-01-06T09:41:31.540Z,0.52
2024-01-06T09:42:31.592Z,0.53
2024-01-06T09:43:31.484Z,0.53
2024-01-06T09:44:31.493Z,0.57
2024-01-06T09:45:31.547Z,0.53
2024-01-06T09:46:31.483Z,0.53
2024-01-06T09:47:31.525Z,0.57
2024-01-06T09:48:31.577Z,0.58
2024-01-06T09:49:31.469Z,0.52
2024-01-06T09:50:31.434Z,0.53
2024-01-06T09:51:31.457Z,0.57
2024-01-06T09:52:31.390Z,0.52
2024-01-06T09:53:31.406Z,0.53
2024-01-06T09:54:31.390Z,0.52
2024-01-06T09:55:31.364Z,0.57
2024-01-06T09:56:31.347Z,0.60
2024-01-06T09:57:31.386Z,0.60
2024-01-06T09:58:31.436Z,0.57
2024-01-06T09:59:31.421Z,0.60
2024-01-06T10:00:31.379Z,0.52
2024-01-06T10:01:31.389Z,0.57
2024-01-06T10:02:31.338Z,0.52
2024-01-06T10:03:31.298Z,0.51
2024-01-06T10:04:31.361Z,0.46
2024-01-06T10:05:31.306Z,0.48
2024-01-06T10:06:31.339Z,0.43
2024-01-06T10:07:31.346Z,0.46
2024-01-06T10:08:31.309Z,0.45
2024-01-06T10:09:31.275Z,0.45
2024-01-06T10:10:31.210Z,0.49
2024-01-06T10:11:31.599Z,0.46
2024-01-06T10:12:33.173Z,0.49
2024-01-06T10:13:31.178Z,0.48
2024-01-06T10:14:31.180Z,0.49
2024-01-06T10:15:31.227Z,0.51
2024-01-06T10:16:31.172Z,0.48
2024-01-06T10:17:31.145Z,0.49
2024-01-06T10:18:31.353Z,0.48
2024-01-06T10:19:31.284Z,0.49
2024-01-06T10:20:31.116Z,0.51
2024-01-06T10:21:31.121Z,0.52
2024-01-06T10:22:31.101Z,0.51
2024-01-06T10:23:31.073Z,0.53
2024-01-06T10:24:31.093Z,0.49
2024-01-06T10:25:31.058Z,0.53
2024-01-06T10:26:31.221Z,0.52
2024-01-06T10:27:31.100Z,0.52
2024-01-06T10:28:31.013Z,0.52
2024-01-06T10:29:31.165Z,0.58
2024-01-06T10:30:31.049Z,0.51
2024-01-06T10:31:31.089Z,0.52
2024-01-06T10:32:31.075Z,0.51
2024-01-06T10:33:31.086Z,0.52
2024-01-06T10:34:31.084Z,0.48
2024-01-06T10:35:31.018Z,0.46
2024-01-06T10:36:30.983Z,0.48
2024-01-06T10:37:30.976Z,0.48
2024-01-06T10:38:30.944Z,0.48
2024-01-06T10:39:31.028Z,0.49
2024-01-06T10:40:30.897Z,0.52
2024-01-06T10:41:30.884Z,0.52
2024-01-06T10:42:30.880Z,0.51
2024-01-06T10:43:30.930Z,0.57
2024-01-06T10:44:30.860Z,0.53
2024-01-06T10:45:30.973Z,0.52
2024-01-06T10:46:30.848Z,0.57
2024-01-06T10:47:30.857Z,0.57
2024-01-06T10:48:30.938Z,0.60
2024-01-06T10:49:30.857Z,0.58
2024-01-06T10:50:30.778Z,0.58
2024-01-06T10:51:30.846Z,0.57
2024-01-06T10:52:31.030Z,0.53
2024-01-06T10:53:30.753Z,0.53
2024-01-06T10:54:30.777Z,0.53
2024-01-06T10:55:30.715Z,0.51
2024-01-06T10:56:30.720Z,0.51
2024-01-06T10:57:30.761Z,0.57
2024-01-06T10:58:30.713Z,0.52
2024-01-06T10:59:30.731Z,0.52
2024-01-06T11:00:30.738Z,0.57
2024-01-06T11:01:30.865Z,0.51
2024-01-06T11:02:30.708Z,0.52
2024-01-06T11:03:30.904Z,0.52
2024-01-06T11:04:30.707Z,0.53
2024-01-06T11:05:30.664Z,0.49
2024-01-06T11:06:31.479Z,0.46
2024-01-06T11:07:30.600Z,0.48
2024-01-06T11:08:30.632Z,0.49
2024-01-06T11:09:30.626Z,0.49
2024-01-06T11:10:30.642Z,0.51
2024-01-06T11:11:30.597Z,0.52
2024-01-06T11:12:30.610Z,0.57
2024-01-06T11:13:30.557Z,0.52
2024-01-06T11:14:30.521Z,0.52
2024-01-06T11:15:30.616Z,0.49
2024-01-06T11:16:30.579Z,0.51
2024-01-06T11:17:32.816Z,0.49
2024-01-06T11:18:30.645Z,0.45
2024-01-06T11:19:30.581Z,0.48
2024-01-06T11:20:30.465Z,0.49
2024-01-06T11:21:30.519Z,0.52
2024-01-06T11:22:30.516Z,0.52
2024-01-06T11:23:30.439Z,0.52
2024-01-06T11:24:30.501Z,0.57
2024-01-06T11:25:30.490Z,0.53
2024-01-06T11:26:30.471Z,0.57
2024-01-06T11:27:30.855Z,0.60
2024-01-06T11:28:30.402Z,0.53
2024-01-06T11:29:30.401Z,0.53
2024-01-06T11:30:30.492Z,0.51
2024-01-06T11:31:30.425Z,0.52
2024-01-06T11:32:30.424Z,0.53
2024-01-06T11:33:30.477Z,0.48
2024-01-06T11:34:30.422Z,0.48
2024-01-06T11:35:30.340Z,0.46
2024-01-06T11:36:30.326Z,0.48
2024-01-06T11:37:30.325Z,0.45
2024-01-06T11:38:30.315Z,0.49
2024-01-06T11:39:30.301Z,0.45
2024-01-06T11:40:30.263Z,0.48
2024-01-06T11:41:30.889Z,0.51
2024-01-06T11:42:30.249Z,0.49
2024-01-06T11:43:30.229Z,0.53
2024-01-06T11:44:30.236Z,0.51
2024-01-06T11:45:30.317Z,0.52
2024-01-06T11:46:30.218Z,0.52
2024-01-06T11:47:30.222Z,0.53
2024-01-06T11:48:30.313Z,0.53
2024-01-06T11:49:30.394Z,0.49
2024-01-06T11:50:30.221Z,0.49
2024-01-06T11:51:30.237Z,0.48
2024-01-06T11:52:30.146Z,0.48
2024-01-06T11:53:30.140Z,0.46
2024-01-06T11:54:30.156Z,0.48
2024-01-06T11:55:30.121Z,0.48
2024-01-06T11:56:30.120Z,0.49
2024-01-06T11:57:30.122Z,0.46
2024-01-06T11:58:30.118Z,0.49
2024-01-06T11:59:30.071Z,0.48
2024-01-06T12:00:30.156Z,0.46
2024-01-06T12:01:30.188Z,0.45
2024-01-06T12:02:30.047Z,0.45
2024-01-06T12:03:30.085Z,0.43
2024-01-06T12:04:30.070Z,0.41
2024-01-06T12:05:30.102Z,0.42
2024-01-06T12:06:30.146Z,0.42
2024-01-06T12:07:32.706Z,0.43
2024-01-06T12:08:30.005Z,0.42
2024-01-06T12:09:30.000Z,0.42
2024-01-06T12:10:30.015Z,0.42
2024-01-06T12:11:29.934Z,0.41
2024-01-06T12:12:29.983Z,0.39
2024-01-06T12:13:29.915Z,0.34
2024-01-06T12:14:29.928Z,0.36
2024-01-06T12:15:29.984Z,0.34
2024-01-06T12:16:29.908Z,0.36
2024-01-06T12:17:29.884Z,0.36
2024-01-06T12:18:29.905Z,0.34
2024-01-06T12:19:29.921Z,0.39
2024-01-06T12:20:30.103Z,0.34
2024-01-06T12:21:29.865Z,0.41
2024-01-06T12:22:29.855Z,0.39
2024-01-06T12:23:29.854Z,0.45
2024-01-06T12:24:29.832Z,0.48
2024-01-06T12:25:29.850Z,0.45
2024-01-06T12:26:29.835Z,0.45
2024-01-06T12:27:29.802Z,0.48
2024-01-06T12:28:29.786Z,0.45
2024-01-06T12:29:29.946Z,0.49
2024-01-06T12:30:29.827Z,0.46
2024-01-06T12:31:29.812Z,0.42
2024-01-06T12:32:29.767Z,0.43
2024-01-06T12:33:29.837Z,0.41
2024-01-06T12:34:29.788Z,0.41
2024-01-06T12:35:29.706Z,0.39
2024-01-06T12:36:29.765Z,0.43
2024-01-06T12:37:29.694Z,0.42
2024-01-06T12:38:29.694Z,0.42
2024-01-06T12:39:29.684Z,0.42
2024-01-06T12:40:30.024Z,0.41
2024-01-06T12:41:29.630Z,0.41
2024-01-06T12:42:29.643Z,0.42
2024-01-06T12:43:29.599Z,0.43
2024-01-06T12:44:29.629Z,0.39
2024-01-06T12:45:29.605Z,0.41
2024-01-06T12:46:29.571Z,0.42
2024-01-06T12:47:29.589Z,0.39
2024-01-06T12:48:29.786Z,0.42
2024-01-06T12:49:29.595Z,0.39
2024-01-06T12:50:29.554Z,0.41
2024-01-06T12:51:29.617Z,0.41
2024-01-06T12:52:29.552Z,0.42
2024-01-06T12:53:29.501Z,0.42
2024-01-06T12:54:29.524Z,0.41
2024-01-06T12:55:29.609Z,0.42
2024-01-06T12:56:29.495Z,0.42
2024-01-06T12:57:29.486Z,0.42
2024-01-06T12:58:29.494Z,0.41
2024-01-06T12:59:29.440Z,0.39
2024-01-06T13:00:29.545Z,0.42
2024-01-06T13:01:29.555Z,0.36
2024-01-06T13:02:29.419Z,0.36
2024-01-06T13:03:29.493Z,0.42
2024-01-06T13:04:29.493Z,0.34
2024-01-06T13:05:29.462Z,0.34
2024-01-06T13:06:29.459Z,0.31
2024-01-06T13:07:29.388Z,0.28
2024-01-06T13:08:29.355Z,0.25
2024-01-06T13:09:29.366Z,0.28
2024-01-06T13:10:29.347Z,0.31
2024-01-06T13:11:29.447Z,0.30
2024-01-06T13:12:29.309Z,0.31
2024-01-06T13:13:29.292Z,0.36
2024-01-06T13:14:29.337Z,0.33
2024-01-06T13:15:29.369Z,0.31
2024-01-06T13:16:29.297Z,0.31
2024-01-06T13:17:29.277Z,0.31
2024-01-06T13:18:29.431Z,0.34
2024-01-06T13:19:29.512Z,0.31
2024-01-06T13:20:29.218Z,0.30
2024-01-06T13:21:29.256Z,0.33
2024-01-06T13:22:29.224Z,0.30
2024-01-06T13:23:29.197Z,0.30
2024-01-06T13:24:29.262Z,0.30
2024-01-06T13:25:29.198Z,0.28
2024-01-06T13:26:29.179Z,0.27
2024-01-06T13:27:29.225Z,0.28
2024-01-06T13:28:29.138Z,0.30
2024-01-06T13:29:29.133Z,0.28
2024-01-06T13:30:29.308Z,0.31
2024-01-06T13:31:29.239Z,0.30
2024-01-06T13:32:29.121Z,0.27
2024-01-06T13:33:29.186Z,0.28
2024-01-06T13:34:29.100Z,0.28
2024-01-06T13:35:29.060Z,0.30
2024-01-06T13:36:29.128Z,0.33
2024-01-06T13:37:29.040Z,0.31
2024-01-06T13:38:29.046Z,0.36
2024-01-06T13:39:29.039Z,0.36
2024-01-06T13:40:29.038Z,0.28
2024-01-06T13:41:29.029Z,0.30
2024-01-06T13:42:29.006Z,0.28
2024-01-06T13:43:29.028Z,0.30
2024-01-06T13:44:28.970Z,0.28
2024-01-06T13:45:29.011Z,0.30
2024-01-06T13:46:28.966Z,0.30
2024-01-06T13:47:29.022Z,0.28
2024-01-06T13:48:29.065Z,0.28
2024-01-06T13:49:29.206Z,0.28
2024-01-06T13:50:28.899Z,0.30
2024-01-06T13:51:28.957Z,0.31
2024-01-06T13:52:28.928Z,0.31
2024-01-06T13:53:28.967Z,0.33
2024-01-06T13:54:28.869Z,0.34
2024-01-06T13:55:28.860Z,0.30
2024-01-06T13:56:28.857Z,0.31
2024-01-06T13:57:28.919Z,0.27
2024-01-06T13:58:28.860Z,0.31
2024-01-06T13:59:28.809Z,0.30
2024-01-06T14:00:28.801Z,0.31
2024-01-06T14:01:28.905Z,0.30
2024-01-06T14:02:28.821Z,0.28
2024-01-06T14:03:28.899Z,0.28
2024-01-06T14:04:29.839Z,0.28
2024-01-06T14:05:28.801Z,0.30
2024-01-06T14:06:28.771Z,0.30
2024-01-06T14:07:29.385Z,0.28
2024-01-06T14:08:28.733Z,0.27
2024-01-06T14:09:28.744Z,0.25
2024-01-06T14:10:28.691Z,0.28
2024-01-06T14:11:28.749Z,0.30
2024-01-06T14:12:28.721Z,0.33
2024-01-06T14:13:30.243Z,0.33
2024-01-06T14:14:28.868Z,0.34
2024-01-06T14:15:29.395Z,0.30
2024-01-06T14:16:28.628Z,0.28
2024-01-06T14:17:28.659Z,0.30
2024-01-06T14:18:28.884Z,0.28
2024-01-06T14:19:28.805Z,0.25
2024-01-06T14:20:28.600Z,0.27
2024-01-06T14:21:28.699Z,0.33
2024-01-06T14:22:28.584Z,0.30
2024-01-06T14:23:28.571Z,0.33
2024-01-06T14:24:28.607Z,0.30
2024-01-06T14:25:28.575Z,0.28
2024-01-06T14:26:28.560Z,0.27
2024-01-06T14:27:28.586Z,0.30
2024-01-06T14:28:29.394Z,0.24
2024-01-06T14:29:28.502Z,0.23
2024-01-06T14:30:28.621Z,0.25
2024-01-06T14:31:28.766Z,0.23
2024-01-06T14:32:28.661Z,0.20
2024-01-06T14:33:28.694Z,0.23
2024-01-06T14:34:28.605Z,0.24
2024-01-06T14:35:28.468Z,0.25
2024-01-06T14:36:29.498Z,0.24
2024-01-06T14:37:28.430Z,0.24
2024-01-06T14:38:28.418Z,0.27
2024-01-06T14:39:28.461Z,0.28
2024-01-06T14:40:28.425Z,0.28
2024-01-06T14:41:28.394Z,0.30
2024-01-06T14:42:28.403Z,0.27
2024-01-06T14:43:28.360Z,0.24
2024-01-06T14:44:28.439Z,0.27
2024-01-06T14:45:28.342Z,0.24
2024-01-06T14:46:28.319Z,0.27
2024-01-06T14:47:28.356Z,0.21
2024-01-06T14:48:28.483Z,0.20
2024-01-06T14:49:28.496Z,0.21
2024-01-06T14:50:28.289Z,0.23
2024-01-06T14:51:28.347Z,0.20
2024-01-06T14:52:28.274Z,0.20
2024-01-06T14:53:28.268Z,0.16
2024-01-06T14:54:28.245Z,0.21
2024-01-06T14:55:28.261Z,0.20
2024-01-06T14:56:28.230Z,0.16
2024-01-06T14:57:28.212Z,0.15
2024-01-06T14:58:28.202Z,0.16
2024-01-06T14:59:28.265Z,0.13
2024-01-06T15:00:28.278Z,0.12
2024-01-06T15:01:28.348Z,0.12
2024-01-06T15:02:28.181Z,0.13
2024-01-06T15:03:28.360Z,0.10
2024-01-06T15:04:30.812Z,0.12
2024-01-06T15:05:28.210Z,0.18
2024-01-06T15:06:28.160Z,0.18
2024-01-06T15:07:28.124Z,0.16
2024-01-06T15:08:28.106Z,0.18
2024-01-06T15:09:28.126Z,0.16
2024-01-06T15:10:28.658Z,0.13
2024-01-06T15:11:28.071Z,0.21
2024-01-06T15:12:28.095Z,0.16
2024-01-06T15:13:28.995Z,0.16
2024-01-06T15:14:29.044Z,0.18
2024-01-06T15:15:28.089Z,0.18
2024-01-06T15:16:28.009Z,0.16
2024-01-06T15:17:28.079Z,0.16
2024-01-06T15:18:28.206Z,0.18
2024-01-06T15:19:28.088Z,0.18
2024-01-06T15:20:27.979Z,0.15
2024-01-06T15:21:27.976Z,0.18
2024-01-06T15:22:27.956Z,0.21
2024-01-06T15:23:27.963Z,0.15
2024-01-06T15:24:27.980Z,0.16
2024-01-06T15:25:27.954Z,0.15
2024-01-06T15:26:27.911Z,0.12
2024-01-06T15:27:27.960Z,0.18
2024-01-06T15:28:30.477Z,0.18
2024-01-06T15:29:27.914Z,0.16
2024-01-06T15:30:27.984Z,0.20
2024-01-06T15:31:27.955Z,0.15
2024-01-06T15:32:27.953Z,0.15
2024-01-06T15:33:28.001Z,0.12
2024-01-06T15:34:27.994Z,0.16
2024-01-06T15:35:27.828Z,0.16
2024-01-06T15:36:27.891Z,0.18
2024-01-06T15:37:27.858Z,0.18
2024-01-06T15:38:27.972Z,0.21
2024-01-06T15:39:27.900Z,0.20
2024-01-06T15:40:27.899Z,0.23
2024-01-06T15:41:27.905Z,0.25
2024-01-06T15:42:27.906Z,0.27
2024-01-06T15:43:27.774Z,0.28
2024-01-06T15:44:27.832Z,0.27
2024-01-06T15:45:27.791Z,0.27
2024-01-06T15:46:27.792Z,0.27
2024-01-06T15:47:27.761Z,0.28
2024-01-06T15:48:27.966Z,0.25
2024-01-06T15:49:27.809Z,0.21
2024-01-06T15:50:27.738Z,0.21
2024-01-06T15:51:27.743Z,0.21
2024-01-06T15:52:27.723Z,0.21
2024-01-06T15:53:27.717Z,0.21
2024-01-06T15:54:27.727Z,0.21
2024-01-06T15:55:27.706Z,0.23
2024-01-06T15:56:27.672Z,0.24
2024-01-06T15:57:27.724Z,0.23
2024-01-06T15:58:27.652Z,0.27
2024-01-06T15:59:27.653Z,0.25
2024-01-06T16:00:27.724Z,0.31
2024-01-06T16:01:27.719Z,0.33
2024-01-06T16:02:27.656Z,0.33
2024-01-06T16:03:27.782Z,0.30
2024-01-06T16:04:27.722Z,0.34
2024-01-06T16:05:27.722Z,0.31
2024-01-06T16:06:27.642Z,0.31
2024-01-06T16:07:27.578Z,0.33
2024-01-06T16:08:27.545Z,0.30
2024-01-06T16:09:27.588Z,0.28
2024-01-06T16:10:27.585Z,0.24
2024-01-06T16:11:27.544Z,0.25
2024-01-06T16:12:27.515Z,0.27
2024-01-06T16:13:27.560Z,0.24
2024-01-06T16:14:27.502Z,0.24
2024-01-06T16:15:27.482Z,0.21
2024-01-06T16:16:27.452Z,0.21
2024-01-06T16:17:27.593Z,0.21
2024-01-06T16:18:27.634Z,0.16
2024-01-06T16:19:27.472Z,0.18
2024-01-06T16:20:27.455Z,0.21
2024-01-06T16:21:27.416Z,0.24
2024-01-06T16:22:27.431Z,0.25
2024-01-06T16:23:27.372Z,0.24
2024-01-06T16:24:27.447Z,0.25
2024-01-06T16:25:27.339Z,0.23
2024-01-06T16:26:27.330Z,0.21
2024-01-06T16:27:27.430Z,0.23
2024-01-06T16:28:27.335Z,0.23
2024-01-06T16:29:27.329Z,0.23
2024-01-06T16:30:27.365Z,0.23
2024-01-06T16:31:27.334Z,0.21
2024-01-06T16:32:27.439Z,0.21
2024-01-06T16:33:27.394Z,0.21
2024-01-06T16:34:27.341Z,0.18
2024-01-06T16:35:27.275Z,0.21
2024-01-06T16:36:27.276Z,0.16
2024-01-06T16:37:27.234Z,0.20
2024-01-06T16:38:29.542Z,0.20
2024-01-06T16:39:27.276Z,0.23
2024-01-06T16:40:27.220Z,0.20
2024-01-06T16:41:27.332Z,0.16
2024-01-06T16:42:27.298Z,0.15
2024-01-06T16:43:27.200Z,0.13
2024-01-06T16:44:28.646Z,0.10
2024-01-06T16:45:27.170Z,0.10
2024-01-06T16:46:27.134Z,0.09
2024-01-06T16:47:27.203Z,0.13
2024-01-06T16:48:27.434Z,0.15
2024-01-06T16:49:27.116Z,0.18
2024-01-06T16:50:27.240Z,0.18
2024-01-06T16:51:27.127Z,0.20
2024-01-06T16:52:27.092Z,0.15
2024-01-06T16:53:27.059Z,0.15
2024-01-06T16:54:27.199Z,0.12
2024-01-06T16:55:27.026Z,0.12
2024-01-06T16:56:27.026Z,0.12
2024-01-06T16:57:27.094Z,0.12
2024-01-06T16:58:27.015Z,0.12
2024-01-06T16:59:26.944Z,0.12
2024-01-06T17:00:27.017Z,0.09
2024-01-06T17:01:27.068Z,0.12
2024-01-06T17:02:26.962Z,0.13
2024-01-06T17:03:27.021Z,0.13
2024-01-06T17:04:27.206Z,0.12
2024-01-06T17:05:27.007Z,0.13
2024-01-06T17:06:27.007Z,0.16
2024-01-06T17:07:26.918Z,0.12
2024-01-06T17:08:26.928Z,0.15
2024-01-06T17:09:26.929Z,0.12
2024-01-06T17:10:26.914Z,0.13
2024-01-06T17:11:26.903Z,0.10
2024-01-06T17:12:26.907Z,0.12
2024-01-06T17:13:26.875Z,0.13
2024-01-06T17:14:26.863Z,0.13
2024-01-06T17:15:26.844Z,0.16
2024-01-06T17:16:26.805Z,0.15
2024-01-06T17:17:26.852Z,0.15
2024-01-06T17:18:26.902Z,0.10
2024-01-06T17:19:26.870Z,0.12
2024-01-06T17:20:26.765Z,0.09
2024-01-06T17:21:26.851Z,0.09
2024-01-06T17:22:26.783Z,0.09
2024-01-06T17:23:26.754Z,0.10
2024-01-06T17:24:26.780Z,0.15
2024-01-06T17:25:26.732Z,0.12
2024-01-06T17:26:26.716Z,0.10
2024-01-06T17:27:26.782Z,0.07
2024-01-06T17:28:26.674Z,0.05
2024-01-06T17:29:26.716Z,0.06
2024-01-06T17:30:26.736Z,0.05
2024-01-06T17:31:26.793Z,0.00
2024-01-06T17:32:26.680Z,0.02
2024-01-06T17:33:26.743Z,0.00
2024-01-06T17:34:26.698Z,-0.01
2024-01-06T17:35:26.637Z,-0.01
2024-01-06T17:36:26.644Z,-0.01
2024-01-06T17:37:26.633Z,0.00
2024-01-06T17:38:26.585Z,-0.01
2024-01-06T17:39:26.573Z,0.00
2024-01-06T17:40:26.618Z,-0.04
2024-01-06T17:41:30.550Z,-0.04
2024-01-06T17:42:26.603Z,-0.01
2024-01-06T17:43:26.556Z,-0.01
2024-01-06T17:44:26.540Z,-0.04
2024-01-06T17:45:26.565Z,0.02
2024-01-06T17:46:26.539Z,-0.01
2024-01-06T17:47:26.530Z,-0.01
2024-01-06T17:48:26.655Z,0.02
2024-01-06T17:49:26.730Z,-0.04
2024-01-06T17:50:26.458Z,0.00
2024-01-06T17:51:29.575Z,-0.01
2024-01-06T17:52:26.472Z,-0.04
2024-01-06T17:53:26.427Z,-0.05
2024-01-06T17:54:26.479Z,-0.04
2024-01-06T17:55:26.361Z,-0.05
2024-01-06T17:56:26.401Z,-0.06
2024-01-06T17:57:26.453Z,-0.01
2024-01-06T17:58:26.403Z,-0.05
2024-01-06T17:59:26.384Z,-0.05
2024-01-06T18:00:26.411Z,-0.06
2024-01-06T18:01:26.428Z,-0.05
2024-01-06T18:02:26.382Z,-0.06
2024-01-06T18:03:26.429Z,-0.06
2024-01-06T18:04:26.430Z,-0.08
2024-01-06T18:05:26.405Z,-0.05
2024-01-06T18:06:26.722Z,-0.06
2024-01-06T18:07:26.610Z,-0.04
2024-01-06T18:08:26.246Z,-0.05
2024-01-06T18:09:26.321Z,-0.05
2024-01-06T18:10:26.277Z,-0.06
2024-01-06T18:11:26.312Z,-0.08
2024-01-06T18:12:26.267Z,-0.04
2024-01-06T18:13:26.256Z,-0.01
2024-01-06T18:14:26.235Z,0.00
2024-01-06T18:15:26.246Z,0.02
2024-01-06T18:16:26.201Z,-0.01
2024-01-06T18:17:26.274Z,-0.06