createdAt,value
2023-03-25T00:01:20.392Z,25.00
2023-03-25T00:03:50.425Z,25.47
2023-03-25T00:06:17.810Z,27.38
2023-03-25T00:08:45.476Z,26.99
2023-03-25T00:11:12.813Z,25.77
2023-03-25T00:13:40.672Z,20.74
2023-03-25T00:16:10.121Z,21.40
2023-03-25T00:18:37.595Z,18.21
2023-03-25T00:21:10.670Z,18.87
2023-03-25T00:23:39.572Z,18.44
2023-03-25T00:26:08.351Z,19.49
2023-03-25T00:28:37.561Z,18.88
2023-03-25T00:31:13.947Z,20.80
2023-03-25T00:33:44.246Z,19.28
2023-03-25T00:36:13.807Z,18.05
2023-03-25T00:38:43.768Z,18.20
2023-03-25T00:41:28.164Z,17.67
2023-03-25T00:43:59.787Z,19.07
2023-03-25T00:46:30.157Z,19.83
2023-03-25T00:48:58.506Z,19.98
2023-03-25T00:51:27.616Z,20.29
2023-03-25T00:54:00.149Z,19.79
2023-03-25T00:56:28.248Z,18.99
2023-03-25T00:58:56.296Z,19.32
2023-03-25T01:01:27.598Z,20.53
2023-03-25T01:04:00.183Z,21.08
2023-03-25T01:06:33.545Z,20.34
2023-03-25T01:09:04.670Z,19.78
2023-03-25T01:11:34.919Z,20.55
2023-03-25T01:14:03.910Z,21.31
2023-03-25T01:16:32.188Z,20.94
2023-03-25T01:18:59.491Z,20.88
2023-03-25T01:21:26.948Z,20.81
2023-03-25T01:23:54.262Z,20.44
2023-03-25T01:26:21.610Z,20.83
2023-03-25T01:28:49.017Z,20.03
2023-03-25T01:31:16.660Z,20.41
2023-03-25T01:33:44.041Z,20.00
2023-03-25T01:36:12.918Z,19.83
2023-03-25T01:38:41.870Z,18.99
2023-03-25T01:41:10.540Z,19.53
2023-03-25T01:43:37.944Z,19.60
2023-03-25T01:46:05.395Z,19.98
2023-03-25T01:48:40.577Z,20.22
2023-03-25T01:51:20.687Z,20.73
2023-03-25T01:53:48.903Z,19.90
2023-03-25T01:56:19.994Z,19.41
2023-03-25T01:58:48.156Z,18.46
2023-03-25T02:01:19.403Z,17.57
2023-03-25T02:03:51.106Z,18.40
2023-03-25T02:06:35.516Z,19.57
2023-03-25T02:09:09.143Z,19.70
2023-03-25T02:11:36.957Z,17.96
2023-03-25T02:14:08.225Z,18.97
2023-03-25T02:17:18.232Z,17.24
2023-03-25T02:20:17.726Z,19.06
2023-03-25T02:23:33.600Z,17.81
2023-03-25T02:26:19.852Z,18.94
2023-03-25T02:29:10.826Z,17.92
2023-03-25T02:32:12.338Z,18.83
2023-03-25T02:35:00.166Z,19.40
2023-03-25T02:38:12.296Z,20.34
2023-03-25T02:40:56.291Z,18.64
2023-03-25T02:43:35.386Z,19.40
2023-03-25T02:46:10.341Z,17.90
2023-03-25T02:49:14.386Z,18.81
2023-03-25T02:51:53.073Z,18.57
2023-03-25T02:54:22.065Z,19.53
2023-03-25T02:56:50.067Z,17.81
2023-03-25T02:59:19.207Z,17.26
2023-03-25T03:01:50.356Z,15.12
2023-03-25T03:04:19.272Z,14.36
2023-03-25T03:06:48.061Z,14.95
2023-03-25T03:09:39.876Z,16.63
2023-03-25T03:12:44.729Z,27.75
2023-03-25T03:15:40.374Z,22.16
2023-03-25T03:18:15.672Z,21.45
2023-03-25T03:21:07.039Z,20.76
2023-03-25T03:24:06.024Z,20.22
2023-03-25T03:26:50.664Z,21.33
2023-03-25T03:29:20.978Z,21.67
2023-03-25T03:32:06.812Z,20.13
2023-03-25T03:34:46.470Z,21.07
2023-03-25T03:37:24.207Z,19.77
2023-03-25T03:39:54.810Z,21.10
2023-03-25T03:42:41.867Z,20.34
2023-03-25T03:45:20.405Z,17.47
2023-03-25T03:47:52.988Z,19.80
2023-03-25T03:50:31.819Z,20.39
2023-03-25T03:53:12.506Z,20.50
2023-03-25T03:55:49.799Z,20.41
2023-03-25T03:58:28.397Z,20.86
2023-03-25T04:01:11.689Z,17.93
2023-03-25T04:03:50.698Z,20.08
2023-03-25T04:06:58.140Z,20.07
2023-03-25T04:09:55.095Z,22.64
2023-03-25T04:12:31.598Z,20.94
2023-03-25T04:15:03.122Z,21.03
2023-03-25T04:17:32.892Z,20.29
2023-03-25T04:20:01.798Z,20.09
2023-03-25T04:22:29.395Z,19.60
2023-03-25T04:25:00.220Z,19.97
2023-03-25T04:27:32.719Z,17.95
2023-03-25T04:30:01.728Z,18.38
2023-03-25T04:32:29.298Z,19.56
2023-03-25T04:34:57.770Z,19.62
2023-03-25T04:37:28.642Z,19.69
2023-03-25T04:40:00.165Z,17.43
2023-03-25T04:42:32.852Z,18.38
2023-03-25T04:45:00.535Z,19.03
2023-03-25T04:47:28.254Z,19.29
2023-03-25T04:49:55.630Z,17.22
2023-03-25T04:52:23.002Z,17.22
2023-03-25T04:54:50.339Z,18.36
2023-03-25T04:57:18.232Z,18.78
2023-03-25T04:59:45.875Z,18.65
2023-03-25T05:02:14.546Z,18.83
2023-03-25T05:04:42.948Z,18.84
2023-03-25T05:07:10.744Z,18.71
2023-03-25T05:09:38.139Z,18.69
2023-03-25T05:12:05.654Z,18.30
2023-03-25T05:14:33.009Z,18.91
2023-03-25T05:17:00.480Z,19.12
2023-03-25T05:19:29.011Z,19.08
2023-03-25T05:21:56.916Z,19.15
2023-03-25T05:24:24.720Z,19.16
2023-03-25T05:26:52.177Z,17.85
2023-03-25T05:29:19.503Z,19.03
2023-03-25T05:31:48.750Z,18.10
2023-03-25T05:34:17.104Z,18.86
2023-03-25T05:36:44.988Z,18.18
2023-03-25T05:39:15.267Z,18.54
2023-03-25T05:41:45.484Z,18.51
2023-03-25T05:44:15.263Z,18.31
2023-03-25T05:46:42.953Z,18.06
2023-03-25T05:49:10.337Z,18.02
2023-03-25T05:51:42.192Z,18.29
2023-03-25T05:54:11.544Z,16.68
2023-03-25T05:56:39.998Z,15.41
2023-03-25T05:59:10.511Z,17.43
2023-03-25T06:01:38.500Z,17.54
2023-03-25T06:04:10.128Z,17.77
2023-03-25T06:06:38.219Z,17.53
2023-03-25T06:09:09.360Z,17.26
2023-03-25T06:11:40.240Z,17.82
2023-03-25T06:14:19.093Z,18.10
2023-03-25T06:16:47.019Z,17.63
2023-03-25T06:19:14.424Z,16.99
2023-03-25T06:21:43.535Z,15.95
2023-03-25T06:24:14.435Z,16.48
2023-03-25T06:26:46.791Z,16.60
2023-03-25T06:29:14.172Z,15.73
2023-03-25T06:31:42.878Z,15.31
2023-03-25T06:34:10.355Z,15.67
2023-03-25T06:36:40.820Z,17.05
2023-03-25T06:39:13.917Z,16.28
2023-03-25T06:41:41.359Z,16.95
2023-03-25T06:44:24.684Z,17.87
2023-03-25T06:47:11.165Z,18.31
2023-03-25T06:49:49.711Z,17.89
2023-03-25T06:52:17.046Z,17.87
2023-03-25T06:54:44.396Z,17.25
2023-03-25T06:57:11.931Z,17.67
2023-03-25T06:59:42.195Z,16.82
2023-03-25T07:02:13.377Z,17.42
2023-03-25T07:04:41.588Z,16.08
2023-03-25T07:07:09.254Z,15.50
2023-03-25T07:09:36.671Z,16.03
2023-03-25T07:12:04.727Z,17.26
2023-03-25T07:14:33.281Z,15.43
2023-03-25T07:17:04.348Z,16.92
2023-03-25T07:19:33.946Z,16.43
2023-03-25T07:22:01.383Z,16.67
2023-03-25T07:24:28.814Z,15.45
2023-03-25T07:26:56.305Z,16.83
2023-03-25T07:29:26.623Z,17.28
2023-03-25T07:31:54.135Z,16.44
2023-03-25T07:34:21.613Z,17.66
2023-03-25T07:36:49.026Z,16.16
2023-03-25T07:39:16.384Z,17.31
2023-03-25T07:41:43.805Z,16.10
2023-03-25T07:44:21.996Z,17.01
2023-03-25T07:46:50.604Z,15.31
2023-03-25T07:49:18.086Z,16.41
2023-03-25T07:51:45.999Z,17.61
2023-03-25T07:54:13.623Z,16.68
2023-03-25T07:56:41.061Z,16.14
2023-03-25T07:59:09.394Z,15.84
2023-03-25T08:01:36.896Z,15.68
2023-03-25T08:04:04.451Z,16.02
2023-03-25T08:06:32.048Z,16.14
2023-03-25T08:08:59.524Z,16.29
2023-03-25T08:11:26.871Z,17.40
2023-03-25T08:13:54.278Z,16.58
2023-03-25T08:16:21.982Z,16.17
2023-03-25T08:18:53.745Z,17.55
2023-03-25T08:21:24.951Z,18.23
2023-03-25T08:24:07.128Z,18.13
2023-03-25T08:26:34.967Z,18.45
2023-03-25T08:29:03.048Z,17.14
2023-03-25T08:31:32.683Z,17.61
2023-03-25T08:34:05.983Z,16.82
2023-03-25T08:36:33.412Z,17.30
2023-03-25T08:39:07.754Z,17.49
2023-03-25T08:41:35.379Z,17.27
2023-03-25T08:44:02.721Z,17.72
2023-03-25T08:46:30.225Z,17.82
2023-03-25T08:49:16.457Z,18.06
2023-03-25T08:51:43.876Z,18.96
2023-03-25T08:54:14.381Z,18.82
2023-03-25T08:56:41.802Z,17.54
2023-03-25T08:59:09.520Z,16.58
2023-03-25T09:01:37.556Z,18.09
2023-03-25T09:04:05.450Z,17.95
2023-03-25T09:06:47.701Z,16.25
2023-03-25T09:09:31.699Z,16.51
2023-03-25T09:11:59.305Z,16.98
2023-03-25T09:14:26.827Z,18.01
2023-03-25T09:16:54.175Z,16.38
2023-03-25T09:19:21.818Z,16.00
2023-03-25T09:21:52.826Z,15.17
2023-03-25T09:24:22.736Z,16.50
2023-03-25T09:26:50.383Z,16.95
2023-03-25T09:29:17.800Z,15.65
2023-03-25T09:31:45.239Z,16.51
2023-03-25T09:34:23.316Z,17.02
2023-03-25T09:36:51.430Z,16.11
2023-03-25T09:39:18.762Z,16.43
2023-03-25T09:42:01.203Z,15.28
2023-03-25T09:45:16.128Z,17.20
2023-03-25T09:47:56.740Z,16.74
2023-03-25T09:50:25.703Z,16.53
2023-03-25T09:53:43.274Z,18.75
2023-03-25T09:56:28.754Z,16.88
2023-03-25T09:59:03.943Z,17.77
2023-03-25T10:01:37.292Z,18.82
2023-03-25T10:04:32.816Z,18.58
2023-03-25T10:07:20.837Z,17.45
2023-03-25T10:10:01.141Z,17.05
2023-03-25T10:13:08.955Z,17.76
2023-03-25T10:15:39.403Z,16.94
2023-03-25T10:18:42.614Z,22.07
2023-03-25T10:21:24.708Z,19.98
2023-03-25T10:24:19.118Z,19.96
2023-03-25T10:27:03.654Z,18.47
2023-03-25T10:29:56.307Z,19.94
2023-03-25T10:32:48.269Z,19.50
2023-03-25T10:35:25.743Z,20.21
2023-03-25T10:37:58.426Z,18.54
2023-03-25T10:40:31.025Z,18.03
2023-03-25T10:43:30.224Z,19.79
2023-03-25T10:46:21.133Z,18.54
2023-03-25T10:48:49.518Z,18.18
2023-03-25T10:51:27.018Z,19.57
2023-03-25T10:53:54.646Z,19.26
2023-03-25T10:56:29.835Z,19.15
2023-03-25T10:58:58.702Z,18.53
2023-03-25T11:01:39.935Z,19.19
2023-03-25T11:04:13.955Z,19.21
2023-03-25T11:06:45.940Z,18.98
2023-03-25T11:09:26.573Z,17.63
2023-03-25T11:11:54.294Z,18.87
2023-03-25T11:14:27.605Z,19.15
2023-03-25T11:16:59.588Z,18.98
2023-03-25T11:19:31.781Z,19.29
2023-03-25T11:22:08.041Z,19.14
2023-03-25T11:24:43.170Z,18.18
2023-03-25T11:27:18.102Z,19.08
2023-03-25T11:29:52.085Z,19.57
2023-03-25T11:32:34.753Z,19.90
2023-03-25T11:35:15.737Z,20.06
2023-03-25T11:37:49.831Z,19.80
2023-03-25T11:40:18.845Z,20.91
2023-03-25T11:42:55.349Z,19.44
2023-03-25T11:45:46.557Z,20.01
2023-03-25T11:48:21.050Z,20.99
2023-03-25T11:51:01.209Z,21.04
2023-03-25T11:53:31.933Z,21.79
2023-03-25T11:56:10.864Z,19.27
2023-03-25T11:58:40.636Z,18.21
2023-03-25T12:01:30.693Z,18.41
2023-03-25T12:04:22.401Z,19.13
2023-03-25T12:06:57.852Z,18.59
2023-03-25T12:09:31.700Z,18.59
2023-03-25T12:12:41.848Z,18.84
2023-03-25T12:15:24.857Z,18.68
2023-03-25T12:18:31.137Z,18.99
2023-03-25T12:21:43.754Z,19.88
2023-03-25T12:24:29.704Z,19.10
2023-03-25T12:27:37.738Z,21.58
2023-03-25T12:30:25.499Z,22.00
2023-03-25T12:33:22.087Z,24.52
2023-03-25T12:36:38.740Z,22.50
2023-03-25T12:39:41.623Z,21.39
2023-03-25T12:42:45.558Z,19.24
2023-03-25T12:45:38.028Z,18.44
2023-03-25T12:48:36.242Z,17.98
2023-03-25T12:51:38.467Z,17.54
2023-03-25T12:54:53.910Z,17.95
2023-03-25T12:57:55.891Z,17.82
2023-03-25T13:01:10.469Z,16.08
2023-03-25T13:03:40.955Z,18.69
2023-03-25T13:06:40.986Z,19.94
2023-03-25T13:09:32.745Z,22.02
2023-03-25T13:12:03.946Z,23.44
2023-03-25T13:15:02.775Z,23.55
2023-03-25T13:18:09.460Z,23.97
2023-03-25T13:21:16.366Z,24.62
2023-03-25T13:23:49.163Z,22.11
2023-03-25T13:26:24.103Z,23.50
2023-03-25T13:29:12.070Z,24.80
2023-03-25T13:31:46.916Z,23.21
2023-03-25T13:35:05.894Z,24.21
2023-03-25T13:37:58.213Z,19.64
2023-03-25T13:40:39.303Z,24.20
2023-03-25T13:43:41.612Z,19.66
2023-03-25T13:46:49.828Z,18.63
2023-03-25T13:49:42.398Z,24.06
2023-03-25T13:52:09.822Z,22.24
2023-03-25T13:54:52.280Z,24.76
2023-03-25T13:57:43.380Z,23.33
2023-03-25T14:00:37.054Z,25.44
2023-03-25T14:03:44.226Z,25.55
2023-03-25T14:06:32.985Z,24.40
2023-03-25T14:09:18.776Z,24.35
2023-03-25T14:12:16.375Z,25.68
2023-03-25T14:14:50.743Z,20.68
2023-03-25T14:17:19.193Z,19.65
2023-03-25T14:19:55.236Z,20.04
2023-03-25T14:22:31.949Z,19.21
2023-03-25T14:25:00.458Z,18.66
2023-03-25T14:27:31.378Z,19.60
2023-03-25T14:30:08.510Z,17.76
2023-03-25T14:32:41.383Z,24.47
2023-03-25T14:35:33.485Z,22.79
2023-03-25T14:38:09.760Z,18.78
2023-03-25T14:40:50.817Z,17.10
2023-03-25T14:43:46.326Z,19.47
2023-03-25T14:46:18.312Z,19.35
2023-03-25T14:49:13.513Z,19.47
2023-03-25T14:51:41.110Z,19.89
2023-03-25T14:54:29.909Z,20.85
2023-03-25T14:57:21.745Z,19.33
2023-03-25T15:00:20.868Z,21.41
2023-03-25T15:03:18.750Z,20.23
2023-03-25T15:05:56.587Z,20.70
2023-03-25T15:08:53.119Z,20.56
2023-03-25T15:11:33.429Z,19.46
2023-03-25T15:14:04.929Z,19.02
2023-03-25T15:16:48.366Z,19.78
2023-03-25T15:19:18.383Z,20.49
2023-03-25T15:21:57.497Z,20.59
2023-03-25T15:24:49.276Z,20.41
2023-03-25T15:27:37.036Z,20.04
2023-03-25T15:31:02.467Z,20.46
2023-03-25T15:33:53.426Z,21.16
2023-03-25T15:37:12.231Z,21.26
2023-03-25T15:40:02.844Z,20.11
2023-03-25T15:43:07.487Z,20.36
2023-03-25T15:46:39.439Z,21.37
2023-03-25T15:49:50.607Z,20.32
2023-03-25T15:53:02.354Z,20.92
2023-03-25T15:55:38.808Z,20.03
2023-03-25T15:58:39.963Z,21.07
2023-03-25T16:01:31.234Z,21.03
2023-03-25T16:04:18.739Z,20.74
2023-03-25T16:06:52.063Z,19.91
2023-03-25T16:09:28.544Z,20.40
2023-03-25T16:12:01.808Z,19.37
2023-03-25T16:14:32.424Z,20.62
2023-03-25T16:17:04.361Z,20.89
2023-03-25T16:19:54.091Z,20.10
2023-03-25T16:22:29.900Z,19.40
2023-03-25T16:25:04.203Z,18.99
2023-03-25T16:27:37.640Z,19.73
2023-03-25T16:30:26.078Z,20.59
2023-03-25T16:32:53.730Z,19.87
2023-03-25T16:35:27.032Z,20.71
2023-03-25T16:37:58.334Z,20.74
2023-03-25T16:40:43.561Z,20.21
2023-03-25T16:43:23.841Z,20.01
2023-03-25T16:45:53.174Z,19.50
2023-03-25T16:48:49.555Z,19.85
2023-03-25T16:51:21.898Z,19.15
2023-03-25T16:53:59.490Z,19.83
2023-03-25T16:56:36.618Z,19.23
2023-03-25T16:59:17.155Z,19.80
2023-03-25T17:01:53.657Z,19.40
2023-03-25T17:04:26.281Z,18.72
2023-03-25T17:06:59.541Z,19.18
2023-03-25T17:09:34.276Z,19.42
2023-03-25T17:12:06.950Z,19.25
2023-03-25T17:14:37.961Z,18.99
2023-03-25T17:17:16.386Z,19.52
2023-03-25T17:19:48.997Z,18.86
2023-03-25T17:22:34.111Z,19.75
2023-03-25T17:25:35.000Z,19.15
2023-03-25T17:28:20.432Z,19.20
2023-03-25T17:30:47.894Z,18.89
2023-03-25T17:33:34.847Z,18.80
2023-03-25T17:36:03.718Z,17.71
2023-03-25T17:38:36.483Z,19.19
2023-03-25T17:41:10.630Z,20.12
2023-03-25T17:44:06.348Z,19.44
2023-03-25T17:46:35.141Z,19.26
2023-03-25T17:49:06.074Z,18.25
2023-03-25T17:51:33.431Z,18.57
2023-03-25T17:54:01.339Z,19.31
2023-03-25T17:56:29.197Z,18.38
2023-03-25T17:59:03.444Z,18.93
2023-03-25T18:01:32.494Z,18.63
2023-03-25T18:03:59.946Z,19.30
2023-03-25T18:06:28.336Z,19.24
2023-03-25T18:08:55.902Z,19.73
2023-03-25T18:11:23.306Z,18.88
2023-03-25T18:13:50.697Z,19.50
2023-03-25T18:16:20.840Z,20.50
2023-03-25T18:18:48.828Z,20.06
2023-03-25T18:21:19.730Z,20.86
2023-03-25T18:23:48.578Z,20.02
2023-03-25T18:26:18.824Z,20.49
2023-03-25T18:28:47.004Z,20.67
2023-03-25T18:31:17.344Z,19.67
2023-03-25T18:33:48.217Z,19.23
2023-03-25T18:36:16.104Z,19.13
2023-03-25T18:38:44.160Z,19.21
2023-03-25T18:41:14.336Z,20.09
2023-03-25T18:43:42.218Z,19.99
2023-03-25T18:46:14.186Z,18.85
2023-03-25T18:48:42.153Z,19.31
2023-03-25T18:51:13.759Z,19.01
2023-03-25T18:53:41.606Z,19.09
2023-03-25T18:56:09.651Z,17.08
2023-03-25T18:58:37.395Z,18.62
2023-03-25T19:01:07.546Z,18.68
2023-03-25T19:03:38.969Z,18.85
2023-03-25T19:06:12.498Z,17.83
2023-03-25T19:08:44.195Z,19.12
2023-03-25T19:11:20.849Z,18.31
2023-03-25T19:13:50.319Z,18.78
2023-03-25T19:16:17.966Z,17.68
2023-03-25T19:18:46.950Z,18.18
2023-03-25T19:21:19.424Z,17.98
2023-03-25T19:23:47.278Z,17.74
2023-03-25T19:26:14.986Z,19.15
2023-03-25T19:28:42.657Z,19.17
2023-03-25T19:31:15.670Z,19.54
2023-03-25T19:33:43.518Z,18.19
2023-03-25T19:36:15.654Z,18.77
2023-03-25T19:38:42.829Z,18.74
2023-03-25T19:41:13.512Z,18.01
2023-03-25T19:43:41.167Z,18.09
2023-03-25T19:46:09.182Z,18.35
2023-03-25T19:48:36.719Z,18.16
2023-03-25T19:51:04.497Z,18.22
2023-03-25T19:53:31.897Z,35.88
2023-03-25T19:56:03.869Z,32.03
2023-03-25T19:58:31.443Z,29.65
2023-03-25T20:00:58.834Z,27.65
2023-03-25T20:03:26.841Z,30.04
2023-03-25T20:06:01.317Z,27.18
2023-03-25T20:08:29.922Z,31.40
2023-03-25T20:10:57.349Z,28.16
2023-03-25T20:13:25.604Z,27.70
2023-03-25T20:16:03.948Z,30.64
2023-03-25T20:18:31.501Z,27.98
2023-03-25T20:20:58.879Z,31.10
2023-03-25T20:23:26.328Z,29.06
2023-03-25T20:25:56.818Z,29.23
2023-03-25T20:28:24.521Z,29.83
2023-03-25T20:30:52.333Z,28.16
2023-03-25T20:33:19.790Z,28.52
2023-03-25T20:35:47.334Z,25.69
2023-03-25T20:38:14.764Z,26.55
2023-03-25T20:40:44.992Z,27.18
2023-03-25T20:43:14.128Z,27.03
2023-03-25T20:45:42.595Z,28.62
2023-03-25T20:48:10.084Z,26.56
2023-03-25T20:50:38.149Z,27.17
2023-03-25T20:53:05.809Z,24.40
2023-03-25T20:55:33.321Z,24.48
2023-03-25T20:58:00.820Z,23.48
2023-03-25T21:00:28.329Z,22.17
2023-03-25T21:02:57.468Z,23.14
2023-03-25T21:05:27.250Z,22.76
2023-03-25T21:07:55.030Z,21.77
2023-03-25T21:10:22.534Z,23.34
2023-03-25T21:12:50.069Z,22.97
2023-03-25T21:15:18.166Z,23.26
2023-03-25T21:17:45.639Z,23.13
2023-03-25T21:20:13.091Z,22.36
2023-03-25T21:22:44.787Z,22.14
2023-03-25T21:25:14.622Z,21.56
2023-03-25T21:27:45.034Z,22.95
2023-03-25T21:30:15.803Z,22.06
2023-03-25T21:32:43.573Z,21.46
2023-03-25T21:35:11.047Z,22.69
2023-03-25T21:37:39.425Z,21.58
2023-03-25T21:40:10.429Z,22.59
2023-03-25T21:42:38.979Z,22.33
2023-03-25T21:45:08.351Z,22.84
2023-03-25T21:47:36.542Z,22.00
2023-03-25T21:50:09.543Z,22.10
2023-03-25T21:52:38.251Z,22.12
2023-03-25T21:55:06.327Z,22.10
2023-03-25T21:57:38.184Z,21.88
2023-03-25T22:00:10.049Z,20.46
2023-03-25T22:02:43.417Z,21.49
2023-03-25T22:05:12.610Z,21.44
2023-03-25T22:07:40.655Z,22.37
2023-03-25T22:10:10.098Z,21.80
2023-03-25T22:12:37.713Z,21.22
2023-03-25T22:15:05.504Z,21.68
2023-03-25T22:17:32.879Z,21.13
2023-03-25T22:20:00.341Z,20.23
2023-03-25T22:22:28.040Z,22.89
2023-03-25T22:24:55.767Z,20.39
2023-03-25T22:27:23.263Z,19.14
2023-03-25T22:29:51.021Z,19.60
2023-03-25T22:32:18.611Z,18.56
2023-03-25T22:34:46.232Z,18.93
2023-03-25T22:37:13.534Z,19.45
2023-03-25T22:39:40.854Z,20.26
2023-03-25T22:42:08.246Z,20.02
2023-03-25T22:44:35.870Z,19.63
2023-03-25T22:47:03.417Z,19.97
2023-03-25T22:49:31.611Z,19.84
2023-03-25T22:51:59.029Z,19.73
2023-03-25T22:54:26.406Z,19.81
2023-03-25T22:56:53.756Z,19.78
2023-03-25T22:59:21.188Z,19.84
2023-03-25T23:01:48.623Z,19.93
2023-03-25T23:04:16.078Z,19.94
2023-03-25T23:06:48.948Z,19.09
2023-03-25T23:09:41.055Z,16.70
2023-03-25T23:12:17.068Z,18.22
2023-03-25T23:14:55.918Z,19.67
2023-03-25T23:17:25.341Z,18.35
2023-03-25T23:19:53.211Z,18.87
2023-03-25T23:22:21.341Z,19.51
2023-03-25T23:24:49.069Z,19.24
2023-03-25T23:27:16.478Z,19.96
2023-03-25T23:29:44.894Z,18.60
2023-03-25T23:32:12.372Z,18.12
2023-03-25T23:34:40.327Z,18.51
2023-03-25T23:37:09.213Z,18.55
2023-03-25T23:39:36.790Z,18.30
2023-03-25T23:42:04.245Z,18.47
2023-03-25T23:44:32.167Z,19.49
2023-03-25T23:46:59.744Z,18.59
2023-03-25T23:49:33.971Z,18.31
2023-03-25T23:52:01.738Z,18.47
2023-03-25T23:54:29.200Z,19.15
2023-03-25T23:56:56.739Z,17.46
2023-03-25T23:59:24.334Z,18.75
