createdAt,value
2022-11-21T00:00:41.811Z,1.00
2022-11-21T00:03:10.095Z,0.80
2022-11-21T00:05:41.504Z,0.57
2022-11-21T00:08:10.162Z,0.50
2022-11-21T00:10:38.272Z,0.50
2022-11-21T00:13:05.974Z,0.40
2022-11-21T00:15:33.192Z,0.43
2022-11-21T00:18:02.866Z,0.50
2022-11-21T00:20:29.753Z,0.50
2022-11-21T00:22:56.502Z,0.43
2022-11-21T00:25:23.382Z,0.60
2022-11-21T00:27:50.147Z,0.35
2022-11-21T00:30:17.601Z,0.30
2022-11-21T00:32:44.372Z,0.40
2022-11-21T00:35:11.075Z,0.50
2022-11-21T00:37:37.828Z,0.90
2022-11-21T00:40:04.956Z,0.93
2022-11-21T00:42:31.848Z,0.40
2022-11-21T00:44:58.504Z,0.30
2022-11-21T00:47:25.223Z,0.40
2022-11-21T00:49:51.884Z,0.40
2022-11-21T00:52:18.735Z,0.40
2022-11-21T00:54:45.407Z,0.40
2022-11-21T00:57:12.069Z,0.40
2022-11-21T00:59:38.803Z,0.50
2022-11-21T01:02:05.577Z,0.57
2022-11-21T01:04:35.124Z,0.30
2022-11-21T01:07:01.969Z,0.50
2022-11-21T01:09:29.042Z,0.63
2022-11-21T01:11:56.472Z,0.70
2022-11-21T01:14:23.833Z,0.77
2022-11-21T01:16:50.712Z,0.50
2022-11-21T01:19:17.499Z,0.63
2022-11-21T01:21:44.236Z,0.40
2022-11-21T01:24:11.662Z,0.93
2022-11-21T01:26:38.584Z,0.47
2022-11-21T01:29:06.839Z,0.40
2022-11-21T01:31:33.530Z,0.40
2022-11-21T01:34:00.984Z,0.30
2022-11-21T01:36:30.656Z,0.60
2022-11-21T01:38:59.946Z,0.50
2022-11-21T01:41:41.848Z,0.40
2022-11-21T01:44:48.273Z,0.40
2022-11-21T01:47:15.025Z,0.20
2022-11-21T01:49:43.123Z,0.47
2022-11-21T01:52:14.673Z,0.60
2022-11-21T01:54:46.712Z,0.40
2022-11-21T01:57:21.465Z,0.55
2022-11-21T02:00:01.776Z,0.30
2022-11-21T02:02:34.466Z,0.40
2022-11-21T02:05:02.496Z,0.30
2022-11-21T02:07:34.873Z,0.40
2022-11-21T02:10:03.488Z,0.30
2022-11-21T02:12:40.815Z,0.30
2022-11-21T02:15:08.255Z,0.30
2022-11-21T02:17:35.002Z,0.20
2022-11-21T02:20:11.372Z,0.35
2022-11-21T02:22:40.739Z,0.30
2022-11-21T02:25:11.818Z,0.20
2022-11-21T02:27:39.145Z,0.17
2022-11-21T02:30:08.955Z,0.20
2022-11-21T02:32:41.829Z,0.20
2022-11-21T02:35:09.101Z,0.30
2022-11-21T02:37:37.089Z,0.30
2022-11-21T02:40:12.914Z,0.35
2022-11-21T02:43:01.637Z,0.40
2022-11-21T02:45:31.075Z,0.35
2022-11-21T02:48:02.384Z,0.50
2022-11-21T02:50:33.166Z,0.32
2022-11-21T02:52:59.886Z,0.50
2022-11-21T02:55:27.429Z,0.40
2022-11-21T02:57:54.670Z,0.60
2022-11-21T03:00:22.041Z,0.40
2022-11-21T03:02:48.932Z,0.40
2022-11-21T03:05:18.143Z,0.52
2022-11-21T03:07:45.739Z,0.50
2022-11-21T03:10:13.490Z,0.50
2022-11-21T03:12:41.777Z,0.57
2022-11-21T03:15:11.673Z,0.30
2022-11-21T03:17:38.530Z,0.50
2022-11-21T03:20:06.651Z,0.40
2022-11-21T03:22:33.751Z,0.30
2022-11-21T03:25:00.698Z,0.40
2022-11-21T03:27:27.566Z,0.40
2022-11-21T03:29:54.271Z,0.40
2022-11-21T03:32:20.970Z,0.30
2022-11-21T03:34:47.670Z,0.35
2022-11-21T03:37:14.475Z,0.20
2022-11-21T03:39:41.115Z,0.30
2022-11-21T03:42:07.902Z,0.30
2022-11-21T03:44:34.603Z,0.38
2022-11-21T03:47:01.298Z,0.13
2022-11-21T03:49:27.994Z,0.30
2022-11-21T03:51:54.627Z,0.20
2022-11-21T03:54:21.374Z,0.20
2022-11-21T03:56:48.485Z,0.20
2022-11-21T03:59:15.148Z,0.10
2022-11-21T04:01:41.933Z,0.20
2022-11-21T04:04:08.836Z,0.20
2022-11-21T04:06:35.628Z,0.20
2022-11-21T04:09:02.374Z,0.10
2022-11-21T04:11:29.083Z,0.10
2022-11-21T04:13:55.838Z,0.20
2022-11-21T04:16:22.525Z,0.17
2022-11-21T04:18:49.334Z,0.20
2022-11-21T04:21:16.041Z,0.20
2022-11-21T04:23:42.701Z,0.30
2022-11-21T04:26:09.544Z,0.40
2022-11-21T04:28:36.379Z,0.40
2022-11-21T04:31:10.814Z,0.30
2022-11-21T04:33:41.023Z,0.28
2022-11-21T04:36:09.003Z,0.30
2022-11-21T04:38:36.502Z,0.30
2022-11-21T04:41:03.641Z,0.50
2022-11-21T04:43:30.330Z,0.30
2022-11-21T04:45:59.329Z,0.35
2022-11-21T04:48:25.972Z,0.40
2022-11-21T04:50:52.661Z,0.20
2022-11-21T04:53:19.432Z,0.30
2022-11-21T04:55:46.119Z,0.30
2022-11-21T04:58:12.861Z,0.30
2022-11-21T05:00:39.639Z,0.30
2022-11-21T05:03:07.237Z,0.30
2022-11-21T05:05:33.980Z,0.30
2022-11-21T05:08:00.714Z,0.28
2022-11-21T05:10:27.454Z,0.20
2022-11-21T05:13:19.607Z,0.20
2022-11-21T05:15:47.545Z,0.20
2022-11-21T05:18:14.304Z,0.22
2022-11-21T05:20:41.045Z,0.20
2022-11-21T05:23:07.791Z,0.30
2022-11-21T05:25:34.559Z,0.30
2022-11-21T05:28:01.340Z,0.30
2022-11-21T05:30:30.326Z,0.30
2022-11-21T05:32:57.042Z,0.30
2022-11-21T05:35:23.743Z,0.43
2022-11-21T05:37:56.471Z,0.30
2022-11-21T05:40:23.724Z,0.50
2022-11-21T05:43:08.814Z,0.60
2022-11-21T05:45:35.720Z,0.30
2022-11-21T05:48:02.434Z,0.40
2022-11-21T05:50:29.113Z,0.68
2022-11-21T05:52:55.826Z,0.60
2022-11-21T05:55:22.564Z,0.50
2022-11-21T05:57:49.326Z,0.43
2022-11-21T06:00:16.575Z,0.55
2022-11-21T06:03:01.877Z,0.50
2022-11-21T06:05:29.928Z,0.32
2022-11-21T06:07:56.730Z,0.47
2022-11-21T06:10:23.413Z,0.40
2022-11-21T06:12:50.226Z,0.40
2022-11-21T06:15:17.043Z,0.50
2022-11-21T06:17:43.714Z,0.40
2022-11-21T06:20:10.936Z,0.57
2022-11-21T06:22:37.613Z,0.30
2022-11-21T06:25:04.548Z,0.60
2022-11-21T06:27:31.277Z,0.63
2022-11-21T06:29:57.943Z,0.55
2022-11-21T06:32:24.645Z,0.60
2022-11-21T06:34:51.382Z,0.70
2022-11-21T06:37:18.147Z,0.90
2022-11-21T06:39:44.792Z,0.98
2022-11-21T06:42:11.553Z,0.95
2022-11-21T06:44:38.295Z,0.70
2022-11-21T06:47:05.122Z,0.82
2022-11-21T06:49:31.945Z,1.05
2022-11-21T06:51:58.622Z,1.60
2022-11-21T06:54:25.292Z,0.73
2022-11-21T06:56:52.861Z,0.63
2022-11-21T06:59:19.573Z,0.57
2022-11-21T07:01:46.348Z,0.60
2022-11-21T07:04:13.100Z,0.65
2022-11-21T07:06:39.838Z,0.82
2022-11-21T07:11:53.460Z,1.00
2022-11-21T07:14:20.248Z,1.58
2022-11-21T07:16:47.004Z,0.90
2022-11-21T07:19:13.650Z,0.85
2022-11-21T07:21:40.487Z,0.60
2022-11-21T07:24:07.289Z,0.75
2022-11-21T07:26:34.057Z,0.93
2022-11-21T07:29:00.849Z,0.80
2022-11-21T07:31:27.568Z,0.82
2022-11-21T07:33:54.296Z,0.70
2022-11-21T07:36:21.015Z,0.82
2022-11-21T07:38:47.833Z,0.70
2022-11-21T07:41:14.649Z,0.82
2022-11-21T07:43:41.372Z,1.00
2022-11-21T07:46:08.037Z,0.65
2022-11-21T07:48:34.712Z,0.60
2022-11-21T07:51:04.325Z,0.75
2022-11-21T07:53:31.178Z,1.15
2022-11-21T07:55:59.600Z,0.85
2022-11-21T07:58:26.269Z,0.93
2022-11-21T08:00:53.717Z,0.90
2022-11-21T08:03:20.578Z,0.77
2022-11-21T08:05:47.324Z,0.77
2022-11-21T08:08:14.311Z,0.65
2022-11-21T08:10:43.398Z,0.93
2022-11-21T08:13:10.605Z,0.80
2022-11-21T08:15:38.172Z,0.70
2022-11-21T08:18:15.772Z,0.82
2022-11-21T08:20:42.983Z,0.63
2022-11-21T08:23:10.848Z,0.75
2022-11-21T08:25:39.203Z,1.55
2022-11-21T08:28:06.758Z,1.10
2022-11-21T08:30:34.837Z,0.70
2022-11-21T08:33:02.500Z,0.88
2022-11-21T08:35:29.984Z,0.73
2022-11-21T08:37:58.663Z,0.80
2022-11-21T08:40:27.271Z,0.60
2022-11-21T08:43:02.766Z,0.60
2022-11-21T08:45:29.947Z,0.60
2022-11-21T08:47:56.803Z,0.80
2022-11-21T08:50:24.228Z,0.77
2022-11-21T08:52:51.112Z,0.40
2022-11-21T08:55:18.352Z,0.50
2022-11-21T08:57:45.209Z,0.65
2022-11-21T09:00:13.556Z,1.08
2022-11-21T09:02:40.307Z,0.40
2022-11-21T09:05:08.020Z,0.70
2022-11-21T09:07:35.919Z,0.77
2022-11-21T09:10:03.399Z,0.65
2022-11-21T09:12:31.180Z,0.60
2022-11-21T09:15:16.578Z,0.60
2022-11-21T09:18:01.510Z,0.90
2022-11-21T09:20:28.259Z,0.55
2022-11-21T09:22:55.049Z,1.05
2022-11-21T09:25:21.841Z,0.50
2022-11-21T09:27:48.596Z,0.60
2022-11-21T09:30:16.117Z,0.77
2022-11-21T09:32:42.934Z,0.43
2022-11-21T09:35:09.669Z,0.70
2022-11-21T09:37:38.000Z,0.60
2022-11-21T09:40:08.204Z,0.73
2022-11-21T09:43:07.386Z,0.60
2022-11-21T09:45:44.836Z,0.60
2022-11-21T09:48:15.881Z,0.93
2022-11-21T09:50:52.295Z,0.88
2022-11-21T09:53:37.866Z,0.70
2022-11-21T09:56:10.833Z,0.70
2022-11-21T09:58:57.167Z,0.60
2022-11-21T10:01:24.088Z,0.65
2022-11-21T10:03:54.629Z,0.50
2022-11-21T10:06:29.198Z,0.50
2022-11-21T10:09:14.306Z,0.35
2022-11-21T10:12:04.625Z,0.50
2022-11-21T10:14:55.973Z,0.77
2022-11-21T10:17:59.511Z,0.60
2022-11-21T10:20:54.678Z,0.50
2022-11-21T10:24:04.405Z,0.60
2022-11-21T10:26:43.437Z,1.33
2022-11-21T10:29:36.458Z,0.75
2022-11-21T10:32:11.257Z,0.70
2022-11-21T10:34:39.056Z,0.55
2022-11-21T10:37:19.614Z,0.90
2022-11-21T10:39:51.358Z,0.90
2022-11-21T10:42:40.278Z,0.68
2022-11-21T10:45:19.860Z,0.90
2022-11-21T10:47:48.928Z,0.98
2022-11-21T10:50:33.933Z,0.60
2022-11-21T10:53:31.935Z,0.70
2022-11-21T10:56:22.802Z,0.70
2022-11-21T10:58:54.094Z,0.55
2022-11-21T11:01:28.721Z,0.82
2022-11-21T11:04:33.599Z,1.20
2022-11-21T11:07:33.964Z,0.80
2022-11-21T11:10:27.495Z,0.80
2022-11-21T11:13:38.680Z,0.70
2022-11-21T11:16:09.932Z,0.68
2022-11-21T11:18:47.170Z,0.68
2022-11-21T11:21:16.214Z,0.50
2022-11-21T11:23:43.353Z,1.15
2022-11-21T11:26:22.548Z,0.60
2022-11-21T11:28:49.376Z,0.60
2022-11-21T11:31:16.133Z,0.70
2022-11-21T11:33:48.858Z,0.55
2022-11-21T11:36:21.637Z,0.85
2022-11-21T11:38:58.709Z,0.65
2022-11-21T11:41:54.554Z,0.70
2022-11-21T11:44:51.151Z,0.73
2022-11-21T11:47:33.189Z,0.60
2022-11-21T11:50:11.488Z,0.90
2022-11-21T11:52:58.534Z,1.10
2022-11-21T11:55:43.285Z,0.90
2022-11-21T11:58:32.323Z,1.77
2022-11-21T12:01:14.756Z,1.45
2022-11-21T12:03:59.159Z,1.13
2022-11-21T12:06:57.445Z,1.98
2022-11-21T12:09:54.780Z,1.40
2022-11-21T12:12:36.661Z,1.52
2022-11-21T12:15:39.738Z,0.70
2022-11-21T12:18:23.978Z,0.95
2022-11-21T12:21:11.268Z,0.52
2022-11-21T12:23:47.661Z,0.55
2022-11-21T12:26:14.354Z,0.68
2022-11-21T12:28:59.072Z,0.60
2022-11-21T12:31:50.515Z,0.80
2022-11-21T12:34:45.081Z,0.60
2022-11-21T12:37:20.712Z,0.80
2022-11-21T12:39:59.584Z,0.82
2022-11-21T12:42:49.613Z,1.38
2022-11-21T12:45:38.628Z,0.70
2022-11-21T12:48:32.615Z,0.50
2022-11-21T12:51:42.790Z,0.52
2022-11-21T12:54:40.278Z,0.70
2022-11-21T12:57:14.027Z,0.47
2022-11-21T12:59:52.286Z,0.50
2022-11-21T13:02:28.182Z,0.70
2022-11-21T13:04:57.242Z,0.70
2022-11-21T13:07:29.623Z,0.90
2022-11-21T13:09:58.606Z,0.82
2022-11-21T13:12:44.702Z,0.90
2022-11-21T13:15:31.793Z,3.17
2022-11-21T13:18:16.760Z,1.35
2022-11-21T13:20:49.730Z,1.98
2022-11-21T13:23:37.318Z,1.23
2022-11-21T13:26:25.748Z,2.10
2022-11-21T13:29:08.764Z,0.75
2022-11-21T13:31:36.471Z,0.65
2022-11-21T13:34:05.017Z,0.90
2022-11-21T13:36:32.092Z,0.85
2022-11-21T13:38:59.077Z,0.63
2022-11-21T13:41:53.516Z,2.17
2022-11-21T13:44:32.500Z,1.17
2022-11-21T13:47:10.934Z,0.60
2022-11-21T13:49:43.748Z,0.80
2022-11-21T13:52:37.463Z,6.25
2022-11-21T13:55:19.178Z,0.98
2022-11-21T13:58:06.991Z,0.88
2022-11-21T14:00:51.829Z,0.80
2022-11-21T14:03:21.590Z,1.25
2022-11-21T14:06:12.685Z,0.63
2022-11-21T14:08:40.671Z,0.60
2022-11-21T14:11:36.221Z,1.42
2022-11-21T14:14:03.019Z,1.33
2022-11-21T14:16:51.157Z,0.88
2022-11-21T14:19:20.000Z,1.00
2022-11-21T14:21:49.020Z,0.88
2022-11-21T14:24:19.648Z,0.60
2022-11-21T14:26:52.824Z,0.93
2022-11-21T14:29:28.769Z,0.98
2022-11-21T14:31:55.920Z,1.20
2022-11-21T14:34:28.572Z,1.35
2022-11-21T14:36:58.980Z,1.17
2022-11-21T14:39:37.665Z,1.42
2022-11-21T14:42:12.027Z,11.43
2022-11-21T14:44:38.842Z,30.30
2022-11-21T14:47:08.438Z,8.57
2022-11-21T14:49:35.346Z,1.83
2022-11-21T14:52:06.291Z,1.90
2022-11-21T14:54:40.130Z,1.30
2022-11-21T14:57:08.712Z,0.90
2022-11-21T14:59:43.216Z,1.23
2022-11-21T15:02:21.373Z,0.77
2022-11-21T15:04:51.044Z,0.70
2022-11-21T15:07:25.639Z,0.88
2022-11-21T15:12:48.333Z,1.05
2022-11-21T15:15:25.686Z,0.70
2022-11-21T15:18:24.382Z,1.60
2022-11-21T15:20:54.240Z,2.92
2022-11-21T15:23:28.310Z,1.40
2022-11-21T15:26:00.590Z,1.75
2022-11-21T15:28:29.350Z,1.85
2022-11-21T15:31:34.675Z,0.95
2022-11-21T15:34:33.823Z,1.40
2022-11-21T15:37:15.166Z,3.65
2022-11-21T15:39:48.385Z,2.03
2022-11-21T15:42:27.701Z,2.13
2022-11-21T15:45:25.495Z,1.40
2022-11-21T15:47:53.039Z,1.25
2022-11-21T15:50:23.400Z,1.27
2022-11-21T15:52:51.841Z,2.15
2022-11-21T15:55:21.894Z,3.25
2022-11-21T15:57:48.796Z,2.40
2022-11-21T16:00:17.212Z,9.15
2022-11-21T16:02:43.987Z,4.60
2022-11-21T16:05:14.658Z,3.72
2022-11-21T16:07:42.068Z,5.88
2022-11-21T16:10:16.530Z,3.72
2022-11-21T16:12:47.078Z,1.70
2022-11-21T16:15:14.232Z,1.50
2022-11-21T16:17:41.806Z,1.88
2022-11-21T16:20:09.106Z,2.47
2022-11-21T16:22:35.870Z,2.85
2022-11-21T16:25:02.649Z,1.90
2022-11-21T16:27:29.525Z,2.05
2022-11-21T16:29:56.324Z,3.95
2022-11-21T16:32:25.597Z,3.50
2022-11-21T16:34:52.557Z,2.22
2022-11-21T16:37:19.313Z,2.97
2022-11-21T16:39:52.056Z,2.38
2022-11-21T16:42:20.113Z,2.30
2022-11-21T16:44:48.158Z,2.47
2022-11-21T16:47:15.251Z,1.50
2022-11-21T16:49:48.239Z,1.80
2022-11-21T16:52:16.197Z,1.15
2022-11-21T16:54:43.023Z,0.90
2022-11-21T16:57:09.778Z,1.42
2022-11-21T16:59:37.078Z,4.30
2022-11-21T17:02:04.364Z,4.82
2022-11-21T17:04:31.938Z,6.32
2022-11-21T17:07:00.700Z,3.50
2022-11-21T17:09:27.773Z,2.80
2022-11-21T17:11:58.002Z,2.30
2022-11-21T17:14:24.959Z,2.75
2022-11-21T17:16:51.958Z,3.22
2022-11-21T17:19:18.797Z,2.70
2022-11-21T17:21:48.512Z,2.75
2022-11-21T17:24:15.423Z,2.47
2022-11-21T17:26:42.278Z,2.65
2022-11-21T17:29:09.443Z,3.53
2022-11-21T17:31:36.234Z,3.00
2022-11-21T17:34:03.164Z,3.50
2022-11-21T17:36:30.754Z,2.42
2022-11-21T17:38:57.853Z,3.60
2022-11-21T17:41:25.397Z,2.95
2022-11-21T17:43:57.352Z,2.78
2022-11-21T17:46:28.261Z,2.30
2022-11-21T17:48:58.439Z,2.35
2022-11-21T17:51:33.447Z,6.93
2022-11-21T17:54:01.301Z,3.25
2022-11-21T17:56:30.827Z,2.40
2022-11-21T17:58:57.915Z,2.67
2022-11-21T18:01:25.440Z,4.55
2022-11-21T18:03:59.382Z,3.60
2022-11-21T18:06:28.491Z,3.70
2022-11-21T18:08:58.525Z,5.85
2022-11-21T18:11:31.905Z,4.20
2022-11-21T18:14:02.518Z,4.13
2022-11-21T18:16:31.596Z,4.05
2022-11-21T18:18:59.060Z,3.67
2022-11-21T18:21:29.737Z,4.78
2022-11-21T18:23:57.669Z,7.00
2022-11-21T18:26:26.810Z,5.68
2022-11-21T18:29:20.738Z,5.68
2022-11-21T18:31:45.782Z,4.40
2022-11-21T18:34:12.603Z,5.28
2022-11-21T18:36:39.469Z,3.85
2022-11-21T18:39:14.186Z,3.88
2022-11-21T18:41:42.412Z,3.80
2022-11-21T18:44:10.076Z,3.10
2022-11-21T18:46:38.545Z,2.42
2022-11-21T18:49:07.708Z,2.50
2022-11-21T18:51:35.787Z,3.30
2022-11-21T18:54:08.375Z,2.55
2022-11-21T18:56:37.238Z,2.80
2022-11-21T18:59:05.902Z,2.30
2022-11-21T19:01:33.387Z,3.63
2022-11-21T19:04:00.261Z,4.40
2022-11-21T19:06:27.832Z,3.65
2022-11-21T19:08:56.271Z,6.10
2022-11-21T19:11:25.613Z,3.70
2022-11-21T19:13:54.408Z,3.00
2022-11-21T19:16:24.844Z,2.80
2022-11-21T19:21:41.799Z,3.42
2022-11-21T19:24:13.584Z,3.83
2022-11-21T19:26:41.520Z,3.15
2022-11-21T19:29:08.729Z,2.97
2022-11-21T19:31:39.291Z,2.95
2022-11-21T19:34:09.605Z,5.05
2022-11-21T19:36:37.009Z,3.20
2022-11-21T19:39:03.805Z,2.83
2022-11-21T19:41:30.746Z,2.60
2022-11-21T19:43:59.239Z,2.15
2022-11-21T19:46:31.114Z,2.65
2022-11-21T19:49:00.500Z,2.83
2022-11-21T19:51:38.741Z,2.80
2022-11-21T19:54:07.322Z,2.30
2022-11-21T19:56:34.812Z,2.83
2022-11-21T19:59:01.805Z,2.60
2022-11-21T20:01:31.233Z,2.53
2022-11-21T20:04:03.130Z,2.80
2022-11-21T20:06:32.570Z,2.55
2022-11-21T20:09:07.912Z,2.20
2022-11-21T20:11:35.698Z,2.63
2022-11-21T20:14:02.813Z,2.30
2022-11-21T20:16:32.238Z,2.30
2022-11-21T20:19:14.540Z,2.30
2022-11-21T20:21:42.506Z,2.70
2022-11-21T20:24:09.920Z,2.85
2022-11-21T20:26:37.249Z,3.08
2022-11-21T20:29:05.519Z,2.75
2022-11-21T20:31:34.270Z,2.80
2022-11-21T20:34:04.417Z,2.42
2022-11-21T20:36:33.462Z,2.67
2022-11-21T20:39:03.137Z,2.63
2022-11-21T20:41:32.008Z,3.13
2022-11-21T20:46:48.373Z,2.65
2022-11-21T20:49:15.258Z,2.70
2022-11-21T20:54:30.424Z,3.05
2022-11-21T20:56:57.503Z,3.05
2022-11-21T20:59:25.852Z,6.15
2022-11-21T21:01:52.812Z,8.45
2022-11-21T21:04:19.632Z,8.80
2022-11-21T21:06:46.359Z,5.18
2022-11-21T21:09:13.135Z,3.95
2022-11-21T21:11:55.414Z,2.67
2022-11-21T21:14:22.513Z,4.07
2022-11-21T21:16:50.027Z,3.13
2022-11-21T21:19:17.582Z,3.08
2022-11-21T21:21:44.712Z,3.58
2022-11-21T21:24:12.761Z,3.30
2022-11-21T21:26:47.619Z,2.88
2022-11-21T21:29:17.881Z,3.13
2022-11-21T21:31:50.450Z,2.50
2022-11-21T21:34:18.009Z,3.10
2022-11-21T21:36:44.868Z,3.45
2022-11-21T21:39:11.593Z,3.47
2022-11-21T21:41:44.754Z,2.72
2022-11-21T21:44:12.288Z,2.97
2022-11-21T21:46:39.319Z,3.00
2022-11-21T21:49:06.111Z,2.08
2022-11-21T21:51:33.085Z,2.40
2022-11-21T21:54:00.218Z,2.45
2022-11-21T21:56:29.111Z,2.28
2022-11-21T21:58:57.870Z,2.42
2022-11-21T22:01:29.514Z,2.20
2022-11-21T22:04:04.214Z,2.30
2022-11-21T22:06:33.469Z,2.47
2022-11-21T22:09:00.214Z,2.38
2022-11-21T22:11:29.295Z,2.33
2022-11-21T22:13:59.283Z,2.33
2022-11-21T22:16:26.247Z,2.00
2022-11-21T22:18:53.441Z,2.47
2022-11-21T22:21:28.127Z,2.03
2022-11-21T22:26:43.395Z,2.03
2022-11-21T22:29:10.204Z,1.90
2022-11-21T22:31:37.602Z,1.88
2022-11-21T22:34:04.778Z,2.17
2022-11-21T22:36:31.570Z,2.05
2022-11-21T22:38:58.413Z,2.35
2022-11-21T22:41:27.158Z,2.13
2022-11-21T22:43:56.375Z,1.90
2022-11-21T22:46:24.443Z,1.83
2022-11-21T22:48:51.473Z,2.20
2022-11-21T22:51:22.850Z,1.67
2022-11-21T22:53:50.491Z,1.77
2022-11-21T22:56:19.374Z,1.95
2022-11-21T22:58:46.616Z,2.22
2022-11-21T23:01:22.212Z,1.90
2022-11-21T23:03:49.659Z,2.10
2022-11-21T23:06:23.509Z,2.00
2022-11-21T23:08:52.078Z,1.75
2022-11-21T23:11:22.802Z,1.92
2022-11-21T23:13:49.929Z,1.73
2022-11-21T23:16:17.143Z,1.90
2022-11-21T23:18:44.276Z,1.80
2022-11-21T23:21:12.189Z,1.85
2022-11-21T23:23:38.989Z,2.00
2022-11-21T23:26:06.757Z,1.95
2022-11-21T23:28:33.837Z,1.98
2022-11-21T23:31:00.932Z,2.17
2022-11-21T23:33:27.576Z,1.77
2022-11-21T23:35:54.560Z,1.85
2022-11-21T23:38:21.900Z,1.80
2022-11-21T23:40:49.633Z,1.85
2022-11-21T23:43:17.094Z,1.77
2022-11-21T23:45:45.292Z,2.22
2022-11-21T23:48:12.015Z,1.95
2022-11-21T23:50:38.765Z,2.05
2022-11-21T23:53:05.512Z,1.80
2022-11-21T23:55:32.305Z,2.05
2022-11-21T23:57:59.132Z,1.90
