createdAt,value
2019-03-05T00:31:47.883Z,50
2019-03-05T00:36:47.834Z,45
2019-03-05T00:41:47.855Z,47
2019-03-05T00:46:47.809Z,45
2019-03-05T00:51:47.851Z,47
2019-03-05T00:56:47.822Z,47
2019-03-05T01:01:47.831Z,47
2019-03-05T01:06:47.848Z,44
2019-03-05T01:11:47.902Z,41
2019-03-05T01:16:47.814Z,45
2019-03-05T01:21:47.812Z,42
2019-03-05T01:26:47.748Z,42
2019-03-05T01:31:47.771Z,43
2019-03-05T01:36:47.769Z,40
2019-03-05T01:41:47.775Z,41
2019-03-05T01:46:47.766Z,38
2019-03-05T01:51:47.739Z,41
2019-03-05T01:56:47.744Z,46
2019-03-05T02:01:47.716Z,50
2019-03-05T02:06:47.726Z,54
2019-03-05T02:11:47.754Z,49
2019-03-05T02:16:47.721Z,49
2019-03-05T02:21:47.728Z,50
2019-03-05T02:26:47.729Z,55
2019-03-05T02:31:47.753Z,50
2019-03-05T02:36:47.707Z,49
2019-03-05T02:41:47.707Z,51
2019-03-05T02:46:47.712Z,47
2019-03-05T02:51:47.689Z,49
2019-03-05T02:56:47.683Z,47
2019-03-05T03:01:47.721Z,43
2019-03-05T03:06:47.720Z,45
2019-03-05T03:11:47.690Z,43
2019-03-05T03:16:47.799Z,45
2019-03-05T03:21:48.774Z,46
2019-03-05T03:26:47.637Z,45
2019-03-05T03:31:47.903Z,43
2019-03-05T03:36:47.680Z,44
2019-03-05T03:41:47.780Z,43
2019-03-05T03:46:47.635Z,43
2019-03-05T03:51:51.709Z,39
2019-03-05T03:56:47.622Z,44
2019-03-05T04:01:47.598Z,44
2019-03-05T04:06:47.601Z,42
2019-03-05T04:49:26.815Z,45
2019-03-05T04:54:23.724Z,49
2019-03-05T04:59:23.675Z,47
2019-03-05T05:04:23.703Z,51
2019-03-05T05:09:23.691Z,47
2019-03-05T05:14:23.688Z,47
2019-03-05T05:19:23.677Z,45
2019-03-05T05:24:23.734Z,48
2019-03-05T05:29:23.631Z,43
2019-03-05T05:34:23.680Z,46
2019-03-05T05:39:23.662Z,41
2019-03-05T05:44:23.650Z,43
2019-03-05T05:49:23.626Z,45
2019-03-05T05:54:23.623Z,43
2019-03-05T05:59:23.626Z,41
2019-03-05T06:04:23.612Z,37
2019-03-05T06:09:23.616Z,37
2019-03-05T06:14:23.622Z,39
2019-03-05T06:19:23.631Z,37
2019-03-05T06:24:23.642Z,37
2019-03-05T06:29:23.620Z,39
2019-03-05T06:34:23.571Z,38
2019-03-05T06:39:23.603Z,33
2019-03-05T06:44:23.602Z,39
2019-03-05T06:49:23.612Z,45
2019-03-05T06:54:23.591Z,41
2019-03-05T06:59:23.563Z,50
2019-03-05T07:04:23.543Z,46
2019-03-05T07:09:23.639Z,49
2019-03-05T07:14:23.524Z,43
2019-03-05T07:19:23.531Z,47
2019-03-05T07:24:23.537Z,39
2019-03-05T07:29:23.522Z,41
2019-03-05T07:34:23.538Z,40
2019-03-05T07:37:39.182Z,39
2019-03-05T07:42:39.209Z,44
2019-03-05T07:47:50.464Z,42
2019-03-05T07:52:39.185Z,38
2019-03-05T07:57:39.174Z,37
2019-03-05T08:02:39.175Z,38
2019-03-05T08:07:39.166Z,36
2019-03-05T08:12:39.175Z,33
2019-03-05T08:17:39.188Z,35
2019-03-05T08:22:39.162Z,37
2019-03-05T08:27:39.900Z,36
2019-03-05T08:32:39.881Z,36
2019-03-05T08:37:39.901Z,37
2019-03-05T08:42:39.846Z,34
2019-03-05T08:47:39.879Z,32
2019-03-05T08:52:39.864Z,32
2019-03-05T08:57:39.856Z,32
2019-03-05T09:02:49.520Z,34
2019-03-05T09:07:39.845Z,32
2019-03-05T09:12:39.831Z,29
2019-03-05T09:17:39.865Z,32
2019-03-05T09:22:39.810Z,30
2019-03-05T09:27:39.798Z,30
2019-03-05T09:32:40.811Z,29
2019-03-05T09:37:39.793Z,31
2019-03-05T09:42:40.417Z,31
2019-03-05T09:47:42.809Z,26
2019-03-05T09:52:55.508Z,30
2019-03-05T09:57:42.789Z,28
2019-03-05T10:02:42.780Z,29
2019-03-05T10:07:42.816Z,28
2019-03-05T10:12:42.857Z,25
2019-03-05T10:17:42.766Z,26
2019-03-05T10:22:42.765Z,31
2019-03-05T10:27:42.815Z,26
2019-03-05T10:32:42.736Z,28
2019-03-05T10:37:42.767Z,27
2019-03-05T10:42:42.754Z,24
2019-03-05T10:47:42.731Z,28
2019-03-05T10:52:42.755Z,21
2019-03-05T10:57:44.575Z,24
2019-03-05T11:02:42.715Z,25
2019-03-05T11:07:42.698Z,23
2019-03-05T11:12:42.738Z,22
2019-03-05T11:17:42.729Z,23
2019-03-05T11:22:42.671Z,21
2019-03-05T11:27:42.712Z,21
2019-03-05T11:32:42.674Z,17
2019-03-05T11:37:42.666Z,17
2019-03-05T11:42:42.714Z,18
2019-03-05T11:47:42.671Z,19
2019-03-05T11:52:42.651Z,18
2019-03-05T11:57:42.690Z,17
2019-03-05T12:02:42.652Z,15
2019-03-05T12:07:42.641Z,17
2019-03-05T12:12:42.648Z,17
2019-03-05T12:17:42.651Z,16
2019-03-05T12:22:42.674Z,14
2019-03-05T12:27:42.642Z,14
2019-03-05T12:32:48.888Z,15
2019-03-05T12:37:48.879Z,13
2019-03-05T12:42:48.835Z,11
2019-03-05T12:47:48.873Z,13
2019-03-05T12:52:48.875Z,13
2019-03-05T12:57:48.895Z,13
2019-03-05T13:02:48.835Z,11
2019-03-05T13:07:57.659Z,10
2019-03-05T13:12:48.850Z,11
2019-03-05T13:17:52.943Z,11
2019-03-05T13:22:50.421Z,11
2019-03-05T13:25:43.974Z,11
2019-03-05T13:30:43.988Z,11
2019-03-05T13:33:00.728Z,12
2019-03-05T13:37:53.590Z,10
2019-03-05T13:42:53.614Z,12
2019-03-05T13:47:56.341Z,9
2019-03-05T13:52:56.314Z,10
2019-03-05T13:57:56.288Z,10
2019-03-05T14:02:56.300Z,9
2019-03-05T14:07:58.509Z,8
2019-03-05T14:12:56.296Z,9
2019-03-05T14:17:56.331Z,8
2019-03-05T14:22:59.176Z,7
2019-03-05T14:27:56.288Z,7
2019-03-05T14:32:56.416Z,9
2019-03-05T14:37:56.290Z,9
2019-03-05T14:42:56.330Z,7
2019-03-05T14:47:56.244Z,6
2019-03-05T14:52:56.413Z,7
2019-03-05T14:57:56.275Z,5
2019-03-05T15:02:56.473Z,8
2019-03-05T15:07:56.258Z,6
2019-03-05T15:12:56.264Z,6
2019-03-05T15:17:56.285Z,6
2019-03-05T15:22:56.360Z,4
2019-03-05T15:27:56.322Z,5
2019-03-05T15:32:56.291Z,4
2019-03-05T15:37:56.232Z,5
2019-03-05T15:42:56.255Z,6
2019-03-05T15:47:56.287Z,6
2019-03-05T15:52:56.296Z,5
2019-03-05T15:57:56.153Z,7
2019-03-05T16:02:56.166Z,5
2019-03-05T16:07:56.154Z,5
2019-03-05T16:12:56.098Z,5
2019-03-05T16:17:56.135Z,8
2019-03-05T16:22:57.513Z,6
2019-03-05T16:27:56.125Z,8
2019-03-05T16:33:01.271Z,7
2019-03-05T16:37:58.419Z,6
2019-03-05T16:42:58.684Z,8
2019-03-05T16:47:56.096Z,7
2019-03-05T16:52:56.083Z,8
2019-03-05T16:57:56.091Z,7
2019-03-05T17:02:56.057Z,8
2019-03-05T17:07:56.093Z,6
2019-03-05T17:12:56.071Z,8
2019-03-05T17:17:56.052Z,7
2019-03-05T17:22:56.484Z,8
2019-03-05T17:27:56.089Z,9
2019-03-05T17:33:02.350Z,9
2019-03-05T17:37:56.072Z,8
2019-03-05T17:43:08.153Z,11
2019-03-05T17:48:05.498Z,7
2019-03-05T17:53:05.456Z,10
2019-03-05T17:58:05.486Z,7
2019-03-05T18:03:05.474Z,9
2019-03-05T18:08:05.451Z,10
2019-03-05T18:13:05.425Z,8
2019-03-05T18:18:05.943Z,10
2019-03-05T18:23:05.409Z,9
2019-03-05T18:28:05.423Z,9
2019-03-05T18:33:05.438Z,10
2019-03-05T18:38:05.457Z,11
2019-03-05T18:43:05.410Z,12
2019-03-05T18:48:05.434Z,11
2019-03-05T18:53:05.435Z,12
2019-03-05T18:58:05.411Z,12
2019-03-05T19:03:05.382Z,13
2019-03-05T19:08:07.268Z,14
2019-03-05T19:13:05.395Z,11
2019-03-05T19:18:05.355Z,11
2019-03-05T19:23:05.401Z,11
2019-03-05T19:28:05.348Z,13
2019-03-05T19:33:05.388Z,16
2019-03-05T19:38:05.918Z,16
2019-03-05T19:43:05.322Z,20
2019-03-05T19:48:05.318Z,24
2019-03-05T19:53:11.467Z,24
2019-03-05T19:58:05.353Z,20
2019-03-05T20:03:06.594Z,22
2019-03-05T20:08:05.346Z,18
2019-03-05T20:13:05.419Z,17
2019-03-05T20:18:07.629Z,17
2019-03-05T20:23:05.371Z,19
2019-03-05T20:28:05.309Z,17
2019-03-05T20:33:06.882Z,18
2019-03-05T20:38:05.287Z,17
2019-03-05T20:43:06.558Z,18
2019-03-05T20:48:05.784Z,17
2019-03-05T20:53:05.386Z,19
2019-03-05T20:58:05.312Z,17
2019-03-05T21:03:09.550Z,15
2019-03-05T21:08:05.347Z,15
2019-03-05T21:13:05.288Z,17
2019-03-05T21:18:05.280Z,16
2019-03-05T21:23:05.509Z,20
2019-03-05T21:28:05.218Z,17
2019-03-05T21:33:05.224Z,22
2019-03-05T21:38:05.211Z,19
2019-03-05T21:43:05.196Z,16
2019-03-05T21:48:05.277Z,16
2019-03-05T21:53:05.208Z,15
2019-03-05T21:58:05.164Z,13
2019-03-05T22:03:05.193Z,10
2019-03-05T22:08:05.794Z,12
2019-03-05T22:13:05.264Z,14
2019-03-05T22:18:05.177Z,11
2019-03-05T22:23:05.168Z,9
2019-03-05T22:28:05.157Z,10
2019-03-05T22:33:05.128Z,8
2019-03-05T22:38:05.143Z,10
2019-03-05T22:43:05.733Z,9
2019-03-05T22:48:05.132Z,9
2019-03-05T22:53:05.159Z,9
2019-03-05T22:58:05.094Z,7
2019-03-05T23:03:05.123Z,7
2019-03-05T23:08:06.611Z,8
2019-03-05T23:13:05.110Z,5
2019-03-05T23:18:05.129Z,5
2019-03-05T23:23:05.091Z,5
2019-03-05T23:28:05.100Z,6
2019-03-05T23:33:05.086Z,6
2019-03-05T23:38:05.078Z,7
2019-03-05T23:43:05.100Z,5
2019-03-05T23:48:05.059Z,5
2019-03-05T23:53:05.107Z,5
2019-03-05T23:58:05.055Z,5
