createdAt,value
2018-11-06T00:01:36.525Z,7.20
2018-11-06T00:06:40.203Z,7.57
2018-11-06T00:11:43.565Z,7.97
2018-11-06T00:16:47.683Z,8.23
2018-11-06T00:21:51.029Z,7.60
2018-11-06T00:26:54.595Z,9.20
2018-11-06T00:31:58.493Z,8.30
2018-11-06T00:37:02.627Z,7.70
2018-11-06T00:42:06.120Z,8.53
2018-11-06T00:47:09.309Z,8.13
2018-11-06T00:52:12.831Z,10.50
2018-11-06T00:57:16.088Z,8.40
2018-11-06T01:02:19.300Z,6.70
2018-11-06T01:07:22.490Z,7.00
2018-11-06T01:12:25.755Z,8.27
2018-11-06T01:17:29.655Z,8.73
2018-11-06T01:22:32.876Z,8.33
2018-11-06T01:27:36.073Z,9.30
2018-11-06T01:32:39.273Z,8.53
2018-11-06T01:37:43.398Z,8.07
2018-11-06T01:42:47.251Z,7.87
2018-11-06T01:47:50.457Z,8.33
2018-11-06T01:52:53.699Z,7.63
2018-11-06T01:57:56.907Z,8.57
2018-11-06T02:03:00.111Z,7.57
2018-11-06T02:08:03.609Z,7.37
2018-11-06T02:13:06.803Z,7.20
2018-11-06T02:18:09.967Z,8.40
2018-11-06T02:23:13.135Z,7.03
2018-11-06T02:28:16.338Z,7.40
2018-11-06T02:33:19.550Z,9.03
2018-11-06T02:38:22.970Z,7.50
2018-11-06T02:43:26.258Z,8.23
2018-11-06T02:48:29.448Z,7.23
2018-11-06T02:53:32.781Z,7.60
2018-11-06T02:58:36.063Z,7.90
2018-11-06T03:03:42.157Z,6.90
2018-11-06T03:08:45.422Z,8.70
2018-11-06T03:13:48.721Z,7.30
2018-11-06T03:18:51.941Z,7.37
2018-11-06T03:23:55.155Z,7.70
2018-11-06T03:28:58.377Z,8.10
2018-11-06T03:34:01.696Z,7.40
2018-11-06T03:39:07.177Z,7.20
2018-11-06T03:44:10.396Z,8.10
2018-11-06T03:49:13.729Z,7.33
2018-11-06T03:54:16.994Z,7.80
2018-11-06T03:59:20.448Z,7.43
2018-11-06T04:04:23.704Z,7.90
2018-11-06T04:09:27.126Z,7.33
2018-11-06T04:14:30.614Z,7.60
2018-11-06T04:19:33.831Z,7.13
2018-11-06T04:24:37.020Z,7.33
2018-11-06T04:29:40.263Z,6.50
2018-11-06T04:34:43.585Z,7.70
2018-11-06T04:39:46.825Z,7.33
2018-11-06T04:44:50.094Z,6.90
2018-11-06T04:49:53.640Z,8.00
2018-11-06T04:54:56.934Z,7.50
2018-11-06T05:00:00.326Z,7.07
2018-11-06T05:05:03.545Z,7.40
2018-11-06T05:10:09.052Z,7.40
2018-11-06T05:15:13.608Z,7.53
2018-11-06T05:20:17.841Z,7.50
2018-11-06T05:25:21.065Z,7.57
2018-11-06T05:30:24.234Z,6.40
2018-11-06T05:35:27.449Z,6.50
2018-11-06T05:40:42.047Z,7.20
2018-11-06T05:45:45.415Z,7.57
2018-11-06T05:50:48.720Z,7.70
2018-11-06T05:55:51.985Z,6.97
2018-11-06T06:00:55.235Z,7.37
2018-11-06T06:05:58.485Z,7.07
2018-11-06T06:11:01.773Z,7.00
2018-11-06T06:16:05.376Z,7.00
2018-11-06T06:21:08.704Z,7.80
2018-11-06T06:26:12.149Z,7.30
2018-11-06T06:31:15.452Z,7.23
2018-11-06T06:36:18.729Z,6.63
2018-11-06T06:41:21.991Z,6.67
2018-11-06T06:46:25.310Z,6.43
2018-11-06T06:51:28.920Z,6.80
2018-11-06T06:56:32.226Z,6.93
2018-11-06T07:01:35.569Z,6.83
2018-11-06T07:06:38.823Z,7.10
2018-11-06T07:11:42.183Z,6.47
2018-11-06T07:16:45.545Z,6.50
2018-11-06T07:21:49.776Z,6.40
2018-11-06T07:26:53.048Z,6.63
2018-11-06T07:31:56.974Z,6.10
2018-11-06T07:37:00.809Z,6.57
2018-11-06T07:42:04.128Z,6.83
2018-11-06T07:47:07.426Z,6.87
2018-11-06T07:52:10.659Z,6.10
2018-11-06T07:57:13.963Z,6.10
2018-11-06T08:02:17.236Z,6.50
2018-11-06T08:07:20.441Z,6.77
2018-11-06T08:12:23.870Z,6.40
2018-11-06T08:17:27.092Z,6.90
2018-11-06T08:22:30.393Z,6.50
2018-11-06T08:27:34.095Z,6.87
2018-11-06T08:32:37.684Z,7.07
2018-11-06T08:37:40.818Z,5.80
2018-11-06T08:42:44.123Z,6.53
2018-11-06T08:47:48.953Z,6.53
2018-11-06T08:52:52.243Z,6.40
2018-11-06T08:57:55.616Z,6.20
2018-11-06T09:02:58.840Z,5.83
2018-11-06T09:08:02.073Z,7.40
2018-11-06T09:13:05.447Z,6.10
2018-11-06T09:18:08.746Z,6.50
2018-11-06T09:23:12.052Z,6.17
2018-11-06T09:28:15.284Z,6.27
2018-11-06T09:33:18.771Z,6.87
2018-11-06T09:38:21.975Z,8.43
2018-11-06T09:43:25.167Z,8.43
2018-11-06T09:48:28.381Z,8.67
2018-11-06T09:53:31.661Z,10.67
2018-11-06T09:58:34.924Z,9.70
2018-11-06T10:03:38.226Z,9.50
2018-11-06T10:08:41.461Z,10.50
2018-11-06T10:13:44.694Z,10.90
2018-11-06T10:18:48.037Z,10.50
2018-11-06T10:23:51.263Z,11.00
2018-11-06T10:28:54.660Z,10.90
2018-11-06T10:33:58.044Z,11.60
2018-11-06T10:39:01.319Z,11.83
2018-11-06T10:44:05.055Z,12.13
2018-11-06T10:49:09.589Z,12.03
2018-11-06T10:54:12.790Z,11.53
2018-11-06T10:59:16.281Z,12.50
2018-11-06T11:04:21.644Z,11.77
2018-11-06T11:09:25.067Z,12.87
2018-11-06T11:14:29.162Z,13.23
2018-11-06T11:19:32.415Z,14.77
2018-11-06T11:24:36.498Z,14.43
2018-11-06T11:29:40.012Z,12.73
2018-11-06T11:34:43.468Z,14.60
2018-11-06T11:39:46.994Z,15.10
2018-11-06T11:44:50.280Z,14.37
2018-11-06T11:49:53.538Z,14.10
2018-11-06T11:54:56.848Z,14.77
2018-11-06T12:00:00.877Z,14.40
2018-11-06T12:05:04.419Z,13.50
2018-11-06T12:10:08.795Z,14.10
2018-11-06T12:15:13.949Z,14.47
2018-11-06T12:20:17.564Z,15.07
2018-11-06T12:25:21.304Z,13.53
2018-11-06T12:30:24.290Z,13.77
2018-11-06T12:35:28.019Z,13.20
2018-11-06T12:40:31.369Z,14.10
2018-11-06T12:45:35.482Z,14.10
2018-11-06T12:50:38.874Z,14.07
2018-11-06T12:55:42.178Z,13.60
2018-11-06T13:00:45.461Z,14.00
2018-11-06T13:05:48.877Z,12.97
2018-11-06T13:10:52.509Z,13.80
2018-11-06T13:15:55.814Z,15.50
2018-11-06T13:21:00.037Z,13.63
2018-11-06T13:26:03.401Z,12.80
2018-11-06T13:31:07.052Z,14.37
2018-11-06T13:36:10.544Z,12.73
2018-11-06T13:41:14.080Z,13.37
2018-11-06T13:46:17.558Z,12.30
2018-11-06T13:51:20.832Z,13.47
2018-11-06T13:56:24.279Z,12.27
2018-11-06T14:01:27.534Z,12.60
2018-11-06T14:06:30.995Z,11.63
2018-11-06T14:11:34.451Z,12.50
2018-11-06T14:16:37.959Z,12.17
2018-11-06T14:21:41.264Z,11.63
2018-11-06T14:26:44.493Z,11.60
2018-11-06T14:31:47.732Z,12.83
2018-11-06T14:36:51.682Z,11.97
2018-11-06T14:41:55.107Z,11.63
2018-11-06T14:46:58.798Z,11.53
2018-11-06T14:52:02.110Z,11.10
2018-11-06T14:57:05.934Z,12.33
2018-11-06T15:02:09.237Z,11.70
2018-11-06T15:07:19.293Z,10.27
2018-11-06T15:12:22.664Z,11.90
2018-11-06T15:17:25.957Z,11.60
2018-11-06T15:22:29.640Z,11.70
2018-11-06T15:27:33.088Z,11.23
2018-11-06T15:32:36.863Z,10.37
2018-11-06T15:37:40.480Z,11.60
2018-11-06T15:42:43.955Z,11.27
2018-11-06T15:47:47.635Z,10.40
2018-11-06T15:52:51.721Z,11.60
2018-11-06T15:57:54.966Z,10.60
2018-11-06T16:02:58.155Z,10.97
2018-11-06T16:08:01.597Z,10.70
2018-11-06T16:13:06.530Z,10.60
2018-11-06T16:18:09.737Z,10.47
2018-11-06T16:23:13.154Z,10.03
2018-11-06T16:28:16.574Z,11.77
2018-11-06T16:33:20.087Z,10.37
2018-11-06T16:38:23.402Z,10.80
2018-11-06T16:43:27.398Z,10.33
2018-11-06T16:48:31.048Z,10.30
2018-11-06T16:53:34.341Z,10.30
2018-11-06T16:58:37.827Z,9.70
2018-11-06T17:03:41.380Z,11.43
2018-11-06T17:08:44.650Z,9.90
2018-11-06T17:13:47.940Z,9.90
2018-11-06T17:18:51.689Z,10.17
2018-11-06T17:23:54.961Z,9.17
2018-11-06T17:28:58.366Z,10.00
2018-11-06T17:34:01.758Z,10.40
2018-11-06T17:39:08.388Z,9.30
2018-11-06T17:44:11.799Z,10.33
2018-11-06T17:49:15.711Z,8.70
2018-11-06T17:54:19.272Z,9.93
2018-11-06T17:59:22.752Z,9.80
2018-11-06T18:04:26.204Z,9.50
2018-11-06T18:09:30.057Z,10.17
2018-11-06T18:14:33.712Z,9.37
2018-11-06T18:19:37.772Z,9.50
2018-11-06T18:24:41.981Z,9.27
2018-11-06T18:29:48.026Z,10.60
2018-11-06T18:34:51.516Z,10.00
2018-11-06T18:39:54.990Z,9.20
2018-11-06T18:44:58.719Z,9.83
2018-11-06T18:50:02.853Z,10.07
2018-11-06T18:55:06.733Z,9.73
2018-11-06T19:00:13.363Z,8.90
2018-11-06T19:05:17.336Z,9.90
2018-11-06T19:10:20.735Z,10.20
2018-11-06T19:15:24.979Z,10.17
2018-11-06T19:20:28.349Z,10.47
2018-11-06T19:25:31.955Z,10.00
2018-11-06T19:30:35.713Z,9.67
2018-11-06T19:35:39.433Z,10.17
2018-11-06T19:40:42.975Z,12.77
2018-11-06T19:45:46.433Z,9.90
2018-11-06T19:50:50.333Z,10.77
2018-11-06T19:55:53.755Z,11.57
2018-11-06T20:00:57.196Z,11.07
2018-11-06T20:06:00.980Z,11.27
2018-11-06T20:11:04.543Z,10.27
2018-11-06T20:16:08.572Z,11.10
2018-11-06T20:21:12.207Z,10.63
2018-11-06T20:26:16.155Z,11.60
2018-11-06T20:31:20.349Z,10.83
2018-11-06T20:36:23.716Z,11.23
2018-11-06T20:41:27.180Z,11.13
2018-11-06T20:46:30.681Z,11.40
2018-11-06T20:51:34.457Z,10.40
2018-11-06T20:56:37.938Z,9.80
2018-11-06T21:01:41.268Z,10.87
2018-11-06T21:06:45.047Z,9.63
2018-11-06T21:11:48.419Z,10.00
2018-11-06T21:16:51.918Z,10.73
2018-11-06T21:21:55.539Z,11.10
2018-11-06T21:26:59.604Z,11.17
2018-11-06T21:32:03.731Z,11.00
2018-11-06T21:37:07.415Z,11.03
2018-11-06T21:42:11.135Z,11.67
2018-11-06T21:47:14.738Z,11.13
2018-11-06T21:52:18.388Z,10.70
2018-11-06T21:57:22.271Z,11.13
2018-11-06T22:02:25.532Z,11.13
2018-11-06T22:07:31.188Z,11.10
2018-11-06T22:12:35.405Z,10.77
2018-11-06T22:17:39.243Z,11.47
2018-11-06T22:22:43.525Z,11.20
2018-11-06T22:27:47.258Z,11.00
2018-11-06T22:32:50.606Z,11.63
2018-11-06T22:37:54.029Z,11.40
2018-11-06T22:42:57.523Z,11.77
2018-11-06T22:48:00.793Z,11.50
2018-11-06T22:53:04.233Z,11.60
2018-11-06T22:58:07.491Z,11.37
2018-11-06T23:03:12.974Z,11.63
2018-11-06T23:08:21.586Z,11.47
2018-11-06T23:13:25.618Z,11.43
2018-11-06T23:18:29.052Z,10.80
2018-11-06T23:23:34.582Z,10.23
2018-11-06T23:28:38.012Z,10.27
2018-11-06T23:33:41.325Z,10.67
2018-11-06T23:38:44.574Z,11.67
2018-11-06T23:43:47.816Z,10.93
2018-11-06T23:48:51.024Z,11.47
2018-11-06T23:53:54.337Z,10.70
2018-11-06T23:58:57.578Z,11.57
