createdAt,value
2022-09-23T00:01:38.238Z,101246.34
2022-09-23T00:04:06.312Z,101277.75
2022-09-23T00:06:34.223Z,101277.03
2022-09-23T00:09:02.106Z,101282.78
2022-09-23T00:11:30.599Z,101272.94
2022-09-23T00:14:00.682Z,101265.97
2022-09-23T00:16:30.891Z,101261.75
2022-09-23T00:19:00.912Z,101264.72
2022-09-23T00:21:29.168Z,101265.72
2022-09-23T00:23:57.312Z,101253.56
2022-09-23T00:26:25.558Z,101255.72
2022-09-23T00:28:53.553Z,101260.97
2022-09-23T00:31:23.733Z,101257.56
2022-09-23T00:33:55.495Z,101248.19
2022-09-23T00:36:25.131Z,101257.47
2022-09-23T00:38:53.232Z,101261.50
2022-09-23T00:41:22.160Z,101250.63
2022-09-23T00:43:52.220Z,101245.31
2022-09-23T00:46:23.517Z,101251.78
2022-09-23T00:48:59.084Z,101243.56
2022-09-23T00:51:34.412Z,101242.53
2022-09-23T00:54:03.671Z,101252.06
2022-09-23T00:56:33.070Z,101246.78
2022-09-23T00:59:02.258Z,101244.22
2022-09-23T01:01:30.206Z,101242.63
2022-09-23T01:03:59.080Z,101235.03
2022-09-23T01:06:29.385Z,101233.16
2022-09-23T01:08:57.272Z,101231.50
2022-09-23T01:11:41.133Z,101236.00
2022-09-23T01:14:37.867Z,101227.00
2022-09-23T01:17:10.598Z,101224.38
2022-09-23T01:20:06.659Z,101222.50
2022-09-23T01:22:43.091Z,101218.47
2022-09-23T01:25:37.276Z,101221.16
2022-09-23T01:28:23.203Z,101218.50
2022-09-23T01:30:58.606Z,101209.41
2022-09-23T01:33:34.907Z,101204.97
2022-09-23T01:36:16.135Z,101208.63
2022-09-23T01:38:53.571Z,101208.09
2022-09-23T01:41:37.153Z,101204.19
2022-09-23T01:44:10.613Z,101198.25
2022-09-23T01:46:44.882Z,101197.09
2022-09-23T01:49:18.827Z,101207.28
2022-09-23T01:51:50.641Z,101197.44
2022-09-23T01:54:24.470Z,101197.69
2022-09-23T01:56:58.744Z,101194.78
2022-09-23T01:59:32.894Z,101188.53
2022-09-23T02:02:08.581Z,101195.72
2022-09-23T02:04:41.140Z,101191.38
2022-09-23T02:07:15.116Z,101183.06
2022-09-23T02:09:47.188Z,101170.47
2022-09-23T02:12:20.704Z,101179.84
2022-09-23T02:14:54.166Z,101184.03
2022-09-23T02:17:25.964Z,101185.06
2022-09-23T02:19:58.527Z,101179.91
2022-09-23T02:22:30.873Z,101177.44
2022-09-23T02:24:59.296Z,101171.16
2022-09-23T02:27:32.905Z,101168.44
2022-09-23T02:30:08.852Z,101167.56
2022-09-23T02:32:48.036Z,101168.19
2022-09-23T02:35:22.592Z,101170.81
2022-09-23T02:37:58.692Z,101158.06
2022-09-23T02:40:35.496Z,101165.13
2022-09-23T02:43:08.444Z,101155.97
2022-09-23T02:45:38.959Z,101153.50
2022-09-23T02:48:14.684Z,101147.44
2022-09-23T02:50:42.757Z,101156.41
2022-09-23T02:53:10.784Z,101151.00
2022-09-23T02:55:38.693Z,101153.31
2022-09-23T02:58:06.670Z,101151.50
2022-09-23T03:00:57.134Z,101159.59
2022-09-23T03:03:41.787Z,101155.84
2022-09-23T03:06:25.951Z,101153.44
2022-09-23T03:08:59.269Z,101149.91
2022-09-23T03:11:27.494Z,101146.31
2022-09-23T03:14:07.439Z,101146.38
2022-09-23T03:16:43.689Z,101147.03
2022-09-23T03:19:26.332Z,101147.91
2022-09-23T03:22:02.039Z,101147.28
2022-09-23T03:24:32.322Z,101135.50
2022-09-23T03:27:04.226Z,101139.00
2022-09-23T03:29:37.303Z,101132.94
2022-09-23T03:32:08.097Z,101136.38
2022-09-23T03:34:39.562Z,101136.53
2022-09-23T03:37:14.193Z,101131.97
2022-09-23T03:39:45.344Z,101128.38
2022-09-23T03:42:18.189Z,101125.22
2022-09-23T03:44:47.658Z,101113.31
2022-09-23T03:47:17.116Z,101129.88
2022-09-23T03:49:48.617Z,101119.38
2022-09-23T03:52:17.180Z,101124.16
2022-09-23T03:54:45.538Z,101111.66
2022-09-23T03:57:14.139Z,101113.41
2022-09-23T03:59:42.467Z,101122.28
2022-09-23T04:02:11.877Z,101109.44
2022-09-23T04:04:41.043Z,101116.59
2022-09-23T04:07:11.013Z,101110.75
2022-09-23T04:09:39.265Z,101107.44
2022-09-23T04:12:07.859Z,101108.56
2022-09-23T04:14:35.824Z,101099.66
2022-09-23T04:17:03.842Z,101097.81
2022-09-23T04:19:31.907Z,101101.34
2022-09-23T04:21:59.840Z,101087.88
2022-09-23T04:24:29.529Z,101087.94
2022-09-23T04:26:58.020Z,101094.38
2022-09-23T04:29:27.247Z,101092.72
2022-09-23T04:31:55.590Z,101091.63
2022-09-23T04:34:23.562Z,101081.75
2022-09-23T04:36:51.640Z,101087.53
2022-09-23T04:39:19.792Z,101084.09
2022-09-23T04:41:49.234Z,101086.72
2022-09-23T04:44:17.317Z,101082.44
2022-09-23T04:46:47.375Z,101087.00
2022-09-23T04:49:21.015Z,101088.28
2022-09-23T04:51:49.064Z,101080.97
2022-09-23T04:54:16.989Z,101078.41
2022-09-23T04:56:44.919Z,101083.09
2022-09-23T04:59:14.333Z,101085.41
2022-09-23T05:01:42.336Z,101074.56
2022-09-23T05:04:13.782Z,101071.09
2022-09-23T05:06:45.114Z,101073.03
2022-09-23T05:09:17.249Z,101080.19
2022-09-23T05:11:46.051Z,101082.81
2022-09-23T05:14:15.698Z,101078.28
2022-09-23T05:16:43.746Z,101085.72
2022-09-23T05:19:13.436Z,101083.63
2022-09-23T05:21:41.575Z,101084.31
2022-09-23T05:24:09.854Z,101077.22
2022-09-23T05:26:38.300Z,101090.00
2022-09-23T05:29:06.348Z,101081.97
2022-09-23T05:31:36.708Z,101073.97
2022-09-23T05:34:06.331Z,101070.94
2022-09-23T05:36:39.021Z,101067.91
2022-09-23T05:39:08.565Z,101069.19
2022-09-23T05:41:37.370Z,101064.22
2022-09-23T05:44:05.812Z,101068.50
2022-09-23T05:46:35.241Z,101068.16
2022-09-23T05:49:04.329Z,101064.44
2022-09-23T05:51:33.927Z,101071.69
2022-09-23T05:54:03.049Z,101073.38
2022-09-23T05:56:32.117Z,101073.16
2022-09-23T05:59:02.033Z,101074.91
2022-09-23T06:01:33.551Z,101076.75
2022-09-23T06:04:05.409Z,101069.44
2022-09-23T06:06:35.404Z,101072.94
2022-09-23T06:09:04.246Z,101067.78
2022-09-23T06:11:33.290Z,101067.69
2022-09-23T06:14:04.847Z,101061.38
2022-09-23T06:16:35.103Z,101063.03
2022-09-23T06:19:06.988Z,101070.34
2022-09-23T06:21:37.496Z,101072.84
2022-09-23T06:24:06.594Z,101073.34
2022-09-23T06:26:35.465Z,101075.00
2022-09-23T06:29:04.292Z,101076.31
2022-09-23T06:31:32.979Z,101069.22
2022-09-23T06:34:12.563Z,101067.38
2022-09-23T06:36:44.855Z,101068.94
2022-09-23T06:39:14.807Z,101059.00
2022-09-23T06:41:42.780Z,101072.53
2022-09-23T06:44:14.000Z,101072.13
2022-09-23T06:46:42.301Z,101062.69
2022-09-23T06:49:13.375Z,101062.41
2022-09-23T06:51:42.945Z,101057.06
2022-09-23T06:54:11.305Z,101064.91
2022-09-23T06:56:40.011Z,101064.75
2022-09-23T06:59:10.679Z,101062.88
2022-09-23T07:01:38.747Z,101062.25
2022-09-23T07:04:07.354Z,101070.03
2022-09-23T07:06:35.601Z,101066.75
2022-09-23T07:09:06.193Z,101062.06
2022-09-23T07:11:34.367Z,101064.56
2022-09-23T07:14:02.975Z,101057.59
2022-09-23T07:16:31.674Z,101058.50
2022-09-23T07:18:59.896Z,101063.00
2022-09-23T07:21:30.596Z,101048.13
2022-09-23T07:23:58.894Z,101061.91
2022-09-23T07:26:29.494Z,101056.25
2022-09-23T07:29:04.674Z,101050.81
2022-09-23T07:31:39.094Z,101045.28
2022-09-23T07:34:08.680Z,101046.78
2022-09-23T07:36:40.548Z,101048.97
2022-09-23T07:39:09.617Z,101056.00
2022-09-23T07:41:39.760Z,101062.66
2022-09-23T07:44:08.752Z,101063.66
2022-09-23T07:46:37.333Z,101064.69
2022-09-23T07:49:06.764Z,101054.66
2022-09-23T07:51:37.139Z,101048.75
2022-09-23T07:54:08.682Z,101048.75
2022-09-23T07:56:37.794Z,101043.44
2022-09-23T07:59:09.366Z,101041.28
2022-09-23T08:01:39.980Z,101043.00
2022-09-23T08:04:11.936Z,101039.09
2022-09-23T08:06:42.583Z,101038.06
2022-09-23T08:09:11.422Z,101048.81
2022-09-23T08:11:42.055Z,101043.03
2022-09-23T08:14:13.471Z,101052.53
2022-09-23T08:16:41.793Z,101041.25
2022-09-23T08:19:10.212Z,101041.13
2022-09-23T08:21:39.305Z,101038.81
2022-09-23T08:24:08.753Z,101034.66
2022-09-23T08:26:37.738Z,101026.09
2022-09-23T08:29:09.738Z,101041.41
2022-09-23T08:31:39.047Z,101038.22
2022-09-23T08:34:07.776Z,101036.00
2022-09-23T08:36:36.415Z,101032.44
2022-09-23T08:39:05.225Z,101031.84
2022-09-23T08:41:40.860Z,101028.38
2022-09-23T08:44:14.864Z,101048.63
2022-09-23T08:46:49.286Z,101040.47
2022-09-23T08:49:25.496Z,101035.31
2022-09-23T08:51:56.023Z,101035.53
2022-09-23T08:54:32.621Z,101036.66
2022-09-23T08:57:04.031Z,101033.44
2022-09-23T08:59:41.691Z,101030.00
2022-09-23T09:02:19.035Z,101026.81
2022-09-23T09:04:50.544Z,101022.53
2022-09-23T09:07:38.817Z,101027.69
2022-09-23T09:10:16.417Z,101019.19
2022-09-23T09:12:46.444Z,101019.66
2022-09-23T09:15:16.975Z,101024.78
2022-09-23T09:18:01.274Z,101032.75
2022-09-23T09:20:52.923Z,101027.69
2022-09-23T09:23:24.016Z,101027.81
2022-09-23T09:25:54.095Z,101029.84
2022-09-23T09:28:32.874Z,101018.22
2022-09-23T09:31:06.857Z,101001.97
2022-09-23T09:33:45.745Z,101009.34
2022-09-23T09:36:30.828Z,101012.19
2022-09-23T09:38:59.641Z,101007.34
2022-09-23T09:41:32.625Z,101008.44
2022-09-23T09:44:03.598Z,101002.63
2022-09-23T09:46:54.549Z,100997.94
2022-09-23T09:49:36.769Z,100991.78
2022-09-23T09:52:29.530Z,100994.63
2022-09-23T09:55:17.155Z,100981.81
2022-09-23T09:57:50.092Z,100975.44
2022-09-23T10:00:20.309Z,100983.25
2022-09-23T10:02:53.008Z,100980.50
2022-09-23T10:05:31.882Z,100980.03
2022-09-23T10:08:23.124Z,100973.88
2022-09-23T10:10:54.544Z,100971.78
2022-09-23T10:13:24.116Z,100974.38
2022-09-23T10:15:54.771Z,100968.75
2022-09-23T10:18:30.534Z,100961.16
2022-09-23T10:21:07.740Z,100965.47
2022-09-23T10:23:41.322Z,100957.44
2022-09-23T10:26:11.145Z,100958.78
2022-09-23T10:28:47.473Z,100955.09
2022-09-23T10:31:17.857Z,100946.53
2022-09-23T10:33:50.166Z,100947.81
2022-09-23T10:36:19.849Z,100949.13
2022-09-23T10:38:52.007Z,100947.50
2022-09-23T10:41:50.482Z,100949.56
2022-09-23T10:44:49.055Z,100952.25
2022-09-23T10:47:32.177Z,100941.63
2022-09-23T10:50:15.287Z,100942.34
2022-09-23T10:52:57.601Z,100950.44
2022-09-23T10:55:38.256Z,100942.56
2022-09-23T10:58:28.962Z,100945.28
2022-09-23T11:01:14.939Z,100933.69
2022-09-23T11:03:58.417Z,100942.44
2022-09-23T11:06:35.439Z,100926.41
2022-09-23T11:09:20.722Z,100930.13
2022-09-23T11:12:03.426Z,100932.41
2022-09-23T11:15:16.734Z,100924.50
2022-09-23T11:18:16.652Z,100918.25
2022-09-23T11:20:52.810Z,100918.09
2022-09-23T11:23:48.403Z,100918.69
2022-09-23T11:26:33.446Z,100911.84
2022-09-23T11:29:18.259Z,100912.00
2022-09-23T11:31:59.318Z,100906.41
2022-09-23T11:34:55.922Z,100897.38
2022-09-23T11:37:29.478Z,100903.25
2022-09-23T11:40:03.216Z,100897.84
2022-09-23T11:42:36.581Z,100899.53
2022-09-23T11:45:18.973Z,100891.09
2022-09-23T11:47:53.751Z,100890.06
2022-09-23T11:50:28.078Z,100885.53
2022-09-23T11:53:03.895Z,100879.78
2022-09-23T11:55:49.398Z,100883.53
2022-09-23T11:58:27.551Z,100874.03
2022-09-23T12:01:01.655Z,100873.63
2022-09-23T12:03:45.091Z,100878.19
2022-09-23T12:06:19.382Z,100868.88
2022-09-23T12:09:01.839Z,100864.31
2022-09-23T12:11:38.769Z,100869.13
2022-09-23T12:14:19.387Z,100860.91
2022-09-23T12:17:14.849Z,100866.59
2022-09-23T12:19:59.451Z,100864.56
2022-09-23T12:22:50.338Z,100865.13
2022-09-23T12:25:32.735Z,100855.31
2022-09-23T12:28:05.093Z,100857.34
2022-09-23T12:30:39.350Z,100851.75
2022-09-23T12:33:12.340Z,100845.28
2022-09-23T12:35:46.559Z,100853.03
2022-09-23T12:38:19.493Z,100849.06
2022-09-23T12:40:48.618Z,100853.38
2022-09-23T12:43:19.838Z,100843.13
2022-09-23T12:45:51.111Z,100834.97
2022-09-23T12:48:59.369Z,100845.59
2022-09-23T12:51:28.279Z,100842.94
2022-09-23T12:54:24.292Z,100841.53
2022-09-23T12:57:03.286Z,100831.41
2022-09-23T12:59:32.687Z,100835.44
2022-09-23T13:02:26.781Z,100834.47
2022-09-23T13:05:17.787Z,100832.56
2022-09-23T13:07:48.979Z,100824.72
2022-09-23T13:10:23.739Z,100822.28
2022-09-23T13:12:53.611Z,100824.75
2022-09-23T13:15:29.909Z,100818.63
2022-09-23T13:18:50.391Z,100809.22
2022-09-23T13:21:40.477Z,100817.34
2022-09-23T13:24:21.349Z,100817.75
2022-09-23T13:26:52.391Z,100816.44
2022-09-23T13:29:27.708Z,100810.28
2022-09-23T13:31:58.054Z,100816.53
2022-09-23T13:34:30.396Z,100807.03
2022-09-23T13:36:59.431Z,100806.41
2022-09-23T13:39:30.123Z,100806.59
2022-09-23T13:42:03.015Z,100798.47
2022-09-23T13:44:31.379Z,100794.53
2022-09-23T13:47:03.206Z,100799.34
2022-09-23T13:49:35.415Z,100794.91
2022-09-23T13:52:04.771Z,100797.69
2022-09-23T13:54:36.360Z,100793.94
2022-09-23T13:57:04.975Z,100789.72
2022-09-23T13:59:38.894Z,100794.88
2022-09-23T14:02:11.582Z,100800.31
2022-09-23T14:04:40.127Z,100798.63
2022-09-23T14:07:10.562Z,100784.03
2022-09-23T14:09:43.848Z,100786.41
2022-09-23T14:12:12.317Z,100761.41
2022-09-23T14:14:41.970Z,100786.88
2022-09-23T14:17:15.682Z,100729.13
2022-09-23T14:19:43.955Z,100778.09
2022-09-23T14:22:24.212Z,100783.84
2022-09-23T14:24:55.500Z,100772.59
2022-09-23T14:27:29.073Z,100777.09
2022-09-23T14:29:57.877Z,100780.53
2022-09-23T14:32:28.722Z,100778.31
2022-09-23T14:35:17.217Z,100770.53
2022-09-23T14:38:05.810Z,100769.22
2022-09-23T14:40:38.801Z,100773.00
2022-09-23T14:43:12.612Z,100773.41
2022-09-23T14:45:41.916Z,100771.69
2022-09-23T14:48:15.428Z,100765.81
2022-09-23T14:50:49.107Z,100763.16
2022-09-23T14:53:36.952Z,100765.50
2022-09-23T14:56:20.897Z,100764.53
2022-09-23T14:58:53.262Z,100772.81
2022-09-23T15:01:39.593Z,100767.22
2022-09-23T15:04:14.112Z,100758.66
2022-09-23T15:06:47.601Z,100750.75
2022-09-23T15:09:21.698Z,100754.97
2022-09-23T15:11:52.893Z,100756.69
2022-09-23T15:14:37.234Z,100750.28
2022-09-23T15:17:14.620Z,100741.31
2022-09-23T15:19:42.661Z,100748.69
2022-09-23T15:22:11.191Z,100746.72
2022-09-23T15:24:44.776Z,100742.00
2022-09-23T15:27:30.689Z,100742.34
2022-09-23T15:30:17.275Z,100741.44
2022-09-23T15:32:45.902Z,100734.38
2022-09-23T15:35:16.443Z,100719.88
2022-09-23T15:37:44.844Z,100739.31
2022-09-23T15:40:20.677Z,100732.94
2022-09-23T15:42:52.615Z,100730.09
2022-09-23T15:45:22.301Z,100724.97
2022-09-23T15:47:52.174Z,100727.31
2022-09-23T15:50:20.777Z,100729.06
2022-09-23T15:52:48.727Z,100725.59
2022-09-23T15:55:18.081Z,100723.09
2022-09-23T15:57:45.997Z,100723.09
2022-09-23T16:00:16.926Z,100709.47
2022-09-23T16:02:47.397Z,100721.16
2022-09-23T16:05:23.770Z,100718.44
2022-09-23T16:07:53.373Z,100718.59
2022-09-23T16:10:23.358Z,100719.09
2022-09-23T16:12:54.038Z,100714.81
2022-09-23T16:15:25.177Z,100714.06
2022-09-23T16:17:53.202Z,100693.56
2022-09-23T16:20:21.169Z,100717.00
2022-09-23T16:22:54.664Z,100715.91
2022-09-23T16:25:25.238Z,100723.66
2022-09-23T16:27:55.308Z,100711.97
2022-09-23T16:30:25.385Z,100717.22
2022-09-23T16:32:53.826Z,100718.38
2022-09-23T16:35:22.857Z,100712.63
2022-09-23T16:37:51.627Z,100715.19
2022-09-23T16:40:21.678Z,100712.63
2022-09-23T16:42:52.006Z,100720.72
2022-09-23T16:45:22.273Z,100717.75
2022-09-23T16:47:52.982Z,100725.38
2022-09-23T16:50:23.607Z,100714.22
2022-09-23T16:52:54.731Z,100707.00
2022-09-23T16:55:25.670Z,100716.56
2022-09-23T16:57:54.592Z,100711.16
2022-09-23T17:00:41.135Z,100704.50
2022-09-23T17:03:30.714Z,100701.59
2022-09-23T17:05:59.055Z,100705.25
2022-09-23T17:08:26.986Z,100708.72
2022-09-23T17:11:00.151Z,100714.84
2022-09-23T17:13:29.501Z,100708.81
2022-09-23T17:15:57.657Z,100704.28
2022-09-23T17:18:27.331Z,100699.97
2022-09-23T17:21:00.534Z,100703.44
2022-09-23T17:23:28.351Z,100698.88
2022-09-23T17:25:56.578Z,100695.81
2022-09-23T17:28:25.289Z,100698.81
2022-09-23T17:30:58.568Z,100704.47
2022-09-23T17:33:29.476Z,100704.09
2022-09-23T17:36:00.042Z,100703.13
2022-09-23T17:38:29.415Z,100700.31
2022-09-23T17:41:01.310Z,100708.53
2022-09-23T17:43:31.535Z,100703.88
2022-09-23T17:46:05.208Z,100697.34
2022-09-23T17:48:36.087Z,100709.09
2022-09-23T17:51:06.550Z,100706.91
2022-09-23T17:53:37.155Z,100710.81
2022-09-23T17:56:06.970Z,100707.84
2022-09-23T17:58:36.531Z,100709.03
2022-09-23T18:01:05.861Z,100702.28
2022-09-23T18:03:35.338Z,100699.72
2022-09-23T18:06:08.310Z,100700.44
2022-09-23T18:08:36.375Z,100701.38
2022-09-23T18:11:12.830Z,100694.47
2022-09-23T18:13:40.894Z,100712.16
2022-09-23T18:16:08.817Z,100704.09
2022-09-23T18:18:38.241Z,100701.19
2022-09-23T18:21:07.546Z,100706.03
2022-09-23T18:23:36.967Z,100700.91
2022-09-23T18:26:05.590Z,100706.91
2022-09-23T18:28:35.012Z,100703.81
2022-09-23T18:31:03.063Z,100705.50
2022-09-23T18:33:31.015Z,100708.88
2022-09-23T18:36:02.210Z,100710.06
2022-09-23T18:38:30.119Z,100709.63
2022-09-23T18:41:00.306Z,100707.06
2022-09-23T18:43:37.247Z,100708.22
2022-09-23T18:46:09.281Z,100702.38
2022-09-23T18:48:54.591Z,100699.81
2022-09-23T18:51:25.557Z,100706.72
2022-09-23T18:53:57.520Z,100697.06
2022-09-23T18:56:27.023Z,100699.75
2022-09-23T18:58:56.105Z,100702.28
2022-09-23T19:01:25.136Z,100702.63
2022-09-23T19:03:56.322Z,100687.34
2022-09-23T19:06:26.459Z,100701.50
2022-09-23T19:08:56.194Z,100704.63
2022-09-23T19:11:24.954Z,100704.09
2022-09-23T19:13:56.493Z,100692.38
2022-09-23T19:16:25.859Z,100698.66
2022-09-23T19:18:54.634Z,100700.38
2022-09-23T19:21:24.978Z,100693.25
2022-09-23T19:23:55.020Z,100700.41
2022-09-23T19:26:25.920Z,100693.91
2022-09-23T19:28:55.378Z,100699.72
2022-09-23T19:31:25.571Z,100700.81
2022-09-23T19:33:56.447Z,100693.25
2022-09-23T19:36:28.920Z,100697.38
2022-09-23T19:38:58.457Z,100695.03
2022-09-23T19:41:28.065Z,100688.53
2022-09-23T19:43:58.763Z,100673.06
2022-09-23T19:46:27.460Z,100697.38
2022-09-23T19:48:56.662Z,100693.47
2022-09-23T19:51:25.545Z,100686.81
2022-09-23T19:54:00.213Z,100684.69
2022-09-23T19:56:29.450Z,100681.84
2022-09-23T19:58:58.310Z,100676.97
2022-09-23T20:01:27.857Z,100673.69
2022-09-23T20:03:56.529Z,100675.19
2022-09-23T20:06:25.260Z,100672.06
2022-09-23T20:08:53.513Z,100668.41
2022-09-23T20:11:28.417Z,100669.69
2022-09-23T20:14:01.508Z,100658.84
2022-09-23T20:16:34.295Z,100669.16
2022-09-23T20:19:04.208Z,100657.53
2022-09-23T20:21:33.732Z,100656.88
2022-09-23T20:24:04.468Z,100646.66
2022-09-23T20:26:51.558Z,100646.31
2022-09-23T20:29:19.769Z,100644.31
2022-09-23T20:31:48.336Z,100637.16
2022-09-23T20:34:16.764Z,100643.41
2022-09-23T20:36:45.030Z,100632.84
2022-09-23T20:39:13.376Z,100640.09
2022-09-23T20:41:42.774Z,100645.06
2022-09-23T20:44:14.091Z,100634.97
2022-09-23T20:46:48.212Z,100641.06
2022-09-23T20:49:18.324Z,100636.03
2022-09-23T20:51:48.767Z,100645.75
2022-09-23T20:54:18.919Z,100638.31
2022-09-23T20:56:49.672Z,100638.09
2022-09-23T20:59:18.310Z,100634.88
2022-09-23T21:01:47.996Z,100634.56
2022-09-23T21:04:16.356Z,100633.69
2022-09-23T21:06:44.414Z,100638.72
2022-09-23T21:09:12.516Z,100633.03
2022-09-23T21:11:40.653Z,100633.91
2022-09-23T21:14:11.145Z,100634.75
2022-09-23T21:16:40.079Z,100633.91
2022-09-23T21:19:08.624Z,100635.81
2022-09-23T21:21:36.946Z,100634.88
2022-09-23T21:24:33.646Z,100628.00
2022-09-23T21:26:54.140Z,100631.13
2022-09-23T21:29:23.896Z,100632.19
2022-09-23T21:31:52.090Z,100626.72
2022-09-23T21:34:20.055Z,100625.13
2022-09-23T21:36:49.022Z,100625.97
2022-09-23T21:39:17.272Z,100623.63
2022-09-23T21:41:45.816Z,100624.38
2022-09-23T21:44:14.286Z,100619.09
2022-09-23T21:46:44.675Z,100635.22
2022-09-23T21:49:13.307Z,100630.28
2022-09-23T21:51:42.720Z,100636.97
2022-09-23T21:54:14.728Z,100628.91
2022-09-23T21:56:44.207Z,100629.09
2022-09-23T21:59:13.559Z,100626.41
2022-09-23T22:01:49.359Z,100616.94
2022-09-23T22:04:22.701Z,100619.22
2022-09-23T22:06:53.851Z,100623.81
2022-09-23T22:09:22.871Z,100623.53
2022-09-23T22:12:08.638Z,100626.94
2022-09-23T22:14:39.118Z,100631.00
2022-09-23T22:17:10.626Z,100620.94
2022-09-23T22:19:45.975Z,100622.31
2022-09-23T22:22:17.612Z,100622.94
2022-09-23T22:24:47.673Z,100617.16
2022-09-23T22:27:19.773Z,100613.72
2022-09-23T22:30:05.780Z,100615.31
2022-09-23T22:32:41.743Z,100618.25
2022-09-23T22:35:11.535Z,100611.34
2022-09-23T22:37:40.350Z,100612.34
2022-09-23T22:40:11.125Z,100615.22
2022-09-23T22:42:41.309Z,100612.09
2022-09-23T22:45:12.956Z,100616.94
2022-09-23T22:47:45.516Z,100611.91
2022-09-23T22:50:15.166Z,100612.84
2022-09-23T22:52:43.830Z,100615.97
2022-09-23T22:55:12.485Z,100607.47
2022-09-23T22:57:40.576Z,100605.09
2022-09-23T23:00:12.147Z,100603.16
2022-09-23T23:02:40.359Z,100604.34
2022-09-23T23:05:10.209Z,100597.69
2022-09-23T23:07:38.136Z,100611.13
2022-09-23T23:10:10.120Z,100605.00
2022-09-23T23:12:39.468Z,100603.84
2022-09-23T23:15:09.310Z,100602.63
2022-09-23T23:17:38.254Z,100606.56
2022-09-23T23:20:09.461Z,100598.22
2022-09-23T23:22:37.459Z,100596.50
2022-09-23T23:25:06.161Z,100609.97
2022-09-23T23:27:35.872Z,100603.09
2022-09-23T23:30:04.630Z,100606.84
2022-09-23T23:32:32.603Z,100602.47
2022-09-23T23:35:00.697Z,100608.56
2022-09-23T23:37:31.018Z,100609.97
2022-09-23T23:39:58.936Z,100617.28
2022-09-23T23:42:28.099Z,100612.91
2022-09-23T23:44:56.145Z,100614.94
2022-09-23T23:47:24.145Z,100615.91
2022-09-23T23:49:52.270Z,100620.25
2022-09-23T23:52:20.194Z,100616.19
2022-09-23T23:54:49.583Z,100608.81
2022-09-23T23:57:17.525Z,100608.09
2022-09-23T23:59:45.465Z,100612.50
