createdAt,value
2023-01-25T06:57:51.099Z,26.37
2023-01-25T07:00:18.235Z,25.73
2023-01-25T07:02:44.443Z,27.83
2023-01-25T07:05:11.768Z,25.90
2023-01-25T07:07:38.117Z,27.70
2023-01-25T07:10:05.004Z,25.63
2023-01-25T07:12:31.872Z,28.30
2023-01-25T07:14:58.563Z,25.20
2023-01-25T07:17:25.080Z,28.43
2023-01-25T07:24:03.660Z,27.27
2023-01-25T07:26:31.142Z,26.47
2023-01-25T07:28:58.615Z,27.13
2023-01-25T07:31:26.181Z,26.60
2023-01-25T07:33:55.215Z,27.20
2023-01-25T07:36:22.179Z,28.43
2023-01-25T07:38:51.682Z,28.77
2023-01-25T07:41:17.922Z,29.67
2023-01-25T07:43:44.358Z,29.47
2023-01-25T07:46:12.688Z,29.93
2023-01-25T07:48:40.501Z,30.37
2023-01-25T07:51:12.135Z,33.77
2023-01-25T07:53:42.902Z,31.57
2023-01-25T07:56:10.855Z,29.97
2023-01-25T07:58:38.085Z,30.77
2023-01-25T08:01:08.737Z,31.17
2023-01-25T08:03:35.720Z,30.57
2023-01-25T08:06:04.575Z,28.47
2023-01-25T08:08:33.790Z,32.27
2023-01-25T08:11:06.959Z,34.80
2023-01-25T08:13:33.612Z,34.20
2023-01-25T08:15:59.980Z,32.00
2023-01-25T08:18:26.718Z,32.80
2023-01-25T08:20:53.045Z,29.43
2023-01-25T08:23:19.935Z,30.53
2023-01-25T08:25:46.065Z,28.43
2023-01-25T08:28:12.526Z,28.57
2023-01-25T08:30:45.743Z,25.87
2023-01-25T08:33:18.795Z,25.60
2023-01-25T08:35:55.081Z,26.53
2023-01-25T08:38:22.338Z,25.30
2023-01-25T08:40:48.692Z,25.43
2023-01-25T08:43:15.209Z,25.00
2023-01-25T08:45:41.351Z,25.80
2023-01-25T08:48:08.007Z,26.00
2023-01-25T08:50:34.513Z,26.33
2023-01-25T08:53:01.151Z,25.73
2023-01-25T08:55:27.689Z,25.33
2023-01-25T08:57:56.492Z,24.83
2023-01-25T09:00:22.958Z,26.27
2023-01-25T09:02:49.456Z,27.20
2023-01-25T09:05:15.969Z,23.53
2023-01-25T09:07:42.507Z,23.80
2023-01-25T09:10:09.786Z,23.07
2023-01-25T09:12:36.543Z,22.17
2023-01-25T09:15:03.749Z,21.50
2023-01-25T09:17:30.432Z,18.97
2023-01-25T09:19:56.623Z,19.33
2023-01-25T09:22:23.073Z,18.73
2023-01-25T09:24:51.492Z,21.10
2023-01-25T09:27:18.050Z,20.63
2023-01-25T09:30:00.015Z,21.77
2023-01-25T09:32:27.968Z,19.13
2023-01-25T09:34:54.721Z,20.60
2023-01-25T09:37:21.368Z,20.17
2023-01-25T09:39:47.505Z,17.30
2023-01-25T09:42:58.424Z,20.07
2023-01-25T09:45:33.122Z,17.93
2023-01-25T09:48:03.925Z,18.27
2023-01-25T09:50:48.939Z,18.87
2023-01-25T09:53:33.947Z,19.90
2023-01-25T09:56:12.731Z,17.33
2023-01-25T09:58:45.313Z,17.40
2023-01-25T10:01:36.638Z,15.27
2023-01-25T10:04:17.086Z,17.63
2023-01-25T10:06:59.802Z,15.50
2023-01-25T10:09:51.741Z,12.93
2023-01-25T10:12:23.287Z,12.13
2023-01-25T10:14:51.068Z,12.40
2023-01-25T10:17:37.801Z,11.23
2023-01-25T10:20:27.646Z,13.13
2023-01-25T10:23:16.813Z,10.27
2023-01-25T10:25:46.168Z,11.90
2023-01-25T10:28:36.052Z,11.63
2023-01-25T10:31:15.702Z,11.00
2023-01-25T10:33:44.407Z,10.77
2023-01-25T10:36:16.962Z,11.30
2023-01-25T10:38:46.628Z,12.00
2023-01-25T10:41:15.983Z,12.47
2023-01-25T10:43:42.127Z,11.67
2023-01-25T10:46:20.947Z,11.87
2023-01-25T10:48:47.138Z,10.93
2023-01-25T10:51:34.583Z,10.77
2023-01-25T10:54:02.991Z,10.50
2023-01-25T10:56:35.113Z,9.03
2023-01-25T10:59:14.544Z,9.00
2023-01-25T11:01:41.612Z,9.20
2023-01-25T11:04:35.491Z,8.57
2023-01-25T11:07:05.104Z,8.13
2023-01-25T11:09:34.227Z,8.77
2023-01-25T11:12:20.398Z,11.33
2023-01-25T11:14:51.889Z,9.37
2023-01-25T11:17:30.798Z,10.10
2023-01-25T11:20:06.619Z,9.83
2023-01-25T11:22:33.203Z,9.50
2023-01-25T11:25:28.390Z,8.77
2023-01-25T11:28:18.483Z,9.17
2023-01-25T11:30:46.351Z,7.97
2023-01-25T11:33:14.794Z,9.80
2023-01-25T11:36:22.071Z,9.43
2023-01-25T11:38:55.631Z,8.00
2023-01-25T11:41:45.342Z,7.53
2023-01-25T11:44:48.562Z,12.30
2023-01-25T11:47:45.022Z,10.57
2023-01-25T11:50:32.679Z,9.67
2023-01-25T11:53:23.957Z,10.47
2023-01-25T11:56:01.379Z,12.30
2023-01-25T11:58:41.089Z,11.83
2023-01-25T12:01:14.730Z,14.30
2023-01-25T12:04:19.976Z,12.33
2023-01-25T12:07:00.152Z,10.03
2023-01-25T12:09:41.894Z,9.00
2023-01-25T12:12:11.337Z,10.23
2023-01-25T12:15:34.923Z,9.57
2023-01-25T12:18:34.897Z,13.43
2023-01-25T12:21:01.390Z,11.87
2023-01-25T12:23:55.371Z,10.03
2023-01-25T12:26:26.494Z,11.13
2023-01-25T12:29:03.530Z,10.60
2023-01-25T12:31:33.397Z,10.47
2023-01-25T12:34:04.426Z,10.53
2023-01-25T12:36:51.432Z,9.80
2023-01-25T12:39:33.826Z,9.80
2023-01-25T12:42:11.540Z,11.03
2023-01-25T12:44:43.721Z,11.47
2023-01-25T12:47:23.056Z,10.40
2023-01-25T12:49:55.061Z,11.17
2023-01-25T12:52:44.720Z,12.13
2023-01-25T12:55:16.529Z,12.53
2023-01-25T12:57:55.532Z,12.63
2023-01-25T13:00:48.266Z,13.37
2023-01-25T13:03:27.434Z,12.73
2023-01-25T13:06:01.883Z,13.10
2023-01-25T13:08:38.243Z,12.50
2023-01-25T13:11:29.726Z,11.77
2023-01-25T13:14:15.069Z,12.17
2023-01-25T13:16:48.917Z,12.00
2023-01-25T13:19:28.795Z,11.27
2023-01-25T13:21:57.686Z,13.67
2023-01-25T13:24:26.235Z,12.53
2023-01-25T13:26:52.557Z,12.40
2023-01-25T13:29:31.123Z,12.07
2023-01-25T13:31:59.461Z,12.87
2023-01-25T13:34:52.354Z,17.03
2023-01-25T13:37:22.409Z,12.67
2023-01-25T13:39:48.868Z,13.10
2023-01-25T13:42:17.969Z,12.83
2023-01-25T13:44:47.268Z,12.70
2023-01-25T13:47:18.972Z,14.37
2023-01-25T13:49:51.855Z,13.77
2023-01-25T13:52:20.413Z,12.70
2023-01-25T13:54:48.911Z,12.77
2023-01-25T13:57:20.869Z,14.30
2023-01-25T13:59:49.546Z,15.33
2023-01-25T14:02:24.324Z,15.97
2023-01-25T14:04:52.419Z,11.50
2023-01-25T14:07:21.711Z,10.77
2023-01-25T14:09:48.807Z,11.97
2023-01-25T14:12:33.028Z,14.27
2023-01-25T14:15:18.385Z,12.87
2023-01-25T14:17:44.832Z,15.90
2023-01-25T14:20:19.411Z,14.60
2023-01-25T14:22:50.240Z,14.10
2023-01-25T14:25:25.351Z,17.60
2023-01-25T14:27:53.271Z,12.87
2023-01-25T14:30:38.723Z,12.43
2023-01-25T14:33:21.637Z,11.60
2023-01-25T14:35:55.200Z,13.13
2023-01-25T14:38:28.841Z,16.33
2023-01-25T14:41:00.088Z,13.97
2023-01-25T14:43:27.071Z,13.10
2023-01-25T14:45:53.578Z,12.93
2023-01-25T14:48:40.830Z,13.23
2023-01-25T14:51:45.579Z,13.20
2023-01-25T14:54:18.148Z,13.93
2023-01-25T14:56:48.300Z,13.60
2023-01-25T14:59:23.123Z,13.33
2023-01-25T15:01:53.462Z,13.83
2023-01-25T15:04:20.129Z,14.33
2023-01-25T15:06:49.460Z,14.50
2023-01-25T15:09:36.183Z,14.53
2023-01-25T15:12:26.895Z,13.47
2023-01-25T15:14:55.195Z,14.50
2023-01-25T15:17:37.240Z,14.63
2023-01-25T15:20:03.875Z,14.97
2023-01-25T15:22:30.595Z,14.63
2023-01-25T15:24:58.579Z,14.63
2023-01-25T15:27:25.275Z,14.00
2023-01-25T15:29:51.517Z,13.70
2023-01-25T15:32:20.404Z,13.23
2023-01-25T15:34:47.477Z,13.80
2023-01-25T15:37:14.052Z,13.23
2023-01-25T15:39:40.339Z,14.20
2023-01-25T15:42:07.291Z,14.17
2023-01-25T15:44:33.705Z,14.23
2023-01-25T15:47:00.589Z,14.83
2023-01-25T15:49:30.263Z,14.20
2023-01-25T15:51:57.162Z,14.47
2023-01-25T15:54:23.760Z,14.50
2023-01-25T15:56:54.211Z,14.30
2023-01-25T15:59:20.648Z,14.27
2023-01-25T16:01:47.174Z,14.13
2023-01-25T16:04:13.440Z,13.33
2023-01-25T16:06:44.796Z,13.37
2023-01-25T16:09:19.584Z,13.40
2023-01-25T16:11:50.261Z,14.30
2023-01-25T16:14:16.500Z,15.17
2023-01-25T16:16:46.527Z,16.43
2023-01-25T16:19:19.845Z,14.57
2023-01-25T16:21:46.736Z,16.67
2023-01-25T16:24:13.614Z,18.07
2023-01-25T16:26:47.609Z,15.77
2023-01-25T16:29:14.273Z,19.07
2023-01-25T16:31:40.809Z,17.67
2023-01-25T16:34:07.169Z,18.73
2023-01-25T16:36:34.197Z,18.17
2023-01-25T16:39:19.426Z,17.13
2023-01-25T16:41:46.911Z,16.47
2023-01-25T16:44:13.059Z,16.07
2023-01-25T16:46:39.990Z,16.40
2023-01-25T16:49:09.028Z,15.33
2023-01-25T16:51:37.111Z,17.60
2023-01-25T16:54:03.425Z,16.10
2023-01-25T16:56:32.988Z,15.30
2023-01-25T16:59:04.327Z,15.43
2023-01-25T17:01:31.653Z,15.40
2023-01-25T17:03:58.361Z,15.47
2023-01-25T17:06:29.312Z,15.90
2023-01-25T17:08:58.876Z,16.50
2023-01-25T17:11:25.767Z,17.73
2023-01-25T17:13:54.741Z,16.20
2023-01-25T17:16:23.444Z,16.10
2023-01-25T17:18:59.744Z,16.77
2023-01-25T17:21:26.908Z,17.13
2023-01-25T17:23:55.003Z,16.77
2023-01-25T17:26:25.772Z,16.10
2023-01-25T17:28:54.862Z,17.23
2023-01-25T17:31:25.547Z,18.67
2023-01-25T17:33:52.764Z,16.60
2023-01-25T17:36:19.292Z,16.87
2023-01-25T17:38:45.992Z,16.40
2023-01-25T17:41:14.583Z,16.67
2023-01-25T17:43:41.319Z,16.00
2023-01-25T17:46:24.735Z,16.67
2023-01-25T17:48:52.141Z,17.20
2023-01-25T17:51:18.771Z,15.43
2023-01-25T17:53:44.927Z,15.13
2023-01-25T17:56:12.546Z,15.20
2023-01-25T17:58:40.406Z,16.17
2023-01-25T18:01:19.252Z,15.57
2023-01-25T18:03:46.670Z,16.40
2023-01-25T18:06:16.197Z,16.23
2023-01-25T18:08:44.682Z,14.50
2023-01-25T18:11:17.767Z,19.10
2023-01-25T18:13:48.210Z,14.83
2023-01-25T18:16:16.956Z,15.57
2023-01-25T18:18:44.683Z,15.13
2023-01-25T18:21:14.137Z,14.53
2023-01-25T18:23:43.054Z,14.67
2023-01-25T18:26:21.765Z,14.17
2023-01-25T18:28:48.004Z,14.83
2023-01-25T18:31:16.683Z,15.47
2023-01-25T18:33:43.825Z,14.90
2023-01-25T18:36:14.341Z,13.33
2023-01-25T18:38:40.671Z,15.07
2023-01-25T18:41:10.185Z,15.37
2023-01-25T18:43:36.676Z,14.87
2023-01-25T18:46:03.829Z,14.43
2023-01-25T18:48:30.190Z,15.20
2023-01-25T18:51:12.110Z,14.73
2023-01-25T18:53:40.846Z,16.27
2023-01-25T18:56:15.215Z,15.07
2023-01-25T18:58:41.652Z,15.60
2023-01-25T19:01:22.240Z,15.40
2023-01-25T19:03:49.826Z,16.40
2023-01-25T19:06:18.674Z,15.37
2023-01-25T19:08:49.368Z,15.87
2023-01-25T19:11:21.454Z,15.27
2023-01-25T19:13:48.890Z,16.27
2023-01-25T19:16:18.972Z,16.57
2023-01-25T19:18:47.628Z,16.30
2023-01-25T19:21:16.451Z,16.50
2023-01-25T19:23:43.715Z,16.97
2023-01-25T19:26:15.795Z,16.73
2023-01-25T19:28:43.277Z,18.27
2023-01-25T19:31:13.696Z,17.57
2023-01-25T19:33:40.914Z,18.00
2023-01-25T19:36:14.773Z,18.10
2023-01-25T19:38:41.536Z,18.27
2023-01-25T19:41:35.040Z,18.17
2023-01-25T19:44:02.951Z,17.00
2023-01-25T19:46:31.687Z,18.63
2023-01-25T19:48:59.628Z,17.97
2023-01-25T19:51:32.251Z,18.70
2023-01-25T19:54:06.819Z,17.73
2023-01-25T19:56:38.778Z,19.87
2023-01-25T19:59:13.053Z,19.03
2023-01-25T20:01:44.649Z,19.00
2023-01-25T20:04:17.030Z,19.03
2023-01-25T20:06:43.921Z,19.57
2023-01-25T20:09:15.086Z,23.60
2023-01-25T20:11:42.207Z,25.83
2023-01-25T20:14:11.806Z,29.77
2023-01-25T20:16:38.957Z,36.03
2023-01-25T20:19:06.131Z,34.30
2023-01-25T20:21:33.099Z,29.43
2023-01-25T20:24:04.312Z,25.47
2023-01-25T20:26:38.088Z,24.43
2023-01-25T20:29:06.377Z,26.93
2023-01-25T20:31:45.140Z,26.50
2023-01-25T20:34:21.208Z,27.83
2023-01-25T20:36:50.094Z,28.47
2023-01-25T20:39:19.530Z,29.03
2023-01-25T20:41:46.795Z,25.27
2023-01-25T20:44:15.224Z,24.27
2023-01-25T20:46:42.738Z,22.30
2023-01-25T20:49:18.234Z,21.30
2023-01-25T20:51:45.584Z,24.90
2023-01-25T20:54:12.049Z,26.77
2023-01-25T20:56:39.009Z,24.27
2023-01-25T20:59:05.683Z,26.03
2023-01-25T21:01:36.059Z,25.90
2023-01-25T21:04:04.956Z,27.27
2023-01-25T21:06:33.595Z,21.90
2023-01-25T21:09:00.159Z,22.70
2023-01-25T21:11:27.051Z,23.23
2023-01-25T21:13:53.573Z,21.77
2023-01-25T21:16:22.199Z,24.20
2023-01-25T21:18:57.011Z,29.90
2023-01-25T21:21:29.155Z,36.47
2023-01-25T21:23:59.031Z,35.27
2023-01-25T21:26:30.807Z,32.03
2023-01-25T21:28:59.053Z,33.33
2023-01-25T21:31:37.585Z,30.63
2023-01-25T21:34:05.694Z,27.23
2023-01-25T21:36:32.543Z,22.57
2023-01-25T21:38:59.311Z,23.47
2023-01-25T21:41:29.090Z,24.77
2023-01-25T21:44:15.822Z,27.33
2023-01-25T21:46:46.727Z,26.70
2023-01-25T21:49:41.144Z,29.53
2023-01-25T21:52:07.835Z,33.00
2023-01-25T21:54:36.250Z,29.87
2023-01-25T21:57:08.511Z,31.30
2023-01-25T21:59:35.979Z,28.47
2023-01-25T22:02:04.430Z,27.07
2023-01-25T22:04:35.199Z,25.83
2023-01-25T22:07:02.837Z,26.30
2023-01-25T22:09:29.160Z,26.73
2023-01-25T22:11:55.887Z,27.77
2023-01-25T22:14:22.495Z,27.90
2023-01-25T22:16:50.424Z,30.40
2023-01-25T22:19:19.696Z,31.70
2023-01-25T22:21:46.414Z,28.87
2023-01-25T22:24:13.725Z,27.00
2023-01-25T22:26:42.955Z,28.00
2023-01-25T22:29:09.191Z,27.97
2023-01-25T22:31:36.578Z,28.37
2023-01-25T22:34:03.460Z,27.47
2023-01-25T22:36:30.277Z,29.67
2023-01-25T22:38:56.579Z,28.77
2023-01-25T22:41:26.836Z,29.73
2023-01-25T22:43:53.386Z,28.90
2023-01-25T22:46:22.250Z,30.47
2023-01-25T22:48:49.029Z,29.93
2023-01-25T22:51:18.037Z,29.17
2023-01-25T22:53:44.652Z,28.77
2023-01-25T22:56:13.285Z,30.50
2023-01-25T22:58:41.214Z,27.83
2023-01-25T23:01:12.837Z,28.23
2023-01-25T23:03:39.450Z,35.00
2023-01-25T23:06:08.913Z,33.93
2023-01-25T23:08:36.524Z,31.60
2023-01-25T23:11:09.358Z,31.53
2023-01-25T23:13:39.177Z,31.67
2023-01-25T23:16:08.371Z,30.30
2023-01-25T23:18:50.248Z,28.60
2023-01-25T23:21:18.927Z,30.17
2023-01-25T23:23:46.084Z,31.53
2023-01-25T23:26:13.415Z,30.70
2023-01-25T23:28:39.551Z,31.33
2023-01-25T23:31:18.151Z,31.47
2023-01-25T23:33:50.647Z,29.23
2023-01-25T23:36:23.694Z,26.70
2023-01-25T23:38:50.707Z,25.63
2023-01-25T23:41:19.022Z,24.07
2023-01-25T23:43:45.833Z,23.60
2023-01-25T23:46:16.189Z,23.87
2023-01-25T23:48:43.377Z,23.00
2023-01-25T23:51:10.631Z,20.77
2023-01-25T23:53:38.236Z,22.40
2023-01-25T23:56:07.915Z,22.73
2023-01-25T23:58:35.402Z,23.50
