createdAt,value
2018-11-04T00:00:06.548Z,19.90
2018-11-04T00:02:34.940Z,21.07
2018-11-04T00:05:06.701Z,20.27
2018-11-04T00:07:34.973Z,20.70
2018-11-04T00:10:06.469Z,17.43
2018-11-04T00:12:34.665Z,17.83
2018-11-04T00:15:07.806Z,18.80
2018-11-04T00:17:36.180Z,20.00
2018-11-04T00:20:10.207Z,18.13
2018-11-04T00:22:38.391Z,19.33
2018-11-04T00:25:09.013Z,18.43
2018-11-04T00:27:37.361Z,18.60
2018-11-04T00:30:09.719Z,17.93
2018-11-04T00:32:38.033Z,17.90
2018-11-04T00:35:08.980Z,19.70
2018-11-04T00:37:37.177Z,18.37
2018-11-04T00:40:06.435Z,17.57
2018-11-04T00:42:34.618Z,19.20
2018-11-04T00:45:05.489Z,21.70
2018-11-04T00:47:33.661Z,21.20
2018-11-04T00:50:03.425Z,19.87
2018-11-04T00:52:31.606Z,20.57
2018-11-04T00:54:59.812Z,19.40
2018-11-04T00:57:27.988Z,20.13
2018-11-04T00:59:56.157Z,19.23
2018-11-04T01:02:24.343Z,19.60
2018-11-04T01:04:52.497Z,20.33
2018-11-04T01:07:20.632Z,18.30
2018-11-04T01:09:48.797Z,18.47
2018-11-04T01:12:16.957Z,18.83
2018-11-04T01:14:45.165Z,17.47
2018-11-04T01:17:13.345Z,17.53
2018-11-04T01:19:41.518Z,17.10
2018-11-04T01:22:09.701Z,17.53
2018-11-04T01:24:37.981Z,16.97
2018-11-04T01:27:08.565Z,17.33
2018-11-04T01:29:36.721Z,16.63
2018-11-04T01:32:06.138Z,16.53
2018-11-04T01:34:34.324Z,16.50
2018-11-04T01:37:04.463Z,17.77
2018-11-04T01:39:32.655Z,17.13
2018-11-04T01:42:02.856Z,16.43
2018-11-04T01:44:31.070Z,18.07
2018-11-04T01:46:59.218Z,17.03
2018-11-04T01:49:27.398Z,18.43
2018-11-04T01:51:55.601Z,17.20
2018-11-04T01:54:23.773Z,16.10
2018-11-04T01:56:52.817Z,17.50
2018-11-04T01:59:21.029Z,16.63
2018-11-04T02:01:49.184Z,17.20
2018-11-04T02:04:17.324Z,16.97
2018-11-04T02:06:46.196Z,16.97
2018-11-04T02:09:14.385Z,17.77
2018-11-04T02:11:42.627Z,16.50
2018-11-04T02:14:10.828Z,15.43
2018-11-04T02:16:39.029Z,16.27
2018-11-04T02:19:07.193Z,17.90
2018-11-04T02:21:35.370Z,17.67
2018-11-04T02:24:08.585Z,17.57
2018-11-04T02:26:36.808Z,17.80
2018-11-04T02:29:06.705Z,18.90
2018-11-04T02:31:35.185Z,17.20
2018-11-04T02:34:05.124Z,17.67
2018-11-04T02:36:33.285Z,17.83
2018-11-04T02:39:01.942Z,17.80
2018-11-04T02:41:30.130Z,18.90
2018-11-04T02:43:59.458Z,20.07
2018-11-04T02:46:27.628Z,18.13
2018-11-04T02:48:55.878Z,19.43
2018-11-04T02:51:24.108Z,19.80
2018-11-04T02:53:52.280Z,20.77
2018-11-04T02:56:20.494Z,19.10
2018-11-04T02:58:48.657Z,19.20
2018-11-04T03:01:16.841Z,19.13
2018-11-04T03:03:44.985Z,19.40
2018-11-04T03:06:13.170Z,20.07
2018-11-04T03:08:41.354Z,18.10
2018-11-04T03:11:09.553Z,18.70
2018-11-04T03:13:37.778Z,18.80
2018-11-04T03:16:06.161Z,19.37
2018-11-04T03:18:34.377Z,18.67
2018-11-04T03:21:04.310Z,17.70
2018-11-04T03:23:32.493Z,19.40
2018-11-04T03:26:07.409Z,19.17
2018-11-04T03:28:35.590Z,18.87
2018-11-04T03:31:05.844Z,19.77
2018-11-04T03:33:34.076Z,19.73
2018-11-04T03:36:06.605Z,19.10
2018-11-04T03:41:09.301Z,18.80
2018-11-04T03:43:37.459Z,17.00
2018-11-04T03:46:07.207Z,16.80
2018-11-04T03:48:35.396Z,18.73
2018-11-04T03:51:05.906Z,16.70
2018-11-04T03:53:34.094Z,16.87
2018-11-04T03:56:04.355Z,17.53
2018-11-04T03:58:32.521Z,17.90
2018-11-04T04:01:03.051Z,18.20
2018-11-04T04:03:31.228Z,17.80
2018-11-04T04:05:59.401Z,17.40
2018-11-04T04:08:27.548Z,15.40
2018-11-04T04:10:55.723Z,16.50
2018-11-04T04:13:24.538Z,16.27
2018-11-04T04:15:52.706Z,15.93
2018-11-04T04:18:20.856Z,15.93
2018-11-04T04:20:53.334Z,17.03
2018-11-04T04:23:21.909Z,16.97
2018-11-04T04:25:50.065Z,15.90
2018-11-04T04:28:18.210Z,14.70
2018-11-04T04:30:46.402Z,15.77
2018-11-04T04:33:14.582Z,17.60
2018-11-04T04:35:42.789Z,16.40
2018-11-04T04:38:10.990Z,15.80
2018-11-04T04:40:39.461Z,16.47
2018-11-04T04:43:08.251Z,15.33
2018-11-04T04:45:36.409Z,16.10
2018-11-04T04:48:06.957Z,15.77
2018-11-04T04:50:35.152Z,16.90
2018-11-04T04:53:04.121Z,16.30
2018-11-04T04:55:32.796Z,15.67
2018-11-04T04:58:05.160Z,16.23
2018-11-04T05:00:33.708Z,17.07
2018-11-04T05:03:02.801Z,16.60
2018-11-04T05:05:31.023Z,16.70
2018-11-04T05:07:59.222Z,16.73
2018-11-04T05:10:27.396Z,16.10
2018-11-04T05:12:55.560Z,16.70
2018-11-04T05:15:23.784Z,16.00
2018-11-04T05:17:52.012Z,18.80
2018-11-04T05:20:20.148Z,18.07
2018-11-04T05:22:49.250Z,19.73
2018-11-04T05:25:17.438Z,19.57
2018-11-04T05:27:47.316Z,18.27
2018-11-04T05:30:15.541Z,21.17
2018-11-04T05:32:43.704Z,19.70
2018-11-04T05:35:11.873Z,19.80
2018-11-04T05:37:40.036Z,24.00
2018-11-04T05:40:08.571Z,21.43
2018-11-04T05:42:38.482Z,23.03
2018-11-04T05:45:07.081Z,24.70
2018-11-04T05:47:35.232Z,23.07
2018-11-04T05:50:05.523Z,23.93
2018-11-04T05:52:33.941Z,22.90
2018-11-04T05:55:04.556Z,24.60
2018-11-04T05:57:32.855Z,24.03
2018-11-04T06:00:03.665Z,23.33
2018-11-04T06:02:32.769Z,22.83
2018-11-04T06:05:06.264Z,24.07
2018-11-04T06:07:34.450Z,23.97
2018-11-04T06:10:07.068Z,23.23
2018-11-04T06:12:35.461Z,22.90
2018-11-04T06:15:06.469Z,22.77
2018-11-04T06:17:34.732Z,24.33
2018-11-04T06:20:05.747Z,24.70
2018-11-04T06:22:33.917Z,23.30
2018-11-04T06:25:05.682Z,24.90
2018-11-04T06:27:33.902Z,24.13
2018-11-04T06:30:06.349Z,26.70
2018-11-04T06:32:34.576Z,24.47
2018-11-04T06:35:05.676Z,22.00
2018-11-04T06:37:33.906Z,21.03
2018-11-04T06:40:06.312Z,20.43
2018-11-04T06:42:34.492Z,20.70
2018-11-04T06:45:07.671Z,20.10
2018-11-04T06:47:36.156Z,20.83
2018-11-04T06:50:07.868Z,21.13
2018-11-04T06:52:36.041Z,20.33
2018-11-04T06:55:05.276Z,17.97
2018-11-04T06:57:33.488Z,20.00
2018-11-04T07:00:03.643Z,19.07
2018-11-04T07:02:31.740Z,20.60
2018-11-04T07:04:59.881Z,19.80
2018-11-04T07:07:28.101Z,19.67
2018-11-04T07:09:56.265Z,19.20
2018-11-04T07:12:24.442Z,18.73
2018-11-04T07:14:52.623Z,18.40
2018-11-04T07:17:20.748Z,18.87
2018-11-04T07:19:48.951Z,19.47
2018-11-04T07:22:17.097Z,18.37
2018-11-04T07:24:45.292Z,21.73
2018-11-04T07:27:13.500Z,20.87
2018-11-04T07:29:41.704Z,19.53
2018-11-04T07:32:09.906Z,22.43
2018-11-04T07:34:38.490Z,20.83
2018-11-04T07:37:06.761Z,23.47
2018-11-04T07:39:34.913Z,19.53
2018-11-04T07:42:05.798Z,20.63
2018-11-04T07:44:33.976Z,21.80
2018-11-04T07:47:02.888Z,20.43
2018-11-04T07:49:31.073Z,20.93
2018-11-04T07:51:59.276Z,20.67
2018-11-04T07:54:27.921Z,20.20
2018-11-04T07:56:56.108Z,19.67
2018-11-04T07:59:24.289Z,19.53
2018-11-04T08:01:53.360Z,22.07
2018-11-04T08:04:21.605Z,23.67
2018-11-04T08:06:49.997Z,21.40
2018-11-04T08:09:18.893Z,20.13
2018-11-04T08:11:47.093Z,22.33
2018-11-04T08:14:17.022Z,20.83
2018-11-04T08:16:45.185Z,21.50
2018-11-04T08:19:13.352Z,22.10
2018-11-04T08:21:41.521Z,22.77
2018-11-04T08:24:09.953Z,23.23
2018-11-04T08:26:38.366Z,22.20
2018-11-04T08:29:07.785Z,20.20
2018-11-04T08:31:35.973Z,23.17
2018-11-04T08:34:04.121Z,22.83
2018-11-04T08:36:33.484Z,22.40
2018-11-04T08:39:02.730Z,22.97
2018-11-04T08:41:30.892Z,23.97
2018-11-04T08:43:59.076Z,23.83
2018-11-04T08:46:27.227Z,22.50
2018-11-04T08:48:55.429Z,23.90
2018-11-04T08:51:23.581Z,22.83
2018-11-04T08:53:51.729Z,24.43
2018-11-04T08:56:20.604Z,23.10
2018-11-04T08:58:48.789Z,23.70
2018-11-04T09:01:16.936Z,22.67
2018-11-04T09:03:45.160Z,26.53
2018-11-04T09:06:13.934Z,31.60
2018-11-04T09:08:42.091Z,30.53
2018-11-04T09:11:10.286Z,24.87
2018-11-04T09:13:38.447Z,24.50
2018-11-04T09:16:06.697Z,22.87
2018-11-04T09:18:34.901Z,24.10
2018-11-04T09:21:06.625Z,22.60
2018-11-04T09:23:34.859Z,21.67
2018-11-04T09:26:07.613Z,21.80
2018-11-04T09:28:35.800Z,23.60
2018-11-04T09:31:06.838Z,20.20
2018-11-04T09:33:34.990Z,21.07
2018-11-04T09:36:05.051Z,23.30
2018-11-04T09:38:33.189Z,21.83
2018-11-04T09:41:03.919Z,21.97
2018-11-04T09:43:32.989Z,21.37
2018-11-04T09:46:04.680Z,21.73
2018-11-04T09:48:33.137Z,21.23
2018-11-04T09:51:05.529Z,22.50
2018-11-04T09:53:34.609Z,21.30
2018-11-04T09:56:05.765Z,20.23
2018-11-04T09:58:33.970Z,21.43
2018-11-04T10:01:06.610Z,21.07
2018-11-04T10:03:34.957Z,20.27
2018-11-04T10:06:07.536Z,21.00
2018-11-04T10:08:35.657Z,19.00
2018-11-04T10:11:06.810Z,21.37
2018-11-04T10:13:34.985Z,20.00
2018-11-04T10:16:05.457Z,19.30
2018-11-04T10:18:33.625Z,20.67
2018-11-04T10:21:07.133Z,19.23
2018-11-04T10:23:34.852Z,20.40
2018-11-04T10:31:49.701Z,20.53
2018-11-04T10:34:17.899Z,19.50
2018-11-04T10:36:46.048Z,20.83
2018-11-04T10:39:14.317Z,20.40
2018-11-04T10:41:43.273Z,18.80
2018-11-04T10:44:11.591Z,19.60
2018-11-04T10:46:39.737Z,20.37
2018-11-04T10:49:07.993Z,19.47
2018-11-04T10:51:36.134Z,20.00
2018-11-04T10:54:06.856Z,21.80
2018-11-04T10:56:35.758Z,19.53
2018-11-04T10:59:08.744Z,20.27
2018-11-04T11:01:37.417Z,19.50
2018-11-04T11:04:05.646Z,22.07
2018-11-04T11:06:33.788Z,20.53
2018-11-04T11:09:04.665Z,19.27
2018-11-04T11:11:32.831Z,20.47
2018-11-04T11:14:05.576Z,21.27
2018-11-04T11:16:33.743Z,19.50
2018-11-04T11:19:02.752Z,18.43
2018-11-04T11:21:30.997Z,17.93
2018-11-04T11:23:59.172Z,17.73
2018-11-04T11:26:27.614Z,17.03
2018-11-04T11:28:56.094Z,19.47
2018-11-04T11:31:25.885Z,18.90
2018-11-04T11:33:54.035Z,16.67
2018-11-04T11:36:22.251Z,18.50
2018-11-04T11:38:50.396Z,18.67
2018-11-04T11:41:18.557Z,16.87
2018-11-04T11:43:46.776Z,16.70
2018-11-04T11:46:14.973Z,17.87
2018-11-04T11:48:43.941Z,17.40
2018-11-04T11:51:12.103Z,16.40
2018-11-04T11:53:40.272Z,15.47
2018-11-04T11:56:08.525Z,17.90
2018-11-04T11:58:36.729Z,17.03
2018-11-04T12:01:07.514Z,16.73
2018-11-04T12:03:35.693Z,15.50
2018-11-04T12:06:08.188Z,15.40
2018-11-04T12:08:36.377Z,16.07
2018-11-04T12:11:05.781Z,15.00
2018-11-04T12:13:34.005Z,16.63
2018-11-04T12:16:06.524Z,16.17
2018-11-04T12:18:35.384Z,16.17
2018-11-04T12:21:05.529Z,15.10
2018-11-04T12:23:33.747Z,15.83
2018-11-04T12:26:03.428Z,15.90
2018-11-04T12:28:31.602Z,13.20
2018-11-04T12:30:59.768Z,14.43
2018-11-04T12:33:27.976Z,13.40
2018-11-04T12:35:56.149Z,12.77
2018-11-04T12:38:24.324Z,15.23
2018-11-04T12:40:52.558Z,12.97
2018-11-04T12:43:20.798Z,14.03
2018-11-04T12:45:49.215Z,12.70
2018-11-04T12:48:17.218Z,14.87
2018-11-04T12:50:45.420Z,15.07
2018-11-04T12:53:13.619Z,14.30
2018-11-04T12:55:41.813Z,12.63
2018-11-04T12:58:10.014Z,13.57
2018-11-04T13:00:38.188Z,13.90
2018-11-04T13:03:07.077Z,13.40
2018-11-04T13:05:35.236Z,13.30
2018-11-04T13:08:05.640Z,12.57
2018-11-04T13:10:33.813Z,12.63
2018-11-04T13:13:06.994Z,11.40
2018-11-04T13:15:35.168Z,13.30
2018-11-04T13:18:08.364Z,13.57
2018-11-04T13:20:36.534Z,12.23
2018-11-04T13:23:05.632Z,11.63
2018-11-04T13:25:33.838Z,12.83
2018-11-04T13:28:06.836Z,10.30
2018-11-04T13:30:34.969Z,14.17
2018-11-04T13:33:08.118Z,12.20
2018-11-04T13:35:37.046Z,10.53
2018-11-04T13:38:06.210Z,11.73
2018-11-04T13:40:34.372Z,10.87
2018-11-04T13:43:07.864Z,11.50
2018-11-04T13:45:35.937Z,11.17
2018-11-04T13:48:04.694Z,11.53
2018-11-04T13:50:32.856Z,8.93
2018-11-04T13:53:07.165Z,9.30
2018-11-04T13:55:35.320Z,10.40
2018-11-04T13:58:06.732Z,10.97
2018-11-04T14:00:34.879Z,9.23
2018-11-04T14:03:04.139Z,9.97
2018-11-04T14:05:32.213Z,9.87
2018-11-04T14:08:00.434Z,9.47
2018-11-04T14:10:28.604Z,10.50
2018-11-04T14:12:56.799Z,10.30
2018-11-04T14:15:24.941Z,9.80
2018-11-04T14:17:53.206Z,10.77
2018-11-04T14:20:21.360Z,10.57
2018-11-04T14:22:49.552Z,8.90
2018-11-04T14:25:17.844Z,10.00
2018-11-04T14:27:46.103Z,9.30
2018-11-04T14:30:15.225Z,10.20
2018-11-04T14:32:43.810Z,8.90
2018-11-04T14:35:12.409Z,9.10
2018-11-04T14:37:41.408Z,9.03
2018-11-04T14:40:11.520Z,8.23
2018-11-04T14:42:41.544Z,8.97
2018-11-04T14:45:09.905Z,9.40
2018-11-04T14:47:38.717Z,10.87
2018-11-04T14:50:11.434Z,10.23
2018-11-04T14:52:40.629Z,10.10
2018-11-04T14:55:08.761Z,9.47
2018-11-04T14:57:37.813Z,10.57
2018-11-04T15:00:08.356Z,9.33
2018-11-04T15:02:36.525Z,9.70
2018-11-04T15:05:08.217Z,9.97
2018-11-04T15:07:37.200Z,9.23
2018-11-04T15:10:06.830Z,9.70
2018-11-04T15:12:35.057Z,9.07
2018-11-04T15:15:07.319Z,9.60
2018-11-04T15:17:35.541Z,9.63
2018-11-04T15:20:10.365Z,9.10
2018-11-04T15:22:45.510Z,8.30
2018-11-04T15:25:14.369Z,8.93
2018-11-04T15:27:43.540Z,8.90
2018-11-04T15:30:12.256Z,9.03
2018-11-04T15:32:40.996Z,9.20
2018-11-04T15:35:09.188Z,7.67
2018-11-04T15:37:37.341Z,7.57
2018-11-04T15:40:07.630Z,9.67
2018-11-04T15:42:35.775Z,8.57
2018-11-04T15:45:05.996Z,8.10
2018-11-04T15:47:34.172Z,9.43
2018-11-04T15:50:05.968Z,8.80
2018-11-04T15:52:34.113Z,9.27
2018-11-04T15:55:07.018Z,8.87
2018-11-04T15:57:35.218Z,9.10
2018-11-04T16:00:06.528Z,8.40
2018-11-04T16:02:34.757Z,8.70
2018-11-04T16:05:06.082Z,9.63
2018-11-04T16:07:34.216Z,8.50
2018-11-04T16:10:04.637Z,9.27
2018-11-04T16:12:33.302Z,8.40
2018-11-04T16:15:05.287Z,8.67
2018-11-04T16:17:33.345Z,7.90
2018-11-04T16:20:03.768Z,8.63
2018-11-04T16:22:32.792Z,8.03
2018-11-04T16:25:04.721Z,7.40
2018-11-04T16:27:32.951Z,8.87
2018-11-04T16:30:05.900Z,9.27
2018-11-04T16:32:34.092Z,8.57
2018-11-04T16:35:07.193Z,8.53
2018-11-04T16:37:35.379Z,9.77
2018-11-04T16:40:04.188Z,8.57
2018-11-04T16:42:32.573Z,9.77
2018-11-04T16:45:00.772Z,8.50
2018-11-04T16:47:30.726Z,10.57
2018-11-04T16:49:58.977Z,9.73
2018-11-04T16:52:27.321Z,10.77
2018-11-04T16:54:55.753Z,9.70
2018-11-04T16:57:23.961Z,9.60
2018-11-04T16:59:52.173Z,10.70
2018-11-04T17:02:20.772Z,9.60
2018-11-04T17:04:49.788Z,11.23
2018-11-04T17:07:17.932Z,9.80
2018-11-04T17:09:46.224Z,10.60
2018-11-04T17:12:14.381Z,10.47
2018-11-04T17:14:43.430Z,9.53
2018-11-04T17:17:12.029Z,9.47
2018-11-04T17:19:40.640Z,9.00
2018-11-04T17:22:08.824Z,9.70
2018-11-04T17:24:36.989Z,8.60
2018-11-04T17:27:05.347Z,9.97
2018-11-04T17:29:33.602Z,9.70
2018-11-04T17:32:03.830Z,8.57
2018-11-04T17:34:32.107Z,9.63
2018-11-04T17:37:00.303Z,9.30
2018-11-04T17:39:28.597Z,9.10
2018-11-04T17:41:56.704Z,9.47
2018-11-04T17:44:24.897Z,9.00
2018-11-04T17:46:53.090Z,8.23
2018-11-04T17:49:21.336Z,8.57
2018-11-04T17:51:49.501Z,8.73
2018-11-04T17:54:17.788Z,9.00
2018-11-04T17:56:46.109Z,8.83
2018-11-04T17:59:14.288Z,9.00
2018-11-04T18:01:42.663Z,9.23
2018-11-04T18:04:10.829Z,9.20
2018-11-04T18:06:39.044Z,9.43
2018-11-04T18:09:08.334Z,9.67
2018-11-04T18:11:36.578Z,9.67
2018-11-04T18:14:04.785Z,8.50
2018-11-04T18:16:32.929Z,8.80
2018-11-04T18:19:04.565Z,8.03
2018-11-04T18:21:32.741Z,8.57
2018-11-04T18:24:04.597Z,9.20
2018-11-04T18:26:33.507Z,8.73
2018-11-04T18:29:05.656Z,10.27
2018-11-04T18:31:33.837Z,8.70
2018-11-04T18:34:03.860Z,10.30
2018-11-04T18:36:32.225Z,9.13
2018-11-04T18:39:00.377Z,8.97
2018-11-04T18:41:28.525Z,8.67
2018-11-04T18:43:56.813Z,8.70
2018-11-04T18:46:24.925Z,10.17
2018-11-04T18:48:53.124Z,10.10
2018-11-04T18:51:21.458Z,9.87
2018-11-04T18:53:49.665Z,8.83
2018-11-04T18:56:17.852Z,7.70
2018-11-04T18:58:46.833Z,9.30
2018-11-04T19:01:15.066Z,9.47
2018-11-04T19:03:43.524Z,8.27
2018-11-04T19:06:11.677Z,9.30
2018-11-04T19:08:39.817Z,8.20
2018-11-04T19:11:08.056Z,8.90
2018-11-04T19:13:37.386Z,9.40
2018-11-04T19:16:06.252Z,9.83
2018-11-04T19:18:34.590Z,8.73
2018-11-04T19:21:04.104Z,8.87
2018-11-04T19:23:32.265Z,9.47
2018-11-04T19:26:00.565Z,8.67
2018-11-04T19:28:28.810Z,9.03
2018-11-04T19:30:56.989Z,9.80
2018-11-04T19:33:25.156Z,11.40
2018-11-04T19:35:53.336Z,8.90
2018-11-04T19:38:21.710Z,8.70
2018-11-04T19:40:49.852Z,10.20
2018-11-04T19:43:18.892Z,10.47
2018-11-04T19:45:48.314Z,10.10
2018-11-04T19:48:16.577Z,10.27
2018-11-04T19:50:45.638Z,9.90
2018-11-04T19:53:14.364Z,9.67
2018-11-04T19:55:42.535Z,9.67
2018-11-04T19:58:10.773Z,10.80
2018-11-04T20:00:39.861Z,9.73
2018-11-04T20:03:09.466Z,9.83
2018-11-04T20:05:37.618Z,10.00
2018-11-04T20:08:06.130Z,10.80
2018-11-04T20:10:35.034Z,9.90
2018-11-04T20:13:09.577Z,9.73
2018-11-04T20:15:37.730Z,10.07
2018-11-04T20:18:11.485Z,10.90
2018-11-04T20:20:40.506Z,9.80
2018-11-04T20:23:08.715Z,11.57
2018-11-04T20:25:42.239Z,10.73
2018-11-04T20:28:10.325Z,11.13
2018-11-04T20:30:39.321Z,10.57
2018-11-04T20:33:09.192Z,11.40
2018-11-04T20:35:37.388Z,10.70
2018-11-04T20:38:05.869Z,12.20
2018-11-04T20:40:39.353Z,10.50
2018-11-04T20:43:07.553Z,11.87
2018-11-04T20:45:35.669Z,11.80
2018-11-04T20:48:13.885Z,11.03
2018-11-04T20:50:47.518Z,9.67
2018-11-04T20:53:15.698Z,11.13
2018-11-04T20:55:49.881Z,10.63
2018-11-04T20:58:18.138Z,11.00
2018-11-04T21:00:46.250Z,10.90
2018-11-04T21:03:14.396Z,11.00
2018-11-04T21:05:42.569Z,11.67
2018-11-04T21:08:10.750Z,11.80
2018-11-04T21:10:38.899Z,13.33
2018-11-04T21:13:07.104Z,11.57
2018-11-04T21:15:35.254Z,11.40
2018-11-04T21:18:05.643Z,11.13
2018-11-04T21:20:33.808Z,12.00
2018-11-04T21:23:05.521Z,11.87
2018-11-04T21:25:33.976Z,10.60
2018-11-04T21:28:06.722Z,11.87
2018-11-04T21:30:34.764Z,10.90
2018-11-04T21:33:05.275Z,11.40
2018-11-04T21:35:34.477Z,11.60
2018-11-04T21:38:04.050Z,10.97
2018-11-04T21:40:32.250Z,11.77
2018-11-04T21:43:00.637Z,11.13
2018-11-04T21:45:28.738Z,11.63
2018-11-04T21:47:56.881Z,12.07
2018-11-04T21:50:25.115Z,11.10
2018-11-04T21:52:53.293Z,11.00
2018-11-04T21:55:21.589Z,10.87
2018-11-04T21:57:49.616Z,11.10
2018-11-04T22:00:18.558Z,11.47
2018-11-04T22:02:46.887Z,12.20
2018-11-04T22:05:15.004Z,12.23
2018-11-04T22:07:43.836Z,12.20
2018-11-04T22:10:13.869Z,10.90
2018-11-04T22:12:42.540Z,11.60
2018-11-04T22:15:10.908Z,10.53
2018-11-04T22:17:39.580Z,11.60
2018-11-04T22:20:08.977Z,11.70
2018-11-04T22:22:37.209Z,11.07
2018-11-04T22:25:06.055Z,11.00
2018-11-04T22:27:34.236Z,10.27
2018-11-04T22:30:05.748Z,11.77
2018-11-04T22:32:33.880Z,12.60
2018-11-04T22:35:03.997Z,10.90
2018-11-04T22:37:33.109Z,13.47
2018-11-04T22:40:04.694Z,11.60
2018-11-04T22:42:32.913Z,13.07
2018-11-04T22:45:04.437Z,11.67
2018-11-04T22:47:32.881Z,10.80
2018-11-04T22:50:02.105Z,11.97
2018-11-04T22:52:30.984Z,12.50
2018-11-04T22:54:59.158Z,11.80
2018-11-04T22:57:27.316Z,11.83
2018-11-04T22:59:56.640Z,12.33
2018-11-04T23:02:24.768Z,12.07
2018-11-04T23:04:59.232Z,11.30
2018-11-04T23:07:27.358Z,11.00
2018-11-04T23:09:55.548Z,12.53
2018-11-04T23:12:23.682Z,12.10
2018-11-04T23:14:51.868Z,11.50
2018-11-04T23:17:20.040Z,12.23
2018-11-04T23:19:48.195Z,13.50
2018-11-04T23:22:16.349Z,11.17
2018-11-04T23:24:44.525Z,12.70
2018-11-04T23:27:12.848Z,12.80
2018-11-04T23:29:41.325Z,11.83
2018-11-04T23:32:09.513Z,13.80
2018-11-04T23:34:37.680Z,14.50
2018-11-04T23:37:06.329Z,13.80
2018-11-04T23:39:34.533Z,12.60
2018-11-04T23:42:04.324Z,13.23
2018-11-04T23:44:32.473Z,13.17
2018-11-04T23:47:00.672Z,13.20
2018-11-04T23:49:28.840Z,13.23
2018-11-04T23:51:57.003Z,13.47
2018-11-04T23:54:25.122Z,12.87
2018-11-04T23:56:53.280Z,13.40
2018-11-04T23:59:21.434Z,12.10
