createdAt,value
2023-02-11T00:00:58.286Z,0
2023-02-11T00:03:57.680Z,0
2023-02-11T00:06:57.824Z,0
2023-02-11T00:09:57.312Z,0
2023-02-11T00:12:57.572Z,0
2023-02-11T00:15:57.350Z,0
2023-02-11T00:18:57.398Z,1
2023-02-11T00:21:57.117Z,0
2023-02-11T00:24:57.009Z,0
2023-02-11T00:27:57.313Z,0
2023-02-11T00:30:57.430Z,0
2023-02-11T00:33:57.307Z,0
2023-02-11T00:36:56.878Z,0
2023-02-11T00:39:57.383Z,0
2023-02-11T00:42:57.823Z,0
2023-02-11T00:45:56.928Z,0
2023-02-11T00:48:57.676Z,0
2023-02-11T00:51:57.885Z,0
2023-02-11T00:54:56.639Z,0
2023-02-11T00:57:57.522Z,0.3333333333333333
2023-02-11T01:00:57.554Z,0
2023-02-11T01:03:57.946Z,0
2023-02-11T01:06:57.146Z,0
2023-02-11T01:09:57.982Z,0
2023-02-11T01:12:57.489Z,0
2023-02-11T01:15:57.877Z,0
2023-02-11T01:18:57.791Z,0
2023-02-11T01:21:57.437Z,0.3333333333333333
2023-02-11T01:24:57.360Z,0
2023-02-11T01:27:57.402Z,0
2023-02-11T01:30:58.084Z,0
2023-02-11T01:33:56.643Z,0
2023-02-11T01:36:57.134Z,0
2023-02-11T01:39:57.812Z,0
2023-02-11T01:42:57.118Z,0
2023-02-11T01:45:57.643Z,0
2023-02-11T01:48:57.021Z,0
2023-02-11T01:51:57.829Z,0
2023-02-11T01:54:57.296Z,0
2023-02-11T01:57:57.307Z,0
2023-02-11T02:00:57.130Z,0
2023-02-11T02:03:57.857Z,0
2023-02-11T02:06:56.987Z,0
2023-02-11T02:09:57.354Z,0
2023-02-11T02:12:57.614Z,0
2023-02-11T02:15:56.732Z,0
2023-02-11T02:18:57.404Z,0.3333333333333333
2023-02-11T02:21:57.007Z,0
2023-02-11T02:24:57.610Z,0
2023-02-11T02:27:57.123Z,0
2023-02-11T02:30:57.775Z,0
2023-02-11T02:33:57.634Z,0
2023-02-11T02:36:56.954Z,0
2023-02-11T02:39:57.576Z,0.3333333333333333
2023-02-11T02:42:56.556Z,0
2023-02-11T02:45:58.098Z,0
2023-02-11T02:48:57.655Z,0
2023-02-11T02:51:56.973Z,0
2023-02-11T02:54:57.516Z,0
2023-02-11T02:57:56.961Z,0
2023-02-11T03:00:57.568Z,0
2023-02-11T03:03:57.167Z,0
2023-02-11T03:06:57.572Z,0
2023-02-11T03:09:57.912Z,0.3333333333333333
2023-02-11T03:12:57.688Z,0
2023-02-11T03:15:57.455Z,0.3333333333333333
2023-02-11T03:18:56.799Z,0
2023-02-11T03:21:57.444Z,0
2023-02-11T03:24:57.538Z,0
2023-02-11T03:27:57.107Z,0
2023-02-11T03:30:57.370Z,0
2023-02-11T03:33:57.360Z,0
2023-02-11T03:36:57.998Z,0
2023-02-11T03:39:56.795Z,0
2023-02-11T03:42:57.109Z,0
2023-02-11T03:45:57.668Z,0
2023-02-11T03:48:56.928Z,0.3333333333333333
2023-02-11T03:51:57.319Z,0
2023-02-11T03:54:57.208Z,0
2023-02-11T03:57:56.909Z,0.3333333333333333
2023-02-11T04:00:58.086Z,0
2023-02-11T04:03:57.977Z,0.3333333333333333
2023-02-11T04:06:57.787Z,0
2023-02-11T04:09:57.077Z,0.3333333333333333
2023-02-11T04:12:57.729Z,0
2023-02-11T04:15:57.649Z,0
2023-02-11T04:18:57.172Z,0
2023-02-11T04:21:57.649Z,0
2023-02-11T04:24:57.396Z,0
2023-02-11T04:27:57.792Z,0
2023-02-11T04:30:56.744Z,0
2023-02-11T04:33:57.000Z,0
2023-02-11T04:36:57.332Z,0
2023-02-11T04:39:57.596Z,0
2023-02-11T04:42:57.624Z,0
2023-02-11T04:45:57.450Z,0
2023-02-11T04:48:57.579Z,0
2023-02-11T04:51:57.292Z,0
2023-02-11T04:54:57.453Z,0
2023-02-11T04:57:57.260Z,0
2023-02-11T05:00:57.510Z,0
2023-02-11T05:03:57.732Z,0
2023-02-11T05:06:58.666Z,0
2023-02-11T05:09:57.659Z,0
2023-02-11T05:12:57.272Z,0
2023-02-11T05:15:57.548Z,0
2023-02-11T05:18:57.024Z,0
2023-02-11T05:22:03.181Z,0
2023-02-11T05:24:56.897Z,0
2023-02-11T05:27:57.029Z,0
2023-02-11T05:30:57.627Z,0
2023-02-11T05:33:56.921Z,0
2023-02-11T05:36:57.094Z,0
2023-02-11T05:39:56.839Z,0
2023-02-11T05:42:56.960Z,0
2023-02-11T05:45:57.431Z,0.6666666666666666
2023-02-11T05:48:57.030Z,0
2023-02-11T05:51:57.610Z,0
2023-02-11T05:54:57.472Z,0
2023-02-11T05:57:57.975Z,0
2023-02-11T06:00:58.401Z,0
2023-02-11T06:03:57.050Z,0
2023-02-11T06:06:57.662Z,0
2023-02-11T06:09:57.209Z,0
2023-02-11T06:12:57.443Z,0
2023-02-11T06:15:57.660Z,0
2023-02-11T06:18:57.033Z,0
2023-02-11T06:21:57.356Z,0.6666666666666666
2023-02-11T06:25:01.659Z,2
2023-02-11T06:27:57.315Z,2.3333333333333335
2023-02-11T06:30:57.670Z,3
2023-02-11T06:34:02.790Z,4
2023-02-11T06:36:57.045Z,6
2023-02-11T06:39:57.680Z,9.666666666666666
2023-02-11T06:42:57.208Z,13.666666666666666
2023-02-11T06:45:58.497Z,19.666666666666668
2023-02-11T06:48:56.770Z,29.333333333333332
2023-02-11T06:51:56.868Z,39.333333333333336
2023-02-11T06:54:57.777Z,58
2023-02-11T06:57:56.767Z,74
2023-02-11T07:00:57.581Z,92.33333333333333
2023-02-11T07:03:56.966Z,114.33333333333333
2023-02-11T07:06:57.651Z,126.66666666666667
2023-02-11T07:09:57.632Z,135
2023-02-11T07:12:58.785Z,159.66666666666666
2023-02-11T07:15:58.059Z,179.33333333333334
2023-02-11T07:18:57.381Z,196.33333333333334
2023-02-11T07:21:57.129Z,186.33333333333334
2023-02-11T07:24:57.242Z,181.66666666666666
2023-02-11T07:27:57.802Z,164.33333333333334
2023-02-11T07:30:57.556Z,150.66666666666666
2023-02-11T07:33:57.121Z,139.66666666666666
2023-02-11T07:36:56.936Z,136
2023-02-11T07:39:57.879Z,154.33333333333334
2023-02-11T07:42:57.481Z,146
2023-02-11T07:45:57.927Z,148
2023-02-11T07:48:57.775Z,165.33333333333334
2023-02-11T07:51:57.387Z,167
2023-02-11T07:54:57.099Z,188.66666666666666
2023-02-11T07:57:56.999Z,216
2023-02-11T08:00:57.988Z,236.66666666666666
2023-02-11T08:03:57.352Z,283.6666666666667
2023-02-11T08:06:58.958Z,339
2023-02-11T08:09:57.225Z,351.6666666666667
2023-02-11T08:12:57.710Z,358.6666666666667
2023-02-11T08:15:57.045Z,371
2023-02-11T08:19:02.497Z,406.3333333333333
2023-02-11T08:21:57.776Z,411.3333333333333
2023-02-11T08:24:58.481Z,435
2023-02-11T08:27:57.543Z,420.6666666666667
2023-02-11T08:30:57.451Z,391
2023-02-11T08:33:57.399Z,421
2023-02-11T08:36:57.830Z,425.6666666666667
2023-02-11T08:39:57.337Z,436.6666666666667
2023-02-11T08:42:56.849Z,408.6666666666667
2023-02-11T08:45:57.882Z,383
2023-02-11T08:48:57.210Z,376.3333333333333
2023-02-11T08:51:57.200Z,417
2023-02-11T08:54:57.589Z,476.3333333333333
2023-02-11T08:57:57.946Z,502.6666666666667
2023-02-11T09:00:57.959Z,514.3333333333334
2023-02-11T09:03:57.264Z,509
2023-02-11T09:06:57.405Z,501
2023-02-11T09:09:57.947Z,489
2023-02-11T09:12:57.062Z,538.6666666666666
2023-02-11T09:15:57.224Z,594.6666666666666
2023-02-11T09:18:57.182Z,594.3333333333334
2023-02-11T09:21:57.609Z,557
2023-02-11T09:24:57.259Z,528.6666666666666
2023-02-11T09:28:02.724Z,536
2023-02-11T09:30:57.635Z,551.3333333333334
2023-02-11T09:33:56.689Z,567
2023-02-11T09:36:56.993Z,558.6666666666666
2023-02-11T09:39:56.962Z,541
2023-02-11T09:43:01.796Z,547
2023-02-11T09:45:58.054Z,568.6666666666666
2023-02-11T09:48:57.087Z,525.3333333333334
2023-02-11T09:51:57.584Z,514
2023-02-11T09:54:57.210Z,508.3333333333333
2023-02-11T09:57:58.162Z,492.3333333333333
2023-02-11T10:00:57.693Z,520
2023-02-11T10:03:57.270Z,518
2023-02-11T10:06:57.700Z,551
2023-02-11T10:09:57.273Z,578
2023-02-11T10:12:56.867Z,563.6666666666666
2023-02-11T10:15:57.836Z,564
2023-02-11T10:18:57.071Z,541
2023-02-11T10:21:57.694Z,490.3333333333333
2023-02-11T10:24:57.677Z,418.6666666666667
2023-02-11T10:27:57.695Z,402.6666666666667
2023-02-11T10:30:57.220Z,390.6666666666667
2023-02-11T10:33:57.084Z,390.6666666666667
2023-02-11T10:36:57.776Z,430.6666666666667
2023-02-11T10:39:57.306Z,503.6666666666667
2023-02-11T10:42:57.360Z,524
2023-02-11T10:45:58.082Z,488
2023-02-11T10:48:57.379Z,479
2023-02-11T10:51:57.026Z,465
2023-02-11T10:54:57.509Z,434.3333333333333
2023-02-11T10:57:57.677Z,417
2023-02-11T11:00:58.039Z,435
2023-02-11T11:04:16.515Z,405.6666666666667
2023-02-11T11:06:57.721Z,469
2023-02-11T11:09:57.422Z,418.3333333333333
2023-02-11T11:12:57.264Z,481.6666666666667
2023-02-11T11:15:57.099Z,448.3333333333333
2023-02-11T11:18:57.149Z,460.3333333333333
2023-02-11T11:21:57.406Z,436
2023-02-11T11:24:57.634Z,492
2023-02-11T11:27:57.682Z,513
2023-02-11T11:30:57.657Z,534.6666666666666
2023-02-11T11:33:57.048Z,562.3333333333334
2023-02-11T11:36:57.514Z,621
2023-02-11T11:39:57.685Z,667.3333333333334
2023-02-11T11:42:57.124Z,724.3333333333334
2023-02-11T11:45:57.456Z,766
2023-02-11T11:48:57.467Z,715
2023-02-11T11:51:57.830Z,783.6666666666666
2023-02-11T11:54:57.223Z,781.3333333333334
2023-02-11T11:57:57.784Z,760
2023-02-11T12:00:57.665Z,789.3333333333334
2023-02-11T12:03:57.410Z,800.6666666666666
2023-02-11T12:06:57.804Z,811
2023-02-11T12:09:58.274Z,832.3333333333334
2023-02-11T12:12:57.782Z,813.3333333333334
2023-02-11T12:15:57.838Z,816
2023-02-11T12:18:57.267Z,822
2023-02-11T12:21:58.156Z,827.3333333333334
2023-02-11T12:24:57.236Z,805
2023-02-11T12:27:57.597Z,852
2023-02-11T12:30:57.241Z,811.3333333333334
2023-02-11T12:33:57.988Z,823.6666666666666
2023-02-11T12:36:57.076Z,806.6666666666666
2023-02-11T12:39:57.225Z,805.3333333333334
2023-02-11T12:42:58.976Z,812.3333333333334
2023-02-11T12:45:58.143Z,838.3333333333334
2023-02-11T12:48:57.826Z,851.6666666666666
2023-02-11T12:51:57.715Z,819.3333333333334
2023-02-11T12:54:58.013Z,772.6666666666666
2023-02-11T12:57:57.789Z,731.6666666666666
2023-02-11T13:00:57.695Z,712.6666666666666
2023-02-11T13:03:57.808Z,710.6666666666666
2023-02-11T13:06:57.512Z,687
2023-02-11T13:09:58.483Z,679.6666666666666
2023-02-11T13:12:57.143Z,665.3333333333334
2023-02-11T13:15:57.964Z,670
2023-02-11T13:18:57.478Z,665.6666666666666
2023-02-11T13:21:57.070Z,649.3333333333334
2023-02-11T13:24:57.137Z,590.3333333333334
2023-02-11T13:27:57.674Z,579
2023-02-11T13:30:58.187Z,568.3333333333334
2023-02-11T13:33:57.648Z,558.6666666666666
2023-02-11T13:36:57.172Z,548.6666666666666
2023-02-11T13:39:57.996Z,539
2023-02-11T13:42:57.910Z,530.6666666666666
2023-02-11T13:45:57.135Z,514.3333333333334
2023-02-11T13:48:57.980Z,493
2023-02-11T13:51:57.978Z,456.3333333333333
2023-02-11T13:54:57.515Z,416.6666666666667
2023-02-11T13:57:57.234Z,404
2023-02-11T14:00:57.633Z,385.3333333333333
2023-02-11T14:03:57.285Z,373.3333333333333
2023-02-11T14:06:57.896Z,388.6666666666667
2023-02-11T14:09:57.644Z,398.3333333333333
2023-02-11T14:12:57.568Z,399
2023-02-11T14:15:57.232Z,380
2023-02-11T14:18:57.656Z,366.6666666666667
2023-02-11T14:21:57.177Z,342.6666666666667
2023-02-11T14:24:57.646Z,325.6666666666667
2023-02-11T14:27:57.223Z,318.3333333333333
2023-02-11T14:30:58.142Z,306.3333333333333
2023-02-11T14:33:57.713Z,290
2023-02-11T14:36:58.158Z,281
2023-02-11T14:39:57.211Z,284
2023-02-11T14:42:57.937Z,301
2023-02-11T14:45:57.354Z,315
2023-02-11T14:48:56.577Z,319
2023-02-11T14:51:58.052Z,313.3333333333333
2023-02-11T14:54:57.542Z,295.3333333333333
2023-02-11T14:57:56.842Z,294.6666666666667
2023-02-11T15:00:57.365Z,278
2023-02-11T15:03:57.638Z,248
2023-02-11T15:06:57.065Z,207.33333333333334
2023-02-11T15:09:57.560Z,188.66666666666666
2023-02-11T15:12:56.898Z,175
2023-02-11T15:15:57.806Z,171
2023-02-11T15:18:57.505Z,178.66666666666666
2023-02-11T15:21:57.699Z,190.66666666666666
2023-02-11T15:24:57.623Z,191
2023-02-11T15:27:57.416Z,180
2023-02-11T15:30:57.025Z,170.66666666666666
2023-02-11T15:33:56.990Z,172.66666666666666
2023-02-11T15:36:57.596Z,175.33333333333334
2023-02-11T15:39:57.589Z,166
2023-02-11T15:42:58.630Z,151
2023-02-11T15:45:58.112Z,133
2023-02-11T15:48:57.400Z,108.66666666666667
2023-02-11T15:51:56.819Z,90
2023-02-11T15:54:57.803Z,76.66666666666667
2023-02-11T15:57:57.712Z,65
2023-02-11T16:00:57.288Z,57
2023-02-11T16:03:57.708Z,56
2023-02-11T16:06:57.577Z,56
2023-02-11T16:09:57.471Z,43.666666666666664
2023-02-11T16:12:57.296Z,30.666666666666668
2023-02-11T16:15:57.638Z,23.333333333333332
2023-02-11T16:19:04.840Z,18
2023-02-11T16:21:57.202Z,13.666666666666666
2023-02-11T16:24:57.386Z,10.333333333333334
2023-02-11T16:27:57.838Z,8.666666666666666
2023-02-11T16:30:57.679Z,7
2023-02-11T16:33:57.063Z,7.333333333333333
2023-02-11T16:36:57.249Z,6
2023-02-11T16:39:57.794Z,5.666666666666667
2023-02-11T16:42:56.699Z,4.333333333333333
2023-02-11T16:45:57.556Z,3.6666666666666665
2023-02-11T16:48:57.850Z,1.3333333333333333
2023-02-11T16:51:56.811Z,0.6666666666666666
2023-02-11T16:54:57.546Z,0
2023-02-11T16:57:56.842Z,0
2023-02-11T17:00:57.978Z,0.6666666666666666
2023-02-11T17:03:58.279Z,0
2023-02-11T17:06:58.393Z,0
2023-02-11T17:09:57.796Z,0
2023-02-11T17:12:57.234Z,0
2023-02-11T17:15:58.025Z,0
2023-02-11T17:18:57.226Z,0
2023-02-11T17:21:57.035Z,0.3333333333333333
2023-02-11T17:24:57.979Z,0
2023-02-11T17:27:57.647Z,0.3333333333333333
2023-02-11T17:30:56.905Z,0
2023-02-11T17:33:56.853Z,0
2023-02-11T17:36:57.970Z,0
2023-02-11T17:39:57.154Z,0.3333333333333333
2023-02-11T17:42:57.738Z,0
2023-02-11T17:45:57.794Z,0
2023-02-11T17:48:56.987Z,0
2023-02-11T17:51:57.030Z,1
2023-02-11T17:54:57.203Z,0
2023-02-11T17:57:57.602Z,1.3333333333333333
2023-02-11T18:00:57.693Z,0
2023-02-11T18:03:57.622Z,0
2023-02-11T18:06:57.124Z,0
2023-02-11T18:09:57.616Z,0
2023-02-11T18:12:57.365Z,0
2023-02-11T18:15:57.394Z,0
2023-02-11T18:18:58.159Z,0
2023-02-11T18:21:58.615Z,0
2023-02-11T18:24:57.334Z,0
2023-02-11T18:27:57.873Z,0
2023-02-11T18:30:58.385Z,0
2023-02-11T18:33:57.180Z,0
2023-02-11T18:36:57.895Z,0.3333333333333333
2023-02-11T18:39:58.530Z,0
2023-02-11T18:42:57.110Z,0
2023-02-11T18:45:57.324Z,0
2023-02-11T18:48:57.435Z,0
2023-02-11T18:51:57.981Z,0
2023-02-11T18:54:57.741Z,0
2023-02-11T18:57:57.528Z,0.6666666666666666
2023-02-11T19:01:26.285Z,0.3333333333333333
2023-02-11T19:03:56.958Z,0
2023-02-11T19:06:57.460Z,0
2023-02-11T19:09:57.578Z,0
2023-02-11T19:12:57.124Z,0
2023-02-11T19:15:57.267Z,0
2023-02-11T19:18:57.515Z,0
2023-02-11T19:21:57.336Z,0
2023-02-11T19:24:57.569Z,0
2023-02-11T19:27:57.535Z,0
2023-02-11T19:30:57.822Z,0
2023-02-11T19:33:57.431Z,0
2023-02-11T19:36:57.363Z,0
2023-02-11T19:39:57.361Z,1
2023-02-11T19:42:57.833Z,0
2023-02-11T19:45:57.256Z,0
2023-02-11T19:48:57.423Z,0
2023-02-11T19:51:57.376Z,0
2023-02-11T19:54:57.504Z,0.3333333333333333
2023-02-11T19:57:56.933Z,0
2023-02-11T20:00:57.987Z,0
2023-02-11T20:03:57.902Z,0
2023-02-11T20:06:57.824Z,0
2023-02-11T20:09:58.101Z,0
2023-02-11T20:12:57.072Z,1.3333333333333333
2023-02-11T20:15:58.022Z,0
2023-02-11T20:18:57.575Z,0
2023-02-11T20:21:57.204Z,0
2023-02-11T20:24:57.333Z,0
2023-02-11T20:27:57.117Z,0.3333333333333333
2023-02-11T20:30:57.187Z,0
2023-02-11T20:33:57.439Z,0
2023-02-11T20:36:57.131Z,0
2023-02-11T20:39:57.285Z,0
2023-02-11T20:42:57.398Z,0
2023-02-11T20:45:57.231Z,0
2023-02-11T20:48:57.612Z,0
2023-02-11T20:51:57.274Z,0.3333333333333333
2023-02-11T20:54:57.469Z,0
2023-02-11T20:57:57.264Z,0.3333333333333333
2023-02-11T21:00:58.317Z,0
2023-02-11T21:03:57.769Z,0
2023-02-11T21:06:57.396Z,0
2023-02-11T21:09:57.063Z,1
2023-02-11T21:12:57.719Z,0
2023-02-11T21:15:58.439Z,0
2023-02-11T21:18:57.759Z,0
2023-02-11T21:21:57.678Z,0
2023-02-11T21:24:57.077Z,0
2023-02-11T21:27:57.870Z,0
2023-02-11T21:31:02.997Z,0
2023-02-11T21:33:57.473Z,0
2023-02-11T21:36:57.558Z,0
2023-02-11T21:39:57.613Z,0
2023-02-11T21:42:57.294Z,0
2023-02-11T21:45:57.120Z,0
2023-02-11T21:48:56.973Z,0
2023-02-11T21:51:57.603Z,0
2023-02-11T21:54:57.996Z,0
2023-02-11T21:57:57.705Z,0
2023-02-11T22:00:57.787Z,0.3333333333333333
2023-02-11T22:03:58.106Z,0
2023-02-11T22:06:57.874Z,0
2023-02-11T22:09:58.005Z,0
2023-02-11T22:12:58.125Z,0
2023-02-11T22:15:57.819Z,0
2023-02-11T22:18:57.556Z,0
2023-02-11T22:21:57.587Z,1.6666666666666667
2023-02-11T22:24:57.473Z,0
2023-02-11T22:27:57.299Z,0
2023-02-11T22:30:57.914Z,0
2023-02-11T22:33:56.875Z,0
2023-02-11T22:36:57.901Z,0
2023-02-11T22:39:57.301Z,0
2023-02-11T22:42:56.895Z,0
2023-02-11T22:45:58.112Z,0
2023-02-11T22:48:57.647Z,0
2023-02-11T22:51:57.846Z,0
2023-02-11T22:54:57.385Z,0
2023-02-11T22:57:57.077Z,0
2023-02-11T23:00:57.695Z,0
2023-02-11T23:03:57.565Z,0
2023-02-11T23:06:56.993Z,0
2023-02-11T23:09:57.369Z,0
2023-02-11T23:12:57.562Z,0
2023-02-11T23:15:57.445Z,0
2023-02-11T23:18:57.349Z,0
2023-02-11T23:21:57.802Z,0
2023-02-11T23:24:56.946Z,0
2023-02-11T23:27:57.366Z,0.3333333333333333
2023-02-11T23:30:57.800Z,1
2023-02-11T23:33:57.041Z,0
2023-02-11T23:36:57.685Z,0
2023-02-11T23:39:57.569Z,0.3333333333333333
2023-02-11T23:42:56.737Z,0
2023-02-11T23:45:57.440Z,0
2023-02-11T23:48:57.703Z,0.3333333333333333
2023-02-11T23:51:56.812Z,0
2023-02-11T23:54:57.725Z,0
2023-02-11T23:57:57.039Z,0
