createdAt,value
2022-08-02T00:02:24.879Z,72.32
2022-08-02T00:07:46.282Z,72.69
2022-08-02T00:12:57.319Z,73.17
2022-08-02T00:18:06.735Z,73.57
2022-08-02T00:23:14.201Z,73.61
2022-08-02T00:28:26.927Z,73.68
2022-08-02T00:34:26.440Z,73.73
2022-08-02T00:39:01.600Z,74.40
2022-08-02T00:44:11.704Z,74.74
2022-08-02T00:49:21.397Z,74.94
2022-08-02T00:54:29.138Z,74.61
2022-08-02T00:59:35.162Z,74.95
2022-08-02T01:04:53.346Z,74.59
2022-08-02T01:09:59.251Z,74.45
2022-08-02T01:15:11.727Z,74.53
2022-08-02T01:20:39.423Z,74.47
2022-08-02T01:26:04.711Z,74.30
2022-08-02T01:31:30.891Z,73.56
2022-08-02T01:36:40.881Z,74.17
2022-08-02T01:41:58.826Z,74.00
2022-08-02T01:47:11.134Z,74.42
2022-08-02T01:52:26.643Z,74.77
2022-08-02T01:57:42.316Z,74.59
2022-08-02T02:02:51.191Z,74.66
2022-08-02T02:08:01.895Z,74.13
2022-08-02T02:13:09.288Z,74.09
2022-08-02T02:18:22.118Z,73.71
2022-08-02T02:23:26.383Z,74.15
2022-08-02T02:28:37.754Z,74.55
2022-08-02T02:33:52.158Z,74.92
2022-08-02T02:39:00.767Z,75.69
2022-08-02T02:44:13.805Z,76.08
2022-08-02T02:49:28.355Z,76.06
2022-08-02T02:54:40.037Z,76.09
2022-08-02T02:59:49.578Z,75.75
2022-08-02T03:05:02.259Z,76.15
2022-08-02T03:10:24.720Z,76.24
2022-08-02T03:15:39.692Z,76.33
2022-08-02T03:20:53.705Z,76.70
2022-08-02T03:26:00.410Z,77.03
2022-08-02T03:31:06.693Z,77.52
2022-08-02T03:36:18.384Z,77.41
2022-08-02T03:41:24.727Z,77.44
2022-08-02T03:46:40.629Z,77.50
2022-08-02T03:51:53.025Z,77.16
2022-08-02T03:56:59.738Z,77.38
2022-08-02T04:02:12.043Z,77.42
2022-08-02T04:08:02.528Z,77.82
2022-08-02T04:12:41.976Z,78.06
2022-08-02T04:17:52.882Z,77.62
2022-08-02T04:23:04.074Z,77.50
2022-08-02T04:28:16.831Z,76.51
2022-08-02T04:33:34.090Z,77.40
2022-08-02T04:38:54.887Z,77.23
2022-08-02T04:44:14.905Z,77.30
2022-08-02T04:49:20.665Z,77.00
2022-08-02T04:54:28.801Z,76.69
2022-08-02T04:59:36.654Z,75.97
2022-08-02T05:04:42.166Z,76.03
2022-08-02T05:09:54.278Z,76.10
2022-08-02T05:14:59.044Z,75.55
2022-08-02T05:20:04.036Z,75.44
2022-08-02T05:25:11.008Z,75.05
2022-08-02T05:30:15.725Z,74.52
2022-08-02T05:35:25.302Z,73.82
2022-08-02T05:40:34.039Z,73.42
2022-08-02T05:45:47.950Z,73.10
2022-08-02T05:51:24.095Z,72.86
2022-08-02T05:56:48.452Z,72.77
2022-08-02T06:01:58.312Z,72.50
2022-08-02T06:07:12.607Z,71.63
2022-08-02T06:12:24.918Z,71.39
2022-08-02T06:17:31.719Z,70.61
2022-08-02T06:22:49.510Z,70.20
2022-08-02T06:28:03.125Z,70.35
2022-08-02T06:33:09.114Z,69.77
2022-08-02T06:38:21.165Z,68.61
2022-08-02T06:43:45.019Z,68.57
2022-08-02T06:48:57.380Z,68.23
2022-08-02T06:54:07.130Z,68.01
2022-08-02T06:59:32.968Z,67.04
2022-08-02T07:04:39.417Z,66.41
2022-08-02T07:09:56.846Z,65.29
2022-08-02T07:15:49.148Z,64.57
2022-08-02T07:21:05.868Z,65.01
2022-08-02T07:26:55.232Z,64.62
2022-08-02T07:32:07.343Z,64.76
2022-08-02T07:37:20.571Z,64.61
2022-08-02T07:48:02.205Z,62.15
2022-08-02T07:53:16.125Z,63.67
2022-08-02T07:58:27.835Z,63.39
2022-08-02T08:03:39.529Z,62.41
2022-08-02T08:08:58.276Z,60.60
2022-08-02T08:14:14.738Z,59.70
2022-08-02T08:19:50.217Z,58.60
2022-08-02T08:24:48.492Z,58.09
2022-08-02T08:29:55.966Z,58.29
2022-08-02T08:35:03.469Z,57.47
2022-08-02T08:40:19.464Z,56.47
2022-08-02T08:45:25.188Z,55.49
2022-08-02T08:50:36.735Z,55.95
2022-08-02T08:55:47.324Z,56.22
2022-08-02T09:00:58.076Z,55.88
2022-08-02T09:06:10.743Z,55.42
2022-08-02T09:11:22.260Z,54.85
2022-08-02T09:16:33.248Z,54.22
2022-08-02T09:21:39.251Z,55.07
2022-08-02T09:26:52.747Z,55.36
2022-08-02T09:32:16.003Z,54.16
2022-08-02T09:37:25.399Z,53.55
2022-08-02T09:42:36.698Z,55.98
2022-08-02T09:47:41.909Z,53.95
2022-08-02T09:52:45.699Z,53.62
2022-08-02T09:58:22.121Z,53.19
2022-08-02T10:03:34.968Z,53.46
2022-08-02T10:08:42.700Z,54.57
2022-08-02T10:13:50.587Z,53.61
2022-08-02T10:18:59.772Z,51.96
2022-08-02T10:24:11.626Z,51.50
2022-08-02T10:29:29.708Z,52.25
2022-08-02T10:35:18.634Z,51.20
2022-08-02T10:40:26.702Z,52.39
2022-08-02T10:45:51.971Z,51.02
2022-08-02T10:50:57.760Z,52.63
2022-08-02T10:56:06.328Z,51.86
2022-08-02T11:01:38.983Z,49.96
2022-08-02T11:07:14.800Z,49.77
2022-08-02T11:12:21.627Z,49.14
2022-08-02T11:17:29.077Z,48.15
2022-08-02T11:22:56.508Z,49.46
2022-08-02T11:28:12.031Z,49.60
2022-08-02T11:33:25.700Z,49.98
2022-08-02T11:38:46.297Z,49.22
2022-08-02T11:43:56.164Z,49.59
2022-08-02T11:49:13.308Z,48.65
2022-08-02T11:54:27.632Z,48.43
2022-08-02T11:59:34.968Z,49.21
2022-08-02T12:04:42.969Z,48.25
2022-08-02T12:09:48.596Z,49.38
2022-08-02T12:14:54.750Z,49.96
2022-08-02T12:19:59.513Z,48.79
2022-08-02T12:25:34.794Z,48.68
2022-08-02T12:31:00.941Z,47.48
2022-08-02T12:36:18.633Z,47.10
2022-08-02T12:41:33.539Z,47.10
2022-08-02T12:46:42.222Z,46.45
2022-08-02T12:52:11.448Z,46.39
2022-08-02T12:57:20.657Z,47.58
2022-08-02T13:02:25.574Z,47.19
2022-08-02T13:07:34.527Z,45.85
2022-08-02T13:12:42.547Z,45.13
2022-08-02T13:17:47.213Z,45.71
2022-08-02T13:22:53.953Z,45.70
2022-08-02T13:27:59.287Z,45.66
2022-08-02T13:33:06.102Z,45.10
2022-08-02T13:38:11.738Z,46.23
2022-08-02T13:43:22.218Z,45.45
2022-08-02T13:48:41.551Z,46.81
2022-08-02T13:53:49.954Z,46.01
2022-08-02T13:58:54.773Z,45.27
2022-08-02T14:04:07.236Z,46.39
2022-08-02T14:09:24.093Z,46.73
2022-08-02T14:14:35.850Z,47.21
2022-08-02T14:19:43.207Z,46.68
2022-08-02T14:25:09.056Z,46.59
2022-08-02T14:30:18.808Z,47.46
2022-08-02T14:35:23.951Z,47.42
2022-08-02T14:40:33.177Z,47.63
2022-08-02T14:45:41.602Z,47.05
2022-08-02T14:50:53.602Z,46.33
2022-08-02T14:56:06.851Z,47.28
2022-08-02T15:01:17.110Z,47.44
2022-08-02T15:06:28.336Z,47.46
2022-08-02T15:12:34.403Z,47.33
2022-08-02T15:23:24.828Z,48.13
2022-08-02T15:28:38.514Z,48.30
2022-08-02T15:33:42.176Z,48.18
2022-08-02T15:38:45.460Z,48.33
2022-08-02T15:44:00.778Z,48.12
2022-08-02T15:49:04.620Z,48.52
2022-08-02T15:54:07.153Z,49.21
2022-08-02T15:59:10.179Z,49.45
2022-08-02T16:04:17.236Z,48.96
2022-08-02T16:09:19.999Z,48.95
2022-08-02T16:14:22.740Z,49.29
2022-08-02T16:19:46.213Z,50.23
2022-08-02T16:24:50.177Z,50.44
2022-08-02T16:29:53.100Z,50.45
2022-08-02T16:35:07.954Z,50.51
2022-08-02T16:40:13.253Z,50.34
2022-08-02T16:45:16.347Z,50.09
2022-08-02T16:50:28.619Z,50.54
2022-08-02T16:55:31.694Z,51.00
2022-08-02T17:00:35.221Z,51.46
2022-08-02T17:05:56.002Z,52.33
2022-08-02T17:11:03.372Z,52.77
2022-08-02T17:21:31.421Z,53.48
2022-08-02T17:26:34.927Z,53.17
2022-08-02T17:31:43.711Z,54.78
2022-08-02T17:36:50.032Z,55.60
2022-08-02T17:41:52.843Z,55.85
2022-08-02T17:46:55.926Z,56.56
2022-08-02T17:52:48.102Z,58.03
2022-08-02T17:57:22.826Z,61.06
2022-08-02T18:02:25.775Z,61.52
2022-08-02T18:07:40.694Z,63.73
2022-08-02T18:12:52.942Z,64.21
2022-08-02T18:17:59.446Z,64.46
2022-08-02T18:23:02.927Z,64.64
2022-08-02T18:28:06.296Z,65.27
2022-08-02T18:33:55.388Z,66.62
2022-08-02T18:38:32.787Z,66.67
2022-08-02T18:43:43.727Z,66.61
2022-08-02T18:48:48.856Z,67.59
2022-08-02T18:53:53.590Z,67.88
2022-08-02T18:58:57.973Z,68.63
2022-08-02T19:04:01.402Z,68.70
2022-08-02T19:09:11.177Z,68.49
2022-08-02T19:14:23.941Z,68.76
2022-08-02T19:19:31.832Z,69.18
2022-08-02T19:24:37.739Z,69.08
2022-08-02T19:29:48.901Z,69.89
2022-08-02T19:34:55.593Z,69.19
2022-08-02T19:39:59.380Z,69.72
2022-08-02T19:45:02.435Z,70.30
2022-08-02T19:50:12.271Z,70.49
2022-08-02T19:56:00.795Z,71.36
2022-08-02T20:00:41.856Z,70.76
2022-08-02T20:05:47.884Z,71.71
2022-08-02T20:10:54.809Z,71.59
2022-08-02T20:15:58.223Z,71.69
2022-08-02T20:21:01.424Z,71.97
2022-08-02T20:26:05.834Z,72.64
2022-08-02T20:31:11.634Z,72.34
2022-08-02T20:36:14.411Z,71.69
2022-08-02T20:41:21.759Z,72.48
2022-08-02T20:46:24.549Z,72.23
2022-08-02T20:51:33.341Z,72.16
2022-08-02T20:56:37.574Z,71.86
2022-08-02T21:02:24.978Z,72.01
2022-08-02T21:07:27.995Z,71.91
2022-08-02T21:12:32.347Z,71.65
2022-08-02T21:17:42.011Z,71.69
2022-08-02T21:22:48.428Z,71.56
2022-08-02T21:27:54.078Z,70.02
2022-08-02T21:32:56.977Z,69.72
2022-08-02T21:37:59.558Z,69.68
2022-08-02T21:43:02.876Z,70.09
2022-08-02T21:48:11.329Z,70.31
2022-08-02T21:53:19.012Z,70.30
2022-08-02T21:58:39.004Z,69.86
2022-08-02T22:03:43.077Z,69.81
2022-08-02T22:08:58.639Z,69.15
2022-08-02T22:14:02.524Z,69.23
2022-08-02T22:19:06.729Z,70.31
2022-08-02T22:24:13.051Z,71.41
2022-08-02T22:29:22.899Z,71.92
2022-08-02T22:34:36.913Z,72.54
2022-08-02T22:40:05.921Z,72.20
2022-08-02T22:45:13.589Z,71.53
2022-08-02T22:50:16.097Z,71.70
2022-08-02T22:55:19.077Z,71.86
2022-08-02T22:58:38.006Z,52.92
2022-08-02T23:00:25.360Z,71.39
2022-08-02T23:05:27.936Z,71.67
2022-08-02T23:10:30.484Z,71.12
2022-08-02T23:15:54.188Z,71.32
