createdAt,value
2019-05-23T00:00:11.656Z,86.34
2019-05-23T00:02:31.647Z,86.68
2019-05-23T00:03:19.459Z,87.06
2019-05-23T00:04:05.741Z,87.54
2019-05-23T00:05:13.638Z,87.44
2019-05-23T00:06:49.686Z,87.63
2019-05-23T00:07:15.698Z,87.54
2019-05-23T00:09:04.652Z,87.44
2019-05-23T00:10:21.558Z,87.63
2019-05-23T00:11:14.700Z,87.44
2019-05-23T00:12:19.214Z,87.25
2019-05-23T00:12:56.593Z,87.54
2019-05-23T00:14:09.189Z,87.35
2019-05-23T00:15:38.491Z,87.06
2019-05-23T00:16:13.417Z,87.15
2019-05-23T00:17:39.247Z,87.15
2019-05-23T00:18:34.203Z,86.77
2019-05-23T00:19:30.234Z,86.39
2019-05-23T00:20:38.216Z,86.49
2019-05-23T00:21:57.420Z,86.77
2019-05-23T00:22:49.594Z,86.68
2019-05-23T00:24:00.456Z,86.30
2019-05-23T00:24:59.893Z,86.39
2019-05-23T00:26:00.778Z,85.72
2019-05-23T00:27:13.477Z,86.20
2019-05-23T00:28:20.349Z,86.39
2019-05-23T00:29:19.024Z,86.68
2019-05-23T00:30:34.602Z,87.06
2019-05-23T00:31:45.969Z,86.77
2019-05-23T00:32:48.637Z,87.44
2019-05-23T00:33:36.457Z,87.21
2019-05-23T00:34:56.129Z,86.96
2019-05-23T00:36:18.571Z,87.06
2019-05-23T00:37:02.285Z,87.49
2019-05-23T00:38:10.687Z,87.02
2019-05-23T00:39:11.326Z,87.21
2019-05-23T00:40:27.904Z,86.92
2019-05-23T00:41:34.264Z,87.40
2019-05-23T00:42:29.369Z,87.30
2019-05-23T00:43:32.242Z,87.40
2019-05-23T00:44:53.536Z,86.92
2019-05-23T00:45:41.563Z,87.49
2019-05-23T00:46:51.403Z,87.49
2019-05-23T00:47:57.342Z,87.40
2019-05-23T00:49:04.004Z,87.02
2019-05-23T00:50:06.272Z,86.82
2019-05-23T00:51:08.828Z,87.11
2019-05-23T00:52:17.132Z,86.73
2019-05-23T00:53:26.665Z,87.30
2019-05-23T00:54:37.935Z,86.92
2019-05-23T00:55:49.004Z,87.02
2019-05-23T00:56:42.151Z,86.82
2019-05-23T00:57:49.424Z,86.63
2019-05-23T00:58:46.357Z,86.54
2019-05-23T00:59:52.306Z,86.44
2019-05-23T01:01:08.183Z,86.35
2019-05-23T01:02:04.092Z,86.92
2019-05-23T01:03:11.066Z,86.92
2019-05-23T01:04:13.972Z,86.92
2019-05-23T01:05:12.747Z,87.40
2019-05-23T01:06:33.100Z,87.59
2019-05-23T01:07:34.848Z,87.78
2019-05-23T01:08:36.907Z,87.59
2019-05-23T01:09:58.743Z,87.68
2019-05-23T01:10:50.946Z,87.68
2019-05-23T01:11:58.858Z,87.59
2019-05-23T01:13:07.454Z,87.78
2019-05-23T01:14:03.867Z,87.21
2019-05-23T01:15:10.939Z,87.64
2019-05-23T01:16:24.773Z,87.93
2019-05-23T01:17:18.636Z,88.21
2019-05-23T01:18:29.906Z,88.78
2019-05-23T01:19:31.857Z,88.88
2019-05-23T01:20:46.510Z,88.98
2019-05-23T01:21:53.794Z,89.36
2019-05-23T01:22:50.562Z,89.36
2019-05-23T01:24:01.375Z,89.74
2019-05-23T01:25:13.476Z,89.64
2019-05-23T01:26:11.020Z,90.12
2019-05-23T01:27:13.043Z,89.64
2019-05-23T01:28:22.804Z,89.45
2019-05-23T01:29:37.674Z,89.54
2019-05-23T01:30:28.348Z,89.45
2019-05-23T01:31:48.119Z,89.74
2019-05-23T01:32:43.520Z,89.45
2019-05-23T01:33:43.423Z,89.45
2019-05-23T01:34:59.097Z,89.45
2019-05-23T01:36:04.328Z,89.54
2019-05-23T01:37:04.641Z,89.26
2019-05-23T01:38:10.279Z,89.45
2019-05-23T01:39:15.098Z,89.74
2019-05-23T01:40:17.870Z,90.03
2019-05-23T01:41:23.310Z,89.83
2019-05-23T01:42:26.184Z,90.12
2019-05-23T01:43:42.880Z,90.12
2019-05-23T01:44:45.445Z,90.12
2019-05-23T01:45:46.068Z,89.64
2019-05-23T01:46:57.240Z,90.03
2019-05-23T01:47:56.323Z,90.31
2019-05-23T01:49:16.807Z,90.41
2019-05-23T01:50:07.510Z,90.59
2019-05-23T01:51:13.955Z,90.41
2019-05-23T01:52:14.884Z,90.12
2019-05-23T01:53:19.804Z,89.93
2019-05-23T01:54:35.992Z,90.03
2019-05-23T01:55:39.172Z,89.93
2019-05-23T01:56:48.189Z,90.12
2019-05-23T01:57:43.794Z,90.59
2019-05-23T01:58:47.589Z,90.31
2019-05-23T02:00:08.835Z,90.41
2019-05-23T02:01:05.934Z,90.31
2019-05-23T02:02:15.679Z,90.31
2019-05-23T02:03:06.357Z,90.59
2019-05-23T02:04:28.172Z,90.59
2019-05-23T02:05:30.331Z,90.50
2019-05-23T02:06:37.405Z,90.41
2019-05-23T02:07:44.484Z,90.36
2019-05-23T02:08:44.587Z,90.59
2019-05-23T02:09:54.735Z,90.45
2019-05-23T02:10:50.845Z,90.50
2019-05-23T02:12:02.424Z,90.12
2019-05-23T02:12:57.103Z,89.50
2019-05-23T02:14:16.672Z,89.50
2019-05-23T02:15:18.316Z,89.45
2019-05-23T02:16:21.607Z,89.45
2019-05-23T02:17:24.678Z,89.50
2019-05-23T02:18:31.137Z,89.50
2019-05-23T02:19:37.185Z,89.22
2019-05-23T02:20:57.165Z,89.69
2019-05-23T02:21:52.771Z,89.31
2019-05-23T02:22:43.569Z,89.89
2019-05-23T02:23:58.357Z,89.79
2019-05-23T02:25:19.102Z,90.45
2019-05-23T02:26:03.033Z,90.26
2019-05-23T02:27:12.566Z,90.26
2019-05-23T02:28:25.988Z,90.45
2019-05-23T02:29:23.231Z,90.64
2019-05-23T02:30:43.403Z,91.22
2019-05-23T02:31:41.776Z,90.17
2019-05-23T02:32:51.099Z,90.26
2019-05-23T02:33:53.770Z,90.08
2019-05-23T02:35:00.741Z,90.45
2019-05-23T02:36:04.125Z,90.55
2019-05-23T02:37:11.093Z,90.64
2019-05-23T02:38:14.787Z,90.55
2019-05-23T02:39:19.008Z,90.74
2019-05-23T02:40:26.376Z,90.64
2019-05-23T02:41:26.797Z,90.64
2019-05-23T02:42:38.469Z,90.26
2019-05-23T02:43:36.914Z,91.03
2019-05-23T02:44:39.611Z,90.74
2019-05-23T02:45:49.758Z,90.93
2019-05-23T02:46:55.096Z,91.03
2019-05-23T02:48:01.651Z,91.13
2019-05-23T02:49:14.561Z,91.60
2019-05-23T02:50:08.216Z,91.98
2019-05-23T02:51:18.262Z,91.55
2019-05-23T02:52:34.138Z,91.88
2019-05-23T02:53:39.166Z,92.27
2019-05-23T02:54:37.190Z,91.88
2019-05-23T02:55:46.956Z,91.60
2019-05-23T02:56:54.440Z,91.74
2019-05-23T02:57:52.414Z,91.84
2019-05-23T02:59:02.648Z,92.27
2019-05-23T03:00:05.620Z,92.41
2019-05-23T03:01:11.467Z,91.65
2019-05-23T03:02:14.958Z,91.27
2019-05-23T03:03:18.036Z,91.65
2019-05-23T03:04:32.066Z,91.74
2019-05-23T03:05:34.949Z,91.65
2019-05-23T03:06:34.230Z,91.46
2019-05-23T03:07:40.994Z,91.84
2019-05-23T03:08:48.275Z,91.84
2019-05-23T03:10:01.290Z,91.65
2019-05-23T03:10:59.960Z,91.88
2019-05-23T03:12:08.568Z,91.79
2019-05-23T03:13:18.103Z,92.13
2019-05-23T03:14:18.925Z,92.03
2019-05-23T03:15:26.004Z,92.03
2019-05-23T03:16:23.340Z,91.27
2019-05-23T03:17:29.915Z,92.03
2019-05-23T03:18:41.786Z,91.94
2019-05-23T03:19:46.915Z,91.74
2019-05-23T03:20:43.031Z,91.46
2019-05-23T03:22:08.538Z,91.46
2019-05-23T03:23:04.165Z,91.55
2019-05-23T03:24:05.413Z,92.03
2019-05-23T03:25:13.266Z,91.84
2019-05-23T03:26:20.646Z,91.74
2019-05-23T03:27:25.056Z,92.03
2019-05-23T03:28:19.838Z,92.32
2019-05-23T03:29:37.151Z,92.50
2019-05-23T03:30:41.582Z,92.32
2019-05-23T03:31:50.994Z,92.32
2019-05-23T03:33:00.318Z,92.32
2019-05-23T03:33:56.434Z,92.22
2019-05-23T03:35:10.497Z,92.03
2019-05-23T03:36:08.748Z,92.22
2019-05-23T03:37:14.272Z,92.13
2019-05-23T03:38:22.683Z,91.65
2019-05-23T03:39:26.882Z,92.03
2019-05-23T03:40:27.807Z,91.94
2019-05-23T03:41:28.536Z,91.46
2019-05-23T03:42:30.999Z,92.03
2019-05-23T03:43:47.180Z,91.74
2019-05-23T03:44:40.225Z,91.74
2019-05-23T03:45:48.328Z,91.94
2019-05-23T03:47:01.335Z,92.41
2019-05-23T03:48:10.043Z,92.13
2019-05-23T03:49:20.407Z,91.94
2019-05-23T03:50:17.326Z,92.41
2019-05-23T03:51:22.054Z,92.32
2019-05-23T03:52:38.029Z,92.41
2019-05-23T03:53:32.005Z,91.74
2019-05-23T03:54:43.982Z,91.55
2019-05-23T03:55:58.651Z,91.46
2019-05-23T03:56:52.905Z,91.65
2019-05-23T03:57:55.697Z,91.94
2019-05-23T03:59:00.084Z,91.17
2019-05-23T04:00:07.570Z,91.65
2019-05-23T04:01:10.774Z,92.22
2019-05-23T04:02:22.123Z,91.94
2019-05-23T04:03:39.118Z,92.50
2019-05-23T04:04:25.624Z,92.69
2019-05-23T04:05:48.396Z,92.22
2019-05-23T04:06:53.484Z,92.22
2019-05-23T04:07:53.081Z,92.50
2019-05-23T04:09:01.484Z,92.60
2019-05-23T04:10:05.689Z,92.89
2019-05-23T04:11:08.567Z,92.60
2019-05-23T04:12:02.345Z,93.08
2019-05-23T04:13:23.939Z,93.17
2019-05-23T04:14:13.526Z,93.46
2019-05-23T04:15:32.143Z,93.46
2019-05-23T04:16:34.712Z,93.27
2019-05-23T04:17:37.996Z,93.08
2019-05-23T04:18:47.321Z,93.27
2019-05-23T04:19:54.600Z,93.65
2019-05-23T04:20:52.248Z,93.46
2019-05-23T04:22:01.883Z,93.46
2019-05-23T04:23:00.458Z,93.93
2019-05-23T04:24:16.439Z,93.37
2019-05-23T04:25:19.108Z,93.74
2019-05-23T04:26:16.967Z,94.13
2019-05-23T04:27:20.968Z,94.22
2019-05-23T04:28:35.924Z,94.03
2019-05-23T04:29:40.020Z,94.51
2019-05-23T04:30:42.386Z,94.51
2019-05-23T04:32:07.327Z,94.41
2019-05-23T04:32:54.790Z,94.70
2019-05-23T04:34:04.725Z,94.79
2019-05-23T04:34:58.079Z,95.17
2019-05-23T04:36:15.802Z,95.65
2019-05-23T04:37:19.800Z,96.22
2019-05-23T04:38:13.884Z,96.98
2019-05-23T04:39:26.573Z,97.27
2019-05-23T04:40:24.433Z,97.08
2019-05-23T04:41:42.462Z,97.08
2019-05-23T04:42:51.492Z,97.27
2019-05-23T04:43:49.643Z,97.17
2019-05-23T04:44:58.866Z,97.56
2019-05-23T04:46:04.861Z,97.65
2019-05-23T04:47:05.746Z,98.27
2019-05-23T04:48:18.651Z,98.08
2019-05-23T04:49:22.960Z,97.99
2019-05-23T04:50:32.589Z,97.61
2019-05-23T04:51:32.411Z,97.80
2019-05-23T04:52:25.443Z,97.89
2019-05-23T04:53:41.109Z,98.75
2019-05-23T04:54:36.404Z,97.89
2019-05-23T04:55:48.504Z,98.27
2019-05-23T04:56:59.356Z,98.75
2019-05-23T04:58:05.531Z,98.46
2019-05-23T04:58:59.986Z,98.46
2019-05-23T05:00:18.014Z,98.36
2019-05-23T05:01:14.338Z,97.80
2019-05-23T05:02:26.138Z,98.36
2019-05-23T05:03:31.262Z,98.75
2019-05-23T05:04:32.479Z,98.75
2019-05-23T05:05:37.982Z,98.85
2019-05-23T05:06:47.958Z,98.94
2019-05-23T05:07:59.021Z,98.85
2019-05-23T05:09:00.769Z,98.65
2019-05-23T05:09:59.243Z,98.75
2019-05-23T05:11:02.831Z,98.94
2019-05-23T05:12:14.305Z,99.04
2019-05-23T05:13:16.159Z,98.46
2019-05-23T05:14:28.762Z,98.80
2019-05-23T05:15:22.827Z,98.32
2019-05-23T05:16:38.608Z,98.13
2019-05-23T05:17:40.972Z,98.42
2019-05-23T05:18:41.689Z,98.51
2019-05-23T05:19:58.809Z,98.22
2019-05-23T05:20:57.063Z,98.61
2019-05-23T05:21:59.631Z,97.94
2019-05-23T05:23:02.607Z,97.85
2019-05-23T05:24:11.320Z,98.61
2019-05-23T05:25:14.500Z,98.42
2019-05-23T05:26:18.817Z,98.32
2019-05-23T05:27:21.785Z,98.42
2019-05-23T05:28:36.638Z,98.42
2019-05-23T05:29:43.917Z,98.70
2019-05-23T05:30:47.402Z,98.99
2019-05-23T05:31:56.534Z,98.99
2019-05-23T05:32:58.074Z,98.99
2019-05-23T05:33:54.596Z,99.23
2019-05-23T05:35:02.380Z,99.32
2019-05-23T05:36:14.881Z,99.23
2019-05-23T05:37:09.265Z,98.75
2019-05-23T05:38:20.947Z,99.32
2019-05-23T05:39:40.093Z,99.99
2019-05-23T05:40:27.738Z,99.99
2019-05-23T05:41:35.396Z,99.99
2019-05-23T05:42:49.126Z,99.71
2019-05-23T05:43:44.319Z,99.99
2019-05-23T05:44:50.780Z,99.99
2019-05-23T05:45:55.599Z,99.99
2019-05-23T05:47:04.415Z,99.99
2019-05-23T05:48:15.180Z,99.99
2019-05-23T05:49:14.017Z,99.99
2019-05-23T05:50:16.514Z,99.99
2019-05-23T05:51:20.922Z,99.99
2019-05-23T05:52:41.104Z,99.99
2019-05-23T05:53:42.449Z,99.99
2019-05-23T05:54:47.676Z,99.99
2019-05-23T05:55:53.208Z,99.99
2019-05-23T05:56:57.620Z,99.99
2019-05-23T05:58:16.599Z,99.99
2019-05-23T05:59:08.795Z,99.99
2019-05-23T06:00:04.405Z,99.99
2019-05-23T06:01:32.970Z,99.99
2019-05-23T06:02:21.949Z,99.99
2019-05-23T06:03:30.121Z,99.99
2019-05-23T06:04:30.637Z,99.99
2019-05-23T06:05:41.000Z,99.99
2019-05-23T06:06:45.193Z,99.99
2019-05-23T06:07:44.799Z,99.99
2019-05-23T06:09:09.580Z,99.99
2019-05-23T06:10:03.442Z,99.99
2019-05-23T06:11:03.140Z,99.62
2019-05-23T06:12:12.672Z,98.94
2019-05-23T06:13:24.657Z,99.52
2019-05-23T06:14:32.249Z,98.75
2019-05-23T06:15:21.805Z,98.66
2019-05-23T06:16:42.518Z,99.04
2019-05-23T06:17:37.899Z,98.94
2019-05-23T06:18:58.483Z,98.66
2019-05-23T06:19:59.724Z,98.28
2019-05-23T06:21:19.901Z,98.33
2019-05-23T06:22:10.458Z,98.47
2019-05-23T06:23:17.662Z,98.57
2019-05-23T06:25:04.339Z,98.71
2019-05-23T06:25:51.572Z,98.42
2019-05-23T06:26:43.591Z,97.75
2019-05-23T06:27:41.546Z,97.75
2019-05-23T06:28:50.367Z,97.56
2019-05-23T06:30:02.967Z,96.03
2019-05-23T06:31:00.000Z,96.03
2019-05-23T06:32:19.566Z,95.36
2019-05-23T06:33:21.750Z,94.70
2019-05-23T06:34:23.574Z,95.07
2019-05-23T06:35:18.358Z,94.60
2019-05-23T06:36:33.623Z,95.32
2019-05-23T06:37:34.229Z,94.26
2019-05-23T06:38:38.349Z,94.36
2019-05-23T06:39:55.256Z,94.55
2019-05-23T06:40:53.312Z,95.12
2019-05-23T06:41:51.577Z,95.03
2019-05-23T06:43:05.614Z,94.55
2019-05-23T06:44:14.630Z,94.46
2019-05-23T06:45:10.030Z,94.07
2019-05-23T06:46:17.413Z,94.17
2019-05-23T06:47:16.187Z,94.07
2019-05-23T06:48:31.935Z,93.88
2019-05-23T06:49:32.998Z,93.60
2019-05-23T06:50:36.281Z,93.88
2019-05-23T06:51:49.150Z,93.93
2019-05-23T06:52:56.467Z,93.84
2019-05-23T06:53:58.646Z,94.21
2019-05-23T06:54:59.156Z,94.02
2019-05-23T06:56:04.371Z,94.21
2019-05-23T06:57:17.590Z,94.02
2019-05-23T06:58:13.913Z,93.74
2019-05-23T06:59:30.409Z,93.84
2019-05-23T07:00:32.259Z,93.93
2019-05-23T07:01:21.609Z,93.84
2019-05-23T07:02:47.341Z,94.02
2019-05-23T07:03:51.342Z,94.12
2019-05-23T07:04:54.397Z,93.40
2019-05-23T07:05:55.634Z,93.50
2019-05-23T07:06:55.431Z,92.83
2019-05-23T07:08:11.620Z,92.63
2019-05-23T07:09:13.677Z,93.12
2019-05-23T07:10:24.740Z,92.63
2019-05-23T07:11:36.117Z,92.83
2019-05-23T07:12:37.563Z,92.73
2019-05-23T07:13:34.702Z,92.68
2019-05-23T07:14:47.399Z,92.68
2019-05-23T07:15:44.440Z,92.49
2019-05-23T07:16:54.795Z,92.01
2019-05-23T07:17:58.690Z,91.72
2019-05-23T07:19:07.376Z,91.63
2019-05-23T07:20:16.824Z,91.82
2019-05-23T07:21:21.747Z,91.15
2019-05-23T07:22:17.985Z,91.05
2019-05-23T07:23:41.627Z,91.53
2019-05-23T07:24:35.490Z,91.29
2019-05-23T07:25:30.068Z,90.14
2019-05-23T07:26:38.539Z,89.37
2019-05-23T07:27:52.121Z,87.08
2019-05-23T07:29:00.912Z,86.98
2019-05-23T07:30:08.597Z,86.88
2019-05-23T07:31:04.612Z,86.88
2019-05-23T07:32:03.185Z,87.27
2019-05-23T07:33:15.898Z,86.50
2019-05-23T07:34:25.727Z,86.60
2019-05-23T07:35:38.635Z,86.41
2019-05-23T07:36:38.948Z,84.97
2019-05-23T07:37:53.701Z,84.58
2019-05-23T07:39:12.028Z,83.92
2019-05-23T07:39:41.945Z,83.67
2019-05-23T07:41:15.126Z,83.00
2019-05-23T07:42:55.172Z,81.95
2019-05-23T07:43:45.143Z,82.42
2019-05-23T07:44:47.173Z,82.32
2019-05-23T07:46:23.454Z,82.04
2019-05-23T07:47:24.793Z,82.42
2019-05-23T07:48:36.350Z,81.46
2019-05-23T07:49:42.842Z,81.41
2019-05-23T07:50:36.084Z,81.56
2019-05-23T07:51:45.100Z,81.31
2019-05-23T07:53:13.055Z,80.07
2019-05-23T07:53:44.483Z,80.07
2019-05-23T07:55:01.087Z,79.97
2019-05-23T07:55:44.918Z,79.78
2019-05-23T07:57:03.254Z,79.30
2019-05-23T07:58:15.240Z,79.49
2019-05-23T07:59:02.549Z,78.82
2019-05-23T08:00:07.370Z,77.38
2019-05-23T08:01:18.273Z,76.62
2019-05-23T08:02:31.552Z,77.09
2019-05-23T08:03:37.722Z,76.14
2019-05-23T08:04:49.280Z,73.45
2019-05-23T08:05:36.390Z,72.81
2019-05-23T08:06:48.924Z,72.43
2019-05-23T08:07:40.495Z,72.63
2019-05-23T08:08:53.307Z,73.39
2019-05-23T08:09:54.347Z,74.35
2019-05-23T08:11:02.554Z,71.95
2019-05-23T08:12:13.903Z,72.43
2019-05-23T08:13:14.637Z,70.51
2019-05-23T08:14:13.915Z,68.79
2019-05-23T08:15:25.190Z,69.49
2019-05-23T08:16:44.037Z,69.68
2019-05-23T08:17:52.567Z,69.17
2019-05-23T08:18:53.370Z,69.78
2019-05-23T08:19:49.005Z,67.67
2019-05-23T08:20:49.799Z,67.38
2019-05-23T08:22:01.683Z,68.63
2019-05-23T08:23:06.198Z,69.11
2019-05-23T08:24:24.840Z,68.24
2019-05-23T08:25:16.248Z,67.76
2019-05-23T08:26:20.145Z,68.24
2019-05-23T08:27:21.907Z,68.91
2019-05-23T08:28:33.367Z,66.33
2019-05-23T08:29:37.878Z,65.75
2019-05-23T08:30:45.164Z,65.75
2019-05-23T08:31:53.366Z,65.75
2019-05-23T08:32:57.569Z,67.29
2019-05-23T08:34:03.514Z,66.55
2019-05-23T08:35:17.457Z,64.72
2019-05-23T08:36:05.774Z,64.34
2019-05-23T08:37:13.667Z,64.63
2019-05-23T08:38:19.210Z,63.76
2019-05-23T08:39:37.644Z,62.99
2019-05-23T08:40:29.354Z,62.81
2019-05-23T08:41:33.558Z,62.42
2019-05-23T08:42:43.805Z,62.13
2019-05-23T08:43:48.630Z,62.71
2019-05-23T08:44:59.384Z,62.90
2019-05-23T08:46:05.442Z,62.04
2019-05-23T08:47:12.916Z,62.23
2019-05-23T08:48:08.724Z,62.90
2019-05-23T08:49:24.606Z,62.13
2019-05-23T08:50:20.518Z,61.55
2019-05-23T08:51:24.613Z,62.35
2019-05-23T08:52:34.043Z,62.26
2019-05-23T08:53:41.219Z,61.78
2019-05-23T08:54:42.150Z,62.35
2019-05-23T08:55:52.704Z,62.26
2019-05-23T08:57:04.800Z,62.45
2019-05-23T08:57:59.678Z,62.93
2019-05-23T08:59:13.406Z,62.64
2019-05-23T09:00:13.517Z,60.91
2019-05-23T09:01:27.708Z,60.34
2019-05-23T09:02:18.754Z,60.05
2019-05-23T09:03:29.203Z,59.57
2019-05-23T09:04:35.150Z,60.56
2019-05-23T09:05:42.017Z,62.48
2019-05-23T09:06:49.192Z,61.91
2019-05-23T09:07:47.662Z,62.58
2019-05-23T09:08:53.511Z,62.10
2019-05-23T09:10:02.630Z,61.43
2019-05-23T09:11:01.814Z,61.33
2019-05-23T09:12:04.385Z,61.33
2019-05-23T09:13:15.140Z,59.50
2019-05-23T09:14:23.756Z,58.95
2019-05-23T09:15:32.776Z,59.15
2019-05-23T09:16:38.716Z,59.63
2019-05-23T09:17:52.464Z,59.53
2019-05-23T09:19:00.027Z,62.32
2019-05-23T09:19:47.130Z,62.51
2019-05-23T09:20:55.944Z,61.94
2019-05-23T09:22:04.964Z,61.46
2019-05-23T09:23:06.812Z,59.92
2019-05-23T09:24:15.112Z,61.49
2019-05-23T09:25:22.909Z,60.62
2019-05-23T09:26:27.109Z,60.30
2019-05-23T09:27:34.695Z,61.00
2019-05-23T09:28:41.077Z,59.17
2019-05-23T09:29:39.008Z,59.66
2019-05-23T09:30:57.455Z,59.17
2019-05-23T09:31:56.440Z,60.24
2019-05-23T09:32:58.223Z,60.04
2019-05-23T09:34:14.261Z,59.27
2019-05-23T09:35:19.655Z,57.73
2019-05-23T09:36:15.811Z,56.00
2019-05-23T09:37:19.314Z,56.96
2019-05-23T09:38:27.704Z,57.73
2019-05-23T09:39:34.263Z,57.35
2019-05-23T09:40:41.652Z,57.06
2019-05-23T09:41:54.672Z,56.96
2019-05-23T09:42:58.978Z,57.15
2019-05-23T09:43:59.587Z,59.27
2019-05-23T09:45:03.730Z,59.20
2019-05-23T09:46:18.872Z,57.57
2019-05-23T09:47:21.625Z,57.09
2019-05-23T09:48:23.066Z,58.44
2019-05-23T09:49:31.057Z,57.57
2019-05-23T09:50:37.015Z,57.28
2019-05-23T09:52:00.765Z,54.97
2019-05-23T09:52:57.596Z,55.35
2019-05-23T09:54:09.073Z,55.67
2019-05-23T09:54:47.882Z,54.71
2019-05-23T09:56:28.649Z,57.21
2019-05-23T09:57:19.958Z,57.12
2019-05-23T09:58:23.113Z,57.40
2019-05-23T09:59:31.347Z,56.25
2019-05-23T10:00:38.403Z,55.77
2019-05-23T10:01:35.337Z,54.61
2019-05-23T10:02:30.223Z,56.25
2019-05-23T10:03:37.726Z,56.27
2019-05-23T10:04:43.243Z,56.18
2019-05-23T10:06:05.907Z,56.47
2019-05-23T10:07:09.881Z,56.09
2019-05-23T10:07:57.505Z,55.22
2019-05-23T10:09:24.572Z,55.51
2019-05-23T10:10:28.126Z,56.09
2019-05-23T10:11:26.599Z,55.89
2019-05-23T10:12:25.995Z,56.66
2019-05-23T10:13:15.861Z,58.01
2019-05-23T10:14:28.507Z,56.37
2019-05-23T10:15:38.096Z,55.41
2019-05-23T10:16:35.963Z,54.54
2019-05-23T10:17:45.891Z,53.58
2019-05-23T10:18:53.372Z,54.25
2019-05-23T10:20:03.617Z,54.74
2019-05-23T10:21:04.244Z,54.83
2019-05-23T10:22:20.330Z,55.99
2019-05-23T10:23:18.320Z,54.25
2019-05-23T10:24:20.341Z,54.76
2019-05-23T10:25:24.544Z,55.34
2019-05-23T10:26:26.089Z,55.44
2019-05-23T10:27:37.987Z,54.09
2019-05-23T10:28:42.997Z,54.86
2019-05-23T10:29:49.162Z,55.56
2019-05-23T10:30:48.539Z,52.25
2019-05-23T10:32:02.281Z,52.64
2019-05-23T10:33:02.487Z,53.89
2019-05-23T10:34:22.044Z,53.80
2019-05-23T10:35:17.341Z,53.73
2019-05-23T10:36:12.026Z,52.25
2019-05-23T10:37:29.445Z,53.83
2019-05-23T10:38:31.701Z,55.56
2019-05-23T10:39:47.167Z,54.69
2019-05-23T10:40:44.719Z,54.88
2019-05-23T10:41:47.495Z,55.85
2019-05-23T10:42:54.056Z,54.98
2019-05-23T10:43:51.724Z,54.60
2019-05-23T10:45:06.150Z,55.66
2019-05-23T10:46:07.178Z,55.18
2019-05-23T10:47:29.406Z,54.40
2019-05-23T10:48:20.298Z,53.73
2019-05-23T10:49:40.584Z,54.02
2019-05-23T10:50:43.750Z,52.95
2019-05-23T10:51:39.281Z,52.57
2019-05-23T10:52:47.562Z,51.80
2019-05-23T10:53:42.452Z,52.01
2019-05-23T10:54:54.134Z,52.21
2019-05-23T10:56:08.588Z,52.98
2019-05-23T10:57:00.290Z,52.40
2019-05-23T10:58:11.971Z,52.21
2019-05-23T10:59:16.789Z,52.31
2019-05-23T11:00:24.989Z,52.01
2019-05-23T11:01:30.831Z,52.40
2019-05-23T11:02:34.226Z,52.01
2019-05-23T11:03:48.362Z,51.82
2019-05-23T11:04:43.345Z,52.89
2019-05-23T11:05:52.162Z,53.75
2019-05-23T11:06:53.190Z,53.95
2019-05-23T11:07:56.972Z,53.85
2019-05-23T11:09:36.235Z,54.43
2019-05-23T11:10:24.547Z,51.82
2019-05-23T11:11:20.899Z,51.82
2019-05-23T11:12:24.255Z,52.01
2019-05-23T11:13:28.985Z,50.09
2019-05-23T11:14:32.971Z,51.05
2019-05-23T11:15:42.399Z,52.11
2019-05-23T11:16:39.946Z,53.08
2019-05-23T11:17:47.865Z,53.85
2019-05-23T11:18:55.115Z,54.33
2019-05-23T11:20:17.240Z,52.04
2019-05-23T11:21:05.101Z,52.33
2019-05-23T11:22:19.404Z,50.89
2019-05-23T11:23:16.136Z,50.59
2019-05-23T11:24:27.414Z,52.14
2019-05-23T11:25:28.029Z,54.00
2019-05-23T11:26:38.786Z,52.75
2019-05-23T11:27:38.490Z,53.81
2019-05-23T11:28:45.970Z,52.94
2019-05-23T11:30:08.113Z,51.59
2019-05-23T11:30:58.843Z,51.78
2019-05-23T11:32:02.787Z,48.49
2019-05-23T11:33:04.545Z,48.49
2019-05-23T11:34:08.633Z,47.53
2019-05-23T11:35:30.271Z,47.43
2019-05-23T11:36:34.883Z,49.95
2019-05-23T11:37:27.193Z,49.77
2019-05-23T11:38:33.239Z,50.16
2019-05-23T11:39:49.275Z,50.35
2019-05-23T11:40:54.765Z,49.68
2019-05-23T11:41:59.585Z,47.84
2019-05-23T11:43:10.854Z,49.19
2019-05-23T11:43:59.283Z,51.83
2019-05-23T11:45:28.687Z,48.64
2019-05-23T11:46:20.091Z,47.48
2019-05-23T11:47:32.103Z,48.83
2019-05-23T11:48:28.499Z,47.67
2019-05-23T11:49:42.919Z,49.60
2019-05-23T11:50:50.933Z,49.58
2019-05-23T11:51:59.037Z,48.35
2019-05-23T11:52:55.856Z,46.70
2019-05-23T11:54:06.776Z,47.67
2019-05-23T11:55:02.838Z,47.00
2019-05-23T11:56:07.659Z,46.32
2019-05-23T11:57:18.522Z,47.00
2019-05-23T11:58:13.920Z,47.19
2019-05-23T11:59:31.233Z,47.65
2019-05-23T12:00:25.511Z,48.71
2019-05-23T12:01:28.089Z,47.67
2019-05-23T12:02:35.553Z,48.06
2019-05-23T12:03:47.030Z,47.26
2019-05-23T12:04:44.987Z,50.18
2019-05-23T12:06:05.022Z,49.90
2019-05-23T12:07:09.582Z,50.48
2019-05-23T12:08:01.701Z,49.22
2019-05-23T12:09:10.011Z,49.60
2019-05-23T12:10:34.490Z,49.41
2019-05-23T12:11:45.245Z,48.16
2019-05-23T12:12:34.909Z,47.58
2019-05-23T12:13:36.659Z,47.58
2019-05-23T12:14:35.235Z,48.16
2019-05-23T12:15:48.753Z,47.89
2019-05-23T12:16:44.250Z,49.15
2019-05-23T12:18:00.744Z,47.50
2019-05-23T12:19:00.138Z,45.57
2019-05-23T12:20:20.835Z,46.34
2019-05-23T12:21:27.396Z,46.34
2019-05-23T12:22:23.716Z,47.11
2019-05-23T12:23:26.789Z,44.98
2019-05-23T12:24:41.238Z,46.44
2019-05-23T12:25:57.430Z,44.02
2019-05-23T12:26:58.459Z,44.70
2019-05-23T12:27:48.441Z,44.79
2019-05-23T12:29:15.574Z,45.76
2019-05-23T12:30:17.526Z,46.83
2019-05-23T12:31:03.906Z,46.73
2019-05-23T12:32:14.766Z,47.69
2019-05-23T12:33:20.217Z,46.36
2019-05-23T12:34:21.131Z,45.76
2019-05-23T12:35:18.271Z,46.05
2019-05-23T12:36:45.521Z,46.15
2019-05-23T12:37:46.242Z,48.79
2019-05-23T12:38:48.306Z,46.63
2019-05-23T12:40:04.173Z,45.86
2019-05-23T12:41:19.443Z,45.40
2019-05-23T12:41:58.043Z,44.33
2019-05-23T12:43:35.739Z,43.17
2019-05-23T12:44:23.873Z,45.40
2019-05-23T12:45:19.058Z,42.10
2019-05-23T12:46:45.798Z,40.94
2019-05-23T12:47:32.281Z,42.59
2019-05-23T12:49:02.611Z,44.53
2019-05-23T12:49:58.505Z,44.13
2019-05-23T12:50:52.657Z,43.95
2019-05-23T12:52:01.397Z,45.59
2019-05-23T12:53:41.846Z,45.78
2019-05-23T12:54:26.900Z,44.91
2019-05-23T12:55:22.265Z,45.20
2019-05-23T12:56:21.592Z,44.62
2019-05-23T12:58:11.524Z,44.81
2019-05-23T12:58:41.983Z,45.88
2019-05-23T12:59:51.934Z,46.66
2019-05-23T13:01:15.379Z,47.43
2019-05-23T13:02:25.515Z,46.66
2019-05-23T13:03:26.862Z,47.72
2019-05-23T13:04:27.378Z,48.97
2019-05-23T13:06:01.181Z,47.33
2019-05-23T13:06:44.186Z,46.66
2019-05-23T13:07:49.112Z,46.75
2019-05-23T13:09:06.839Z,47.24
2019-05-23T13:09:42.875Z,46.56
2019-05-23T13:11:17.596Z,47.33
2019-05-23T13:12:28.459Z,47.33
2019-05-23T13:13:03.072Z,44.43
2019-05-23T13:14:45.879Z,45.01
2019-05-23T13:15:45.679Z,44.81
2019-05-23T13:16:40.363Z,44.79
2019-05-23T13:17:35.353Z,46.15
2019-05-23T13:19:26.458Z,44.02
2019-05-23T13:20:04.121Z,45.95
2019-05-23T13:21:27.391Z,45.86
2019-05-23T13:22:08.872Z,45.76
2019-05-23T13:23:29.864Z,48.76
2019-05-23T13:24:52.035Z,47.89
2019-05-23T13:26:05.513Z,49.15
2019-05-23T13:26:44.425Z,48.37
2019-05-23T13:28:06.392Z,46.34
2019-05-23T13:29:06.768Z,46.25
2019-05-23T13:30:11.282Z,47.11
2019-05-23T13:31:18.042Z,46.73
2019-05-23T13:32:17.844Z,47.02
2019-05-23T13:33:15.801Z,47.02
2019-05-23T13:34:20.936Z,46.53
2019-05-23T13:35:32.344Z,47.69
2019-05-23T13:37:05.908Z,46.63
2019-05-23T13:38:02.838Z,47.50
2019-05-23T13:38:54.754Z,47.79
2019-05-23T13:39:46.765Z,47.69
2019-05-23T13:41:18.620Z,47.41
2019-05-23T13:42:12.892Z,47.79
2019-05-23T13:43:33.788Z,47.60
2019-05-23T13:44:35.379Z,47.11
2019-05-23T13:45:28.588Z,48.08
2019-05-23T13:46:46.405Z,50.79
2019-05-23T13:47:25.726Z,49.24
2019-05-23T13:49:00.348Z,50.60
2019-05-23T13:49:49.296Z,48.57
2019-05-23T13:50:59.096Z,47.31
2019-05-23T13:52:28.122Z,48.76
2019-05-23T13:53:05.689Z,49.73
2019-05-23T13:54:25.674Z,50.79
2019-05-23T13:55:10.834Z,48.37
2019-05-23T13:56:35.793Z,47.99
2019-05-23T13:57:31.946Z,48.95
2019-05-23T13:58:22.422Z,49.15
2019-05-23T13:59:26.834Z,49.82
2019-05-23T14:00:47.626Z,50.98
2019-05-23T14:01:53.470Z,51.08
2019-05-23T14:02:55.658Z,49.92
2019-05-23T14:04:11.618Z,50.50
2019-05-23T14:05:12.744Z,49.24
2019-05-23T14:06:17.870Z,50.60