createdAt,value
2019-01-20T00:01:05.409Z,-2.69
2019-01-20T00:03:05.212Z,-2.75
2019-01-20T00:05:05.159Z,-2.75
2019-01-20T00:07:05.225Z,-2.75
2019-01-20T00:08:22.175Z,-2.81
2019-01-20T00:09:05.143Z,-2.81
2019-01-20T00:11:05.164Z,-2.81
2019-01-20T00:13:05.217Z,-2.81
2019-01-20T00:15:05.096Z,-2.81
2019-01-20T00:17:05.256Z,-2.81
2019-01-20T00:19:05.310Z,-2.81
2019-01-20T00:21:05.148Z,-2.88
2019-01-20T00:23:05.157Z,-2.88
2019-01-20T00:23:22.085Z,-2.88
2019-01-20T00:25:05.192Z,-2.88
2019-01-20T00:27:05.184Z,-2.94
2019-01-20T00:29:06.778Z,-2.88
2019-01-20T00:31:05.126Z,-2.94
2019-01-20T00:33:05.248Z,-2.94
2019-01-20T00:35:05.191Z,-2.88
2019-01-20T00:37:05.070Z,-2.94
2019-01-20T00:38:22.146Z,-2.94
2019-01-20T00:39:05.164Z,-2.94
2019-01-20T00:41:05.190Z,-2.94
2019-01-20T00:43:15.542Z,-2.94
2019-01-20T00:45:05.148Z,-2.94
2019-01-20T00:47:05.087Z,-2.94
2019-01-20T00:49:05.187Z,-3
2019-01-20T00:51:06.093Z,-2.94
2019-01-20T00:53:05.245Z,-2.94
2019-01-20T00:53:22.159Z,-2.94
2019-01-20T00:55:05.074Z,-3
2019-01-20T00:57:05.132Z,-3
2019-01-20T00:59:05.166Z,-3.06
2019-01-20T01:01:05.148Z,-3
2019-01-20T01:03:05.180Z,-3
2019-01-20T01:05:05.088Z,-3
2019-01-20T01:07:05.131Z,-3
2019-01-20T01:08:22.171Z,-3
2019-01-20T01:09:05.066Z,-2.94
2019-01-20T01:11:05.160Z,-2.94
2019-01-20T01:13:05.136Z,-3.06
2019-01-20T01:15:05.266Z,-3
2019-01-20T01:17:05.156Z,-3.06
2019-01-20T01:19:05.179Z,-3.06
2019-01-20T01:21:06.176Z,-3.06
2019-01-20T01:23:05.067Z,-3.13
2019-01-20T01:23:22.089Z,-3.13
2019-01-20T01:25:06.048Z,-3.13
2019-01-20T01:27:05.198Z,-3.13
2019-01-20T01:29:05.146Z,-3.19
2019-01-20T01:31:05.062Z,-3.13
2019-01-20T01:33:05.170Z,-3.19
2019-01-20T01:35:05.135Z,-3.19
2019-01-20T01:37:05.067Z,-3.19
2019-01-20T01:38:22.107Z,-3.25
2019-01-20T01:39:05.192Z,-3.19
2019-01-20T01:41:06.051Z,-3.31
2019-01-20T01:43:05.208Z,-3.31
2019-01-20T01:45:05.113Z,-3.31
2019-01-20T01:47:05.145Z,-3.31
2019-01-20T01:49:05.199Z,-3.31
2019-01-20T01:51:05.174Z,-3.31
2019-01-20T01:53:05.176Z,-3.38
2019-01-20T01:53:22.121Z,-3.38
2019-01-20T01:55:05.137Z,-3.38
2019-01-20T01:57:05.214Z,-3.38
2019-01-20T01:59:05.148Z,-3.38
2019-01-20T02:01:05.198Z,-3.44
2019-01-20T02:03:05.184Z,-3.38
2019-01-20T02:05:05.178Z,-3.44
2019-01-20T02:07:05.214Z,-3.5
2019-01-20T02:08:22.123Z,-3.44
2019-01-20T02:09:05.071Z,-3.44
2019-01-20T02:11:05.062Z,-3.44
2019-01-20T02:13:05.123Z,-3.5
2019-01-20T02:15:05.133Z,-3.5
2019-01-20T02:17:05.142Z,-3.5
2019-01-20T02:19:05.178Z,-3.63
2019-01-20T02:21:05.135Z,-3.69
2019-01-20T02:23:06.034Z,-3.63
2019-01-20T02:23:22.130Z,-3.63
2019-01-20T02:25:05.199Z,-3.63
2019-01-20T02:27:05.214Z,-3.63
2019-01-20T02:29:05.115Z,-3.69
2019-01-20T02:31:05.168Z,-3.69
2019-01-20T02:33:05.163Z,-3.69
2019-01-20T02:35:05.138Z,-3.69
2019-01-20T02:37:05.174Z,-3.69
2019-01-20T02:38:22.151Z,-3.75
2019-01-20T02:39:05.170Z,-3.69
2019-01-20T02:41:05.135Z,-3.75
2019-01-20T02:43:05.104Z,-3.75
2019-01-20T02:45:05.094Z,-3.81
2019-01-20T02:47:05.165Z,-3.75
2019-01-20T02:49:05.124Z,-3.75
2019-01-20T02:51:05.173Z,-3.75
2019-01-20T02:53:06.106Z,-3.75
2019-01-20T02:53:22.102Z,-3.81
2019-01-20T02:55:06.063Z,-3.75
2019-01-20T02:57:05.153Z,-3.81
2019-01-20T02:59:05.079Z,-3.75
2019-01-20T03:01:05.174Z,-3.69
2019-01-20T03:03:05.118Z,-3.69
2019-01-20T03:05:05.133Z,-3.69
2019-01-20T03:07:05.175Z,-3.63
2019-01-20T03:08:22.075Z,-3.56
2019-01-20T03:09:05.192Z,-3.56
2019-01-20T03:11:05.121Z,-3.5
2019-01-20T03:13:05.145Z,-3.56
2019-01-20T03:15:05.123Z,-3.56
2019-01-20T03:17:05.180Z,-3.56
2019-01-20T03:19:05.154Z,-3.56
2019-01-20T03:21:05.199Z,-3.63
2019-01-20T03:23:05.192Z,-3.63
2019-01-20T03:23:22.065Z,-3.69
2019-01-20T03:25:06.055Z,-3.69
2019-01-20T03:27:06.123Z,-3.69
2019-01-20T03:29:05.313Z,-3.75
2019-01-20T03:31:05.176Z,-3.81
2019-01-20T03:33:05.143Z,-3.81
2019-01-20T03:35:05.258Z,-3.88
2019-01-20T03:37:06.079Z,-3.94
2019-01-20T03:38:22.117Z,-3.94
2019-01-20T03:39:05.088Z,-3.94
2019-01-20T03:41:05.123Z,-3.94
2019-01-20T03:43:05.131Z,-3.94
2019-01-20T03:45:05.095Z,-4
2019-01-20T03:47:05.206Z,-4
2019-01-20T03:49:05.158Z,-4
2019-01-20T03:51:05.082Z,-4
2019-01-20T03:53:06.024Z,-4
2019-01-20T03:53:22.100Z,-4
2019-01-20T03:55:05.165Z,-3.94
2019-01-20T03:57:05.166Z,-3.94
2019-01-20T03:59:05.171Z,-3.88
2019-01-20T04:01:05.148Z,-3.88
2019-01-20T04:03:05.148Z,-3.94
2019-01-20T04:05:05.132Z,-3.94
2019-01-20T04:07:06.037Z,-3.88
2019-01-20T04:08:22.040Z,-3.94
2019-01-20T04:09:05.092Z,-3.94
2019-01-20T04:11:05.144Z,-3.94
2019-01-20T04:13:05.196Z,-3.94
2019-01-20T04:15:05.069Z,-3.81
2019-01-20T04:17:05.148Z,-3.94
2019-01-20T04:19:05.191Z,-3.94
2019-01-20T04:21:05.150Z,-3.94
2019-01-20T04:23:06.067Z,-4
2019-01-20T04:23:22.124Z,-4
2019-01-20T04:25:05.115Z,-4
2019-01-20T04:27:05.139Z,-4
2019-01-20T04:29:05.166Z,-4
2019-01-20T04:31:06.063Z,-4
2019-01-20T04:33:05.270Z,-4.06
2019-01-20T04:35:05.064Z,-4.06
2019-01-20T04:37:05.072Z,-4.06
2019-01-20T04:38:22.159Z,-4.13
2019-01-20T04:39:05.138Z,-4.06
2019-01-20T04:41:05.083Z,-4.13
2019-01-20T04:43:05.166Z,-4.19
2019-01-20T04:45:05.152Z,-4.19
2019-01-20T04:47:05.183Z,-4.19
2019-01-20T04:49:05.119Z,-4.19
2019-01-20T04:51:05.149Z,-4.25
2019-01-20T04:53:05.153Z,-4.31
2019-01-20T04:53:22.153Z,-4.31
2019-01-20T04:55:06.089Z,-4.31
2019-01-20T04:57:05.068Z,-4.25
2019-01-20T04:59:06.052Z,-4.31
2019-01-20T05:01:06.045Z,-4.31
2019-01-20T05:03:05.123Z,-4.38
2019-01-20T05:05:05.172Z,-4.38
2019-01-20T05:07:05.098Z,-4.38
2019-01-20T05:08:22.132Z,-4.38
2019-01-20T05:09:05.124Z,-4.38
2019-01-20T05:11:05.214Z,-4.31
2019-01-20T05:13:06.025Z,-4.31
2019-01-20T05:15:05.119Z,-4.31
2019-01-20T05:17:05.975Z,-4.44
2019-01-20T05:19:05.189Z,-4.44
2019-01-20T05:21:05.153Z,-4.44
2019-01-20T05:23:06.036Z,-4.5
2019-01-20T05:23:22.117Z,-4.56
2019-01-20T05:25:05.147Z,-4.56
2019-01-20T05:27:05.176Z,-4.63
2019-01-20T05:29:05.066Z,-4.63
2019-01-20T05:31:05.128Z,-4.63
2019-01-20T05:33:05.136Z,-4.63
2019-01-20T05:35:05.147Z,-4.63
2019-01-20T05:37:05.132Z,-4.56
2019-01-20T05:38:22.057Z,-4.63
2019-01-20T05:39:05.118Z,-4.63
2019-01-20T05:41:05.166Z,-4.63
2019-01-20T05:43:05.213Z,-4.69
2019-01-20T05:45:05.080Z,-4.69
2019-01-20T05:47:06.039Z,-4.69
2019-01-20T05:49:05.142Z,-4.69
2019-01-20T05:51:05.134Z,-4.63
2019-01-20T05:53:05.089Z,-4.63
2019-01-20T05:53:22.085Z,-4.63
2019-01-20T05:55:05.152Z,-4.69
2019-01-20T05:57:05.157Z,-4.69
2019-01-20T05:59:05.175Z,-4.69
2019-01-20T06:01:05.124Z,-4.75
2019-01-20T06:03:05.140Z,-4.75
2019-01-20T06:05:05.131Z,-4.75
2019-01-20T06:07:05.192Z,-4.81
2019-01-20T06:08:22.139Z,-4.69
2019-01-20T06:09:05.144Z,-4.69
2019-01-20T06:11:05.167Z,-4.75
2019-01-20T06:13:05.140Z,-4.75
2019-01-20T06:15:05.180Z,-4.75
2019-01-20T06:17:05.062Z,-4.81
2019-01-20T06:19:05.099Z,-4.81
2019-01-20T06:21:06.033Z,-4.81
2019-01-20T06:23:06.030Z,-4.81
2019-01-20T06:23:22.074Z,-4.81
2019-01-20T06:25:05.177Z,-4.81
2019-01-20T06:27:06.083Z,-4.88
2019-01-20T06:29:05.131Z,-4.75
2019-01-20T06:31:06.035Z,-4.75
2019-01-20T06:33:05.128Z,-4.69
2019-01-20T06:35:06.041Z,-4.75
2019-01-20T06:37:05.136Z,-4.75
2019-01-20T06:38:22.144Z,-4.75
2019-01-20T06:39:05.126Z,-4.69
2019-01-20T06:41:05.180Z,-4.75
2019-01-20T06:43:05.125Z,-4.75
2019-01-20T06:45:05.098Z,-4.81
2019-01-20T06:47:05.148Z,-4.88
2019-01-20T06:49:05.140Z,-4.81
2019-01-20T06:51:06.056Z,-4.81
2019-01-20T06:53:05.144Z,-4.75
2019-01-20T06:53:22.091Z,-4.81
2019-01-20T06:55:06.000Z,-4.75
2019-01-20T06:57:06.045Z,-4.81
2019-01-20T06:59:05.068Z,-4.75
2019-01-20T07:01:05.113Z,-4.81
2019-01-20T07:03:05.164Z,-4.81
2019-01-20T07:05:05.168Z,-4.94
2019-01-20T07:07:06.057Z,-4.94
2019-01-20T07:08:22.164Z,-4.94
2019-01-20T07:09:06.076Z,-4.94
2019-01-20T07:11:05.188Z,-4.94
2019-01-20T07:13:09.321Z,-4.94
2019-01-20T07:15:06.053Z,-4.94
2019-01-20T07:17:06.078Z,-4.94
2019-01-20T07:19:05.159Z,-4.94
2019-01-20T07:21:05.141Z,-4.94
2019-01-20T07:23:05.052Z,-5
2019-01-20T07:23:22.127Z,-4.94
2019-01-20T07:25:05.143Z,-4.94
2019-01-20T07:27:05.135Z,-5
2019-01-20T07:29:05.197Z,-4.94
2019-01-20T07:31:05.138Z,-5
2019-01-20T07:33:06.069Z,-4.94
2019-01-20T07:35:05.181Z,-4.94
2019-01-20T07:37:05.132Z,-4.94
2019-01-20T07:38:22.099Z,-5
2019-01-20T07:39:05.232Z,-4.94
2019-01-20T07:41:05.058Z,-4.88
2019-01-20T07:43:05.061Z,-4.94
2019-01-20T07:45:05.118Z,-4.94
2019-01-20T07:47:05.054Z,-4.94
2019-01-20T07:49:05.165Z,-4.88
2019-01-20T07:51:05.189Z,-4.88
2019-01-20T07:53:05.161Z,-4.88
2019-01-20T07:53:22.086Z,-4.88
2019-01-20T07:55:05.170Z,-4.88
2019-01-20T07:57:05.115Z,-4.81
2019-01-20T07:59:06.019Z,-4.81
2019-01-20T08:01:05.167Z,-4.75
2019-01-20T08:03:05.065Z,-4.75
2019-01-20T08:05:05.203Z,-4.75
2019-01-20T08:07:05.167Z,-4.75
2019-01-20T08:08:22.114Z,-4.81
2019-01-20T08:09:05.190Z,-4.81
2019-01-20T08:11:05.129Z,-4.69
2019-01-20T08:13:05.136Z,-4.69
2019-01-20T08:15:05.140Z,-4.63
2019-01-20T08:17:05.179Z,-4.69
2019-01-20T08:19:05.198Z,-4.69
2019-01-20T08:21:05.130Z,-4.56
2019-01-20T08:23:05.167Z,-4.56
2019-01-20T08:23:22.151Z,-4.56
2019-01-20T08:25:06.073Z,-4.56
2019-01-20T08:27:05.214Z,-4.56
2019-01-20T08:29:07.446Z,-4.56
2019-01-20T08:31:07.608Z,-4.56
2019-01-20T08:33:07.539Z,-4.5
2019-01-20T08:35:08.485Z,-4.5
2019-01-20T08:37:07.686Z,-4.44
2019-01-20T08:38:24.589Z,-4.44
2019-01-20T08:39:07.612Z,-4.44
2019-01-20T08:41:08.327Z,-4.44
2019-01-20T08:43:07.406Z,-4.44
2019-01-20T08:45:05.233Z,-4.38
2019-01-20T08:47:05.358Z,-4.31
2019-01-20T08:49:05.354Z,-4.25
2019-01-20T08:51:05.371Z,-4.19
2019-01-20T08:53:05.735Z,-4.25
2019-01-20T08:53:22.149Z,-4.19
2019-01-20T08:55:05.681Z,-4.19
2019-01-20T08:57:06.495Z,-4.13
2019-01-20T08:59:10.304Z,-4.06
2019-01-20T09:01:06.089Z,-4
2019-01-20T09:03:05.171Z,-4.06
2019-01-20T09:05:05.202Z,-4
2019-01-20T09:07:05.130Z,-3.94
2019-01-20T09:08:22.125Z,-3.88
2019-01-20T09:09:06.024Z,-3.88
2019-01-20T09:11:05.360Z,-3.88
2019-01-20T09:13:05.089Z,-3.81
2019-01-20T09:15:05.340Z,-3.81
2019-01-20T09:17:05.303Z,-3.75
2019-01-20T09:19:05.419Z,-3.69
2019-01-20T09:21:05.128Z,-3.63
2019-01-20T09:23:06.318Z,-3.69
2019-01-20T09:23:22.110Z,-3.69
2019-01-20T09:25:05.227Z,-3.63
2019-01-20T09:27:05.177Z,-3.56
2019-01-20T09:29:05.165Z,-3.5
2019-01-20T09:31:05.080Z,-3.5
2019-01-20T09:33:06.044Z,-3.44
2019-01-20T09:35:05.068Z,-3.38
2019-01-20T09:37:05.221Z,-3.31
2019-01-20T09:38:22.245Z,-3.38
2019-01-20T09:39:05.978Z,-3.31
2019-01-20T09:41:05.348Z,-3.31
2019-01-20T09:43:05.231Z,-3.19
2019-01-20T09:45:06.073Z,-3.19
2019-01-20T09:47:05.126Z,-3.19
2019-01-20T09:49:06.047Z,-3.06
2019-01-20T09:51:06.018Z,-3
2019-01-20T09:53:05.070Z,-3.06
2019-01-20T09:53:22.081Z,-3.06
2019-01-20T09:55:05.204Z,-3
2019-01-20T09:57:05.120Z,-2.94
2019-01-20T09:59:05.222Z,-2.88
2019-01-20T10:01:05.168Z,-2.88
2019-01-20T10:03:05.418Z,-2.81
2019-01-20T10:05:05.321Z,-2.75
2019-01-20T10:07:05.301Z,-2.75
2019-01-20T10:08:22.105Z,-2.69
2019-01-20T10:09:06.038Z,-2.69
2019-01-20T10:11:06.258Z,-2.75
2019-01-20T10:13:05.240Z,-2.69
2019-01-20T10:15:05.363Z,-2.75
2019-01-20T10:17:05.351Z,-2.69
2019-01-20T10:19:05.226Z,-2.63
2019-01-20T10:21:05.144Z,-2.63
2019-01-20T10:23:05.127Z,-2.56
2019-01-20T10:23:22.067Z,-2.56
2019-01-20T10:25:05.141Z,-2.56
2019-01-20T10:27:05.170Z,-2.5
2019-01-20T10:29:05.055Z,-2.44
2019-01-20T10:31:06.451Z,-2.5
2019-01-20T10:33:05.131Z,-2.44
2019-01-20T10:35:06.025Z,-2.38
2019-01-20T10:37:05.201Z,-2.38
2019-01-20T10:38:22.217Z,-2.31
2019-01-20T10:39:05.123Z,-2.31
2019-01-20T10:41:05.137Z,-2.25
2019-01-20T10:43:05.048Z,-2.25
2019-01-20T10:45:05.149Z,-2.25
2019-01-20T10:47:05.217Z,-2.25
2019-01-20T10:49:05.354Z,-2.25
2019-01-20T10:51:05.237Z,-2.19
2019-01-20T10:53:05.229Z,-2.19
2019-01-20T10:53:22.218Z,-2.19
2019-01-20T10:55:05.155Z,-2.19
2019-01-20T10:57:05.117Z,-2.19
2019-01-20T10:59:06.505Z,-2.06
2019-01-20T11:01:05.067Z,-2.06
2019-01-20T11:03:05.099Z,-2.06
2019-01-20T11:05:05.132Z,-2.06
2019-01-20T11:07:05.131Z,-2
2019-01-20T11:08:22.086Z,-1.88
2019-01-20T11:09:06.008Z,-1.88
2019-01-20T11:11:05.107Z,-1.88
2019-01-20T11:13:05.085Z,-1.88
2019-01-20T11:15:05.133Z,-1.75
2019-01-20T11:17:05.131Z,-1.88
2019-01-20T11:19:05.111Z,-1.81
2019-01-20T11:21:05.283Z,-1.81
2019-01-20T11:23:05.076Z,-1.75
2019-01-20T11:23:22.125Z,-1.75
2019-01-20T11:25:05.139Z,-1.75
2019-01-20T11:27:05.178Z,-1.69
2019-01-20T11:29:05.142Z,-1.69
2019-01-20T11:31:05.104Z,-1.69
2019-01-20T11:33:05.233Z,-1.63
2019-01-20T11:35:05.076Z,-1.63
2019-01-20T11:37:05.206Z,-1.63
2019-01-20T11:38:22.114Z,-1.63
2019-01-20T11:39:05.148Z,-1.56
2019-01-20T11:41:05.191Z,-1.5
2019-01-20T11:43:06.052Z,-1.44
2019-01-20T11:45:05.124Z,-1.5
2019-01-20T11:47:05.058Z,-1.44
2019-01-20T11:49:05.165Z,-1.44
2019-01-20T11:51:05.131Z,-1.44
2019-01-20T11:53:05.067Z,-1.44
2019-01-20T11:53:22.016Z,-1.44
2019-01-20T11:55:05.180Z,-1.44
2019-01-20T11:57:05.137Z,-1.38
2019-01-20T11:59:05.174Z,-1.38
2019-01-20T12:01:05.192Z,-1.31
2019-01-20T12:03:05.174Z,-1.31
2019-01-20T12:05:06.057Z,-1.31
2019-01-20T12:07:05.204Z,-1.31
2019-01-20T12:08:22.035Z,-1.25
2019-01-20T12:09:05.143Z,-1.31
2019-01-20T12:11:05.068Z,-1.25
2019-01-20T12:13:05.136Z,-1.25
2019-01-20T12:15:05.181Z,-1.19
2019-01-20T12:17:06.040Z,-1.13
2019-01-20T12:19:06.066Z,-1.06
2019-01-20T12:21:05.140Z,-1
2019-01-20T12:23:05.456Z,-1.06
2019-01-20T12:23:22.216Z,-1
2019-01-20T12:25:06.134Z,-1.06
2019-01-20T12:27:05.074Z,-1
2019-01-20T12:29:05.186Z,-0.88
2019-01-20T12:31:05.196Z,-0.81
2019-01-20T12:33:05.157Z,-0.81
2019-01-20T12:35:05.269Z,-0.81
2019-01-20T12:37:05.313Z,-0.81
2019-01-20T12:38:22.096Z,-0.81
2019-01-20T12:39:06.193Z,-0.81
2019-01-20T12:41:05.182Z,-0.69
2019-01-20T12:43:05.151Z,-0.75
2019-01-20T12:45:05.417Z,-0.69
2019-01-20T12:47:05.137Z,-0.63
2019-01-20T12:49:05.277Z,-0.69
2019-01-20T12:51:05.221Z,-0.63
2019-01-20T12:53:05.103Z,-0.69
2019-01-20T12:53:22.088Z,-0.69
2019-01-20T12:55:05.080Z,-0.69
2019-01-20T12:57:06.227Z,-0.5
2019-01-20T12:59:05.309Z,-0.5
2019-01-20T13:01:05.331Z,-0.56
2019-01-20T13:03:05.417Z,-0.56
2019-01-20T13:05:05.282Z,-0.5
2019-01-20T13:07:05.158Z,-0.5
2019-01-20T13:08:22.111Z,-0.5
2019-01-20T13:09:05.227Z,-0.44
2019-01-20T13:11:05.226Z,-0.5
2019-01-20T13:13:05.230Z,-0.56
2019-01-20T13:15:05.346Z,-0.63
2019-01-20T13:17:05.166Z,-0.56
2019-01-20T13:19:07.063Z,-0.56
2019-01-20T13:21:05.198Z,-0.56
2019-01-20T13:23:05.177Z,-0.44
2019-01-20T13:23:22.064Z,-0.5
2019-01-20T13:25:05.316Z,-0.44
2019-01-20T13:27:06.963Z,-0.44
2019-01-20T13:29:05.190Z,-0.5
2019-01-20T13:31:05.108Z,-0.5
2019-01-20T13:33:05.202Z,-0.44
2019-01-20T13:35:05.284Z,-0.5
2019-01-20T13:37:05.300Z,-0.5
2019-01-20T13:38:22.146Z,-0.5
2019-01-20T13:39:06.030Z,-0.44
2019-01-20T13:41:05.075Z,-0.38
2019-01-20T13:43:05.116Z,-0.31
2019-01-20T13:45:05.280Z,-0.38
2019-01-20T13:47:06.191Z,-0.44
2019-01-20T13:49:05.101Z,-0.25
2019-01-20T13:51:05.176Z,-0.25
2019-01-20T13:53:05.067Z,-0.13
2019-01-20T13:53:22.066Z,-0.19
2019-01-20T13:55:05.269Z,-0.31
2019-01-20T13:57:05.386Z,-0.13
2019-01-20T13:59:05.349Z,-0.31
2019-01-20T14:01:05.182Z,-0.31
2019-01-20T14:03:05.087Z,-0.38
2019-01-20T14:05:07.485Z,-0.38
2019-01-20T14:07:05.263Z,-0.38
2019-01-20T14:08:22.127Z,-0.25
2019-01-20T14:09:05.086Z,-0.31
2019-01-20T14:11:05.072Z,-0.38
2019-01-20T14:13:05.334Z,-0.31
2019-01-20T14:15:05.216Z,-0.31
2019-01-20T14:17:05.170Z,-0.31
2019-01-20T14:19:05.164Z,-0.38
2019-01-20T14:21:05.112Z,-0.31
2019-01-20T14:23:05.168Z,-0.38
2019-01-20T14:23:23.134Z,-0.38
2019-01-20T14:25:15.126Z,-0.44
2019-01-20T14:27:05.107Z,-0.5
2019-01-20T14:29:06.043Z,-0.31
2019-01-20T14:31:06.038Z,-0.31
2019-01-20T14:33:05.270Z,-0.38
2019-01-20T14:35:05.593Z,-0.31
2019-01-20T14:37:05.085Z,-0.44
2019-01-20T14:38:22.118Z,-0.44
2019-01-20T14:39:05.337Z,-0.44
2019-01-20T14:41:05.135Z,-0.38
2019-01-20T14:43:05.223Z,-0.38
2019-01-20T14:45:05.329Z,-0.44
2019-01-20T14:47:05.159Z,-0.38
2019-01-20T14:49:05.169Z,-0.38
2019-01-20T14:51:05.184Z,-0.44
2019-01-20T14:53:05.267Z,-0.56
2019-01-20T14:53:21.996Z,-0.56
2019-01-20T14:55:05.160Z,-0.56
2019-01-20T14:57:05.060Z,-0.56
2019-01-20T14:59:05.101Z,-0.5
2019-01-20T15:01:05.122Z,-0.56
2019-01-20T15:03:05.299Z,-0.56
2019-01-20T15:05:05.093Z,-0.56
2019-01-20T15:07:05.182Z,-0.56
2019-01-20T15:08:22.120Z,-0.63
2019-01-20T15:09:05.244Z,-0.63
2019-01-20T15:11:05.125Z,-0.69
2019-01-20T15:13:05.140Z,-0.69
2019-01-20T15:15:08.906Z,-0.63
2019-01-20T15:17:05.511Z,-0.69
2019-01-20T15:19:05.139Z,-0.69
2019-01-20T15:21:06.363Z,-0.75
2019-01-20T15:23:05.547Z,-0.81
2019-01-20T15:23:22.009Z,-0.81
2019-01-20T15:25:05.237Z,-0.81
2019-01-20T15:27:06.305Z,-0.81
2019-01-20T15:29:05.605Z,-0.81
2019-01-20T15:31:05.332Z,-0.88
2019-01-20T15:33:05.244Z,-0.94
2019-01-20T15:35:05.122Z,-0.94
2019-01-20T15:37:05.324Z,-0.94
2019-01-20T15:38:22.331Z,-0.94
2019-01-20T15:39:05.270Z,-1
2019-01-20T15:41:05.246Z,-1.06
2019-01-20T15:43:05.125Z,-1.06
2019-01-20T15:45:05.385Z,-1.06
2019-01-20T15:47:05.358Z,-1.13
2019-01-20T15:49:06.261Z,-1.13
2019-01-20T15:51:05.154Z,-1.13
2019-01-20T15:53:06.245Z,-1.19
2019-01-20T15:53:22.100Z,-1.19
2019-01-20T15:55:05.132Z,-1.19
2019-01-20T15:57:05.054Z,-1.25
2019-01-20T15:59:05.304Z,-1.31
2019-01-20T16:01:05.250Z,-1.38
2019-01-20T16:03:05.066Z,-1.5
2019-01-20T16:05:05.204Z,-1.56
2019-01-20T16:07:05.104Z,-1.56
2019-01-20T16:08:22.131Z,-1.56
2019-01-20T16:09:05.156Z,-1.56
2019-01-20T16:11:05.112Z,-1.63
2019-01-20T16:13:05.207Z,-1.69
2019-01-20T16:15:05.195Z,-1.69
2019-01-20T16:17:05.075Z,-1.75
2019-01-20T16:19:05.289Z,-1.81
2019-01-20T16:21:05.178Z,-1.88
2019-01-20T16:23:05.183Z,-1.88
2019-01-20T16:23:22.024Z,-1.88
2019-01-20T16:25:06.332Z,-1.81
2019-01-20T16:27:05.155Z,-1.88
2019-01-20T16:29:05.127Z,-1.94
2019-01-20T16:31:05.132Z,-1.94
2019-01-20T16:33:05.296Z,-1.94
2019-01-20T16:35:05.181Z,-2
2019-01-20T16:37:05.060Z,-2
2019-01-20T16:38:22.173Z,-2
2019-01-20T16:39:05.261Z,-2.06
2019-01-20T16:41:05.176Z,-2.06
2019-01-20T16:43:05.191Z,-2.13
2019-01-20T16:45:05.206Z,-2.13
2019-01-20T16:47:06.445Z,-2.13
2019-01-20T16:49:06.185Z,-2.06
2019-01-20T16:51:05.153Z,-2.13
2019-01-20T16:53:05.318Z,-2.25
2019-01-20T16:53:22.202Z,-2.25
2019-01-20T16:55:05.613Z,-2.19
2019-01-20T16:57:05.274Z,-2.19
2019-01-20T16:59:05.276Z,-2.19
2019-01-20T17:01:05.231Z,-2.19
2019-01-20T17:03:05.310Z,-2.13
2019-01-20T17:05:05.516Z,-2.13
2019-01-20T17:07:06.246Z,-2.06
2019-01-20T17:08:22.515Z,-2.06
2019-01-20T17:09:05.254Z,-2.06
2019-01-20T17:11:05.188Z,-2
2019-01-20T17:13:05.148Z,-2.06
2019-01-20T17:15:05.459Z,-2.13
2019-01-20T17:17:05.290Z,-2.19
2019-01-20T17:19:05.391Z,-2.19
2019-01-20T17:21:05.550Z,-2.25
2019-01-20T17:23:05.316Z,-2.25
2019-01-20T17:23:22.259Z,-2.25
2019-01-20T17:25:05.149Z,-2.25
2019-01-20T17:27:05.517Z,-2.19
2019-01-20T17:29:05.392Z,-2.19
2019-01-20T17:31:05.166Z,-2.19
2019-01-20T17:33:05.373Z,-2.25
2019-01-20T17:35:05.190Z,-2.31
2019-01-20T17:37:05.208Z,-2.38
2019-01-20T17:38:22.125Z,-2.38
2019-01-20T17:39:11.862Z,-2.38
2019-01-20T17:41:05.103Z,-2.44
2019-01-20T17:43:05.360Z,-2.44
2019-01-20T17:45:05.192Z,-2.44
2019-01-20T17:47:05.091Z,-2.5
2019-01-20T17:49:05.276Z,-2.5
2019-01-20T17:51:05.160Z,-2.44
2019-01-20T17:53:06.712Z,-2.38
2019-01-20T17:53:22.153Z,-2.38
2019-01-20T17:55:05.150Z,-2.44
2019-01-20T17:57:06.053Z,-2.5
2019-01-20T17:59:05.221Z,-2.56
2019-01-20T18:01:06.073Z,-2.5
2019-01-20T18:03:05.136Z,-2.56
2019-01-20T18:05:05.187Z,-2.63
2019-01-20T18:07:05.173Z,-2.69
2019-01-20T18:08:22.136Z,-2.69
2019-01-20T18:09:05.062Z,-2.63
2019-01-20T18:11:05.105Z,-2.75
2019-01-20T18:13:05.095Z,-2.69
2019-01-20T18:15:06.067Z,-2.69
2019-01-20T18:17:05.156Z,-2.63
2019-01-20T18:19:05.168Z,-2.56
2019-01-20T18:21:05.120Z,-2.5
2019-01-20T18:23:05.301Z,-2.63
2019-01-20T18:23:22.062Z,-2.63
2019-01-20T18:25:05.118Z,-2.56
2019-01-20T18:27:06.415Z,-2.63
2019-01-20T18:29:05.165Z,-2.69
2019-01-20T18:31:06.968Z,-2.69
2019-01-20T18:33:05.111Z,-2.69
2019-01-20T18:35:05.460Z,-2.69
2019-01-20T18:37:05.121Z,-2.69
2019-01-20T18:38:22.438Z,-2.75
2019-01-20T18:39:05.133Z,-2.69
2019-01-20T18:41:05.311Z,-2.88
2019-01-20T18:43:05.175Z,-2.94
2019-01-20T18:45:05.159Z,-2.94
2019-01-20T18:47:05.317Z,-3
2019-01-20T18:49:05.225Z,-3.06
2019-01-20T18:51:05.169Z,-3.06
2019-01-20T18:53:05.251Z,-3.06
2019-01-20T18:53:22.098Z,-3.13
2019-01-20T18:55:05.156Z,-3.13
2019-01-20T18:57:05.108Z,-3.13
2019-01-20T18:59:05.152Z,-3.13
2019-01-20T19:01:05.368Z,-3.19
2019-01-20T19:03:05.111Z,-3.25
2019-01-20T19:05:05.251Z,-3.25
2019-01-20T19:07:05.324Z,-3.25
2019-01-20T19:08:22.511Z,-3.25
2019-01-20T19:09:05.217Z,-3.25
2019-01-20T19:11:05.228Z,-3.25
2019-01-20T19:13:05.100Z,-3.31
2019-01-20T19:15:05.193Z,-3.31
2019-01-20T19:17:05.132Z,-3.31
2019-01-20T19:19:05.068Z,-3.31
2019-01-20T19:21:05.497Z,-3.38
2019-01-20T19:23:06.052Z,-3.38
2019-01-20T19:23:22.067Z,-3.38
2019-01-20T19:25:05.154Z,-3.31
2019-01-20T19:27:05.315Z,-3.38
2019-01-20T19:29:05.411Z,-3.38
2019-01-20T19:31:05.156Z,-3.44
2019-01-20T19:33:06.069Z,-3.44
2019-01-20T19:35:05.128Z,-3.5
2019-01-20T19:37:05.136Z,-3.5
2019-01-20T19:38:22.147Z,-3.5
2019-01-20T19:39:05.376Z,-3.44
2019-01-20T19:41:06.056Z,-3.5
2019-01-20T19:43:05.079Z,-3.56
2019-01-20T19:45:05.341Z,-3.56
2019-01-20T19:47:05.191Z,-3.56
2019-01-20T19:49:05.130Z,-3.63
2019-01-20T19:51:05.271Z,-3.63
2019-01-20T19:53:06.078Z,-3.63
2019-01-20T19:53:22.114Z,-3.63
2019-01-20T19:55:05.207Z,-3.63
2019-01-20T19:57:05.372Z,-3.63
2019-01-20T19:59:05.071Z,-3.56
2019-01-20T20:01:05.194Z,-3.56
2019-01-20T20:03:05.235Z,-3.63
2019-01-20T20:05:05.207Z,-3.63
2019-01-20T20:07:05.147Z,-3.69
2019-01-20T20:08:22.153Z,-3.69
2019-01-20T20:09:05.315Z,-3.69
2019-01-20T20:11:05.074Z,-3.69
2019-01-20T20:13:05.273Z,-3.63
2019-01-20T20:15:06.175Z,-3.63
2019-01-20T20:17:05.342Z,-3.56
2019-01-20T20:19:05.111Z,-3.63
2019-01-20T20:21:06.384Z,-3.63
2019-01-20T20:23:05.239Z,-3.69
2019-01-20T20:23:22.441Z,-3.69
2019-01-20T20:25:05.353Z,-3.69
2019-01-20T20:27:05.141Z,-3.69
2019-01-20T20:29:05.365Z,-3.63
2019-01-20T20:31:05.184Z,-3.5
2019-01-20T20:33:05.401Z,-3.56
2019-01-20T20:35:05.309Z,-3.56
2019-01-20T20:37:05.239Z,-3.5
2019-01-20T20:38:22.009Z,-3.5
2019-01-20T20:39:06.156Z,-3.5
2019-01-20T20:41:07.111Z,-3.63
2019-01-20T20:43:05.202Z,-3.69
2019-01-20T20:45:05.195Z,-3.75
2019-01-20T20:47:05.074Z,-3.81
2019-01-20T20:49:05.089Z,-3.88
2019-01-20T20:51:05.347Z,-3.88
2019-01-20T20:53:05.083Z,-3.88
2019-01-20T20:53:23.165Z,-3.88
2019-01-20T20:55:05.239Z,-3.81
2019-01-20T20:57:05.786Z,-3.69
2019-01-20T20:59:05.263Z,-3.56
2019-01-20T21:01:05.216Z,-3.69
2019-01-20T21:03:05.364Z,-3.5
2019-01-20T21:05:05.148Z,-3.38
2019-01-20T21:07:10.132Z,-3.38
2019-01-20T21:08:22.156Z,-3.38
2019-01-20T21:09:06.080Z,-3.38
2019-01-20T21:11:05.181Z,-3.38
2019-01-20T21:13:05.354Z,-3.44
2019-01-20T21:15:05.061Z,-3.44
2019-01-20T21:17:05.134Z,-3.31
2019-01-20T21:19:06.596Z,-3.25
2019-01-20T21:21:06.096Z,-3.31
2019-01-20T21:23:11.741Z,-3.38
2019-01-20T21:23:22.129Z,-3.38
2019-01-20T21:25:06.052Z,-3.44
2019-01-20T21:27:05.361Z,-3.44
2019-01-20T21:29:05.178Z,-3.5
2019-01-20T21:31:05.181Z,-3.44
2019-01-20T21:33:05.169Z,-3.5
2019-01-20T21:35:05.123Z,-3.56
2019-01-20T21:37:05.328Z,-3.5
2019-01-20T21:38:22.142Z,-3.56
2019-01-20T21:39:06.019Z,-3.5
2019-01-20T21:41:05.101Z,-3.56
2019-01-20T21:43:05.153Z,-3.63
2019-01-20T21:45:05.167Z,-3.69
2019-01-20T21:47:05.142Z,-3.75
2019-01-20T21:49:05.388Z,-3.81
2019-01-20T21:51:05.071Z,-3.75
2019-01-20T21:53:05.245Z,-3.75
2019-01-20T21:53:22.098Z,-3.81
2019-01-20T21:55:05.180Z,-3.81
2019-01-20T21:57:05.179Z,-3.81
2019-01-20T21:59:05.389Z,-3.88
2019-01-20T22:01:05.150Z,-3.75
2019-01-20T22:03:06.063Z,-3.81
2019-01-20T22:05:05.219Z,-3.81
2019-01-20T22:07:05.202Z,-3.75
2019-01-20T22:08:22.366Z,-3.75
2019-01-20T22:09:05.186Z,-3.69
2019-01-20T22:11:05.391Z,-3.56
2019-01-20T22:13:05.139Z,-3.63
2019-01-20T22:15:05.266Z,-3.63
2019-01-20T22:17:05.166Z,-3.75
2019-01-20T22:19:05.143Z,-3.81
2019-01-20T22:21:05.320Z,-3.88
2019-01-20T22:23:05.187Z,-3.88
2019-01-20T22:23:22.175Z,-3.88
2019-01-20T22:25:05.239Z,-3.81
2019-01-20T22:27:05.160Z,-3.94
2019-01-20T22:29:06.030Z,-3.94
2019-01-20T22:31:05.360Z,-3.81
2019-01-20T22:33:05.187Z,-3.75
2019-01-20T22:35:06.279Z,-3.69
2019-01-20T22:37:05.156Z,-3.69
2019-01-20T22:38:22.205Z,-3.75
2019-01-20T22:39:05.065Z,-3.69
2019-01-20T22:41:05.197Z,-3.69
2019-01-20T22:43:05.380Z,-3.75
2019-01-20T22:45:05.131Z,-3.81
2019-01-20T22:47:05.185Z,-3.81
2019-01-20T22:49:06.192Z,-3.81
2019-01-20T22:51:05.184Z,-3.81
2019-01-20T22:53:05.982Z,-3.88