createdAt,value
2022-10-29T00:01:22.407Z,404.55
2022-10-29T00:03:51.683Z,435.10
2022-10-29T00:06:20.406Z,399.65
2022-10-29T00:08:49.411Z,401.83
2022-10-29T00:11:21.454Z,419.08
2022-10-29T00:13:55.771Z,429.00
2022-10-29T00:16:27.385Z,427.67
2022-10-29T00:18:57.694Z,425.40
2022-10-29T00:21:28.019Z,421.45
2022-10-29T00:23:59.172Z,427.38
2022-10-29T00:26:30.726Z,442.63
2022-10-29T00:29:00.169Z,424.40
2022-10-29T00:31:29.164Z,446.15
2022-10-29T00:33:58.539Z,452.38
2022-10-29T00:36:30.078Z,452.52
2022-10-29T00:38:59.585Z,455.53
2022-10-29T00:41:30.606Z,455.08
2022-10-29T00:44:23.823Z,461.80
2022-10-29T00:46:58.695Z,446.60
2022-10-29T00:49:28.952Z,451.95
2022-10-29T00:51:58.600Z,453.48
2022-10-29T00:54:29.535Z,442.95
2022-10-29T00:57:15.867Z,441.27
2022-10-29T01:02:24.848Z,441.10
2022-10-29T01:04:56.505Z,454.65
2022-10-29T01:07:28.753Z,445.13
2022-10-29T01:10:00.192Z,429.17
2022-10-29T01:12:39.864Z,440.13
2022-10-29T01:15:35.849Z,406.13
2022-10-29T01:18:23.292Z,417.02
2022-10-29T01:21:10.246Z,408.42
2022-10-29T01:24:09.947Z,413.70
2022-10-29T01:27:07.195Z,431.02
2022-10-29T01:29:46.259Z,430.30
2022-10-29T01:32:18.409Z,410.05
2022-10-29T01:35:00.312Z,427.15
2022-10-29T01:37:43.053Z,425.13
2022-10-29T01:40:36.694Z,413.80
2022-10-29T01:43:39.211Z,428.08
2022-10-29T01:46:19.324Z,425.10
2022-10-29T01:48:56.526Z,423.50
2022-10-29T01:51:30.766Z,418.13
2022-10-29T01:54:02.824Z,415.30
2022-10-29T01:56:32.711Z,415.92
2022-10-29T01:59:04.265Z,444.40
2022-10-29T02:01:57.316Z,432.87
2022-10-29T02:04:47.440Z,441.13
2022-10-29T02:07:26.464Z,446.83
2022-10-29T02:10:27.231Z,436.40
2022-10-29T02:12:58.722Z,436.88
2022-10-29T02:16:00.124Z,430.42
2022-10-29T02:18:30.178Z,453.20
2022-10-29T02:20:59.580Z,425.90
2022-10-29T02:23:30.110Z,432.80
2022-10-29T02:25:59.398Z,419.75
2022-10-29T02:28:28.719Z,424.63
2022-10-29T02:30:57.972Z,436.45
2022-10-29T02:33:27.352Z,460.13
2022-10-29T02:35:56.425Z,584.50
2022-10-29T02:38:26.648Z,621.17
2022-10-29T02:40:56.042Z,621.70
2022-10-29T02:43:25.524Z,522.95
2022-10-29T02:46:12.403Z,480.48
2022-10-29T02:48:42.686Z,457.73
2022-10-29T02:51:12.372Z,477.77
2022-10-29T02:53:41.844Z,472.30
2022-10-29T02:56:12.415Z,464.08
2022-10-29T02:58:41.738Z,471.60
2022-10-29T03:01:10.921Z,491.63
2022-10-29T03:03:40.376Z,473.20
2022-10-29T03:06:17.368Z,507.83
2022-10-29T03:08:47.422Z,475.02
2022-10-29T03:11:16.849Z,480.80
2022-10-29T03:13:45.944Z,509.30
2022-10-29T03:16:17.271Z,534.15
2022-10-29T03:18:46.524Z,541.45
2022-10-29T03:21:15.636Z,554.58
2022-10-29T03:23:45.516Z,555.35
2022-10-29T03:26:14.596Z,536.17
2022-10-29T03:31:13.608Z,535.67
2022-10-29T03:33:42.943Z,548.60
2022-10-29T03:36:12.444Z,525.10
2022-10-29T03:38:41.992Z,535.20
2022-10-29T03:41:11.993Z,511.38
2022-10-29T03:43:42.200Z,515.28
2022-10-29T03:46:11.753Z,510.27
2022-10-29T03:48:41.595Z,482.65
2022-10-29T03:51:12.178Z,490.42
2022-10-29T03:53:41.854Z,478.30
2022-10-29T03:56:12.295Z,466.30
2022-10-29T03:58:42.852Z,453.02
2022-10-29T04:01:12.582Z,448.27
2022-10-29T04:03:43.750Z,428.65
2022-10-29T04:06:16.585Z,426.08
2022-10-29T04:08:46.148Z,399.60
2022-10-29T04:11:15.742Z,393.33
2022-10-29T04:13:45.119Z,387.73
2022-10-29T04:16:14.386Z,399.52
2022-10-29T04:18:43.692Z,379.80
2022-10-29T04:29:41.427Z,174.98
2022-10-29T04:32:10.861Z,185.18
2022-10-29T04:34:40.317Z,178.45
2022-10-29T04:37:09.953Z,158.68
2022-10-29T04:39:39.349Z,177.88
2022-10-29T04:42:08.817Z,157.93
2022-10-29T04:44:38.962Z,175.02
2022-10-29T04:47:08.281Z,185.45
2022-10-29T04:49:37.999Z,216.13
2022-10-29T04:52:07.494Z,209.00
2022-10-29T04:54:36.723Z,218.15
2022-10-29T04:57:06.149Z,167.27
2022-10-29T04:59:35.674Z,145.20
2022-10-29T05:02:04.992Z,119.72
2022-10-29T05:04:34.512Z,116.97
2022-10-29T05:07:04.012Z,107.82
2022-10-29T05:09:33.495Z,93.72
2022-10-29T05:12:02.812Z,84.63
2022-10-29T05:14:33.079Z,91.72
2022-10-29T05:17:02.339Z,89.80
2022-10-29T05:19:31.972Z,119.85
2022-10-29T05:22:01.747Z,119.15
2022-10-29T05:24:30.787Z,86.68
2022-10-29T05:27:00.562Z,108.95
2022-10-29T05:29:29.899Z,127.38
2022-10-29T05:31:59.411Z,127.38
2022-10-29T05:34:28.827Z,110.28
2022-10-29T05:36:58.592Z,114.07
2022-10-29T05:39:27.662Z,86.68
2022-10-29T05:41:57.632Z,115.47
2022-10-29T05:44:26.795Z,114.85
2022-10-29T05:46:57.935Z,105.93
2022-10-29T05:49:27.247Z,108.18
2022-10-29T05:51:56.166Z,153.32
2022-10-29T05:54:26.412Z,134.90
2022-10-29T05:56:55.976Z,158.27
2022-10-29T05:59:31.016Z,100.18
2022-10-29T06:02:03.034Z,149.05
2022-10-29T06:04:32.468Z,109.20
2022-10-29T06:07:02.988Z,110.40
2022-10-29T06:09:33.482Z,149.32
2022-10-29T06:12:02.940Z,118.65
2022-10-29T06:14:32.440Z,109.88
2022-10-29T06:17:03.465Z,126.18
2022-10-29T06:19:33.064Z,96.97
2022-10-29T06:22:02.929Z,89.05
2022-10-29T06:24:32.483Z,120.65
2022-10-29T06:27:01.556Z,92.40
2022-10-29T06:29:31.908Z,86.60
2022-10-29T06:32:01.442Z,134.48
2022-10-29T06:34:30.751Z,84.60
2022-10-29T06:37:03.329Z,105.50
2022-10-29T06:39:32.882Z,87.70
2022-10-29T06:42:02.184Z,86.63
2022-10-29T06:44:50.896Z,71.50
2022-10-29T06:47:21.915Z,83.05
2022-10-29T06:49:51.206Z,61.35
2022-10-29T06:52:20.434Z,79.43
2022-10-29T06:55:09.127Z,73.65
2022-10-29T06:57:39.595Z,78.53
2022-10-29T07:00:09.530Z,76.28
2022-10-29T07:02:38.746Z,68.50
2022-10-29T07:05:08.185Z,67.63
2022-10-29T07:07:38.148Z,67.25
2022-10-29T07:10:09.657Z,66.93
2022-10-29T07:12:57.625Z,81.03
2022-10-29T07:15:45.768Z,78.95
2022-10-29T07:18:14.922Z,67.32
2022-10-29T07:20:46.122Z,66.05
2022-10-29T07:23:15.876Z,75.83
2022-10-29T07:25:45.040Z,72.90
2022-10-29T07:28:21.864Z,87.20
2022-10-29T07:30:51.864Z,74.43
2022-10-29T07:33:20.938Z,64.30
2022-10-29T07:35:49.878Z,73.63
2022-10-29T07:38:19.758Z,61.95
2022-10-29T07:40:51.166Z,47.60
2022-10-29T07:43:22.742Z,51.40
2022-10-29T07:45:52.896Z,75.53
2022-10-29T07:48:22.992Z,60.15
2022-10-29T07:50:52.215Z,65.00
2022-10-29T07:53:21.460Z,55.72
2022-10-29T07:55:55.129Z,60.28
2022-10-29T07:58:25.230Z,77.45
2022-10-29T08:00:55.114Z,59.22
2022-10-29T08:03:24.587Z,39.70
2022-10-29T08:05:56.617Z,57.92
2022-10-29T08:08:27.644Z,52.75
2022-10-29T08:11:02.614Z,50.08
2022-10-29T08:13:32.380Z,62.17
2022-10-29T08:16:01.922Z,50.65
2022-10-29T08:18:31.095Z,54.78
2022-10-29T08:21:00.347Z,72.00
2022-10-29T08:23:29.467Z,63.55
2022-10-29T08:26:01.437Z,58.35
2022-10-29T08:28:33.153Z,47.63
2022-10-29T08:31:05.633Z,56.40
2022-10-29T08:33:34.540Z,63.17
2022-10-29T08:36:03.825Z,48.28
2022-10-29T08:38:33.503Z,63.60
2022-10-29T08:41:19.457Z,49.85
2022-10-29T08:44:07.918Z,50.03
2022-10-29T08:46:49.374Z,57.30
2022-10-29T08:49:49.046Z,83.75
2022-10-29T08:52:27.990Z,55.53
2022-10-29T08:55:20.869Z,68.85
2022-10-29T08:58:02.432Z,52.05
2022-10-29T09:00:39.980Z,51.65
2022-10-29T09:03:14.163Z,53.45
2022-10-29T09:06:02.550Z,53.30
2022-10-29T09:09:09.232Z,53.42
2022-10-29T09:12:05.872Z,64.25
2022-10-29T09:14:41.280Z,44.35
2022-10-29T09:17:47.666Z,77.13
2022-10-29T09:20:34.348Z,48.00
2022-10-29T09:23:30.803Z,61.42
2022-10-29T09:26:07.431Z,50.95
2022-10-29T09:28:56.953Z,58.90
2022-10-29T09:31:42.750Z,58.58
2022-10-29T09:34:23.723Z,74.63
2022-10-29T09:36:52.889Z,53.67
2022-10-29T09:39:41.200Z,66.28
2022-10-29T09:42:28.445Z,70.68
2022-10-29T09:45:04.458Z,52.83
2022-10-29T09:47:45.474Z,57.45
2022-10-29T09:50:40.764Z,60.90
2022-10-29T09:53:10.365Z,71.15
2022-10-29T09:55:45.742Z,62.22
2022-10-29T09:58:22.953Z,85.15
2022-10-29T10:00:56.437Z,68.75
2022-10-29T10:03:56.643Z,111.95
2022-10-29T10:06:26.670Z,69.88
2022-10-29T10:09:02.903Z,69.70
2022-10-29T10:11:50.898Z,53.22
2022-10-29T10:14:23.178Z,77.43
2022-10-29T10:17:11.263Z,70.30
2022-10-29T10:19:49.842Z,68.30
2022-10-29T10:22:25.780Z,59.30
2022-10-29T10:25:05.191Z,74.50
2022-10-29T10:27:34.739Z,64.40
2022-10-29T10:30:06.808Z,59.95
2022-10-29T10:32:38.911Z,62.08
2022-10-29T10:35:32.039Z,109.95
2022-10-29T10:38:14.220Z,54.63
2022-10-29T10:40:44.159Z,69.18
2022-10-29T10:43:23.676Z,63.55
2022-10-29T10:46:05.358Z,62.47
2022-10-29T10:51:38.174Z,84.88
2022-10-29T10:54:26.211Z,77.37
2022-10-29T10:57:06.685Z,57.13
2022-10-29T10:59:50.876Z,63.33
2022-10-29T11:02:37.749Z,56.65
2022-10-29T11:05:27.563Z,78.82
2022-10-29T11:08:23.197Z,69.45
2022-10-29T11:10:57.845Z,76.95
2022-10-29T11:13:34.366Z,84.15
2022-10-29T11:16:21.210Z,113.63
2022-10-29T11:19:02.124Z,91.75
2022-10-29T11:21:45.231Z,76.30
2022-10-29T11:24:14.358Z,77.63
2022-10-29T11:26:56.345Z,65.47
2022-10-29T11:29:53.361Z,67.47
2022-10-29T11:32:43.933Z,78.85
2022-10-29T11:35:23.898Z,62.65
2022-10-29T11:38:11.780Z,65.40
2022-10-29T11:40:56.020Z,66.68
2022-10-29T11:43:25.780Z,74.20
2022-10-29T11:46:15.602Z,79.50
2022-10-29T11:49:27.664Z,69.90
2022-10-29T11:52:13.143Z,66.97
2022-10-29T11:55:17.517Z,89.80
2022-10-29T11:57:56.433Z,79.55
2022-10-29T12:00:27.078Z,69.97
2022-10-29T12:03:13.888Z,79.35
2022-10-29T12:06:05.243Z,90.80
2022-10-29T12:08:59.237Z,79.32
2022-10-29T12:11:46.825Z,77.50
2022-10-29T12:14:26.171Z,78.18
2022-10-29T12:17:11.656Z,93.63
2022-10-29T12:19:58.684Z,83.57
2022-10-29T12:23:02.565Z,87.95
2022-10-29T12:25:49.727Z,77.18
2022-10-29T12:28:40.964Z,104.03
2022-10-29T12:31:18.735Z,100.47
2022-10-29T12:33:56.107Z,99.10
2022-10-29T12:36:57.693Z,108.15
2022-10-29T12:39:38.698Z,97.88
2022-10-29T12:42:28.608Z,102.95
2022-10-29T12:45:25.499Z,128.20
2022-10-29T12:48:22.003Z,111.97
2022-10-29T12:51:18.727Z,116.50
2022-10-29T12:54:05.740Z,107.28
2022-10-29T12:56:35.403Z,108.45
2022-10-29T12:59:25.253Z,123.70
2022-10-29T13:02:11.111Z,115.13
2022-10-29T13:05:12.260Z,122.75
2022-10-29T13:07:47.616Z,104.93
2022-10-29T13:10:27.260Z,101.68
2022-10-29T13:12:56.547Z,112.10
2022-10-29T13:15:39.872Z,158.18
2022-10-29T13:18:30.528Z,149.25
2022-10-29T13:20:59.986Z,120.55
2022-10-29T13:23:30.116Z,137.63
2022-10-29T13:26:06.437Z,134.52
2022-10-29T13:28:38.308Z,135.32
2022-10-29T13:31:07.731Z,165.38
2022-10-29T13:33:39.096Z,131.02
2022-10-29T13:36:33.143Z,143.32
2022-10-29T13:39:07.385Z,153.13
2022-10-29T13:41:45.140Z,103.40
2022-10-29T13:44:26.574Z,123.88
2022-10-29T13:47:04.109Z,126.82
2022-10-29T13:49:46.126Z,148.63
2022-10-29T13:52:21.111Z,134.43
2022-10-29T13:55:02.683Z,263.30
2022-10-29T13:57:53.850Z,129.77
2022-10-29T14:00:23.808Z,140.98
2022-10-29T14:03:15.130Z,121.32
2022-10-29T14:05:48.873Z,144.27
2022-10-29T14:08:39.747Z,125.32
2022-10-29T14:11:38.691Z,133.70
2022-10-29T14:14:28.595Z,103.32
2022-10-29T14:17:21.048Z,128.77
2022-10-29T14:19:52.831Z,113.90
2022-10-29T14:22:36.536Z,116.03
2022-10-29T14:25:31.276Z,120.95
2022-10-29T14:28:33.156Z,136.57
2022-10-29T14:31:13.580Z,128.60
2022-10-29T14:33:47.566Z,123.82
2022-10-29T14:36:20.634Z,123.57
2022-10-29T14:39:03.088Z,129.35
2022-10-29T14:41:33.821Z,127.97
2022-10-29T14:44:35.687Z,139.43
2022-10-29T14:47:15.233Z,159.13
2022-10-29T14:49:50.193Z,139.63
2022-10-29T14:52:36.406Z,156.80
2022-10-29T14:55:32.161Z,172.45
2022-10-29T14:58:09.370Z,231.02
2022-10-29T15:00:39.107Z,220.35
2022-10-29T15:03:09.169Z,187.05
2022-10-29T15:05:39.759Z,184.82
2022-10-29T15:08:17.591Z,181.70
2022-10-29T15:10:57.313Z,165.07
2022-10-29T15:13:30.531Z,162.68
2022-10-29T15:16:10.314Z,139.38
2022-10-29T15:18:40.737Z,147.63
2022-10-29T15:21:10.074Z,128.80
2022-10-29T15:23:46.618Z,152.77
2022-10-29T15:26:24.557Z,137.30
2022-10-29T15:28:58.486Z,139.40
2022-10-29T15:31:35.379Z,136.50
2022-10-29T15:34:30.887Z,131.27
2022-10-29T15:37:14.641Z,135.32
2022-10-29T15:39:58.959Z,140.93
2022-10-29T15:42:36.776Z,150.77
2022-10-29T15:45:18.033Z,131.38
2022-10-29T15:48:13.214Z,137.90
2022-10-29T15:50:47.366Z,130.13
2022-10-29T15:53:18.138Z,153.68
2022-10-29T15:55:47.561Z,152.52
2022-10-29T15:58:21.035Z,140.05
2022-10-29T16:00:51.297Z,119.88
2022-10-29T16:03:23.284Z,122.38
2022-10-29T16:06:05.104Z,155.75
2022-10-29T16:08:51.470Z,126.38
2022-10-29T16:11:22.178Z,140.40
2022-10-29T16:13:54.527Z,133.60
2022-10-29T16:16:26.918Z,138.85
2022-10-29T16:18:56.212Z,134.23
2022-10-29T16:21:27.434Z,123.47
2022-10-29T16:23:56.921Z,138.73
2022-10-29T16:26:27.475Z,124.40
2022-10-29T16:28:57.867Z,133.93
2022-10-29T16:31:29.451Z,168.65
2022-10-29T16:34:00.766Z,161.73
2022-10-29T16:36:30.129Z,150.88
2022-10-29T16:38:59.364Z,156.38
2022-10-29T16:41:29.254Z,145.63
2022-10-29T16:43:58.397Z,147.77
2022-10-29T16:46:28.226Z,146.45
2022-10-29T16:48:57.361Z,140.95
2022-10-29T16:51:26.411Z,136.77
2022-10-29T16:53:56.203Z,170.50
2022-10-29T16:56:25.245Z,172.85
2022-10-29T16:59:01.548Z,161.63
2022-10-29T17:01:31.468Z,153.48
2022-10-29T17:04:00.931Z,159.15
2022-10-29T17:06:30.172Z,145.65
2022-10-29T17:08:58.998Z,167.90
2022-10-29T17:11:28.310Z,159.23
2022-10-29T17:13:57.358Z,194.50
2022-10-29T17:16:27.147Z,169.60
2022-10-29T17:18:57.428Z,147.25
2022-10-29T17:21:26.878Z,169.95
2022-10-29T17:23:56.296Z,176.13
2022-10-29T17:26:25.532Z,156.57
2022-10-29T17:28:54.725Z,150.00
2022-10-29T17:31:24.195Z,176.02
2022-10-29T17:33:53.110Z,165.90
2022-10-29T17:36:22.470Z,155.43
2022-10-29T17:38:51.673Z,176.23
2022-10-29T17:41:20.817Z,196.23
2022-10-29T17:43:50.802Z,179.32
2022-10-29T17:46:19.648Z,173.82
2022-10-29T17:48:48.567Z,185.38
2022-10-29T17:51:17.908Z,209.25
2022-10-29T17:53:49.253Z,200.07
2022-10-29T17:56:21.168Z,200.25
2022-10-29T17:58:50.446Z,175.75
2022-10-29T18:01:22.112Z,217.00
2022-10-29T18:03:51.357Z,199.70
2022-10-29T18:06:20.409Z,198.55
2022-10-29T18:08:49.832Z,177.05
2022-10-29T18:11:21.246Z,188.23
2022-10-29T18:13:52.619Z,190.70
2022-10-29T18:16:24.218Z,205.18
2022-10-29T18:19:01.266Z,177.80
2022-10-29T18:21:32.790Z,186.65
2022-10-29T18:24:02.032Z,191.70
2022-10-29T18:26:33.301Z,179.90
2022-10-29T18:29:05.796Z,168.95
2022-10-29T18:31:36.330Z,181.52
2022-10-29T18:34:08.741Z,185.25
2022-10-29T18:36:38.462Z,195.27
2022-10-29T18:39:07.702Z,192.45
2022-10-29T18:41:38.071Z,198.75
2022-10-29T18:44:07.348Z,176.45
2022-10-29T18:46:36.935Z,210.00
2022-10-29T18:49:06.527Z,186.85
2022-10-29T18:51:35.617Z,198.77
2022-10-29T18:54:06.438Z,207.25
2022-10-29T18:56:35.980Z,214.35
2022-10-29T18:59:05.149Z,217.23
2022-10-29T19:01:39.296Z,193.70
2022-10-29T19:04:12.560Z,208.20
2022-10-29T19:06:42.458Z,203.85
2022-10-29T19:09:12.446Z,193.93
2022-10-29T19:11:42.619Z,198.10
2022-10-29T19:14:15.182Z,214.45
2022-10-29T19:16:44.586Z,187.73
2022-10-29T19:19:17.046Z,218.85
2022-10-29T19:21:48.472Z,204.57
2022-10-29T19:24:18.100Z,182.93
2022-10-29T19:26:47.126Z,188.82
2022-10-29T19:29:16.782Z,198.05
2022-10-29T19:31:47.613Z,187.43
2022-10-29T19:34:17.084Z,200.73
2022-10-29T19:36:48.073Z,212.68
2022-10-29T19:39:18.309Z,209.85
2022-10-29T19:41:47.438Z,224.27
2022-10-29T19:44:16.352Z,231.60
2022-10-29T19:46:45.671Z,207.15
2022-10-29T19:49:15.901Z,237.75
2022-10-29T19:51:47.518Z,232.18
2022-10-29T19:54:16.722Z,222.53
2022-10-29T19:56:45.722Z,227.32
2022-10-29T19:59:15.122Z,217.63
2022-10-29T20:01:45.346Z,238.45
2022-10-29T20:04:14.662Z,208.98
2022-10-29T20:06:44.524Z,209.82
2022-10-29T20:09:13.444Z,225.20
2022-10-29T20:11:42.962Z,216.30
2022-10-29T20:14:12.222Z,236.23
2022-10-29T20:16:42.022Z,236.65
2022-10-29T20:19:12.654Z,255.95
2022-10-29T20:21:42.298Z,235.10
2022-10-29T20:24:11.271Z,224.27
2022-10-29T20:26:40.368Z,274.52
2022-10-29T20:29:09.586Z,676.40
2022-10-29T20:31:41.432Z,286.98
2022-10-29T20:34:11.209Z,201.40
2022-10-29T20:36:40.780Z,206.82
2022-10-29T20:39:10.068Z,218.13
2022-10-29T20:41:39.976Z,224.93
2022-10-29T20:44:09.483Z,219.40
2022-10-29T20:46:42.568Z,226.70
2022-10-29T20:49:13.060Z,204.48
2022-10-29T20:51:42.085Z,223.93
2022-10-29T20:54:11.497Z,236.00
2022-10-29T20:56:40.738Z,273.17
2022-10-29T20:59:09.830Z,239.15
2022-10-29T21:01:39.188Z,209.88
2022-10-29T21:04:08.769Z,206.00
2022-10-29T21:06:38.064Z,215.20
2022-10-29T21:09:08.151Z,198.10
2022-10-29T21:11:37.356Z,451.30
2022-10-29T21:14:07.240Z,525.42
2022-10-29T21:16:36.269Z,800.80
2022-10-29T21:19:07.829Z,687.15
2022-10-29T21:21:37.324Z,516.17
2022-10-29T21:24:06.250Z,404.73
2022-10-29T21:26:36.086Z,267.55
2022-10-29T21:29:04.991Z,219.30
2022-10-29T21:31:34.141Z,204.85
2022-10-29T21:34:03.321Z,186.82
2022-10-29T21:36:32.494Z,196.98
2022-10-29T21:39:01.345Z,200.23
2022-10-29T21:41:31.275Z,253.07
2022-10-29T21:44:00.578Z,245.02
2022-10-29T21:46:30.289Z,234.23
2022-10-29T21:48:59.495Z,210.38
2022-10-29T21:51:28.539Z,193.70
2022-10-29T21:53:57.608Z,209.27
2022-10-29T21:56:26.582Z,181.05
2022-10-29T21:58:56.635Z,218.68
2022-10-29T22:01:26.156Z,195.10
2022-10-29T22:03:55.193Z,202.27
2022-10-29T22:06:28.557Z,210.40
2022-10-29T22:09:01.488Z,202.00
2022-10-29T22:11:30.646Z,204.50
2022-10-29T22:14:00.335Z,186.30
2022-10-29T22:16:29.525Z,188.32
2022-10-29T22:18:58.380Z,193.05
2022-10-29T22:21:28.282Z,207.63
2022-10-29T22:23:59.006Z,202.55
2022-10-29T22:26:30.165Z,217.45
2022-10-29T22:28:59.154Z,213.23
2022-10-29T22:31:28.449Z,243.45
2022-10-29T22:33:57.381Z,217.55
2022-10-29T22:36:29.456Z,213.57
2022-10-29T22:39:00.652Z,214.32
2022-10-29T22:41:31.405Z,219.23
2022-10-29T22:44:00.487Z,226.02
2022-10-29T22:46:31.112Z,229.98
2022-10-29T22:49:03.306Z,243.35
2022-10-29T22:51:34.829Z,219.90
2022-10-29T22:54:04.444Z,233.25
2022-10-29T22:56:35.969Z,240.88
2022-10-29T22:59:07.589Z,227.43
2022-10-29T23:01:42.114Z,227.57
2022-10-29T23:04:15.076Z,227.40
2022-10-29T23:06:44.242Z,230.55
2022-10-29T23:09:13.017Z,217.68
2022-10-29T23:11:42.341Z,219.50
2022-10-29T23:14:11.478Z,222.88
2022-10-29T23:16:40.636Z,252.45
2022-10-29T23:19:11.801Z,245.15
2022-10-29T23:21:41.343Z,238.77
2022-10-29T23:24:11.465Z,266.70
2022-10-29T23:26:40.666Z,257.73
2022-10-29T23:29:10.071Z,270.95
2022-10-29T23:31:39.140Z,269.17
2022-10-29T23:34:08.678Z,263.85
2022-10-29T23:36:37.818Z,295.60
2022-10-29T23:39:07.278Z,303.20
2022-10-29T23:41:36.238Z,331.70
2022-10-29T23:44:05.802Z,374.58
2022-10-29T23:46:34.966Z,362.42
2022-10-29T23:49:04.163Z,362.30
2022-10-29T23:51:36.074Z,362.42
2022-10-29T23:54:05.389Z,355.83
2022-10-29T23:56:34.698Z,342.73
2022-10-29T23:59:03.504Z,339.55
