createdAt,value
2019-01-23T00:00:04.575Z,0.00
2019-01-23T00:01:04.558Z,0.00
2019-01-23T00:02:04.543Z,0.00
2019-01-23T00:03:04.528Z,0.00
2019-01-23T00:04:04.504Z,0.00
2019-01-23T00:05:04.489Z,0.00
2019-01-23T00:06:04.469Z,0.00
2019-01-23T00:07:04.454Z,0.00
2019-01-23T00:08:04.435Z,0.00
2019-01-23T00:09:04.417Z,0.00
2019-01-23T00:10:04.401Z,0.00
2019-01-23T00:11:04.383Z,0.00
2019-01-23T00:12:04.363Z,0.00
2019-01-23T00:13:04.346Z,0.00
2019-01-23T00:14:04.329Z,0.00
2019-01-23T00:15:04.310Z,0.00
2019-01-23T00:16:04.293Z,0.00
2019-01-23T00:17:04.279Z,0.00
2019-01-23T00:18:04.257Z,0.00
2019-01-23T00:19:04.244Z,0.00
2019-01-23T00:20:04.222Z,0.00
2019-01-23T00:21:04.207Z,0.00
2019-01-23T00:22:04.190Z,0.00
2019-01-23T00:23:04.169Z,0.00
2019-01-23T00:24:04.152Z,0.00
2019-01-23T00:25:04.135Z,0.00
2019-01-23T00:26:04.116Z,0.00
2019-01-23T00:27:04.101Z,0.00
2019-01-23T00:28:04.083Z,0.00
2019-01-23T00:29:04.065Z,0.00
2019-01-23T00:30:04.050Z,0.00
2019-01-23T00:31:04.028Z,0.00
2019-01-23T00:32:04.009Z,0.00
2019-01-23T00:33:03.995Z,0.00
2019-01-23T00:34:03.977Z,0.00
2019-01-23T00:35:03.957Z,0.00
2019-01-23T00:36:03.939Z,0.00
2019-01-23T00:37:03.922Z,0.00
2019-01-23T00:38:03.905Z,0.00
2019-01-23T00:39:03.886Z,0.00
2019-01-23T00:40:03.870Z,0.00
2019-01-23T00:41:03.853Z,0.00
2019-01-23T00:42:03.844Z,0.00
2019-01-23T00:43:03.819Z,0.00
2019-01-23T00:44:03.798Z,0.00
2019-01-23T00:45:03.782Z,0.00
2019-01-23T00:46:03.763Z,0.00
2019-01-23T00:47:03.749Z,0.00
2019-01-23T00:48:03.727Z,0.00
2019-01-23T00:49:03.711Z,0.00
2019-01-23T00:50:03.692Z,0.00
2019-01-23T00:51:03.675Z,0.00
2019-01-23T00:52:03.655Z,0.00
2019-01-23T00:53:03.639Z,0.00
2019-01-23T00:54:03.621Z,0.00
2019-01-23T00:55:03.605Z,0.00
2019-01-23T00:56:03.585Z,0.00
2019-01-23T00:57:03.568Z,0.00
2019-01-23T00:58:03.549Z,0.00
2019-01-23T00:59:03.534Z,0.00
2019-01-23T01:00:03.514Z,0.00
2019-01-23T01:01:03.500Z,0.00
2019-01-23T01:02:03.482Z,0.00
2019-01-23T01:03:03.465Z,0.00
2019-01-23T01:04:03.446Z,0.00
2019-01-23T01:05:03.425Z,0.00
2019-01-23T01:06:03.408Z,0.00
2019-01-23T01:07:03.393Z,0.00
2019-01-23T01:08:03.372Z,0.00
2019-01-23T01:09:03.356Z,0.00
2019-01-23T01:10:03.338Z,0.00
2019-01-23T01:11:03.318Z,0.00
2019-01-23T01:12:03.303Z,0.00
2019-01-23T01:13:03.286Z,0.00
2019-01-23T01:14:03.272Z,0.00
2019-01-23T01:15:03.249Z,0.00
2019-01-23T01:16:03.231Z,0.00
2019-01-23T01:17:03.214Z,0.00
2019-01-23T01:18:03.196Z,0.00
2019-01-23T01:19:03.180Z,0.00
2019-01-23T01:20:03.160Z,0.00
2019-01-23T01:21:03.145Z,0.00
2019-01-23T01:22:03.124Z,0.00
2019-01-23T01:23:03.110Z,0.00
2019-01-23T01:24:03.090Z,0.00
2019-01-23T01:25:03.070Z,0.00
2019-01-23T01:26:03.059Z,0.00
2019-01-23T01:27:03.037Z,0.00
2019-01-23T01:28:03.018Z,0.00
2019-01-23T01:29:03.002Z,0.00
2019-01-23T01:30:02.985Z,0.00
2019-01-23T01:31:02.965Z,0.00
2019-01-23T01:32:02.948Z,0.00
2019-01-23T01:33:02.931Z,0.00
2019-01-23T01:34:02.912Z,0.00
2019-01-23T01:35:02.896Z,0.00
2019-01-23T01:36:02.875Z,0.00
2019-01-23T01:37:02.861Z,0.00
2019-01-23T01:38:02.847Z,0.00
2019-01-23T01:39:02.823Z,0.00
2019-01-23T01:40:02.807Z,0.00
2019-01-23T01:41:02.790Z,0.00
2019-01-23T01:42:02.770Z,0.00
2019-01-23T01:43:02.752Z,0.00
2019-01-23T01:44:02.734Z,0.00
2019-01-23T01:45:02.715Z,0.00
2019-01-23T01:46:02.699Z,0.00
2019-01-23T01:47:02.681Z,0.00
2019-01-23T01:48:02.663Z,0.00
2019-01-23T01:49:02.644Z,0.00
2019-01-23T01:50:02.627Z,0.00
2019-01-23T01:52:02.590Z,0.00
2019-01-23T01:53:02.573Z,0.00
2019-01-23T01:54:02.554Z,0.00
2019-01-23T01:55:02.539Z,0.00
2019-01-23T01:56:02.517Z,0.00
2019-01-23T01:57:02.500Z,0.00
2019-01-23T01:58:02.483Z,0.00
2019-01-23T01:59:02.962Z,0.00
2019-01-23T02:00:02.446Z,0.00
2019-01-23T02:01:02.430Z,0.00
2019-01-23T02:02:02.414Z,0.00
2019-01-23T02:03:02.398Z,0.00
2019-01-23T02:04:02.378Z,0.00
2019-01-23T02:05:02.361Z,0.00
2019-01-23T02:06:02.341Z,0.00
2019-01-23T02:07:02.321Z,0.00
2019-01-23T02:08:02.309Z,0.00
2019-01-23T02:09:02.288Z,0.00
2019-01-23T02:10:02.270Z,0.00
2019-01-23T02:11:02.252Z,0.00
2019-01-23T02:12:02.235Z,0.00
2019-01-23T02:13:02.214Z,0.00
2019-01-23T02:14:02.200Z,0.00
2019-01-23T02:15:02.182Z,0.00
2019-01-23T02:16:02.160Z,0.00
2019-01-23T02:17:02.145Z,0.00
2019-01-23T02:18:02.125Z,0.00
2019-01-23T02:19:02.109Z,0.00
2019-01-23T02:20:02.092Z,0.00
2019-01-23T02:21:02.073Z,0.00
2019-01-23T02:22:02.055Z,0.00
2019-01-23T02:23:02.037Z,0.00
2019-01-23T02:24:02.018Z,0.00
2019-01-23T02:25:02.000Z,0.00
2019-01-23T02:26:01.983Z,0.00
2019-01-23T02:27:01.965Z,0.00
2019-01-23T02:28:01.947Z,0.00
2019-01-23T02:29:01.933Z,0.00
2019-01-23T02:30:01.916Z,0.00
2019-01-23T02:31:01.894Z,0.00
2019-01-23T02:32:01.878Z,0.00
2019-01-23T02:33:01.867Z,0.00
2019-01-23T02:34:01.841Z,0.00
2019-01-23T02:35:01.830Z,0.00
2019-01-23T02:36:01.807Z,0.00
2019-01-23T02:37:01.794Z,0.00
2019-01-23T02:38:01.774Z,0.00
2019-01-23T02:39:01.753Z,0.00
2019-01-23T02:40:01.739Z,0.00
2019-01-23T02:41:01.716Z,0.00
2019-01-23T02:42:01.700Z,0.00
2019-01-23T02:43:01.681Z,0.00
2019-01-23T02:44:01.663Z,0.00
2019-01-23T02:45:01.649Z,0.00
2019-01-23T02:46:01.630Z,0.00
2019-01-23T02:47:01.611Z,0.00
2019-01-23T02:48:01.594Z,0.00
2019-01-23T02:49:01.578Z,0.00
2019-01-23T02:50:01.558Z,0.00
2019-01-23T02:51:01.549Z,0.00
2019-01-23T02:52:01.522Z,0.00
2019-01-23T02:53:01.505Z,0.00
2019-01-23T02:54:01.486Z,0.00
2019-01-23T02:55:01.472Z,0.00
2019-01-23T02:56:01.452Z,0.00
2019-01-23T02:57:01.444Z,0.00
2019-01-23T02:58:01.419Z,0.00
2019-01-23T02:59:01.398Z,0.00
2019-01-23T03:00:01.379Z,0.00
2019-01-23T03:01:01.362Z,0.00
2019-01-23T03:02:01.350Z,0.00
2019-01-23T03:03:01.326Z,0.00
2019-01-23T03:04:01.306Z,0.00
2019-01-23T03:05:01.292Z,0.00
2019-01-23T03:06:01.275Z,0.00
2019-01-23T03:07:01.256Z,0.00
2019-01-23T03:08:01.240Z,0.00
2019-01-23T03:09:01.221Z,0.00
2019-01-23T03:10:01.202Z,0.00
2019-01-23T03:11:01.184Z,0.00
2019-01-23T03:12:01.166Z,0.00
2019-01-23T03:13:01.152Z,0.00
2019-01-23T03:14:01.129Z,0.00
2019-01-23T03:15:01.117Z,0.00
2019-01-23T03:16:01.094Z,0.00
2019-01-23T03:17:01.079Z,0.00
2019-01-23T03:18:01.059Z,0.00
2019-01-23T03:19:01.046Z,0.00
2019-01-23T03:20:01.023Z,0.00
2019-01-23T03:21:01.007Z,0.00
2019-01-23T03:22:00.988Z,0.00
2019-01-23T03:23:00.970Z,0.00
2019-01-23T03:24:00.952Z,0.00
2019-01-23T03:25:00.934Z,0.00
2019-01-23T03:26:00.918Z,0.00
2019-01-23T03:27:00.905Z,0.00
2019-01-23T03:28:00.879Z,0.00
2019-01-23T03:29:00.865Z,0.00
2019-01-23T03:30:00.844Z,0.00
2019-01-23T03:31:00.830Z,0.00
2019-01-23T03:32:00.809Z,0.00
2019-01-23T03:33:00.795Z,0.00
2019-01-23T03:34:00.775Z,0.00
2019-01-23T03:35:00.756Z,0.00
2019-01-23T03:36:00.737Z,0.00
2019-01-23T03:37:00.719Z,0.00
2019-01-23T03:38:00.702Z,0.00
2019-01-23T03:39:00.683Z,0.00
2019-01-23T03:40:00.711Z,0.00
2019-01-23T03:41:00.645Z,0.00
2019-01-23T03:42:00.631Z,0.00
2019-01-23T03:43:00.611Z,0.00
2019-01-23T03:44:00.593Z,0.00
2019-01-23T03:45:00.575Z,0.00
2019-01-23T03:46:00.563Z,0.00
2019-01-23T03:47:00.557Z,0.00
2019-01-23T03:48:00.522Z,0.00
2019-01-23T03:49:00.502Z,0.00
2019-01-23T03:50:00.494Z,0.00
2019-01-23T03:51:00.468Z,0.00
2019-01-23T03:52:00.451Z,0.00
2019-01-23T03:53:00.432Z,0.00
2019-01-23T03:54:00.417Z,0.00
2019-01-23T03:55:00.409Z,0.00
2019-01-23T03:56:00.376Z,0.00
2019-01-23T03:57:00.359Z,0.00
2019-01-23T03:58:00.344Z,0.00
2019-01-23T03:59:00.325Z,0.00
2019-01-23T04:00:00.307Z,0.00
2019-01-23T04:01:00.287Z,0.00
2019-01-23T04:02:00.274Z,0.00
2019-01-23T04:03:00.253Z,0.00
2019-01-23T04:04:00.235Z,0.00
2019-01-23T04:05:00.263Z,0.00
2019-01-23T04:06:00.201Z,0.00
2019-01-23T04:07:00.181Z,0.00
2019-01-23T04:08:00.165Z,0.00
2019-01-23T04:09:00.147Z,0.00
2019-01-23T04:10:00.209Z,0.00
2019-01-23T04:11:00.108Z,0.00
2019-01-23T04:12:00.090Z,0.00
2019-01-23T04:13:00.072Z,0.00
2019-01-23T04:14:00.054Z,0.00
2019-01-23T04:15:00.037Z,0.00
2019-01-23T04:16:00.020Z,0.00
2019-01-23T04:17:00.000Z,0.00
2019-01-23T04:17:59.982Z,0.00
2019-01-23T04:18:59.966Z,0.00
2019-01-23T04:19:59.946Z,0.00
2019-01-23T04:20:59.928Z,0.00
2019-01-23T04:21:59.912Z,0.00
2019-01-23T04:22:59.898Z,0.00
2019-01-23T04:23:59.882Z,0.00
2019-01-23T04:24:59.859Z,0.00
2019-01-23T04:25:59.840Z,0.00
2019-01-23T04:26:59.823Z,0.00
2019-01-23T04:27:59.805Z,0.00
2019-01-23T04:28:59.786Z,0.00
2019-01-23T04:29:59.771Z,0.00
2019-01-23T04:30:59.755Z,0.00
2019-01-23T04:31:59.732Z,0.00
2019-01-23T04:32:59.716Z,0.00
2019-01-23T04:33:59.699Z,0.00
2019-01-23T04:34:59.681Z,0.00
2019-01-23T04:35:59.660Z,0.00
2019-01-23T04:36:59.645Z,0.00
2019-01-23T04:37:59.624Z,0.00
2019-01-23T04:38:59.607Z,0.00
2019-01-23T04:39:59.590Z,0.00
2019-01-23T04:40:59.574Z,0.00
2019-01-23T04:41:59.555Z,0.00
2019-01-23T04:42:59.537Z,0.00
2019-01-23T04:43:59.516Z,0.00
2019-01-23T04:44:59.501Z,0.00
2019-01-23T04:45:59.483Z,0.00
2019-01-23T04:46:59.462Z,0.00
2019-01-23T04:47:59.446Z,0.00
2019-01-23T04:48:59.427Z,0.00
2019-01-23T04:49:59.410Z,0.00
2019-01-23T04:50:59.394Z,0.00
2019-01-23T04:51:59.376Z,0.00
2019-01-23T04:52:59.356Z,0.00
2019-01-23T04:53:59.339Z,0.00
2019-01-23T04:54:59.319Z,0.00
2019-01-23T04:55:59.303Z,0.00
2019-01-23T04:56:59.288Z,0.00
2019-01-23T04:57:59.268Z,0.00
2019-01-23T04:58:59.250Z,0.00
2019-01-23T04:59:59.229Z,0.00
2019-01-23T05:00:59.213Z,0.00
2019-01-23T05:01:59.194Z,0.00
2019-01-23T05:02:59.178Z,0.00
2019-01-23T05:03:59.157Z,0.00
2019-01-23T05:04:59.142Z,0.00
2019-01-23T05:05:59.120Z,0.00
2019-01-23T05:06:59.106Z,0.00
2019-01-23T05:07:59.088Z,0.00
2019-01-23T05:08:59.070Z,0.00
2019-01-23T05:09:59.048Z,0.00
2019-01-23T05:10:59.033Z,0.00
2019-01-23T05:11:59.016Z,0.00
2019-01-23T05:12:58.996Z,0.00
2019-01-23T05:13:58.978Z,0.00
2019-01-23T05:14:58.960Z,0.00
2019-01-23T05:15:58.941Z,0.00
2019-01-23T05:16:58.923Z,0.00
2019-01-23T05:17:58.905Z,0.00
2019-01-23T05:18:58.886Z,0.00
2019-01-23T05:19:58.873Z,0.00
2019-01-23T05:20:58.852Z,0.00
2019-01-23T05:21:58.837Z,0.00
2019-01-23T05:22:58.818Z,0.00
2019-01-23T05:23:58.800Z,0.00
2019-01-23T05:24:58.779Z,0.00
2019-01-23T05:25:58.763Z,0.00
2019-01-23T05:26:58.744Z,0.00
2019-01-23T05:27:58.726Z,0.00
2019-01-23T05:28:58.710Z,0.00
2019-01-23T05:29:58.690Z,0.00
2019-01-23T05:30:58.673Z,0.00
2019-01-23T05:31:58.653Z,0.00
2019-01-23T05:32:58.652Z,0.00
2019-01-23T05:33:58.620Z,0.00
2019-01-23T05:34:58.600Z,0.00
2019-01-23T05:35:58.579Z,0.00
2019-01-23T05:36:58.564Z,0.00
2019-01-23T05:37:58.545Z,0.00
2019-01-23T05:38:58.528Z,0.00
2019-01-23T05:39:58.512Z,0.00
2019-01-23T05:40:58.493Z,0.00
2019-01-23T05:41:58.475Z,0.00
2019-01-23T05:42:58.457Z,0.00
2019-01-23T05:43:58.438Z,0.00
2019-01-23T05:44:58.419Z,0.00
2019-01-23T05:45:58.403Z,0.00
2019-01-23T05:46:58.385Z,0.00
2019-01-23T05:47:58.382Z,0.00
2019-01-23T05:48:58.347Z,0.00
2019-01-23T05:49:58.329Z,0.00
2019-01-23T05:50:58.312Z,0.00
2019-01-23T05:51:58.294Z,0.00
2019-01-23T05:52:58.277Z,0.00
2019-01-23T05:53:58.257Z,0.00
2019-01-23T05:54:58.240Z,0.00
2019-01-23T05:55:58.221Z,0.00
2019-01-23T05:56:58.202Z,0.00
2019-01-23T05:57:58.183Z,0.00
2019-01-23T05:58:58.164Z,0.00
2019-01-23T06:00:02.617Z,0.00
2019-01-23T06:00:58.129Z,0.00
2019-01-23T06:01:58.111Z,0.00
2019-01-23T06:02:58.101Z,0.00
2019-01-23T06:03:58.074Z,0.00
2019-01-23T06:04:58.057Z,0.00
2019-01-23T06:05:58.039Z,0.00
2019-01-23T06:06:58.021Z,0.00
2019-01-23T06:07:58.003Z,0.00
2019-01-23T06:08:57.984Z,0.00
2019-01-23T06:09:57.967Z,0.00
2019-01-23T06:10:57.947Z,0.00
2019-01-23T06:11:57.926Z,0.00
2019-01-23T06:12:57.908Z,0.00
2019-01-23T06:13:57.890Z,0.00
2019-01-23T06:14:57.873Z,0.00
2019-01-23T06:15:57.854Z,0.00
2019-01-23T06:16:57.835Z,0.00
2019-01-23T06:17:57.821Z,0.00
2019-01-23T06:18:57.800Z,0.00
2019-01-23T06:19:57.783Z,0.00
2019-01-23T06:20:57.768Z,0.00
2019-01-23T06:21:57.746Z,0.00
2019-01-23T06:22:57.729Z,0.00
2019-01-23T06:23:57.709Z,0.00
2019-01-23T06:24:57.693Z,0.00
2019-01-23T06:25:57.676Z,0.00
2019-01-23T06:26:57.656Z,0.00
2019-01-23T06:27:57.638Z,0.00
2019-01-23T06:28:57.618Z,0.00
2019-01-23T06:29:57.606Z,0.00
2019-01-23T06:30:57.583Z,0.00
2019-01-23T06:31:57.569Z,0.00
2019-01-23T06:32:57.546Z,0.00
2019-01-23T06:33:57.528Z,0.00
2019-01-23T06:34:57.511Z,0.00
2019-01-23T06:35:57.490Z,0.00
2019-01-23T06:36:57.472Z,0.00
2019-01-23T06:37:57.455Z,0.00
2019-01-23T06:38:57.437Z,0.00
2019-01-23T06:39:57.416Z,0.00
2019-01-23T06:40:57.399Z,0.00
2019-01-23T06:41:57.382Z,0.00
2019-01-23T06:42:57.363Z,4.00
2019-01-23T06:43:57.344Z,0.00
2019-01-23T06:44:57.327Z,0.00
2019-01-23T06:45:57.306Z,4.00
2019-01-23T06:46:57.288Z,4.00
2019-01-23T06:47:57.269Z,0.00
2019-01-23T06:48:57.251Z,4.00
2019-01-23T06:49:57.233Z,4.00
2019-01-23T06:50:57.214Z,4.00
2019-01-23T06:51:57.195Z,4.00
2019-01-23T06:52:57.178Z,4.00
2019-01-23T06:53:57.160Z,8.00
2019-01-23T06:54:57.143Z,8.00
2019-01-23T06:55:57.121Z,12.00
2019-01-23T06:56:57.103Z,12.00
2019-01-23T06:57:57.084Z,12.00
2019-01-23T06:58:57.068Z,12.00
2019-01-23T06:59:57.049Z,12.00
2019-01-23T07:00:57.030Z,16.00
2019-01-23T07:01:57.014Z,16.00
2019-01-23T07:02:56.995Z,20.00
2019-01-23T07:03:56.977Z,24.00
2019-01-23T07:04:56.958Z,24.00
2019-01-23T07:05:56.941Z,28.00
2019-01-23T07:06:56.923Z,28.00
2019-01-23T07:07:56.904Z,36.00
2019-01-23T07:08:56.898Z,36.00
2019-01-23T07:09:56.868Z,40.00
2019-01-23T07:10:56.851Z,44.00
2019-01-23T07:11:56.831Z,52.00
2019-01-23T07:12:56.847Z,52.00
2019-01-23T07:13:56.795Z,60.00
2019-01-23T07:14:56.776Z,64.00
2019-01-23T07:15:56.757Z,68.00
2019-01-23T07:16:56.739Z,72.00
2019-01-23T07:17:56.721Z,80.00
2019-01-23T07:18:56.704Z,88.00
2019-01-23T07:19:56.684Z,92.00
2019-01-23T07:20:56.666Z,100.00
2019-01-23T07:21:56.652Z,104.00
2019-01-23T07:22:56.632Z,112.00
2019-01-23T07:23:57.474Z,116.00
2019-01-23T07:24:56.593Z,120.00
2019-01-23T07:25:56.575Z,124.00
2019-01-23T07:26:56.556Z,132.00
2019-01-23T07:27:56.536Z,136.00
2019-01-23T07:28:56.521Z,144.00
2019-01-23T07:29:56.502Z,144.00
2019-01-23T07:30:56.524Z,152.00
2019-01-23T07:31:56.465Z,152.00
2019-01-23T07:32:56.449Z,156.00
2019-01-23T07:33:56.429Z,164.00
2019-01-23T07:34:56.414Z,168.00
2019-01-23T07:35:56.397Z,172.00
2019-01-23T07:36:56.373Z,176.00
2019-01-23T07:37:56.358Z,184.00
2019-01-23T07:38:56.339Z,192.00
2019-01-23T07:39:56.321Z,196.00
2019-01-23T07:40:56.305Z,204.00
2019-01-23T07:41:57.114Z,212.00
2019-01-23T07:42:56.271Z,216.00
2019-01-23T07:43:56.248Z,228.00
2019-01-23T07:44:56.229Z,232.00
2019-01-23T07:45:56.212Z,244.00
2019-01-23T07:46:56.192Z,248.00
2019-01-23T07:47:56.174Z,260.00
2019-01-23T07:48:56.155Z,268.00
2019-01-23T07:49:56.137Z,280.00
2019-01-23T07:50:56.120Z,292.00
2019-01-23T07:51:56.099Z,304.00
2019-01-23T07:52:56.083Z,316.00
2019-01-23T07:53:56.066Z,328.00
2019-01-23T07:54:56.046Z,344.00
2019-01-23T07:55:56.028Z,368.00
2019-01-23T07:56:56.009Z,388.00
2019-01-23T07:57:55.991Z,404.00
2019-01-23T07:58:55.974Z,432.00
2019-01-23T07:59:55.956Z,452.00
2019-01-23T08:00:55.939Z,472.00
2019-01-23T08:01:55.926Z,492.00
2019-01-23T08:02:55.905Z,512.00
2019-01-23T08:03:55.882Z,532.00
2019-01-23T08:04:55.863Z,552.00
2019-01-23T08:05:55.844Z,572.00
2019-01-23T08:06:55.828Z,596.00
2019-01-23T08:07:55.811Z,612.00
2019-01-23T08:08:55.792Z,632.00
2019-01-23T08:09:55.774Z,656.00
2019-01-23T08:10:55.755Z,680.00
2019-01-23T08:11:55.736Z,700.00
2019-01-23T08:12:55.720Z,716.00
2019-01-23T08:13:55.754Z,736.00
2019-01-23T08:14:55.682Z,744.00
2019-01-23T08:15:55.666Z,760.00
2019-01-23T08:16:55.646Z,776.00
2019-01-23T08:17:55.628Z,788.00
2019-01-23T08:18:55.610Z,808.00
2019-01-23T08:19:55.591Z,828.00
2019-01-23T08:20:55.573Z,852.00
2019-01-23T08:21:55.556Z,868.00
2019-01-23T08:22:55.538Z,892.00
2019-01-23T08:23:55.521Z,912.00
2019-01-23T08:24:55.501Z,932.00
2019-01-23T08:25:55.485Z,956.00
2019-01-23T08:26:55.465Z,976.00
2019-01-23T08:27:55.447Z,1004.00
2019-01-23T08:28:55.430Z,1024.00
2019-01-23T08:29:55.411Z,1040.00
2019-01-23T08:30:55.393Z,1060.00
2019-01-23T08:31:55.376Z,1076.00
2019-01-23T08:32:55.360Z,1092.00
2019-01-23T08:33:55.340Z,1108.00
2019-01-23T08:34:55.323Z,1120.00
2019-01-23T08:35:55.303Z,1136.00
2019-01-23T08:36:55.287Z,1156.00
2019-01-23T08:37:55.269Z,1176.00
2019-01-23T08:38:55.253Z,1200.00
2019-01-23T08:39:55.232Z,1224.00
2019-01-23T08:40:55.217Z,1252.00
2019-01-23T08:41:55.198Z,1268.00
2019-01-23T08:42:55.179Z,1272.00
2019-01-23T08:43:55.163Z,1276.00
2019-01-23T08:44:55.198Z,1296.00
2019-01-23T08:45:55.127Z,1308.00
2019-01-23T08:46:55.109Z,1320.00
2019-01-23T08:47:55.093Z,1320.00
2019-01-23T08:48:55.076Z,1328.00
2019-01-23T08:49:55.060Z,1340.00
2019-01-23T08:50:55.040Z,1332.00
2019-01-23T08:51:55.023Z,1328.00
2019-01-23T08:52:55.005Z,1324.00
2019-01-23T08:53:54.992Z,1320.00
2019-01-23T08:54:54.975Z,1300.00
2019-01-23T08:55:54.957Z,1268.00
2019-01-23T08:56:54.938Z,1216.00
2019-01-23T08:57:54.918Z,1184.00
2019-01-23T08:58:54.905Z,1156.00
2019-01-23T08:59:54.883Z,1136.00
2019-01-23T09:00:54.871Z,1124.00
2019-01-23T09:01:54.849Z,1116.00
2019-01-23T09:02:54.831Z,1128.00
2019-01-23T09:03:54.817Z,1144.00
2019-01-23T09:04:54.800Z,1164.00
2019-01-23T09:05:54.781Z,1192.00
2019-01-23T09:06:54.764Z,1228.00
2019-01-23T09:07:54.747Z,1252.00
2019-01-23T09:08:54.733Z,1280.00
2019-01-23T09:09:54.711Z,1296.00
2019-01-23T09:10:54.694Z,1312.00
2019-01-23T09:11:54.677Z,1344.00
2019-01-23T09:12:54.661Z,1352.00
2019-01-23T09:13:54.641Z,1364.00
2019-01-23T09:14:54.628Z,1380.00
2019-01-23T09:15:54.605Z,1388.00
2019-01-23T09:16:54.589Z,1404.00
2019-01-23T09:17:54.574Z,1424.00
2019-01-23T09:18:54.556Z,1448.00
2019-01-23T09:19:54.536Z,1468.00
2019-01-23T09:20:54.523Z,1492.00
2019-01-23T09:21:54.503Z,1492.00
2019-01-23T09:22:54.487Z,1456.00
2019-01-23T09:23:54.474Z,1412.00
2019-01-23T09:24:54.451Z,1404.00
2019-01-23T09:25:54.435Z,1400.00
2019-01-23T09:26:54.417Z,1404.00
2019-01-23T09:27:54.399Z,1388.00
2019-01-23T09:28:54.384Z,1392.00
2019-01-23T09:29:54.365Z,1412.00
2019-01-23T09:30:54.587Z,1456.00
2019-01-23T09:31:54.329Z,1500.00
2019-01-23T09:32:54.314Z,1572.00
2019-01-23T09:33:54.294Z,1612.00
2019-01-23T09:34:54.278Z,1644.00
2019-01-23T09:35:54.261Z,1640.00
2019-01-23T09:36:54.244Z,1652.00
2019-01-23T09:37:54.229Z,1684.00
2019-01-23T09:38:54.211Z,1708.00
2019-01-23T09:39:54.196Z,1700.00
2019-01-23T09:40:54.176Z,1684.00
2019-01-23T09:41:54.160Z,1688.00
2019-01-23T09:42:54.147Z,1744.00
2019-01-23T09:43:54.128Z,1820.00
2019-01-23T09:44:54.108Z,1848.00
2019-01-23T09:45:54.095Z,1884.00
2019-01-23T09:46:54.078Z,1908.00
2019-01-23T09:47:54.060Z,1924.00
2019-01-23T09:48:54.053Z,1952.00
2019-01-23T09:49:54.026Z,1960.00
2019-01-23T09:50:54.010Z,1976.00
2019-01-23T09:51:53.992Z,2008.00
2019-01-23T09:52:53.983Z,2036.00
2019-01-23T09:53:54.807Z,2056.00
2019-01-23T09:54:53.943Z,2080.00
2019-01-23T09:55:53.927Z,2088.00
2019-01-23T09:56:53.908Z,2080.00
2019-01-23T09:57:53.894Z,2112.00
2019-01-23T09:58:53.878Z,2132.00
2019-01-23T09:59:53.858Z,2116.00
2019-01-23T10:00:59.762Z,2120.00
2019-01-23T10:01:53.826Z,2124.00
2019-01-23T10:02:53.810Z,2096.00
2019-01-23T10:03:53.793Z,1996.00
2019-01-23T10:04:53.779Z,1960.00
2019-01-23T10:05:53.760Z,1852.00
2019-01-23T10:06:53.744Z,1772.00
2019-01-23T10:07:53.728Z,1736.00
2019-01-23T10:08:53.714Z,1692.00
2019-01-23T10:09:53.697Z,1652.00
2019-01-23T10:10:53.679Z,1636.00
2019-01-23T10:11:53.710Z,1636.00
2019-01-23T10:12:53.647Z,1600.00
2019-01-23T10:13:53.632Z,1580.00
2019-01-23T10:14:53.613Z,1584.00
2019-01-23T10:15:53.600Z,1628.00
2019-01-23T10:16:53.579Z,1684.00
2019-01-23T10:17:53.568Z,1728.00
2019-01-23T10:18:56.181Z,1804.00
2019-01-23T10:19:53.529Z,1884.00
2019-01-23T10:20:53.512Z,1844.00
2019-01-23T10:21:53.496Z,1744.00
2019-01-23T10:22:53.479Z,1660.00
2019-01-23T10:23:53.461Z,1652.00
2019-01-23T10:24:53.443Z,1620.00
2019-01-23T10:25:53.427Z,1652.00
2019-01-23T10:26:53.409Z,1596.00
2019-01-23T10:27:53.393Z,1564.00
2019-01-23T10:28:53.376Z,1560.00
2019-01-23T10:29:53.362Z,1556.00
2019-01-23T10:30:53.344Z,1564.00
2019-01-23T10:31:53.331Z,1556.00
2019-01-23T10:32:53.307Z,1556.00
2019-01-23T10:33:53.291Z,1528.00
2019-01-23T10:34:53.275Z,1492.00
2019-01-23T10:35:53.257Z,1480.00
2019-01-23T10:36:53.242Z,1472.00
2019-01-23T10:37:53.224Z,1476.00
2019-01-23T10:38:53.210Z,1480.00
2019-01-23T10:39:53.192Z,1488.00
2019-01-23T10:40:53.175Z,1508.00
2019-01-23T10:41:53.157Z,1504.00
2019-01-23T10:42:53.140Z,1508.00
2019-01-23T10:43:53.123Z,1508.00
2019-01-23T10:44:53.107Z,1528.00
2019-01-23T10:45:53.091Z,1540.00
2019-01-23T10:46:53.074Z,1560.00
2019-01-23T10:47:56.203Z,1588.00
2019-01-23T10:48:53.040Z,1612.00
2019-01-23T10:49:53.023Z,1628.00
2019-01-23T10:50:53.007Z,1636.00
2019-01-23T10:51:52.989Z,1644.00
2019-01-23T10:52:52.971Z,1668.00
2019-01-23T10:53:52.960Z,1696.00
2019-01-23T10:54:52.940Z,1716.00
2019-01-23T10:55:52.922Z,1752.00
2019-01-23T10:56:52.906Z,1792.00
2019-01-23T10:57:52.888Z,1872.00
2019-01-23T10:58:52.873Z,1960.00
2019-01-23T10:59:52.854Z,2108.00
2019-01-23T11:00:52.839Z,2068.00
2019-01-23T11:01:52.822Z,2064.00
2019-01-23T11:02:52.808Z,1988.00
2019-01-23T11:03:52.787Z,1928.00
2019-01-23T11:04:52.775Z,1932.00
2019-01-23T11:05:52.757Z,1924.00
2019-01-23T11:06:52.741Z,1856.00
2019-01-23T11:07:52.723Z,1848.00
2019-01-23T11:08:52.706Z,1820.00
2019-01-23T11:09:52.692Z,1808.00
2019-01-23T11:10:52.678Z,1780.00
2019-01-23T11:11:52.897Z,1728.00
2019-01-23T11:12:52.643Z,1744.00
2019-01-23T11:13:52.625Z,1700.00
2019-01-23T11:14:52.609Z,1616.00
2019-01-23T11:15:52.592Z,1584.00
2019-01-23T11:16:52.578Z,1560.00
2019-01-23T11:17:52.562Z,1576.00
2019-01-23T11:18:52.545Z,1604.00
2019-01-23T11:19:52.527Z,1588.00
2019-01-23T11:20:52.514Z,1596.00
2019-01-23T11:21:52.494Z,1632.00
2019-01-23T11:22:52.479Z,1600.00
2019-01-23T11:23:52.464Z,1560.00
2019-01-23T11:24:52.444Z,1528.00
2019-01-23T11:25:52.438Z,1504.00
2019-01-23T11:26:52.416Z,1496.00
2019-01-23T11:27:52.397Z,1488.00
2019-01-23T11:28:52.382Z,1484.00
2019-01-23T11:29:52.365Z,1480.00
2019-01-23T11:30:52.349Z,1484.00
2019-01-23T11:31:52.330Z,1488.00
2019-01-23T11:32:52.321Z,1500.00
2019-01-23T11:33:52.300Z,1512.00
2019-01-23T11:34:52.286Z,1520.00
2019-01-23T11:35:52.267Z,1528.00
2019-01-23T11:36:52.250Z,1540.00
2019-01-23T11:37:52.236Z,1536.00
2019-01-23T11:38:52.673Z,1548.00
2019-01-23T11:39:52.202Z,1584.00
2019-01-23T11:40:52.186Z,1644.00
2019-01-23T11:41:52.168Z,1680.00
2019-01-23T11:42:52.154Z,1724.00
2019-01-23T11:43:52.136Z,1744.00
2019-01-23T11:44:52.121Z,1780.00
2019-01-23T11:45:52.104Z,1808.00
2019-01-23T11:46:52.089Z,1772.00
2019-01-23T11:47:52.071Z,1724.00
2019-01-23T11:48:52.055Z,1720.00
2019-01-23T11:49:52.041Z,1784.00
2019-01-23T11:50:52.026Z,1772.00
2019-01-23T11:51:52.007Z,1716.00
2019-01-23T11:52:51.995Z,1708.00
2019-01-23T11:53:51.977Z,1792.00
2019-01-23T11:54:51.962Z,1864.00
2019-01-23T11:55:51.945Z,1832.00
2019-01-23T11:56:51.930Z,1840.00
2019-01-23T11:57:51.912Z,1832.00
2019-01-23T11:58:51.898Z,1860.00
2019-01-23T11:59:51.882Z,1896.00
2019-01-23T12:00:51.867Z,1896.00
2019-01-23T12:01:51.850Z,1876.00
2019-01-23T12:02:51.835Z,1836.00
2019-01-23T12:03:51.821Z,1792.00
2019-01-23T12:04:51.802Z,1836.00
2019-01-23T12:05:51.787Z,1844.00
2019-01-23T12:06:51.772Z,1836.00
2019-01-23T12:07:51.755Z,1844.00
2019-01-23T12:08:51.741Z,1848.00
2019-01-23T12:09:51.830Z,1924.00
2019-01-23T12:10:51.709Z,1912.00
2019-01-23T12:11:51.694Z,1908.00
2019-01-23T12:12:51.679Z,1968.00
2019-01-23T12:13:51.663Z,1932.00
2019-01-23T12:14:51.647Z,1960.00
2019-01-23T12:15:51.631Z,1964.00
2019-01-23T12:16:51.615Z,1964.00
2019-01-23T12:17:51.599Z,1948.00
2019-01-23T12:18:51.584Z,1944.00
2019-01-23T12:19:51.567Z,1964.00
2019-01-23T12:20:51.553Z,1968.00
2019-01-23T12:21:51.537Z,1944.00
2019-01-23T12:22:51.528Z,1868.00
2019-01-23T12:23:58.094Z,1824.00
2019-01-23T12:24:51.490Z,1816.00
2019-01-23T12:25:51.479Z,1820.00
2019-01-23T12:26:51.459Z,1808.00
2019-01-23T12:27:51.444Z,1800.00
2019-01-23T12:28:51.427Z,1780.00
2019-01-23T12:29:51.412Z,1752.00
2019-01-23T12:30:51.395Z,1748.00
2019-01-23T12:31:51.382Z,1760.00
2019-01-23T12:32:51.367Z,1756.00
2019-01-23T12:33:51.354Z,1740.00
2019-01-23T12:34:51.336Z,1732.00
2019-01-23T12:35:51.322Z,1720.00
2019-01-23T12:36:51.302Z,1696.00
2019-01-23T12:37:51.286Z,1676.00
2019-01-23T12:38:51.273Z,1652.00
2019-01-23T12:39:51.254Z,1628.00
2019-01-23T12:40:51.239Z,1600.00
2019-01-23T12:41:51.224Z,1584.00
2019-01-23T12:42:51.208Z,1572.00
2019-01-23T12:43:51.191Z,1572.00
2019-01-23T12:44:51.181Z,1568.00
2019-01-23T12:45:51.162Z,1576.00
2019-01-23T12:46:51.145Z,1588.00
2019-01-23T12:47:51.128Z,1600.00