createdAt,value
2022-08-26T00:02:07.324Z,5.00
2022-08-26T00:04:35.281Z,4.25
2022-08-26T00:07:03.139Z,5.75
2022-08-26T00:09:33.380Z,5.75
2022-08-26T00:12:07.412Z,6.50
2022-08-26T00:14:36.711Z,5.50
2022-08-26T00:17:05.962Z,4.75
2022-08-26T00:19:36.534Z,5.00
2022-08-26T00:22:04.829Z,4.75
2022-08-26T00:24:32.693Z,6.00
2022-08-26T00:27:00.529Z,5.00
2022-08-26T00:29:29.063Z,6.00
2022-08-26T00:31:59.977Z,6.00
2022-08-26T00:34:29.383Z,5.00
2022-08-26T00:36:57.169Z,6.00
2022-08-26T00:39:24.974Z,5.00
2022-08-26T00:41:54.164Z,5.50
2022-08-26T00:44:21.962Z,5.00
2022-08-26T00:46:51.038Z,6.00
2022-08-26T00:49:21.060Z,5.00
2022-08-26T00:51:51.931Z,6.00
2022-08-26T00:54:20.016Z,5.00
2022-08-26T00:56:52.889Z,6.25
2022-08-26T00:59:20.784Z,5.00
2022-08-26T01:01:48.889Z,5.00
2022-08-26T01:04:18.607Z,6.50
2022-08-26T01:06:46.702Z,6.00
2022-08-26T01:09:16.341Z,6.00
2022-08-26T01:11:44.437Z,6.00
2022-08-26T01:14:13.713Z,6.25
2022-08-26T01:16:42.318Z,6.00
2022-08-26T01:19:16.863Z,6.50
2022-08-26T01:21:46.366Z,6.00
2022-08-26T01:24:15.591Z,6.75
2022-08-26T01:26:43.438Z,6.00
2022-08-26T01:29:13.864Z,6.00
2022-08-26T01:31:47.132Z,5.75
2022-08-26T01:34:18.182Z,6.50
2022-08-26T01:36:51.401Z,7.00
2022-08-26T01:39:20.903Z,5.50
2022-08-26T01:41:53.702Z,6.75
2022-08-26T01:44:23.150Z,5.75
2022-08-26T01:46:51.550Z,7.00
2022-08-26T01:49:19.468Z,6.00
2022-08-26T01:51:47.781Z,7.25
2022-08-26T01:54:15.589Z,8.00
2022-08-26T01:56:44.758Z,7.25
2022-08-26T01:59:13.490Z,6.75
2022-08-26T02:01:41.914Z,8.00
2022-08-26T02:04:13.981Z,7.25
2022-08-26T02:06:41.862Z,8.00
2022-08-26T02:09:09.800Z,7.00
2022-08-26T02:11:38.228Z,8.00
2022-08-26T02:14:11.211Z,8.00
2022-08-26T02:16:42.774Z,7.25
2022-08-26T02:19:16.892Z,7.25
2022-08-26T02:21:45.941Z,8.00
2022-08-26T02:24:20.560Z,7.50
2022-08-26T02:26:48.672Z,9.00
2022-08-26T02:29:23.856Z,7.00
2022-08-26T02:31:51.802Z,8.25
2022-08-26T02:34:23.149Z,8.00
2022-08-26T02:36:50.957Z,9.00
2022-08-26T02:39:22.256Z,9.75
2022-08-26T02:41:50.661Z,9.00
2022-08-26T02:44:19.878Z,11.50
2022-08-26T02:46:47.659Z,8.00
2022-08-26T02:49:16.283Z,10.00
2022-08-26T02:51:45.224Z,10.00
2022-08-26T02:54:13.624Z,8.00
2022-08-26T02:56:41.515Z,9.00
2022-08-26T02:59:09.552Z,9.50
2022-08-26T03:01:38.790Z,9.00
2022-08-26T03:04:07.154Z,10.00
2022-08-26T03:06:34.959Z,9.00
2022-08-26T03:09:04.804Z,9.00
2022-08-26T03:11:33.383Z,10.50
2022-08-26T03:14:01.722Z,10.00
2022-08-26T03:16:32.709Z,9.75
2022-08-26T03:19:03.002Z,10.50
2022-08-26T03:21:30.997Z,11.75
2022-08-26T03:23:58.919Z,11.00
2022-08-26T03:26:28.450Z,9.50
2022-08-26T03:29:13.622Z,10.00
2022-08-26T03:31:41.542Z,10.25
2022-08-26T03:34:11.682Z,10.00
2022-08-26T03:36:39.719Z,10.00
2022-08-26T03:39:09.464Z,10.00
2022-08-26T03:41:37.714Z,12.25
2022-08-26T03:44:05.819Z,10.50
2022-08-26T03:46:34.190Z,10.75
2022-08-26T03:49:02.240Z,12.00
2022-08-26T03:51:31.684Z,10.00
2022-08-26T03:54:02.989Z,11.00
2022-08-26T03:56:30.897Z,12.00
2022-08-26T03:59:00.372Z,9.50
2022-08-26T04:01:28.280Z,12.00
2022-08-26T04:04:00.549Z,11.00
2022-08-26T04:06:29.694Z,11.00
2022-08-26T04:09:00.229Z,13.50
2022-08-26T04:11:34.362Z,10.25
2022-08-26T04:14:04.524Z,12.50
2022-08-26T04:16:32.439Z,11.25
2022-08-26T04:19:00.253Z,11.50
2022-08-26T04:21:28.950Z,14.00
2022-08-26T04:23:59.030Z,13.25
2022-08-26T04:26:36.937Z,13.00
2022-08-26T04:29:08.307Z,12.75
2022-08-26T04:31:37.068Z,13.25
2022-08-26T04:34:05.064Z,13.50
2022-08-26T04:36:33.416Z,14.25
2022-08-26T04:39:03.182Z,13.50
2022-08-26T04:41:32.417Z,12.75
2022-08-26T04:44:01.870Z,13.00
2022-08-26T04:46:29.786Z,15.25
2022-08-26T04:48:57.789Z,13.25
2022-08-26T04:51:28.683Z,12.25
2022-08-26T04:53:57.038Z,13.75
2022-08-26T04:56:26.646Z,12.75
2022-08-26T04:58:54.644Z,13.00
2022-08-26T05:01:24.141Z,12.75
2022-08-26T05:03:52.481Z,14.25
2022-08-26T05:06:20.661Z,13.00
2022-08-26T05:08:49.855Z,13.00
2022-08-26T05:11:17.659Z,13.00
2022-08-26T05:13:47.988Z,14.50
2022-08-26T05:16:16.356Z,12.75
2022-08-26T05:18:45.695Z,15.00
2022-08-26T05:21:18.848Z,14.00
2022-08-26T05:23:47.325Z,13.25
2022-08-26T05:26:17.345Z,12.75
2022-08-26T05:28:54.930Z,12.25
2022-08-26T05:31:24.446Z,11.50
2022-08-26T05:33:52.650Z,13.50
2022-08-26T05:36:22.426Z,14.00
2022-08-26T05:38:50.262Z,13.75
2022-08-26T05:41:19.606Z,14.00
2022-08-26T05:43:47.805Z,15.25
2022-08-26T05:46:18.091Z,15.00
2022-08-26T05:48:46.887Z,14.00
2022-08-26T05:51:15.282Z,14.00
2022-08-26T05:53:54.520Z,14.75
2022-08-26T05:56:24.841Z,13.00
2022-08-26T05:58:52.703Z,15.00
2022-08-26T06:01:24.125Z,14.50
2022-08-26T06:03:53.099Z,12.50
2022-08-26T06:06:27.236Z,14.00
2022-08-26T06:08:55.824Z,13.25
2022-08-26T06:11:25.435Z,13.00
2022-08-26T06:13:53.610Z,13.50
2022-08-26T06:16:24.565Z,12.75
2022-08-26T06:18:53.068Z,14.00
2022-08-26T06:21:22.889Z,13.00
2022-08-26T06:24:09.277Z,14.50
2022-08-26T06:26:37.321Z,14.00
2022-08-26T06:29:05.301Z,12.50
2022-08-26T06:31:35.070Z,13.25
2022-08-26T06:34:05.238Z,13.50
2022-08-26T06:36:36.417Z,13.00
2022-08-26T06:39:06.843Z,12.25
2022-08-26T06:41:36.627Z,14.00
2022-08-26T06:44:07.479Z,13.25
2022-08-26T06:46:36.668Z,13.50
2022-08-26T06:49:04.815Z,14.00
2022-08-26T06:51:34.630Z,12.00
2022-08-26T06:54:02.736Z,12.25
2022-08-26T06:56:33.917Z,11.75
2022-08-26T06:59:01.944Z,13.50
2022-08-26T07:01:30.867Z,12.75
2022-08-26T07:04:03.604Z,13.50
2022-08-26T07:06:37.497Z,14.00
2022-08-26T07:09:07.518Z,14.00
2022-08-26T07:11:38.546Z,13.25
2022-08-26T07:14:06.323Z,14.00
2022-08-26T07:16:34.219Z,13.00
2022-08-26T07:19:10.789Z,12.00
2022-08-26T07:21:41.986Z,13.75
2022-08-26T07:24:11.153Z,13.00
2022-08-26T07:26:42.912Z,13.25
2022-08-26T07:29:11.630Z,14.00
2022-08-26T07:31:42.745Z,11.50
2022-08-26T07:34:13.653Z,11.25
2022-08-26T07:36:41.739Z,12.50
2022-08-26T07:39:09.788Z,13.00
2022-08-26T07:41:37.964Z,13.25
2022-08-26T07:44:06.664Z,13.00
2022-08-26T07:46:36.317Z,13.75
2022-08-26T07:49:04.243Z,11.50
2022-08-26T07:51:34.373Z,12.00
2022-08-26T07:54:02.124Z,13.00
2022-08-26T07:56:29.985Z,12.75
2022-08-26T07:58:57.752Z,12.50
2022-08-26T08:01:26.811Z,12.00
2022-08-26T08:03:56.198Z,12.00
2022-08-26T08:06:27.397Z,12.25
2022-08-26T08:08:57.607Z,12.00
2022-08-26T08:11:27.191Z,12.00
2022-08-26T08:13:56.698Z,12.75
2022-08-26T08:16:32.254Z,14.25
2022-08-26T08:19:01.167Z,14.00
2022-08-26T08:21:29.227Z,13.25
2022-08-26T08:23:58.467Z,12.50
2022-08-26T08:26:26.688Z,12.00
2022-08-26T08:28:55.843Z,13.00
2022-08-26T08:31:54.306Z,13.00
2022-08-26T08:34:12.072Z,11.00
2022-08-26T08:36:39.872Z,13.00
2022-08-26T08:39:09.129Z,13.25
2022-08-26T08:41:43.577Z,13.25
2022-08-26T08:44:14.300Z,13.00
2022-08-26T08:46:42.347Z,12.00
2022-08-26T08:49:10.921Z,12.50
2022-08-26T08:51:42.010Z,12.00
2022-08-26T08:54:12.985Z,13.00
2022-08-26T08:56:42.701Z,13.00
2022-08-26T08:59:15.163Z,12.00
2022-08-26T09:01:54.049Z,12.25
2022-08-26T09:04:52.512Z,11.00
2022-08-26T09:07:21.599Z,13.00
2022-08-26T09:09:53.781Z,10.75
2022-08-26T09:12:29.326Z,12.00
2022-08-26T09:15:10.112Z,12.75
2022-08-26T09:17:43.316Z,12.25
2022-08-26T09:20:15.456Z,12.25
2022-08-26T09:22:44.264Z,13.00
2022-08-26T09:25:14.866Z,13.00
2022-08-26T09:27:44.813Z,13.00
2022-08-26T09:30:14.351Z,12.25
2022-08-26T09:32:42.505Z,12.75
2022-08-26T09:35:12.677Z,12.25
2022-08-26T09:37:42.323Z,14.00
2022-08-26T09:40:20.371Z,12.00
2022-08-26T09:42:48.466Z,14.00
2022-08-26T09:45:17.124Z,12.00
2022-08-26T09:47:53.979Z,13.00
2022-08-26T09:50:29.071Z,12.00
2022-08-26T09:53:16.044Z,12.00
2022-08-26T09:55:46.068Z,11.25
2022-08-26T09:58:14.540Z,12.50
2022-08-26T10:00:43.036Z,11.75
2022-08-26T10:03:12.007Z,13.00
2022-08-26T10:05:45.197Z,12.00
2022-08-26T10:08:24.248Z,13.00
2022-08-26T10:10:53.750Z,12.00
2022-08-26T10:13:25.524Z,12.50
2022-08-26T10:16:00.906Z,12.00
2022-08-26T10:18:34.191Z,12.00
2022-08-26T10:21:07.252Z,12.00
2022-08-26T10:26:15.667Z,11.50
2022-08-26T10:28:46.638Z,11.00
2022-08-26T10:31:27.509Z,10.75
2022-08-26T10:34:00.241Z,11.75
2022-08-26T10:37:13.487Z,11.00
2022-08-26T10:39:36.595Z,10.75
2022-08-26T10:42:09.547Z,11.50
2022-08-26T10:44:38.856Z,11.75
2022-08-26T10:47:16.057Z,11.50
2022-08-26T10:49:44.249Z,12.00
2022-08-26T10:52:16.450Z,11.75
2022-08-26T10:54:45.115Z,12.50
2022-08-26T10:57:16.353Z,13.00
2022-08-26T10:59:53.063Z,12.25
2022-08-26T11:02:25.364Z,12.00
2022-08-26T11:04:56.422Z,12.00
2022-08-26T11:07:35.053Z,12.00
2022-08-26T11:10:03.594Z,12.25
2022-08-26T11:12:56.435Z,13.50
2022-08-26T11:16:08.293Z,12.00
2022-08-26T11:18:43.775Z,12.25
2022-08-26T11:21:49.496Z,13.00
2022-08-26T11:24:41.020Z,14.25
2022-08-26T11:27:12.294Z,12.00
2022-08-26T11:30:02.785Z,13.75
2022-08-26T11:32:49.491Z,12.00
2022-08-26T11:35:47.570Z,12.00
2022-08-26T11:38:19.449Z,11.00
2022-08-26T11:40:47.457Z,11.50
2022-08-26T11:43:18.762Z,11.75
2022-08-26T11:45:59.567Z,13.75
2022-08-26T11:48:30.791Z,13.00
2022-08-26T11:51:00.977Z,11.00
2022-08-26T11:53:32.573Z,11.00
2022-08-26T11:56:02.698Z,12.00
2022-08-26T11:58:30.607Z,10.25
2022-08-26T12:01:00.671Z,11.75
2022-08-26T12:03:37.131Z,12.50
2022-08-26T12:06:05.210Z,13.00
2022-08-26T12:08:33.023Z,12.00
2022-08-26T12:11:04.008Z,11.00
2022-08-26T12:13:32.808Z,13.25
2022-08-26T12:16:02.649Z,13.00
2022-08-26T12:18:31.832Z,10.00
2022-08-26T12:21:00.853Z,12.50
2022-08-26T12:23:43.296Z,12.75
2022-08-26T12:26:14.192Z,11.50
2022-08-26T12:28:47.858Z,12.50
2022-08-26T12:31:30.190Z,13.75
2022-08-26T12:33:59.565Z,13.50
2022-08-26T12:36:31.402Z,12.00
2022-08-26T12:39:08.166Z,12.25
2022-08-26T12:41:48.456Z,12.75
2022-08-26T12:44:35.558Z,11.25
2022-08-26T12:47:10.422Z,12.00
2022-08-26T12:49:39.439Z,12.00
2022-08-26T12:52:08.333Z,12.00
2022-08-26T12:54:57.035Z,12.25
2022-08-26T12:57:27.589Z,12.75
2022-08-26T12:59:55.433Z,11.00
2022-08-26T13:02:39.994Z,13.00
2022-08-26T13:05:08.065Z,9.00
2022-08-26T13:07:36.564Z,11.00
2022-08-26T13:10:04.995Z,12.00
2022-08-26T13:12:33.954Z,10.75
2022-08-26T13:15:02.342Z,13.25
2022-08-26T13:17:30.408Z,10.00
2022-08-26T13:20:04.067Z,10.75
2022-08-26T13:22:32.513Z,12.00
2022-08-26T13:25:00.430Z,12.00
2022-08-26T13:27:28.211Z,10.00
2022-08-26T13:29:59.011Z,11.50
2022-08-26T13:32:27.547Z,11.00
2022-08-26T13:34:55.979Z,10.75
2022-08-26T13:37:34.504Z,10.75
2022-08-26T13:40:05.312Z,11.75
2022-08-26T13:42:33.197Z,11.00
2022-08-26T13:45:02.472Z,10.75
2022-08-26T13:47:30.684Z,10.00
2022-08-26T13:49:58.542Z,11.25
2022-08-26T13:52:30.945Z,10.75
2022-08-26T13:55:00.192Z,11.25
2022-08-26T13:57:28.490Z,9.50
2022-08-26T13:59:58.926Z,10.00
2022-08-26T14:02:27.175Z,11.75
2022-08-26T14:04:55.366Z,11.00
2022-08-26T14:07:23.412Z,9.50
2022-08-26T14:09:52.625Z,10.00
2022-08-26T14:12:20.416Z,10.00
2022-08-26T14:14:48.221Z,10.00
2022-08-26T14:17:18.178Z,9.00
2022-08-26T14:19:47.343Z,10.00
2022-08-26T14:22:15.764Z,9.25
2022-08-26T14:24:44.369Z,9.50
2022-08-26T14:27:13.656Z,8.25
2022-08-26T14:29:42.408Z,11.00
2022-08-26T14:32:12.016Z,10.00
2022-08-26T14:34:40.873Z,11.50
2022-08-26T14:37:09.902Z,9.25
2022-08-26T14:39:40.681Z,11.00
2022-08-26T14:42:10.096Z,12.00
2022-08-26T14:44:39.961Z,10.50
2022-08-26T14:47:08.010Z,10.25
2022-08-26T14:49:35.818Z,11.25
2022-08-26T14:52:04.346Z,10.75
2022-08-26T14:54:31.190Z,9.25
2022-08-26T14:57:00.694Z,8.75
2022-08-26T14:59:30.138Z,9.50
2022-08-26T15:02:00.409Z,10.00
2022-08-26T15:04:28.345Z,8.75
2022-08-26T15:06:57.488Z,10.25
2022-08-26T15:09:25.295Z,12.00
2022-08-26T15:11:54.110Z,11.50
2022-08-26T15:14:22.481Z,11.25
2022-08-26T15:16:50.379Z,11.00
2022-08-26T15:19:19.546Z,10.00
2022-08-26T15:21:47.730Z,11.50
2022-08-26T15:24:16.041Z,12.00
2022-08-26T15:26:44.062Z,12.00
2022-08-26T15:29:11.929Z,12.75
2022-08-26T15:31:40.069Z,10.75
2022-08-26T15:34:14.573Z,12.00
2022-08-26T15:36:46.266Z,10.50
2022-08-26T15:39:14.602Z,10.75
2022-08-26T15:41:42.430Z,10.75
2022-08-26T15:44:10.460Z,11.00
2022-08-26T15:46:39.281Z,11.50
2022-08-26T15:49:07.105Z,11.75
2022-08-26T15:51:45.822Z,12.25
2022-08-26T15:54:15.987Z,11.00
2022-08-26T15:56:43.781Z,11.50
2022-08-26T15:59:11.990Z,11.75
2022-08-26T16:01:40.403Z,10.50
2022-08-26T16:04:08.244Z,12.50
2022-08-26T16:06:37.120Z,11.00
2022-08-26T16:09:05.254Z,10.50
2022-08-26T16:11:34.505Z,11.75
2022-08-26T16:14:02.279Z,9.50
2022-08-26T16:16:30.156Z,9.25
2022-08-26T16:18:58.043Z,8.50
2022-08-26T16:21:27.848Z,12.00
2022-08-26T16:23:56.145Z,10.75
2022-08-26T16:26:26.543Z,12.00
2022-08-26T16:28:55.718Z,10.00
2022-08-26T16:31:23.649Z,10.00
2022-08-26T16:33:51.890Z,9.25
2022-08-26T16:36:19.833Z,11.75
2022-08-26T16:38:50.029Z,9.75
2022-08-26T16:41:17.932Z,11.00
2022-08-26T16:43:46.253Z,10.00
2022-08-26T16:46:16.179Z,10.00
2022-08-26T16:48:44.180Z,9.00
2022-08-26T16:51:12.849Z,11.00
2022-08-26T16:53:40.742Z,10.75
2022-08-26T16:56:09.024Z,9.00
2022-08-26T16:58:36.905Z,9.25
2022-08-26T17:01:04.709Z,9.00
2022-08-26T17:03:34.586Z,10.25
2022-08-26T17:06:03.086Z,9.75
2022-08-26T17:08:30.948Z,9.75
2022-08-26T17:11:00.365Z,10.50
2022-08-26T17:13:35.654Z,9.25
2022-08-26T17:16:05.026Z,8.50
2022-08-26T17:18:34.773Z,9.75
2022-08-26T17:21:03.591Z,9.25
2022-08-26T17:23:31.912Z,9.00
2022-08-26T17:26:00.149Z,10.00
2022-08-26T17:28:28.096Z,9.00
2022-08-26T17:30:57.236Z,9.00
2022-08-26T17:33:25.447Z,9.00
2022-08-26T17:35:54.929Z,8.50
2022-08-26T17:38:22.721Z,8.50
2022-08-26T17:40:50.672Z,9.25
2022-08-26T17:43:18.733Z,8.25
2022-08-26T17:45:46.933Z,10.50
2022-08-26T17:48:14.962Z,10.75
2022-08-26T17:50:43.554Z,9.00
2022-08-26T17:53:19.362Z,10.00
2022-08-26T17:55:47.634Z,8.75
2022-08-26T17:58:15.940Z,9.00
2022-08-26T18:00:44.827Z,8.00
2022-08-26T18:03:12.984Z,9.75
2022-08-26T18:05:40.742Z,8.50
2022-08-26T18:08:08.621Z,9.00
2022-08-26T18:10:37.719Z,7.00
2022-08-26T18:13:05.917Z,9.00
2022-08-26T18:15:33.798Z,9.00
2022-08-26T18:18:01.628Z,8.25
2022-08-26T18:20:29.409Z,9.50
2022-08-26T18:22:57.561Z,8.50
2022-08-26T18:25:25.397Z,8.25
2022-08-26T18:27:54.614Z,9.00
2022-08-26T18:30:22.778Z,8.50
2022-08-26T18:32:50.914Z,8.00
2022-08-26T18:35:18.719Z,8.50
2022-08-26T18:37:46.632Z,8.00
2022-08-26T18:40:14.870Z,9.75
2022-08-26T18:42:42.821Z,9.00
2022-08-26T18:45:16.165Z,9.00
2022-08-26T18:47:44.575Z,9.25
2022-08-26T18:50:12.676Z,7.00
2022-08-26T18:52:40.989Z,8.00
2022-08-26T18:55:08.955Z,7.75
2022-08-26T18:57:36.914Z,9.00
2022-08-26T19:00:06.201Z,8.00
2022-08-26T19:02:38.259Z,9.00
2022-08-26T19:05:06.841Z,9.75
2022-08-26T19:07:39.420Z,9.25
2022-08-26T19:10:08.419Z,8.50
2022-08-26T19:12:36.741Z,9.00
2022-08-26T19:15:04.892Z,8.00
2022-08-26T19:17:32.773Z,9.50
2022-08-26T19:20:02.004Z,10.00
2022-08-26T19:22:30.078Z,9.00
2022-08-26T19:24:57.891Z,8.00
2022-08-26T19:27:25.884Z,8.00
2022-08-26T19:29:53.698Z,7.25
2022-08-26T19:32:24.263Z,7.00
2022-08-26T19:34:52.263Z,6.75
2022-08-26T19:37:22.317Z,7.75
2022-08-26T19:39:51.021Z,9.00
2022-08-26T19:42:19.843Z,8.00
2022-08-26T19:45:04.815Z,8.00
2022-08-26T19:47:32.886Z,8.00
2022-08-26T19:50:01.171Z,7.00
2022-08-26T19:52:32.754Z,7.00
2022-08-26T19:55:02.225Z,9.00
2022-08-26T19:57:30.074Z,9.25
2022-08-26T19:59:57.929Z,8.00
2022-08-26T20:02:26.074Z,7.00
2022-08-26T20:04:54.002Z,8.00
2022-08-26T20:07:21.842Z,8.50
2022-08-26T20:09:51.347Z,7.00
2022-08-26T20:12:20.555Z,9.00
2022-08-26T20:14:48.535Z,8.00
2022-08-26T20:17:17.093Z,7.75
2022-08-26T20:20:02.302Z,8.75
2022-08-26T20:22:30.413Z,8.25
2022-08-26T20:24:59.771Z,9.25
2022-08-26T20:27:37.858Z,7.25
2022-08-26T20:30:09.673Z,8.50
2022-08-26T20:32:38.233Z,8.50
2022-08-26T20:35:07.316Z,9.75
2022-08-26T20:37:35.160Z,7.00
2022-08-26T20:40:05.180Z,7.00
2022-08-26T20:42:33.431Z,7.25
2022-08-26T20:45:01.347Z,8.50
2022-08-26T20:47:29.674Z,7.50
2022-08-26T20:49:57.810Z,9.00
2022-08-26T20:52:26.863Z,7.75
2022-08-26T20:54:54.923Z,7.00
2022-08-26T20:57:24.192Z,8.00
2022-08-26T20:59:52.006Z,7.00
2022-08-26T21:02:20.502Z,8.00
2022-08-26T21:04:48.549Z,8.00
2022-08-26T21:07:16.424Z,8.00
2022-08-26T21:09:48.887Z,7.25
2022-08-26T21:12:20.140Z,7.25
2022-08-26T21:14:49.856Z,7.00
2022-08-26T21:17:17.800Z,7.25
2022-08-26T21:19:46.036Z,7.00
2022-08-26T21:22:14.200Z,8.00
2022-08-26T21:24:42.105Z,8.00
2022-08-26T21:27:10.049Z,6.75
2022-08-26T21:29:38.137Z,6.75
2022-08-26T21:32:07.939Z,7.00
2022-08-26T21:34:37.813Z,6.00
2022-08-26T21:37:13.262Z,7.50
2022-08-26T21:39:44.450Z,7.00
2022-08-26T21:42:12.619Z,7.00
2022-08-26T21:44:40.447Z,6.75
2022-08-26T21:47:09.627Z,7.00
2022-08-26T21:49:38.955Z,7.00
2022-08-26T21:52:07.295Z,6.50
2022-08-26T21:54:35.283Z,6.00
2022-08-26T21:57:03.232Z,6.75
2022-08-26T21:59:31.512Z,7.75
2022-08-26T22:01:59.430Z,8.00
2022-08-26T22:04:31.492Z,8.00
2022-08-26T22:06:59.515Z,7.25
2022-08-26T22:09:28.350Z,6.50
2022-08-26T22:11:57.560Z,9.00
2022-08-26T22:14:30.445Z,8.00
2022-08-26T22:16:59.383Z,9.00
2022-08-26T22:19:29.056Z,8.00
2022-08-26T22:21:58.775Z,7.00
2022-08-26T22:24:26.908Z,7.00
2022-08-26T22:26:54.963Z,6.50
2022-08-26T22:29:22.842Z,7.75
2022-08-26T22:31:50.851Z,8.00
2022-08-26T22:34:20.352Z,7.00
2022-08-26T22:36:49.914Z,8.00
2022-08-26T22:39:21.859Z,7.00
2022-08-26T22:41:49.993Z,9.00
2022-08-26T22:44:17.993Z,7.50
2022-08-26T22:46:46.054Z,7.75
2022-08-26T22:49:15.805Z,7.00
2022-08-26T22:51:44.250Z,7.50
2022-08-26T22:54:13.514Z,8.00
2022-08-26T22:56:41.377Z,8.25
2022-08-26T22:59:09.255Z,7.00
2022-08-26T23:01:37.695Z,8.00
2022-08-26T23:04:06.247Z,8.00
2022-08-26T23:06:35.852Z,6.50
2022-08-26T23:09:03.721Z,8.00
2022-08-26T23:11:33.196Z,8.00
2022-08-26T23:14:02.888Z,8.00
2022-08-26T23:16:36.244Z,7.00
2022-08-26T23:19:07.228Z,6.00
2022-08-26T23:21:35.387Z,6.00
2022-08-26T23:24:03.379Z,8.00
2022-08-26T23:26:31.713Z,6.75
2022-08-26T23:29:01.184Z,6.00
2022-08-26T23:31:29.008Z,5.50
2022-08-26T23:34:14.358Z,7.00
2022-08-26T23:36:43.288Z,5.75
2022-08-26T23:39:14.109Z,5.75
2022-08-26T23:41:42.189Z,6.00
2022-08-26T23:44:11.574Z,6.00
2022-08-26T23:46:39.382Z,7.00
2022-08-26T23:49:07.302Z,5.75
2022-08-26T23:51:52.726Z,4.25
2022-08-26T23:54:20.627Z,6.00
2022-08-26T23:56:48.484Z,6.50
2022-08-26T23:59:17.666Z,4.00
