createdAt,value
2018-05-07T00:00:26.345Z,0.00
2018-05-07T00:01:26.331Z,0.00
2018-05-07T00:02:26.319Z,0.00
2018-05-07T00:03:26.298Z,0.00
2018-05-07T00:04:26.312Z,0.00
2018-05-07T00:05:26.276Z,0.00
2018-05-07T00:06:26.256Z,0.00
2018-05-07T00:07:26.221Z,0.00
2018-05-07T00:08:26.216Z,0.00
2018-05-07T00:09:26.191Z,0.00
2018-05-07T00:10:26.175Z,0.00
2018-05-07T00:11:26.173Z,0.00
2018-05-07T00:12:26.136Z,0.00
2018-05-07T00:13:26.120Z,0.00
2018-05-07T00:14:26.173Z,0.00
2018-05-07T00:15:26.091Z,0.00
2018-05-07T00:16:26.079Z,0.00
2018-05-07T00:17:26.059Z,0.00
2018-05-07T00:18:26.041Z,0.00
2018-05-07T00:19:26.025Z,0.00
2018-05-07T00:20:26.010Z,0.00
2018-05-07T00:21:26.026Z,0.00
2018-05-07T00:22:26.032Z,0.00
2018-05-07T00:23:25.957Z,0.00
2018-05-07T00:24:25.941Z,0.00
2018-05-07T00:25:25.984Z,0.00
2018-05-07T00:26:25.905Z,0.00
2018-05-07T00:27:25.889Z,0.00
2018-05-07T00:28:25.868Z,0.00
2018-05-07T00:29:25.866Z,0.00
2018-05-07T00:30:25.837Z,0.00
2018-05-07T00:31:25.819Z,0.00
2018-05-07T00:32:25.807Z,0.00
2018-05-07T00:33:25.803Z,0.00
2018-05-07T00:34:25.795Z,0.00
2018-05-07T00:35:25.768Z,0.00
2018-05-07T00:36:25.753Z,0.00
2018-05-07T00:37:25.720Z,0.00
2018-05-07T00:38:25.719Z,0.00
2018-05-07T00:39:25.696Z,0.00
2018-05-07T00:40:25.692Z,0.00
2018-05-07T00:41:25.661Z,0.00
2018-05-07T00:42:25.634Z,0.00
2018-05-07T00:43:25.635Z,0.00
2018-05-07T00:44:25.596Z,0.00
2018-05-07T00:45:25.581Z,0.00
2018-05-07T00:46:25.569Z,0.00
2018-05-07T00:47:25.564Z,0.00
2018-05-07T00:48:25.551Z,0.00
2018-05-07T00:49:25.545Z,0.00
2018-05-07T00:50:25.588Z,0.00
2018-05-07T00:51:25.498Z,0.00
2018-05-07T00:52:25.483Z,0.00
2018-05-07T00:53:25.455Z,0.00
2018-05-07T00:54:25.446Z,0.00
2018-05-07T00:55:25.414Z,0.00
2018-05-07T00:56:25.417Z,0.00
2018-05-07T00:57:25.385Z,0.00
2018-05-07T00:58:25.361Z,0.00
2018-05-07T00:59:25.361Z,0.00
2018-05-07T01:00:25.350Z,0.00
2018-05-07T01:01:25.338Z,0.00
2018-05-07T01:02:25.411Z,0.00
2018-05-07T01:03:25.301Z,0.00
2018-05-07T01:04:25.277Z,0.00
2018-05-07T01:05:25.361Z,0.00
2018-05-07T01:06:25.261Z,0.00
2018-05-07T01:07:25.216Z,0.00
2018-05-07T01:08:25.211Z,0.00
2018-05-07T01:09:25.334Z,0.00
2018-05-07T01:10:25.183Z,0.00
2018-05-07T01:11:25.164Z,0.00
2018-05-07T01:12:25.147Z,0.00
2018-05-07T01:13:25.129Z,0.00
2018-05-07T01:14:25.086Z,0.00
2018-05-07T01:15:25.085Z,0.00
2018-05-07T01:16:25.074Z,0.00
2018-05-07T01:17:25.101Z,0.00
2018-05-07T01:18:25.045Z,0.00
2018-05-07T01:19:25.008Z,0.00
2018-05-07T01:20:24.987Z,0.00
2018-05-07T01:21:24.985Z,0.00
2018-05-07T01:22:24.945Z,0.00
2018-05-07T01:23:24.939Z,0.00
2018-05-07T01:24:24.922Z,0.00
2018-05-07T01:25:24.904Z,0.00
2018-05-07T01:26:24.892Z,0.00
2018-05-07T01:27:24.866Z,0.00
2018-05-07T01:28:24.871Z,0.00
2018-05-07T01:29:24.986Z,0.00
2018-05-07T01:30:24.848Z,0.00
2018-05-07T01:31:24.841Z,0.00
2018-05-07T01:32:24.775Z,0.00
2018-05-07T01:33:24.941Z,0.00
2018-05-07T01:34:24.762Z,0.00
2018-05-07T01:35:24.730Z,0.00
2018-05-07T01:36:24.716Z,0.00
2018-05-07T01:37:24.692Z,0.00
2018-05-07T01:38:24.691Z,0.00
2018-05-07T01:39:24.666Z,0.00
2018-05-07T01:40:24.635Z,0.00
2018-05-07T01:41:24.684Z,0.00
2018-05-07T01:42:24.786Z,0.00
2018-05-07T01:43:24.613Z,0.00
2018-05-07T01:44:24.582Z,0.00
2018-05-07T01:45:24.569Z,0.00
2018-05-07T01:46:24.534Z,0.00
2018-05-07T01:47:24.552Z,0.00
2018-05-07T01:48:24.508Z,0.00
2018-05-07T01:49:24.501Z,0.00
2018-05-07T01:50:24.511Z,0.00
2018-05-07T01:51:24.446Z,0.00
2018-05-07T01:52:24.448Z,0.00
2018-05-07T01:53:24.437Z,0.00
2018-05-07T01:54:24.411Z,0.00
2018-05-07T01:55:24.372Z,0.00
2018-05-07T01:56:24.352Z,0.00
2018-05-07T01:57:24.338Z,0.00
2018-05-07T01:58:24.326Z,0.00
2018-05-07T01:59:24.323Z,0.00
2018-05-07T02:00:24.313Z,0.00
2018-05-07T02:01:24.271Z,0.00
2018-05-07T02:02:24.272Z,0.00
2018-05-07T02:03:24.250Z,0.00
2018-05-07T02:04:24.216Z,0.00
2018-05-07T02:05:24.227Z,0.00
2018-05-07T02:06:24.190Z,0.00
2018-05-07T02:07:24.214Z,0.00
2018-05-07T02:08:24.212Z,0.00
2018-05-07T02:09:24.148Z,0.00
2018-05-07T02:10:24.115Z,0.00
2018-05-07T02:11:24.090Z,0.00
2018-05-07T02:12:24.089Z,0.00
2018-05-07T02:13:24.109Z,0.00
2018-05-07T02:14:24.062Z,0.00
2018-05-07T02:15:24.039Z,0.00
2018-05-07T02:16:24.020Z,0.00
2018-05-07T02:17:24.006Z,0.00
2018-05-07T02:18:24.017Z,0.00
2018-05-07T02:19:23.975Z,0.00
2018-05-07T02:20:24.025Z,0.00
2018-05-07T02:21:23.915Z,0.00
2018-05-07T02:22:23.903Z,0.00
2018-05-07T02:23:23.897Z,0.00
2018-05-07T02:24:23.866Z,0.00
2018-05-07T02:25:23.879Z,0.00
2018-05-07T02:26:23.824Z,0.00
2018-05-07T02:27:23.809Z,0.00
2018-05-07T02:28:23.807Z,0.00
2018-05-07T02:29:23.795Z,0.00
2018-05-07T02:30:23.763Z,0.00
2018-05-07T02:31:23.786Z,0.00
2018-05-07T02:32:23.714Z,0.00
2018-05-07T02:33:23.705Z,0.00
2018-05-07T02:34:23.736Z,0.00
2018-05-07T02:35:23.666Z,0.00
2018-05-07T02:36:23.650Z,0.00
2018-05-07T02:37:23.625Z,0.00
2018-05-07T02:38:23.620Z,0.00
2018-05-07T02:39:23.600Z,0.00
2018-05-07T02:40:23.583Z,0.00
2018-05-07T02:41:23.568Z,0.00
2018-05-07T02:42:23.570Z,0.00
2018-05-07T02:43:23.530Z,0.00
2018-05-07T02:44:23.509Z,0.00
2018-05-07T02:45:23.489Z,0.00
2018-05-07T02:46:23.485Z,0.00
2018-05-07T02:47:23.460Z,0.00
2018-05-07T02:48:23.436Z,0.00
2018-05-07T02:49:23.414Z,0.00
2018-05-07T02:50:23.401Z,0.00
2018-05-07T02:51:23.392Z,0.00
2018-05-07T02:52:23.392Z,0.00
2018-05-07T02:53:23.344Z,0.00
2018-05-07T02:54:23.326Z,0.00
2018-05-07T02:55:23.394Z,0.00
2018-05-07T02:56:23.357Z,0.00
2018-05-07T02:57:23.327Z,0.00
2018-05-07T02:58:23.305Z,0.00
2018-05-07T02:59:23.266Z,0.00
2018-05-07T03:00:23.272Z,0.00
2018-05-07T03:01:23.206Z,0.00
2018-05-07T03:02:23.185Z,0.00
2018-05-07T03:03:25.172Z,0.00
2018-05-07T03:04:23.140Z,0.00
2018-05-07T03:05:23.144Z,0.00
2018-05-07T03:06:23.141Z,0.00
2018-05-07T03:07:23.118Z,0.00
2018-05-07T03:08:23.079Z,0.00
2018-05-07T03:09:23.114Z,0.00
2018-05-07T03:10:23.073Z,0.00
2018-05-07T03:11:23.045Z,0.00
2018-05-07T03:12:23.056Z,0.00
2018-05-07T03:13:22.981Z,0.00
2018-05-07T03:14:22.981Z,0.00
2018-05-07T03:15:22.972Z,0.00
2018-05-07T03:16:22.920Z,0.00
2018-05-07T03:17:22.906Z,0.00
2018-05-07T03:18:22.881Z,0.00
2018-05-07T03:19:22.884Z,0.00
2018-05-07T03:20:22.850Z,0.00
2018-05-07T03:21:22.831Z,0.00
2018-05-07T03:22:22.811Z,0.00
2018-05-07T03:23:22.808Z,0.00
2018-05-07T03:24:22.827Z,0.00
2018-05-07T03:25:22.763Z,0.00
2018-05-07T03:26:22.738Z,0.00
2018-05-07T03:27:22.777Z,0.00
2018-05-07T03:28:22.743Z,0.00
2018-05-07T03:29:22.698Z,0.00
2018-05-07T03:30:22.665Z,0.00
2018-05-07T03:31:22.707Z,0.00
2018-05-07T03:32:22.639Z,0.00
2018-05-07T03:33:22.617Z,0.00
2018-05-07T03:34:22.593Z,0.00
2018-05-07T03:35:22.606Z,0.00
2018-05-07T03:36:22.586Z,0.00
2018-05-07T03:37:22.553Z,0.00
2018-05-07T03:38:22.522Z,0.00
2018-05-07T03:39:22.522Z,0.00
2018-05-07T03:40:22.574Z,0.00
2018-05-07T03:41:22.526Z,0.00
2018-05-07T03:42:22.456Z,0.00
2018-05-07T03:43:22.435Z,0.00
2018-05-07T03:44:22.433Z,0.00
2018-05-07T03:45:22.396Z,0.00
2018-05-07T03:46:22.374Z,0.00
2018-05-07T03:47:22.393Z,0.00
2018-05-07T03:48:22.341Z,5.63
2018-05-07T03:49:22.322Z,5.63
2018-05-07T03:50:22.323Z,5.63
2018-05-07T03:51:22.281Z,5.63
2018-05-07T03:52:22.267Z,5.63
2018-05-07T03:53:22.304Z,5.63
2018-05-07T03:54:22.245Z,5.63
2018-05-07T03:55:22.243Z,5.63
2018-05-07T03:56:22.213Z,5.63
2018-05-07T03:57:22.184Z,11.25
2018-05-07T03:58:22.177Z,11.25
2018-05-07T03:59:22.177Z,11.25
2018-05-07T04:00:22.118Z,11.25
2018-05-07T04:01:22.103Z,11.25
2018-05-07T04:02:22.143Z,11.25
2018-05-07T04:03:22.096Z,16.88
2018-05-07T04:04:22.065Z,16.88
2018-05-07T04:05:22.029Z,16.88
2018-05-07T04:06:22.026Z,16.88
2018-05-07T04:07:22.065Z,16.88
2018-05-07T04:08:21.976Z,22.50
2018-05-07T04:09:21.947Z,22.50
2018-05-07T04:10:21.959Z,22.50
2018-05-07T04:11:21.921Z,22.50
2018-05-07T04:12:21.897Z,22.50
2018-05-07T04:13:21.910Z,22.50
2018-05-07T04:14:21.857Z,28.13
2018-05-07T04:15:21.839Z,28.13
2018-05-07T04:16:21.837Z,28.13
2018-05-07T04:17:21.802Z,28.13
2018-05-07T04:18:21.789Z,28.13
2018-05-07T04:19:21.764Z,33.75
2018-05-07T04:20:21.774Z,33.75
2018-05-07T04:21:21.729Z,33.75
2018-05-07T04:22:21.712Z,33.75
2018-05-07T04:23:21.711Z,33.75
2018-05-07T04:24:21.719Z,39.38
2018-05-07T04:25:21.651Z,39.38
2018-05-07T04:26:21.631Z,39.38
2018-05-07T04:27:21.627Z,39.38
2018-05-07T04:28:21.618Z,39.38
2018-05-07T04:29:21.594Z,45.00
2018-05-07T04:30:21.562Z,45.00
2018-05-07T04:31:21.550Z,45.00
2018-05-07T04:32:21.589Z,45.00
2018-05-07T04:33:21.520Z,45.00
2018-05-07T04:34:21.491Z,50.63
2018-05-07T04:35:21.472Z,50.63
2018-05-07T04:36:21.466Z,50.63
2018-05-07T04:37:21.436Z,50.63
2018-05-07T04:38:21.414Z,50.63
2018-05-07T04:39:21.404Z,50.63
2018-05-07T04:40:21.392Z,56.25
2018-05-07T04:41:21.356Z,56.25
2018-05-07T04:42:21.338Z,56.25
2018-05-07T04:43:21.357Z,56.25
2018-05-07T04:44:21.307Z,56.25
2018-05-07T04:45:21.295Z,56.25
2018-05-07T04:46:21.267Z,61.88
2018-05-07T04:47:21.243Z,61.88
2018-05-07T04:48:21.237Z,61.88
2018-05-07T04:49:21.208Z,61.88
2018-05-07T04:50:21.193Z,61.88
2018-05-07T04:51:21.172Z,61.88
2018-05-07T04:52:21.155Z,67.50
2018-05-07T04:53:21.160Z,67.50
2018-05-07T04:54:21.135Z,67.50
2018-05-07T04:55:21.108Z,67.50
2018-05-07T04:56:21.086Z,67.50
2018-05-07T04:57:21.063Z,67.50
2018-05-07T04:58:21.043Z,73.13
2018-05-07T04:59:21.026Z,73.13
2018-05-07T05:00:21.022Z,73.13
2018-05-07T05:01:21.000Z,73.13
2018-05-07T05:02:20.966Z,73.13
2018-05-07T05:03:20.951Z,73.13
2018-05-07T05:04:20.942Z,73.13
2018-05-07T05:05:20.929Z,78.75
2018-05-07T05:06:20.897Z,78.75
2018-05-07T05:07:20.876Z,78.75
2018-05-07T05:08:20.862Z,78.75
2018-05-07T05:09:20.847Z,78.75
2018-05-07T05:10:20.829Z,78.75
2018-05-07T05:11:20.805Z,78.75
2018-05-07T05:12:20.790Z,84.38
2018-05-07T05:13:20.768Z,84.38
2018-05-07T05:14:20.744Z,84.38
2018-05-07T05:15:20.734Z,84.38
2018-05-07T05:16:20.720Z,84.38
2018-05-07T05:17:20.706Z,84.38
2018-05-07T05:18:20.696Z,84.38
2018-05-07T05:19:20.739Z,90.00
2018-05-07T05:20:20.670Z,90.00
2018-05-07T05:21:20.662Z,90.00
2018-05-07T05:22:20.599Z,90.00
2018-05-07T05:23:20.598Z,90.00
2018-05-07T05:24:20.571Z,90.00
2018-05-07T05:25:20.553Z,95.63
2018-05-07T05:26:20.722Z,95.63
2018-05-07T05:27:20.559Z,95.63
2018-05-07T05:28:20.493Z,95.63
2018-05-07T05:29:20.483Z,95.63
2018-05-07T05:30:21.022Z,101.25
2018-05-07T05:31:20.464Z,101.25
2018-05-07T05:32:20.428Z,101.25
2018-05-07T05:33:20.398Z,101.25
2018-05-07T05:34:20.387Z,101.25
2018-05-07T05:35:20.364Z,101.25
2018-05-07T05:36:20.349Z,146.25
2018-05-07T05:37:20.364Z,393.75
2018-05-07T05:38:20.312Z,551.25
2018-05-07T05:39:20.294Z,573.75
2018-05-07T05:40:20.286Z,585.00
2018-05-07T05:41:20.268Z,573.75
2018-05-07T05:42:20.246Z,579.38
2018-05-07T05:43:20.222Z,573.75
2018-05-07T05:44:20.209Z,613.13
2018-05-07T05:45:20.188Z,646.88
2018-05-07T05:46:20.178Z,669.38
2018-05-07T05:47:20.152Z,669.38
2018-05-07T05:48:20.138Z,669.38
2018-05-07T05:49:20.140Z,675.00
2018-05-07T05:50:20.172Z,663.75
2018-05-07T05:51:20.094Z,663.75
2018-05-07T05:52:20.078Z,663.75
2018-05-07T05:53:20.056Z,675.00
2018-05-07T05:54:20.042Z,703.13
2018-05-07T05:55:20.047Z,736.88
2018-05-07T05:56:20.103Z,787.50
2018-05-07T05:57:20.000Z,832.50
2018-05-07T05:58:19.994Z,798.75
2018-05-07T05:59:19.980Z,765.00
2018-05-07T06:00:19.962Z,781.88
2018-05-07T06:01:19.942Z,787.50
2018-05-07T06:02:19.933Z,838.13
2018-05-07T06:03:19.919Z,871.88
2018-05-07T06:04:19.949Z,855.00
2018-05-07T06:05:19.884Z,843.75
2018-05-07T06:06:19.871Z,866.25
2018-05-07T06:07:19.861Z,916.88
2018-05-07T06:08:19.838Z,883.13
2018-05-07T06:09:19.831Z,855.00
2018-05-07T06:10:19.816Z,855.00
2018-05-07T06:11:19.806Z,860.63
2018-05-07T06:12:19.788Z,911.25
2018-05-07T06:13:19.779Z,1018.13
2018-05-07T06:14:19.769Z,1085.63
2018-05-07T06:15:19.758Z,1074.38
2018-05-07T06:16:19.742Z,1051.88
2018-05-07T06:17:19.729Z,1102.50
2018-05-07T06:18:19.735Z,1209.38
2018-05-07T06:19:19.719Z,1231.88
2018-05-07T06:20:19.705Z,1164.38
2018-05-07T06:21:19.766Z,1125.00
2018-05-07T06:22:19.680Z,1141.88
2018-05-07T06:23:19.675Z,1198.13
2018-05-07T06:24:19.653Z,1164.38
2018-05-07T06:25:19.646Z,1181.25
2018-05-07T06:26:19.658Z,1254.38
2018-05-07T06:27:19.672Z,1305.00
2018-05-07T06:28:19.629Z,1338.75
2018-05-07T06:29:19.618Z,1406.25
2018-05-07T06:30:19.601Z,1462.50
2018-05-07T06:31:19.589Z,1490.63
2018-05-07T06:32:19.586Z,1462.50
2018-05-07T06:33:19.577Z,1440.00
2018-05-07T06:34:19.601Z,1451.25
2018-05-07T06:35:19.565Z,1406.25
2018-05-07T06:36:19.538Z,1378.13
2018-05-07T06:37:19.539Z,1383.75
2018-05-07T06:38:19.536Z,1473.75
2018-05-07T06:39:19.533Z,1541.25
2018-05-07T06:40:19.512Z,1558.13
2018-05-07T06:41:19.521Z,1569.38
2018-05-07T06:42:19.503Z,1546.88
2018-05-07T06:43:19.508Z,1485.00
2018-05-07T06:44:19.469Z,1456.88
2018-05-07T06:45:19.487Z,1445.63
2018-05-07T06:46:19.466Z,1462.50
2018-05-07T06:47:19.450Z,1490.63
2018-05-07T06:48:19.444Z,1445.63
2018-05-07T06:49:19.432Z,1479.38
2018-05-07T06:50:19.426Z,1535.63
2018-05-07T06:51:19.427Z,1569.38
2018-05-07T06:52:19.415Z,1642.50
2018-05-07T06:53:19.400Z,1698.75
2018-05-07T06:54:19.409Z,1535.63
2018-05-07T06:55:19.392Z,1361.25
2018-05-07T06:56:19.413Z,1327.50
2018-05-07T06:57:19.394Z,1411.88
2018-05-07T06:58:19.368Z,1535.63
2018-05-07T06:59:19.413Z,1271.25
2018-05-07T07:00:19.368Z,528.75
2018-05-07T07:01:19.348Z,219.38
2018-05-07T07:02:19.390Z,196.88
2018-05-07T07:03:19.375Z,196.88
2018-05-07T07:04:19.342Z,180.00
2018-05-07T07:05:19.340Z,180.00
2018-05-07T07:06:19.328Z,174.38
2018-05-07T07:07:19.317Z,168.75
2018-05-07T07:08:19.423Z,163.13
2018-05-07T07:09:19.310Z,163.13
2018-05-07T07:10:19.301Z,157.50
2018-05-07T07:11:19.300Z,157.50
2018-05-07T07:12:19.275Z,157.50
2018-05-07T07:13:19.294Z,157.50
2018-05-07T07:14:19.291Z,157.50
2018-05-07T07:15:19.249Z,157.50
2018-05-07T07:16:19.263Z,157.50
2018-05-07T07:17:19.270Z,157.50
2018-05-07T07:18:19.226Z,157.50
2018-05-07T07:19:19.239Z,157.50
2018-05-07T07:20:19.233Z,157.50
2018-05-07T07:21:19.204Z,157.50
2018-05-07T07:22:19.281Z,163.13
2018-05-07T07:23:19.240Z,157.50
2018-05-07T07:24:19.207Z,157.50
2018-05-07T07:25:19.167Z,157.50
2018-05-07T07:26:19.153Z,157.50
2018-05-07T07:27:19.145Z,157.50
2018-05-07T07:28:19.240Z,157.50
2018-05-07T07:29:19.128Z,157.50
2018-05-07T07:30:19.248Z,157.50
2018-05-07T07:31:19.126Z,157.50
2018-05-07T07:32:19.154Z,157.50
2018-05-07T07:33:19.123Z,157.50
2018-05-07T07:34:19.103Z,157.50
2018-05-07T07:35:19.081Z,157.50
2018-05-07T07:36:19.055Z,157.50
2018-05-07T07:37:19.049Z,157.50
2018-05-07T07:38:19.039Z,157.50
2018-05-07T07:39:19.040Z,157.50
2018-05-07T07:40:19.042Z,157.50
2018-05-07T07:41:19.017Z,157.50
2018-05-07T07:42:19.021Z,157.50
2018-05-07T07:43:18.988Z,157.50
2018-05-07T07:44:19.007Z,157.50
2018-05-07T07:45:18.958Z,157.50
2018-05-07T07:46:18.955Z,157.50
2018-05-07T07:47:18.964Z,157.50
2018-05-07T07:48:18.923Z,157.50
2018-05-07T07:49:18.919Z,157.50
2018-05-07T07:50:18.932Z,157.50
2018-05-07T07:51:18.908Z,157.50
2018-05-07T07:52:18.875Z,157.50
2018-05-07T07:53:18.873Z,157.50
2018-05-07T07:54:18.853Z,157.50
2018-05-07T07:55:18.843Z,157.50
2018-05-07T07:56:18.829Z,157.50
2018-05-07T07:57:18.822Z,163.13
2018-05-07T07:58:18.807Z,157.50
2018-05-07T07:59:18.868Z,151.88
2018-05-07T08:00:18.805Z,157.50
2018-05-07T08:01:18.800Z,157.50
2018-05-07T08:02:18.781Z,157.50
2018-05-07T08:03:18.749Z,157.50
2018-05-07T08:04:18.862Z,157.50
2018-05-07T08:05:18.748Z,157.50
2018-05-07T08:06:18.713Z,157.50
2018-05-07T08:07:18.706Z,157.50
2018-05-07T08:08:18.697Z,157.50
2018-05-07T08:09:18.708Z,157.50
2018-05-07T08:10:18.667Z,157.50
2018-05-07T08:11:18.664Z,157.50
2018-05-07T08:12:18.734Z,157.50
2018-05-07T08:13:18.651Z,157.50
2018-05-07T08:14:18.642Z,157.50
2018-05-07T08:15:18.631Z,157.50
2018-05-07T08:16:18.613Z,157.50
2018-05-07T08:17:18.594Z,157.50
2018-05-07T08:18:18.572Z,157.50
2018-05-07T08:19:18.588Z,157.50
2018-05-07T08:20:18.571Z,157.50
2018-05-07T08:21:18.559Z,157.50
2018-05-07T08:22:18.540Z,157.50
2018-05-07T08:23:18.508Z,157.50
2018-05-07T08:24:18.518Z,157.50
2018-05-07T08:25:18.495Z,157.50
2018-05-07T08:26:18.496Z,157.50
2018-05-07T08:27:18.484Z,157.50
2018-05-07T08:28:18.454Z,157.50
2018-05-07T08:29:18.452Z,157.50
2018-05-07T08:30:18.433Z,157.50
2018-05-07T08:31:18.417Z,157.50
2018-05-07T08:32:18.406Z,157.50
2018-05-07T08:33:18.396Z,157.50
2018-05-07T08:34:18.398Z,157.50
2018-05-07T08:35:18.408Z,157.50
2018-05-07T08:36:18.367Z,163.13
2018-05-07T08:37:20.273Z,163.13
2018-05-07T08:38:18.344Z,163.13
2018-05-07T08:39:18.332Z,168.75
2018-05-07T08:40:18.313Z,163.13
2018-05-07T08:41:18.340Z,163.13
2018-05-07T08:42:18.334Z,163.13
2018-05-07T08:43:18.310Z,163.13
2018-05-07T08:44:18.287Z,163.13
2018-05-07T08:45:18.269Z,163.13
2018-05-07T08:46:18.252Z,163.13
2018-05-07T08:47:18.232Z,163.13
2018-05-07T08:48:18.257Z,163.13
2018-05-07T08:49:18.215Z,163.13
2018-05-07T08:50:18.201Z,163.13
2018-05-07T08:51:18.201Z,163.13
2018-05-07T08:52:18.182Z,163.13
2018-05-07T08:53:18.271Z,163.13
2018-05-07T08:54:18.169Z,163.13
2018-05-07T08:55:18.151Z,163.13
2018-05-07T08:56:18.134Z,163.13
2018-05-07T08:57:18.123Z,163.13
2018-05-07T08:58:18.127Z,163.13
2018-05-07T08:59:18.100Z,163.13
2018-05-07T09:00:18.117Z,163.13
2018-05-07T09:01:18.080Z,163.13
2018-05-07T09:02:18.113Z,163.13
2018-05-07T09:03:18.109Z,163.13
2018-05-07T09:04:18.067Z,163.13
2018-05-07T09:05:18.048Z,163.13
2018-05-07T09:06:18.041Z,163.13
2018-05-07T09:07:18.043Z,163.13
2018-05-07T09:08:18.010Z,163.13
2018-05-07T09:09:17.996Z,163.13
2018-05-07T09:10:18.048Z,163.13
2018-05-07T09:11:17.975Z,163.13
2018-05-07T09:12:17.999Z,163.13
2018-05-07T09:13:17.998Z,163.13
2018-05-07T09:14:17.942Z,163.13
2018-05-07T09:15:17.937Z,163.13
2018-05-07T09:16:17.938Z,168.75
2018-05-07T09:17:17.926Z,168.75
2018-05-07T09:18:17.909Z,168.75
2018-05-07T09:19:17.899Z,168.75
2018-05-07T09:20:17.887Z,168.75
2018-05-07T09:21:17.884Z,168.75
2018-05-07T09:22:17.849Z,168.75
2018-05-07T09:23:17.853Z,168.75
2018-05-07T09:24:17.832Z,168.75
2018-05-07T09:25:17.842Z,168.75
2018-05-07T09:26:17.810Z,168.75
2018-05-07T09:27:17.799Z,168.75
2018-05-07T09:28:17.793Z,168.75
2018-05-07T09:29:17.804Z,168.75
2018-05-07T09:30:17.768Z,168.75
2018-05-07T09:31:17.789Z,168.75
2018-05-07T09:32:17.760Z,168.75
2018-05-07T09:33:17.746Z,168.75
2018-05-07T09:34:17.720Z,168.75
2018-05-07T09:35:17.722Z,168.75
2018-05-07T09:36:17.719Z,168.75
2018-05-07T09:37:17.688Z,168.75
2018-05-07T09:38:17.676Z,168.75
2018-05-07T09:39:17.669Z,168.75
2018-05-07T09:40:17.736Z,168.75
2018-05-07T09:41:17.694Z,168.75
2018-05-07T09:42:17.648Z,168.75
2018-05-07T09:43:17.727Z,168.75
2018-05-07T09:44:17.633Z,168.75
2018-05-07T09:45:17.610Z,168.75
2018-05-07T09:46:17.594Z,168.75
2018-05-07T09:47:17.617Z,168.75
2018-05-07T09:48:17.715Z,168.75
2018-05-07T09:49:17.598Z,168.75
2018-05-07T09:50:17.572Z,168.75
2018-05-07T09:51:17.551Z,168.75
2018-05-07T09:52:17.552Z,168.75
2018-05-07T09:53:17.523Z,168.75
2018-05-07T09:54:17.527Z,168.75
2018-05-07T09:55:17.508Z,168.75
2018-05-07T09:56:17.567Z,168.75
2018-05-07T09:57:17.535Z,168.75
2018-05-07T09:58:17.502Z,168.75
2018-05-07T09:59:17.508Z,168.75
2018-05-07T10:00:17.467Z,168.75
2018-05-07T10:01:17.459Z,168.75
2018-05-07T10:02:17.454Z,168.75
2018-05-07T10:03:17.517Z,168.75
2018-05-07T10:04:17.430Z,168.75
2018-05-07T10:05:17.420Z,168.75
2018-05-07T10:06:17.392Z,168.75
2018-05-07T10:07:17.418Z,168.75
2018-05-07T10:08:17.403Z,168.75
2018-05-07T10:09:17.365Z,168.75
2018-05-07T10:10:17.370Z,168.75
2018-05-07T10:11:17.347Z,168.75
2018-05-07T10:12:17.333Z,168.75
2018-05-07T10:13:17.338Z,168.75
2018-05-07T10:14:17.345Z,168.75
2018-05-07T10:15:17.332Z,168.75
2018-05-07T10:16:17.410Z,168.75
2018-05-07T10:17:17.292Z,168.75
2018-05-07T10:18:17.327Z,168.75
2018-05-07T10:19:17.286Z,168.75
2018-05-07T10:20:17.252Z,168.75
2018-05-07T10:21:17.250Z,174.38
2018-05-07T10:22:17.232Z,174.38
2018-05-07T10:23:17.226Z,174.38
2018-05-07T10:24:17.351Z,174.38
2018-05-07T10:25:17.249Z,174.38
2018-05-07T10:26:17.206Z,174.38
2018-05-07T10:27:17.211Z,180.00
2018-05-07T10:28:17.199Z,174.38
2018-05-07T10:29:17.182Z,174.38
2018-05-07T10:30:17.156Z,174.38
2018-05-07T10:31:17.163Z,174.38
2018-05-07T10:32:17.154Z,174.38
2018-05-07T10:33:17.121Z,174.38
2018-05-07T10:34:17.115Z,174.38
2018-05-07T10:35:17.169Z,174.38
2018-05-07T10:36:17.104Z,180.00
2018-05-07T10:37:17.081Z,174.38
2018-05-07T10:38:17.100Z,174.38
2018-05-07T10:39:17.092Z,174.38
2018-05-07T10:40:17.057Z,174.38
2018-05-07T10:41:17.071Z,174.38
2018-05-07T10:42:17.033Z,174.38
2018-05-07T10:43:17.141Z,174.38
2018-05-07T10:44:17.033Z,174.38
2018-05-07T10:45:17.011Z,174.38
2018-05-07T10:46:16.995Z,180.00
2018-05-07T10:47:17.033Z,180.00
2018-05-07T10:48:17.012Z,180.00
2018-05-07T10:49:17.127Z,180.00
2018-05-07T10:50:16.985Z,174.38
2018-05-07T10:51:16.997Z,174.38
2018-05-07T10:52:16.956Z,174.38
2018-05-07T10:53:16.992Z,174.38
2018-05-07T10:54:16.953Z,180.00
2018-05-07T10:55:16.913Z,180.00
2018-05-07T10:56:17.016Z,174.38
2018-05-07T10:57:16.892Z,174.38
2018-05-07T10:58:16.901Z,174.38
2018-05-07T10:59:16.877Z,174.38
2018-05-07T11:00:16.886Z,180.00
2018-05-07T11:01:16.904Z,174.38
2018-05-07T11:02:16.843Z,174.38
2018-05-07T11:03:16.835Z,174.38
2018-05-07T11:04:16.828Z,174.38
2018-05-07T11:05:16.824Z,180.00
2018-05-07T11:06:16.812Z,174.38
2018-05-07T11:07:16.805Z,180.00
2018-05-07T11:08:16.816Z,174.38
2018-05-07T11:09:16.784Z,174.38
2018-05-07T11:10:16.778Z,174.38
2018-05-07T11:11:16.781Z,180.00
2018-05-07T11:12:16.757Z,180.00
2018-05-07T11:13:16.742Z,180.00
2018-05-07T11:14:16.759Z,180.00
2018-05-07T11:15:16.730Z,180.00
2018-05-07T11:16:16.742Z,180.00
2018-05-07T11:17:16.703Z,180.00
2018-05-07T11:18:16.700Z,180.00
2018-05-07T11:19:16.703Z,180.00
2018-05-07T11:20:16.682Z,180.00
2018-05-07T11:21:16.664Z,180.00
2018-05-07T11:22:16.659Z,180.00
2018-05-07T11:23:16.647Z,180.00
2018-05-07T11:24:16.638Z,180.00
2018-05-07T11:25:16.652Z,180.00
2018-05-07T11:26:16.682Z,180.00
2018-05-07T11:27:16.640Z,180.00
2018-05-07T11:28:16.607Z,180.00
2018-05-07T11:29:16.670Z,180.00
2018-05-07T11:30:16.582Z,180.00
2018-05-07T11:31:16.581Z,180.00
2018-05-07T11:32:16.573Z,180.00
2018-05-07T11:33:16.583Z,180.00
2018-05-07T11:34:16.675Z,185.63
2018-05-07T11:35:16.557Z,185.63
2018-05-07T11:36:16.542Z,185.63
2018-05-07T11:37:16.531Z,185.63
2018-05-07T11:38:16.555Z,185.63
2018-05-07T11:39:16.544Z,185.63
2018-05-07T11:40:16.903Z,185.63
2018-05-07T11:41:16.497Z,185.63
2018-05-07T11:42:16.483Z,185.63
2018-05-07T11:43:16.508Z,185.63
2018-05-07T11:44:16.477Z,185.63
2018-05-07T11:45:16.458Z,185.63
2018-05-07T11:46:16.447Z,185.63
2018-05-07T11:47:16.478Z,185.63
2018-05-07T11:48:16.463Z,185.63
2018-05-07T11:49:16.415Z,185.63
2018-05-07T11:50:16.418Z,185.63
2018-05-07T11:51:16.399Z,185.63
2018-05-07T11:52:16.948Z,185.63
2018-05-07T11:53:16.427Z,191.25
2018-05-07T11:54:16.391Z,191.25
2018-05-07T11:55:16.385Z,191.25
2018-05-07T11:56:16.396Z,191.25
2018-05-07T11:57:16.347Z,191.25
2018-05-07T11:58:16.652Z,185.63
2018-05-07T11:59:16.396Z,185.63
2018-05-07T12:00:16.327Z,185.63
2018-05-07T12:01:16.314Z,185.63
2018-05-07T12:02:16.423Z,191.25
2018-05-07T12:03:16.302Z,185.63
2018-05-07T12:04:16.389Z,191.25
2018-05-07T12:05:16.285Z,191.25
2018-05-07T12:06:16.302Z,191.25
2018-05-07T12:07:16.261Z,191.25
2018-05-07T12:08:16.249Z,191.25
2018-05-07T12:09:16.270Z,191.25
2018-05-07T12:10:16.248Z,191.25
2018-05-07T12:11:16.259Z,191.25
2018-05-07T12:12:16.217Z,191.25
2018-05-07T12:13:16.252Z,191.25
2018-05-07T12:14:16.213Z,191.25
2018-05-07T12:15:16.219Z,191.25
2018-05-07T12:16:16.194Z,196.88
2018-05-07T12:17:16.191Z,196.88
2018-05-07T12:18:16.167Z,196.88
2018-05-07T12:19:16.188Z,196.88
2018-05-07T12:20:16.178Z,196.88
2018-05-07T12:21:16.183Z,196.88
2018-05-07T12:22:16.183Z,202.50
2018-05-07T12:23:16.236Z,208.13
2018-05-07T12:24:16.121Z,202.50
2018-05-07T12:25:16.129Z,202.50
2018-05-07T12:26:16.103Z,202.50
2018-05-07T12:27:16.095Z,202.50
2018-05-07T12:28:16.103Z,202.50
2018-05-07T12:29:16.106Z,202.50
2018-05-07T12:30:16.125Z,202.50
2018-05-07T12:31:16.129Z,202.50
2018-05-07T12:32:16.151Z,213.75
2018-05-07T12:33:16.049Z,208.13
2018-05-07T12:34:16.039Z,208.13
2018-05-07T12:35:16.062Z,208.13
2018-05-07T12:36:16.018Z,213.75
2018-05-07T12:37:16.042Z,219.38
2018-05-07T12:38:16.009Z,219.38
2018-05-07T12:39:16.014Z,225.00
2018-05-07T12:40:16.013Z,225.00
2018-05-07T12:41:15.997Z,230.63
2018-05-07T12:42:15.985Z,236.25
2018-05-07T12:43:16.040Z,241.88
2018-05-07T12:44:15.967Z,253.13