createdAt,value
2018-06-27T00:01:06.096Z,97647.65
2018-06-27T00:03:35.851Z,97661.70
2018-06-27T00:06:05.137Z,97658.02
2018-06-27T00:08:34.587Z,97654.19
2018-06-27T00:11:04.391Z,97653.98
2018-06-27T00:13:33.591Z,97646.73
2018-06-27T00:16:03.087Z,97653.91
2018-06-27T00:18:32.326Z,97651.14
2018-06-27T00:21:01.575Z,97645.58
2018-06-27T00:23:30.779Z,97640.89
2018-06-27T00:26:00.040Z,97636.55
2018-06-27T00:28:29.572Z,97641.58
2018-06-27T00:30:58.906Z,97639.69
2018-06-27T00:33:28.863Z,97646.87
2018-06-27T00:35:58.099Z,97645.06
2018-06-27T00:38:27.319Z,97645.40
2018-06-27T00:40:56.679Z,97642.91
2018-06-27T00:43:25.895Z,97648.67
2018-06-27T00:45:55.139Z,97638.45
2018-06-27T00:48:24.384Z,97640.58
2018-06-27T00:50:53.659Z,97633.65
2018-06-27T00:53:27.031Z,97632.36
2018-06-27T00:55:56.259Z,97638.58
2018-06-27T00:58:25.690Z,97634.25
2018-06-27T01:00:55.027Z,97629.62
2018-06-27T01:03:24.908Z,97630.06
2018-06-27T01:05:54.236Z,97627.14
2018-06-27T01:08:23.707Z,97626.61
2018-06-27T01:10:53.243Z,97624.77
2018-06-27T01:13:22.686Z,97626.61
2018-06-27T01:15:52.203Z,97617.66
2018-06-27T01:18:21.975Z,97620.63
2018-06-27T01:20:51.200Z,97621.41
2018-06-27T01:23:20.426Z,97625.83
2018-06-27T01:25:49.642Z,97619.31
2018-06-27T01:28:19.271Z,97620.73
2018-06-27T01:30:48.496Z,97622.34
2018-06-27T01:33:17.763Z,97623.13
2018-06-27T01:35:46.987Z,97626.38
2018-06-27T01:38:16.307Z,97614.91
2018-06-27T01:40:45.648Z,97620.28
2018-06-27T01:43:14.863Z,97618.58
2018-06-27T01:45:44.089Z,97624.22
2018-06-27T01:48:13.848Z,97622.30
2018-06-27T01:50:43.047Z,97622.16
2018-06-27T01:53:13.959Z,97613.41
2018-06-27T01:55:43.331Z,97623.06
2018-06-27T01:58:12.890Z,97627.66
2018-06-27T02:00:42.455Z,97620.63
2018-06-27T02:03:11.806Z,97619.91
2018-06-27T02:05:41.239Z,97625.63
2018-06-27T02:08:10.790Z,97624.05
2018-06-27T02:10:40.324Z,97627.67
2018-06-27T02:13:09.835Z,97627.85
2018-06-27T02:15:39.204Z,97629.83
2018-06-27T02:18:08.415Z,97629.33
2018-06-27T02:20:37.763Z,97631.30
2018-06-27T02:23:09.863Z,97635.03
2018-06-27T02:25:39.778Z,97638.05
2018-06-27T02:28:10.062Z,97635.94
2018-06-27T02:30:39.440Z,97634.25
2018-06-27T02:33:09.122Z,97626.94
2018-06-27T02:35:38.367Z,97630.73
2018-06-27T02:38:07.604Z,97636.95
2018-06-27T02:40:36.855Z,97640.71
2018-06-27T02:43:06.084Z,97638.83
2018-06-27T02:45:35.787Z,97638.33
2018-06-27T02:48:04.980Z,97635.34
2018-06-27T02:50:34.368Z,97646.92
2018-06-27T02:53:03.589Z,97641.81
2018-06-27T02:55:33.008Z,97643.69
2018-06-27T02:58:02.436Z,97652.01
2018-06-27T03:00:31.700Z,97653.33
2018-06-27T03:03:00.971Z,97653.33
2018-06-27T03:05:30.336Z,97647.12
2018-06-27T03:07:59.535Z,97646.86
2018-06-27T03:10:28.894Z,97646.33
2018-06-27T03:12:58.107Z,97639.80
2018-06-27T03:15:28.325Z,97650.56
2018-06-27T03:17:57.536Z,97649.78
2018-06-27T03:20:26.803Z,97648.97
2018-06-27T03:22:56.003Z,97651.38
2018-06-27T03:25:25.839Z,97650.59
2018-06-27T03:27:55.039Z,97646.55
2018-06-27T03:30:24.480Z,97651.09
2018-06-27T03:32:53.663Z,97647.33
2018-06-27T03:35:22.859Z,97653.30
2018-06-27T03:37:52.043Z,97650.31
2018-06-27T03:40:21.843Z,97647.05
2018-06-27T03:42:51.006Z,97656.31
2018-06-27T03:45:20.511Z,97647.05
2018-06-27T03:47:49.680Z,97659.79
2018-06-27T03:50:18.976Z,97654.14
2018-06-27T03:52:48.975Z,97647.02
2018-06-27T03:55:18.518Z,97663.30
2018-06-27T03:57:47.712Z,97654.14
2018-06-27T04:00:17.115Z,97658.73
2018-06-27T04:02:46.307Z,97660.86
2018-06-27T04:05:15.515Z,97666.82
2018-06-27T04:07:44.780Z,97662.84
2018-06-27T04:10:14.065Z,97663.15
2018-06-27T04:12:43.282Z,97664.25
2018-06-27T04:15:12.467Z,97668.02
2018-06-27T04:17:41.659Z,97671.81
2018-06-27T04:20:10.918Z,97676.67
2018-06-27T04:22:40.020Z,97673.19
2018-06-27T04:25:09.219Z,97674.28
2018-06-27T04:27:38.403Z,97670.80
2018-06-27T04:30:07.635Z,97677.59
2018-06-27T04:32:36.815Z,97672.76
2018-06-27T04:35:06.040Z,97678.21
2018-06-27T04:37:35.355Z,97676.04
2018-06-27T04:40:04.599Z,97681.50
2018-06-27T04:42:33.769Z,97679.66
2018-06-27T04:45:02.973Z,97683.19
2018-06-27T04:47:32.486Z,97678.36
2018-06-27T04:50:01.661Z,97683.77
2018-06-27T04:52:30.860Z,97685.43
2018-06-27T04:55:00.159Z,97678.97
2018-06-27T04:57:29.495Z,97684.39
2018-06-27T04:59:58.675Z,97683.34
2018-06-27T05:02:28.366Z,97683.91
2018-06-27T05:04:57.911Z,97682.25
2018-06-27T05:07:27.208Z,97680.95
2018-06-27T05:09:56.306Z,97677.16
2018-06-27T05:12:25.507Z,97674.99
2018-06-27T05:14:55.035Z,97675.83
2018-06-27T05:17:24.248Z,97673.94
2018-06-27T05:19:53.490Z,97677.47
2018-06-27T05:22:22.871Z,97668.81
2018-06-27T05:24:52.063Z,97679.08
2018-06-27T05:27:21.342Z,97680.70
2018-06-27T05:29:50.452Z,97672.84
2018-06-27T05:32:20.027Z,97677.98
2018-06-27T05:34:49.323Z,97676.36
2018-06-27T05:37:18.947Z,97673.90
2018-06-27T05:39:48.115Z,97669.79
2018-06-27T05:42:17.565Z,97672.98
2018-06-27T05:44:46.749Z,97684.37
2018-06-27T05:47:16.059Z,97682.16
2018-06-27T05:49:45.244Z,97683.52
2018-06-27T05:52:14.555Z,97683.21
2018-06-27T05:54:44.006Z,97684.00
2018-06-27T05:57:13.518Z,97685.25
2018-06-27T05:59:42.742Z,97685.25
2018-06-27T06:02:11.950Z,97682.18
2018-06-27T06:04:41.119Z,97693.40
2018-06-27T06:07:10.539Z,97692.53
2018-06-27T06:09:39.710Z,97690.42
2018-06-27T06:12:08.920Z,97691.05
2018-06-27T06:14:38.099Z,97693.77
2018-06-27T06:17:07.323Z,97693.59
2018-06-27T06:19:36.597Z,97687.75
2018-06-27T06:22:05.946Z,97684.84
2018-06-27T06:24:44.519Z,97682.05
2018-06-27T06:27:14.874Z,97680.11
2018-06-27T06:29:45.170Z,97672.59
2018-06-27T06:32:14.978Z,97674.36
2018-06-27T06:34:44.308Z,97672.94
2018-06-27T06:37:13.487Z,97667.71
2018-06-27T06:39:42.671Z,97675.67
2018-06-27T06:42:11.859Z,97673.00
2018-06-27T06:44:41.023Z,97676.35
2018-06-27T06:47:10.324Z,97678.39
2018-06-27T06:49:39.807Z,97677.89
2018-06-27T06:52:09.064Z,97678.12
2018-06-27T06:54:38.178Z,97682.89
2018-06-27T06:57:07.387Z,97688.98
2018-06-27T06:59:36.539Z,97677.37
2018-06-27T07:02:05.736Z,97681.75
2018-06-27T07:04:34.896Z,97684.02
2018-06-27T07:07:04.355Z,97687.73
2018-06-27T07:09:33.519Z,97688.41
2018-06-27T07:12:02.711Z,97694.70
2018-06-27T07:14:31.870Z,97694.55
2018-06-27T07:17:01.055Z,97694.89
2018-06-27T07:19:30.571Z,97692.28
2018-06-27T07:21:59.747Z,97692.59
2018-06-27T07:24:28.907Z,97692.97
2018-06-27T07:26:58.116Z,97705.66
2018-06-27T07:29:27.285Z,97701.36
2018-06-27T07:31:56.491Z,97694.34
2018-06-27T07:34:25.655Z,97697.85
2018-06-27T07:36:54.851Z,97690.20
2018-06-27T07:39:24.034Z,97692.91
2018-06-27T07:41:53.345Z,97695.41
2018-06-27T07:44:22.882Z,97692.52
2018-06-27T07:46:52.024Z,97691.30
2018-06-27T07:49:21.221Z,97684.02
2018-06-27T07:51:50.854Z,97690.93
2018-06-27T07:54:20.052Z,97687.48
2018-06-27T07:56:49.283Z,97688.81
2018-06-27T07:59:18.480Z,97685.48
2018-06-27T08:01:47.768Z,97685.48
2018-06-27T08:04:16.940Z,97685.64
2018-06-27T08:06:47.512Z,97683.47
2018-06-27T08:09:16.845Z,97675.05
2018-06-27T08:11:46.017Z,97675.87
2018-06-27T08:14:15.249Z,97675.80
2018-06-27T08:16:44.824Z,97678.03
2018-06-27T08:19:14.112Z,97678.95
2018-06-27T08:21:43.442Z,97673.20
2018-06-27T08:24:12.865Z,97677.55
2018-06-27T08:26:42.039Z,97679.45
2018-06-27T08:29:11.540Z,97674.99
2018-06-27T08:31:40.796Z,97670.89
2018-06-27T08:34:09.934Z,97666.69
2018-06-27T08:36:39.330Z,97663.81
2018-06-27T08:39:09.563Z,97671.39
2018-06-27T08:41:39.476Z,97673.94
2018-06-27T08:44:08.808Z,97668.06
2018-06-27T08:46:37.984Z,97668.25
2018-06-27T08:49:07.290Z,97663.77
2018-06-27T08:51:36.944Z,97658.05
2018-06-27T08:54:06.415Z,97666.81
2018-06-27T08:56:35.888Z,97660.45
2018-06-27T08:59:05.127Z,97663.50
2018-06-27T09:01:34.312Z,97661.66
2018-06-27T09:04:04.024Z,97657.11
2018-06-27T09:06:33.775Z,97649.95
2018-06-27T09:09:03.007Z,97648.78
2018-06-27T09:11:32.187Z,97645.94
2018-06-27T09:14:01.792Z,97653.83
2018-06-27T09:16:30.979Z,97640.55
2018-06-27T09:19:00.171Z,97635.42
2018-06-27T09:21:29.491Z,97641.24
2018-06-27T09:23:58.698Z,97642.67
2018-06-27T09:26:28.280Z,97642.62
2018-06-27T09:28:57.463Z,97651.99
2018-06-27T09:31:26.651Z,97641.31
2018-06-27T09:33:56.311Z,97638.69
2018-06-27T09:36:25.491Z,97639.08
2018-06-27T09:38:55.459Z,97644.41
2018-06-27T09:41:24.652Z,97637.91
2018-06-27T09:43:53.963Z,97647.47
2018-06-27T09:46:23.143Z,97639.27
2018-06-27T09:48:52.348Z,97637.55
2018-06-27T09:51:21.535Z,97624.46
2018-06-27T09:53:51.032Z,97623.87
2018-06-27T09:56:20.203Z,97618.16
2018-06-27T09:58:49.397Z,97621.55
2018-06-27T10:01:18.555Z,97623.28
2018-06-27T10:03:47.748Z,97617.98
2018-06-27T10:06:16.933Z,97609.84
2018-06-27T10:08:46.131Z,97608.00
2018-06-27T10:11:15.472Z,97609.77
2018-06-27T10:13:44.664Z,97600.22
2018-06-27T10:16:14.016Z,97604.11
2018-06-27T10:18:43.446Z,97595.39
2018-06-27T10:21:12.758Z,97596.09
2018-06-27T10:23:41.925Z,97589.80
2018-06-27T10:26:12.124Z,97591.42
2018-06-27T10:28:41.284Z,97589.77
2018-06-27T10:31:10.496Z,97587.31
2018-06-27T10:33:39.655Z,97573.62
2018-06-27T10:36:08.851Z,97577.42
2018-06-27T10:38:38.021Z,97576.64
2018-06-27T10:41:08.043Z,97570.64
2018-06-27T10:43:37.207Z,97571.10
2018-06-27T10:46:06.689Z,97566.98
2018-06-27T10:48:35.839Z,97564.52
2018-06-27T10:51:05.068Z,97563.12
2018-06-27T10:53:34.211Z,97551.66
2018-06-27T10:56:03.519Z,97560.97
2018-06-27T10:58:32.703Z,97553.55
2018-06-27T11:01:02.063Z,97547.29
2018-06-27T11:03:31.187Z,97544.73
2018-06-27T11:06:00.399Z,97544.67
2018-06-27T11:08:29.779Z,97536.23
2018-06-27T11:10:58.967Z,97537.34
2018-06-27T11:13:28.147Z,97542.98
2018-06-27T11:15:57.338Z,97537.13
2018-06-27T11:18:26.492Z,97546.45
2018-06-27T11:20:55.663Z,97539.89
2018-06-27T11:23:24.881Z,97536.29
2018-06-27T11:25:54.036Z,97547.09
2018-06-27T11:28:23.682Z,97541.13
2018-06-27T11:30:52.849Z,97533.27
2018-06-27T11:33:22.045Z,97528.39
2018-06-27T11:35:51.785Z,97522.94
2018-06-27T11:38:20.998Z,97522.36
2018-06-27T11:40:51.043Z,97518.23
2018-06-27T11:43:20.364Z,97520.71
2018-06-27T11:45:49.411Z,97513.50
2018-06-27T11:48:18.603Z,97512.87
2018-06-27T11:50:47.895Z,97510.00
2018-06-27T11:53:17.121Z,97517.30
2018-06-27T11:55:46.249Z,97513.03
2018-06-27T11:58:15.465Z,97505.80
2018-06-27T12:00:44.644Z,97507.83
2018-06-27T12:03:13.999Z,97507.94
2018-06-27T12:05:43.464Z,97499.03
2018-06-27T12:08:12.659Z,97501.67
2018-06-27T12:10:41.819Z,97505.27
2018-06-27T12:13:11.036Z,97489.31
2018-06-27T12:15:40.187Z,97490.70
2018-06-27T12:18:09.555Z,97488.60
2018-06-27T12:20:38.984Z,97486.98
2018-06-27T12:23:08.163Z,97486.30
2018-06-27T12:25:37.339Z,97483.57
2018-06-27T12:28:06.899Z,97482.26
2018-06-27T12:30:36.072Z,97487.14
2018-06-27T12:33:05.251Z,97486.33
2018-06-27T12:35:34.475Z,97482.02
2018-06-27T12:38:03.791Z,97485.55
2018-06-27T12:40:32.979Z,97486.97
2018-06-27T12:43:02.915Z,97479.41
2018-06-27T12:45:32.106Z,97475.19
2018-06-27T12:48:01.556Z,97473.76
2018-06-27T12:50:30.727Z,97473.55
2018-06-27T12:52:59.932Z,97480.46
2018-06-27T12:55:29.116Z,97475.67
2018-06-27T12:57:58.324Z,97470.63
2018-06-27T13:00:28.475Z,97472.63
2018-06-27T13:02:57.567Z,97459.59
2018-06-27T13:05:27.033Z,97454.53
2018-06-27T13:07:57.362Z,97444.33
2018-06-27T13:10:26.572Z,97447.95
2018-06-27T13:12:55.878Z,97438.96
2018-06-27T13:15:25.627Z,97439.53
2018-06-27T13:17:55.335Z,97453.91
2018-06-27T13:20:24.533Z,97437.31
2018-06-27T13:22:54.007Z,97422.17
2018-06-27T13:25:23.209Z,97437.16
2018-06-27T13:27:52.367Z,97431.36
2018-06-27T13:30:21.599Z,97449.27
2018-06-27T13:32:50.760Z,97454.03
2018-06-27T13:35:19.964Z,97448.41
2018-06-27T13:37:49.135Z,97440.75
2018-06-27T13:40:18.975Z,97435.27
2018-06-27T13:42:48.168Z,97427.72
2018-06-27T13:45:17.600Z,97424.55
2018-06-27T13:47:47.144Z,97421.52
2018-06-27T13:50:16.376Z,97421.39
2018-06-27T13:52:45.556Z,97426.60
2018-06-27T13:55:14.747Z,97422.72
2018-06-27T13:57:43.912Z,97426.96
2018-06-27T14:00:13.127Z,97429.15
2018-06-27T14:02:42.264Z,97416.08
2018-06-27T14:05:11.475Z,97414.91
2018-06-27T14:07:40.695Z,97416.44
2018-06-27T14:10:09.914Z,97407.70
2018-06-27T14:12:39.219Z,97414.09
2018-06-27T14:15:08.439Z,97418.33
2018-06-27T14:17:37.685Z,97414.80
2018-06-27T14:20:06.900Z,97414.66
2018-06-27T14:22:36.143Z,97415.55
2018-06-27T14:25:05.403Z,97406.80
2018-06-27T14:27:34.621Z,97402.78
2018-06-27T14:30:04.083Z,97399.52
2018-06-27T14:32:33.515Z,97403.73
2018-06-27T14:35:02.740Z,97399.37
2018-06-27T14:37:31.959Z,97400.59
2018-06-27T14:40:01.182Z,97400.86
2018-06-27T14:42:30.512Z,97402.60
2018-06-27T14:44:59.724Z,97397.77
2018-06-27T14:47:28.959Z,97395.59
2018-06-27T14:49:58.168Z,97390.89
2018-06-27T14:52:27.496Z,97386.99
2018-06-27T14:54:56.711Z,97393.64
2018-06-27T14:57:25.926Z,97398.19
2018-06-27T14:59:55.188Z,97392.55
2018-06-27T15:02:24.548Z,97395.23
2018-06-27T15:04:53.765Z,97385.95
2018-06-27T15:07:23.027Z,97390.69
2018-06-27T15:09:52.264Z,97385.75
2018-06-27T15:12:21.543Z,97371.25
2018-06-27T15:14:51.008Z,97387.63
2018-06-27T15:17:20.227Z,97382.92
2018-06-27T15:19:50.032Z,97385.06
2018-06-27T15:22:19.271Z,97383.62
2018-06-27T15:24:48.511Z,97380.28
2018-06-27T15:27:17.732Z,97378.84
2018-06-27T15:29:46.969Z,97385.83
2018-06-27T15:32:16.168Z,97387.83
2018-06-27T15:34:45.828Z,97388.21
2018-06-27T15:37:15.032Z,97390.46
2018-06-27T15:39:44.251Z,97389.72
2018-06-27T15:42:13.455Z,97381.78
2018-06-27T15:44:43.128Z,97393.07
2018-06-27T15:47:12.392Z,97389.20
2018-06-27T15:49:41.671Z,97394.55
2018-06-27T15:52:10.931Z,97391.22
2018-06-27T15:54:40.139Z,97394.26
2018-06-27T15:57:09.660Z,97384.11
2018-06-27T15:59:43.079Z,97391.61
2018-06-27T16:02:12.263Z,97394.93
2018-06-27T16:04:41.783Z,97391.54
2018-06-27T16:07:10.977Z,97389.55
2018-06-27T16:09:40.608Z,97389.67
2018-06-27T16:12:09.807Z,97395.78
2018-06-27T16:14:39.034Z,97389.31
2018-06-27T16:17:08.398Z,97381.47
2018-06-27T16:19:37.532Z,97389.47
2018-06-27T16:22:06.815Z,97394.84
2018-06-27T16:24:36.380Z,97395.95
2018-06-27T16:27:05.626Z,97389.79
2018-06-27T16:29:34.909Z,97391.05
2018-06-27T16:32:04.278Z,97391.05
2018-06-27T16:34:33.463Z,97393.63
2018-06-27T16:37:02.719Z,97390.69
2018-06-27T16:39:32.660Z,97393.33
2018-06-27T16:42:01.895Z,97400.90
2018-06-27T16:44:31.303Z,97398.16
2018-06-27T16:47:00.611Z,97402.09
2018-06-27T16:49:29.836Z,97405.20
2018-06-27T16:51:59.128Z,97404.05
2018-06-27T16:54:28.360Z,97407.75
2018-06-27T16:56:57.719Z,97407.45
2018-06-27T16:59:26.925Z,97405.02
2018-06-27T17:01:56.307Z,97403.84
2018-06-27T17:04:25.512Z,97410.73
2018-06-27T17:06:54.806Z,97409.84
2018-06-27T17:09:24.196Z,97409.48
2018-06-27T17:11:54.323Z,97412.80
2018-06-27T17:14:23.523Z,97408.21
2018-06-27T17:16:52.896Z,97412.97
2018-06-27T17:19:22.108Z,97413.23
2018-06-27T17:21:51.327Z,97412.42
2018-06-27T17:24:20.525Z,97414.45
2018-06-27T17:26:49.856Z,97413.70
2018-06-27T17:29:19.036Z,97418.00
2018-06-27T17:31:48.280Z,97424.55
2018-06-27T17:34:17.479Z,97421.14
2018-06-27T17:36:47.223Z,97416.75
2018-06-27T17:39:16.463Z,97415.22
2018-06-27T17:41:46.535Z,97420.78
2018-06-27T17:44:15.735Z,97423.94
2018-06-27T17:46:44.980Z,97418.61
2018-06-27T17:49:14.321Z,97424.63
2018-06-27T17:51:43.667Z,97422.11
2018-06-27T17:54:12.903Z,97429.42
2018-06-27T17:56:42.135Z,97426.31
2018-06-27T17:59:11.417Z,97436.89
2018-06-27T18:01:41.238Z,97435.47
2018-06-27T18:04:10.472Z,97437.88
2018-06-27T18:06:39.892Z,97435.77
2018-06-27T18:09:09.795Z,97440.81
2018-06-27T18:11:39.640Z,97440.32
2018-06-27T18:14:09.299Z,97438.83
2018-06-27T18:16:39.395Z,97447.16
2018-06-27T18:19:08.751Z,97447.61
2018-06-27T18:21:39.588Z,97441.85
2018-06-27T18:24:08.860Z,97446.52
2018-06-27T18:26:38.091Z,97441.22
2018-06-27T18:29:07.445Z,97443.57
2018-06-27T18:31:36.803Z,97444.13
2018-06-27T18:34:06.026Z,97444.56
2018-06-27T18:36:35.802Z,97442.78
2018-06-27T18:39:07.802Z,97446.98
2018-06-27T18:41:37.007Z,97441.91
2018-06-27T18:44:06.233Z,97445.77
2018-06-27T18:46:35.592Z,97438.19
2018-06-27T18:49:04.835Z,97437.86
2018-06-27T18:51:34.039Z,97442.06
2018-06-27T18:54:04.919Z,97444.20
2018-06-27T18:56:34.187Z,97445.56
2018-06-27T18:59:03.491Z,97453.79
2018-06-27T19:01:32.720Z,97453.84
2018-06-27T19:04:02.083Z,97446.22
2018-06-27T19:06:31.327Z,97447.89
2018-06-27T19:09:00.555Z,97452.44
2018-06-27T19:11:29.800Z,97446.97
2018-06-27T19:13:59.111Z,97446.19
2018-06-27T19:16:29.775Z,97453.00
2018-06-27T19:18:59.016Z,97446.44
2018-06-27T19:21:28.431Z,97442.73
2018-06-27T19:23:57.651Z,97449.06
2018-06-27T19:26:26.891Z,97454.19
2018-06-27T19:28:56.104Z,97459.23
2018-06-27T19:34:35.594Z,97458.24
2018-06-27T19:37:05.695Z,97461.16
2018-06-27T19:39:37.460Z,97466.45
2018-06-27T19:42:04.356Z,97466.81
2018-06-27T19:44:33.907Z,97473.47
2018-06-27T19:47:03.194Z,97477.02
2018-06-27T19:49:32.671Z,97477.38
2018-06-27T19:52:01.924Z,97482.05
2018-06-27T19:54:31.107Z,97484.03
2018-06-27T19:57:00.716Z,97488.97
2018-06-27T19:59:29.887Z,97488.69
2018-06-27T20:01:59.103Z,97495.20
2018-06-27T20:04:28.879Z,97500.26
2018-06-27T20:06:58.085Z,97495.70
2018-06-27T20:09:27.255Z,97498.86
2018-06-27T20:11:56.447Z,97498.94
2018-06-27T20:14:26.599Z,97499.73
2018-06-27T20:16:55.971Z,97501.08
2018-06-27T20:19:25.366Z,97505.98
2018-06-27T20:21:54.976Z,97503.42
2018-06-27T20:24:24.256Z,97504.27
2018-06-27T20:26:53.448Z,97512.05
2018-06-27T20:29:22.627Z,97512.50
2018-06-27T20:31:51.943Z,97509.41
2018-06-27T20:34:21.391Z,97511.96
2018-06-27T20:36:51.839Z,97519.38
2018-06-27T20:39:21.036Z,97517.75
2018-06-27T20:41:50.424Z,97515.58
2018-06-27T20:44:19.951Z,97517.48
2018-06-27T20:46:49.868Z,97518.63
2018-06-27T20:49:19.447Z,97525.18
2018-06-27T20:51:48.968Z,97515.48
2018-06-27T20:54:18.387Z,97512.23
2018-06-27T20:56:47.615Z,97512.18
2018-06-27T20:59:16.936Z,97516.30
2018-06-27T21:01:46.125Z,97525.32
2018-06-27T21:04:15.435Z,97523.61
2018-06-27T21:06:44.615Z,97524.79
2018-06-27T21:09:13.836Z,97524.52
2018-06-27T21:11:43.439Z,97528.91
2018-06-27T21:14:12.687Z,97533.92
2018-06-27T21:16:42.016Z,97537.23
2018-06-27T21:19:11.215Z,97530.98
2018-06-27T21:21:40.412Z,97536.23
2018-06-27T21:24:09.603Z,97530.94
2018-06-27T21:26:39.180Z,97535.86
2018-06-27T21:29:08.391Z,97534.00
2018-06-27T21:31:37.907Z,97542.98
2018-06-27T21:34:07.119Z,97545.16
2018-06-27T21:36:36.307Z,97537.52
2018-06-27T21:39:08.093Z,97543.26
2018-06-27T21:41:37.315Z,97538.64
2018-06-27T21:44:06.595Z,97542.41
2018-06-27T21:46:35.847Z,97540.52
2018-06-27T21:49:05.127Z,97545.08
2018-06-27T21:51:34.299Z,97541.55
2018-06-27T21:54:03.512Z,97546.39
2018-06-27T21:56:32.915Z,97545.97
2018-06-27T21:59:02.116Z,97542.91
2018-06-27T22:01:31.608Z,97557.46
2018-06-27T22:04:01.401Z,97552.88
2018-06-27T22:06:30.582Z,97552.85
2018-06-27T22:08:59.783Z,97555.63
2018-06-27T22:11:28.976Z,97555.89
2018-06-27T22:13:58.143Z,97555.92
2018-06-27T22:16:27.340Z,97554.05
2018-06-27T22:18:56.591Z,97550.34
2018-06-27T22:21:26.043Z,97558.50
2018-06-27T22:23:55.548Z,97557.19
2018-06-27T22:26:24.998Z,97558.03
2018-06-27T22:28:54.427Z,97557.02
2018-06-27T22:31:23.664Z,97556.79
2018-06-27T22:33:53.035Z,97557.02
2018-06-27T22:36:22.256Z,97548.13
2018-06-27T22:38:51.611Z,97558.42
2018-06-27T22:41:21.240Z,97553.00
2018-06-27T22:43:50.412Z,97555.71
2018-06-27T22:46:19.608Z,97554.34
2018-06-27T22:48:49.103Z,97553.80
2018-06-27T22:51:18.596Z,97558.38
2018-06-27T22:53:47.883Z,97553.55
2018-06-27T22:56:17.519Z,97561.64
2018-06-27T22:58:46.728Z,97550.05
2018-06-27T23:01:15.931Z,97554.63
2018-06-27T23:03:45.163Z,97554.09
2018-06-27T23:06:14.644Z,97559.25
2018-06-27T23:08:43.835Z,97555.73
2018-06-27T23:11:13.043Z,97559.25
2018-06-27T23:13:42.659Z,97558.14
2018-06-27T23:16:11.865Z,97563.02
2018-06-27T23:18:41.123Z,97558.97
2018-06-27T23:21:10.315Z,97555.41
2018-06-27T23:23:39.640Z,97555.42
2018-06-27T23:26:08.954Z,97555.66
2018-06-27T23:28:38.136Z,97551.23
2018-06-27T23:31:07.347Z,97550.94
2018-06-27T23:33:36.556Z,97546.36
2018-06-27T23:36:06.172Z,97551.30
2018-06-27T23:38:35.636Z,97546.72
2018-06-27T23:41:05.173Z,97543.50
2018-06-27T23:43:34.351Z,97544.61
2018-06-27T23:46:03.543Z,97549.20
2018-06-27T23:48:32.748Z,97548.67
2018-06-27T23:51:01.919Z,97549.48
2018-06-27T23:53:31.119Z,97548.89
2018-06-27T23:56:00.324Z,97542.37
2018-06-27T23:58:29.536Z,97541.54
