createdAt,value
2017-07-19T00:00:21.229Z,90.32
2017-07-19T00:01:02.120Z,90.52
2017-07-19T00:01:43.004Z,90.32
2017-07-19T00:02:23.903Z,90.03
2017-07-19T00:03:04.795Z,89.94
2017-07-19T00:03:45.674Z,90.52
2017-07-19T00:04:26.567Z,90.42
2017-07-19T00:05:07.461Z,90.13
2017-07-19T00:05:48.358Z,90.61
2017-07-19T00:06:29.259Z,90.52
2017-07-19T00:07:10.149Z,90.13
2017-07-19T00:07:51.034Z,90.61
2017-07-19T00:08:31.928Z,90.22
2017-07-19T00:09:12.824Z,90.52
2017-07-19T00:09:53.716Z,90.61
2017-07-19T00:10:34.616Z,90.61
2017-07-19T00:11:15.504Z,90.32
2017-07-19T00:11:56.390Z,90.42
2017-07-19T00:12:37.273Z,90.13
2017-07-19T00:13:18.163Z,90.28
2017-07-19T00:13:59.060Z,90.32
2017-07-19T00:14:39.952Z,90.99
2017-07-19T00:15:20.849Z,90.61
2017-07-19T00:16:01.743Z,90.52
2017-07-19T00:16:42.642Z,90.42
2017-07-19T00:17:23.517Z,90.52
2017-07-19T00:18:04.418Z,90.9
2017-07-19T00:18:45.300Z,90.9
2017-07-19T00:19:26.185Z,90.52
2017-07-19T00:20:07.079Z,90.52
2017-07-19T00:20:47.961Z,90.32
2017-07-19T00:21:28.871Z,90.28
2017-07-19T00:22:09.766Z,90.18
2017-07-19T00:23:48.156Z,90.13
2017-07-19T00:24:29.046Z,90.7
2017-07-19T00:25:09.940Z,90.85
2017-07-19T00:25:50.839Z,91.24
2017-07-19T00:26:31.728Z,90.66
2017-07-19T00:27:12.617Z,90.85
2017-07-19T00:27:53.510Z,90.56
2017-07-19T00:28:34.403Z,90.61
2017-07-19T00:29:15.294Z,90.47
2017-07-19T00:29:56.185Z,91.62
2017-07-19T00:30:37.080Z,91.42
2017-07-19T00:31:17.977Z,91.24
2017-07-19T00:31:58.860Z,91.24
2017-07-19T00:32:39.760Z,90.95
2017-07-19T00:33:20.661Z,91.05
2017-07-19T00:34:01.550Z,91.05
2017-07-19T00:34:42.469Z,91.24
2017-07-19T00:35:23.341Z,91.33
2017-07-19T00:36:04.232Z,91.24
2017-07-19T00:36:45.128Z,90.47
2017-07-19T00:37:26.017Z,91.52
2017-07-19T00:38:06.900Z,91.33
2017-07-19T00:38:47.795Z,91.24
2017-07-19T00:39:28.687Z,91.62
2017-07-19T00:40:09.582Z,91.42
2017-07-19T00:40:50.473Z,91.05
2017-07-19T00:41:31.360Z,91.33
2017-07-19T00:42:12.240Z,91.05
2017-07-19T00:42:53.129Z,91.14
2017-07-19T00:43:34.021Z,91.42
2017-07-19T00:44:14.930Z,91.33
2017-07-19T00:44:55.812Z,91.24
2017-07-19T00:45:36.718Z,91.24
2017-07-19T00:46:17.598Z,91.33
2017-07-19T00:46:58.498Z,91.33
2017-07-19T00:47:39.399Z,91.14
2017-07-19T00:48:20.284Z,91.24
2017-07-19T00:49:01.181Z,91.42
2017-07-19T00:49:42.077Z,91.33
2017-07-19T00:50:22.971Z,91.14
2017-07-19T00:51:03.857Z,91.62
2017-07-19T00:51:44.743Z,91.52
2017-07-19T00:52:25.634Z,90.95
2017-07-19T00:53:06.527Z,91.14
2017-07-19T00:53:47.418Z,91.14
2017-07-19T00:54:28.315Z,91.24
2017-07-19T00:55:09.190Z,91.24
2017-07-19T00:55:50.094Z,91.33
2017-07-19T00:56:30.975Z,91.24
2017-07-19T00:57:11.862Z,91.62
2017-07-19T00:57:52.762Z,91.24
2017-07-19T00:58:33.650Z,91.33
2017-07-19T00:59:14.541Z,91.72
2017-07-19T00:59:55.477Z,91.81
2017-07-19T01:00:36.361Z,92.19
2017-07-19T01:01:17.257Z,92
2017-07-19T01:01:58.151Z,91.62
2017-07-19T01:02:39.039Z,91.62
2017-07-19T01:03:19.937Z,91.33
2017-07-19T01:04:00.828Z,91.91
2017-07-19T01:04:41.755Z,91.91
2017-07-19T01:05:22.645Z,91.96
2017-07-19T01:06:03.532Z,91.62
2017-07-19T01:06:44.417Z,92.15
2017-07-19T01:07:25.306Z,91.81
2017-07-19T01:08:06.199Z,90.75
2017-07-19T01:08:47.084Z,91.86
2017-07-19T01:09:27.983Z,92.19
2017-07-19T01:10:08.875Z,91.72
2017-07-19T01:10:49.766Z,92.1
2017-07-19T01:11:30.658Z,91.96
2017-07-19T01:12:11.558Z,92.19
2017-07-19T01:12:52.427Z,92
2017-07-19T01:13:33.314Z,91.62
2017-07-19T01:14:14.203Z,92.1
2017-07-19T01:14:55.101Z,91.91
2017-07-19T01:15:35.993Z,91.86
2017-07-19T01:16:16.873Z,91.77
2017-07-19T01:16:57.768Z,91.24
2017-07-19T01:17:38.668Z,91.72
2017-07-19T01:18:19.550Z,91.96
2017-07-19T01:19:00.438Z,91.91
2017-07-19T01:19:41.334Z,92.48
2017-07-19T01:20:22.232Z,91.91
2017-07-19T01:21:03.116Z,92.24
2017-07-19T01:21:44.033Z,92.19
2017-07-19T01:22:24.925Z,91.96
2017-07-19T01:23:05.809Z,92.44
2017-07-19T01:23:46.698Z,91.86
2017-07-19T01:24:27.586Z,92.44
2017-07-19T01:25:08.468Z,91.96
2017-07-19T01:25:49.366Z,92.34
2017-07-19T01:26:30.245Z,91.81
2017-07-19T01:27:11.134Z,92.48
2017-07-19T01:27:52.010Z,92.39
2017-07-19T01:28:32.907Z,92.05
2017-07-19T01:29:13.795Z,92.24
2017-07-19T01:29:54.674Z,92.24
2017-07-19T01:30:35.567Z,92.05
2017-07-19T01:31:16.458Z,92.15
2017-07-19T01:31:57.342Z,92.34
2017-07-19T01:32:38.227Z,92.15
2017-07-19T01:33:19.112Z,92.44
2017-07-19T01:33:59.997Z,92.34
2017-07-19T01:34:40.878Z,92.54
2017-07-19T01:35:21.762Z,92.44
2017-07-19T01:36:02.649Z,92.63
2017-07-19T01:36:43.529Z,91.86
2017-07-19T01:37:24.419Z,92.15
2017-07-19T01:38:05.348Z,91.57
2017-07-19T01:38:46.225Z,92.44
2017-07-19T01:39:27.113Z,91.96
2017-07-19T01:40:08.001Z,92.44
2017-07-19T01:40:48.882Z,92.34
2017-07-19T01:41:29.790Z,92.24
2017-07-19T01:42:10.679Z,92.24
2017-07-19T01:42:51.567Z,92.24
2017-07-19T01:43:32.463Z,92.24
2017-07-19T01:44:13.353Z,92.24
2017-07-19T01:44:54.239Z,92.24
2017-07-19T01:45:35.137Z,92.05
2017-07-19T01:46:16.034Z,92.82
2017-07-19T01:46:56.936Z,92.63
2017-07-19T01:47:37.817Z,93.21
2017-07-19T01:48:18.713Z,92.15
2017-07-19T01:48:59.607Z,92.24
2017-07-19T01:49:40.512Z,92.82
2017-07-19T01:50:21.385Z,92.91
2017-07-19T01:51:02.325Z,92.1
2017-07-19T01:51:43.169Z,92.91
2017-07-19T01:52:24.052Z,92.24
2017-07-19T01:53:04.948Z,93.3
2017-07-19T01:53:45.840Z,92.72
2017-07-19T01:54:26.732Z,92.34
2017-07-19T01:55:07.629Z,93.06
2017-07-19T01:55:48.517Z,93.21
2017-07-19T01:56:29.459Z,92.24
2017-07-19T01:57:10.293Z,93.3
2017-07-19T01:57:51.179Z,92.44
2017-07-19T01:58:32.066Z,92.54
2017-07-19T01:59:12.965Z,92.87
2017-07-19T01:59:53.851Z,93.06
2017-07-19T02:00:34.744Z,93.01
2017-07-19T02:01:15.629Z,92.97
2017-07-19T02:01:56.525Z,93.21
2017-07-19T02:02:37.421Z,92.87
2017-07-19T02:03:18.302Z,92.2
2017-07-19T02:03:59.196Z,93.16
2017-07-19T02:04:40.081Z,93.16
2017-07-19T02:05:20.988Z,92.34
2017-07-19T02:06:01.875Z,92.87
2017-07-19T02:06:42.768Z,92.87
2017-07-19T02:07:23.650Z,92.97
2017-07-19T02:08:04.545Z,92.87
2017-07-19T02:08:45.421Z,93.06
2017-07-19T02:09:26.310Z,92.97
2017-07-19T02:10:07.203Z,92.77
2017-07-19T02:10:48.088Z,93.06
2017-07-19T02:11:28.978Z,92.77
2017-07-19T02:12:09.858Z,92.77
2017-07-19T02:12:50.757Z,92.77
2017-07-19T02:13:31.646Z,92.77
2017-07-19T02:14:12.535Z,92.87
2017-07-19T02:14:53.420Z,93.44
2017-07-19T02:15:34.316Z,92.97
2017-07-19T02:16:15.205Z,92.77
2017-07-19T02:16:56.097Z,93.44
2017-07-19T02:17:36.985Z,93.26
2017-07-19T02:18:17.878Z,92.87
2017-07-19T02:18:58.769Z,92.97
2017-07-19T02:19:39.657Z,93.06
2017-07-19T02:20:20.551Z,93.06
2017-07-19T02:21:01.443Z,93.06
2017-07-19T02:21:42.316Z,93.06
2017-07-19T02:22:23.211Z,93.35
2017-07-19T02:23:04.102Z,92.97
2017-07-19T02:23:44.998Z,92.77
2017-07-19T02:24:25.889Z,93.54
2017-07-19T02:25:06.775Z,93.44
2017-07-19T02:25:47.666Z,93.06
2017-07-19T02:26:28.559Z,93.06
2017-07-19T02:27:09.456Z,92.77
2017-07-19T02:27:50.345Z,92.97
2017-07-19T02:28:31.239Z,93.44
2017-07-19T02:29:12.129Z,92.77
2017-07-19T02:29:53.018Z,93.06
2017-07-19T02:30:33.906Z,94.02
2017-07-19T02:31:14.802Z,93.06
2017-07-19T02:31:55.681Z,93.26
2017-07-19T02:32:36.569Z,93.35
2017-07-19T02:33:17.463Z,93.16
2017-07-19T02:33:58.350Z,93.26
2017-07-19T02:34:39.242Z,92.97
2017-07-19T02:35:20.141Z,93.63
2017-07-19T02:36:01.043Z,93.35
2017-07-19T02:36:41.925Z,93.44
2017-07-19T02:37:22.848Z,93.35
2017-07-19T02:38:03.735Z,93.44
2017-07-19T02:38:44.617Z,93.44
2017-07-19T02:39:25.505Z,93.16
2017-07-19T02:40:06.393Z,93.44
2017-07-19T02:40:47.286Z,93.35
2017-07-19T02:41:28.180Z,93.83
2017-07-19T02:42:09.070Z,93.83
2017-07-19T02:42:49.958Z,93.06
2017-07-19T02:43:30.842Z,93.44
2017-07-19T02:44:11.733Z,93.16
2017-07-19T02:44:52.628Z,93.54
2017-07-19T02:45:33.515Z,93.26
2017-07-19T02:46:14.400Z,93.06
2017-07-19T02:46:55.294Z,93.44
2017-07-19T02:47:36.187Z,93.35
2017-07-19T02:48:17.078Z,93.54
2017-07-19T02:48:57.975Z,93.35
2017-07-19T02:49:38.860Z,93.16
2017-07-19T02:50:19.788Z,92.97
2017-07-19T02:51:00.666Z,93.16
2017-07-19T02:51:41.562Z,93.63
2017-07-19T02:52:22.451Z,93.26
2017-07-19T02:53:03.336Z,93.26
2017-07-19T02:53:44.221Z,93.06
2017-07-19T02:54:25.116Z,93.26
2017-07-19T02:55:05.991Z,94.02
2017-07-19T02:55:46.884Z,93.44
2017-07-19T02:56:27.770Z,93.26
2017-07-19T02:57:08.658Z,93.35
2017-07-19T02:57:49.541Z,93.44
2017-07-19T02:58:30.429Z,93.44
2017-07-19T02:59:11.321Z,93.16
2017-07-19T02:59:52.209Z,93.63
2017-07-19T03:00:33.101Z,93.83
2017-07-19T03:01:13.987Z,93.16
2017-07-19T03:01:54.876Z,93.63
2017-07-19T03:02:35.770Z,93.44
2017-07-19T03:03:16.667Z,93.06
2017-07-19T03:03:57.565Z,92.87
2017-07-19T03:04:38.458Z,93.73
2017-07-19T03:06:16.944Z,93.83
2017-07-19T03:06:57.843Z,93.44
2017-07-19T03:07:38.733Z,94.21
2017-07-19T03:08:19.630Z,93.4
2017-07-19T03:09:00.515Z,93.54
2017-07-19T03:09:41.403Z,93.44
2017-07-19T03:10:22.292Z,93.83
2017-07-19T03:11:03.208Z,93.26
2017-07-19T03:11:44.107Z,93.16
2017-07-19T03:12:24.997Z,93.16
2017-07-19T03:13:05.890Z,93.16
2017-07-19T03:13:46.781Z,94.21
2017-07-19T03:14:27.672Z,93.93
2017-07-19T03:15:08.556Z,93.06
2017-07-19T03:15:49.441Z,94.12
2017-07-19T03:16:30.347Z,93.83
2017-07-19T03:17:11.233Z,94.02
2017-07-19T03:17:52.114Z,93.73
2017-07-19T03:18:33.034Z,93.63
2017-07-19T03:19:13.904Z,93.54
2017-07-19T03:19:54.796Z,94.12
2017-07-19T03:20:35.685Z,93.93
2017-07-19T03:21:16.572Z,93.83
2017-07-19T03:21:57.461Z,93.63
2017-07-19T03:22:38.333Z,94.02
2017-07-19T03:23:19.231Z,93.83
2017-07-19T03:24:00.117Z,94.4
2017-07-19T03:24:41.000Z,94.4
2017-07-19T03:25:21.897Z,93.78
2017-07-19T03:26:02.794Z,94.12
2017-07-19T03:26:43.676Z,93.16
2017-07-19T03:27:24.578Z,93.35
2017-07-19T03:28:05.465Z,94.21
2017-07-19T03:28:46.373Z,93.93
2017-07-19T03:29:27.262Z,93.83
2017-07-19T03:30:08.170Z,93.93
2017-07-19T03:30:49.036Z,93.44
2017-07-19T03:31:29.933Z,93.83
2017-07-19T03:32:10.824Z,94.02
2017-07-19T03:32:51.701Z,93.44
2017-07-19T03:33:32.601Z,93.93
2017-07-19T03:34:13.467Z,93.26
2017-07-19T03:34:54.350Z,94.02
2017-07-19T03:35:35.224Z,94.21
2017-07-19T03:36:16.104Z,94.21
2017-07-19T03:36:57.072Z,93.35
2017-07-19T03:37:37.924Z,94.02
2017-07-19T03:38:18.800Z,93.35
2017-07-19T03:38:59.688Z,94.02
2017-07-19T03:39:40.583Z,93.73
2017-07-19T03:40:21.469Z,93.63
2017-07-19T03:41:02.368Z,93.59
2017-07-19T03:41:43.245Z,93.93
2017-07-19T03:42:24.139Z,94.21
2017-07-19T03:43:05.094Z,94.02
2017-07-19T03:43:45.966Z,94.02
2017-07-19T03:44:26.858Z,93.02
2017-07-19T03:45:07.765Z,93.78
2017-07-19T03:45:48.640Z,93.49
2017-07-19T03:46:29.526Z,93.49
2017-07-19T03:47:10.429Z,93.88
2017-07-19T03:47:51.312Z,93.59
2017-07-19T03:48:32.200Z,93.88
2017-07-19T03:49:13.112Z,93.78
2017-07-19T03:49:53.991Z,93.98
2017-07-19T03:50:34.880Z,93.49
2017-07-19T03:51:15.776Z,94.21
2017-07-19T03:51:56.664Z,93.54
2017-07-19T03:52:37.545Z,94.02
2017-07-19T03:53:18.440Z,93.98
2017-07-19T03:53:59.320Z,93.88
2017-07-19T03:54:40.195Z,93.93
2017-07-19T03:55:21.082Z,93.16
2017-07-19T03:56:01.973Z,94.02
2017-07-19T03:56:42.872Z,94.02
2017-07-19T03:57:23.756Z,94.02
2017-07-19T03:58:04.643Z,93.11
2017-07-19T03:58:45.533Z,93.98
2017-07-19T03:59:26.408Z,93.83
2017-07-19T04:00:07.289Z,93.63
2017-07-19T04:00:48.176Z,93.93
2017-07-19T04:01:29.062Z,94.12
2017-07-19T04:02:09.968Z,93.93
2017-07-19T04:02:50.859Z,93.44
2017-07-19T04:03:31.747Z,93.35
2017-07-19T04:04:12.615Z,94.02
2017-07-19T04:04:53.503Z,94.4
2017-07-19T04:05:34.390Z,94.02
2017-07-19T04:06:15.277Z,93.93
2017-07-19T04:06:56.155Z,93.35
2017-07-19T04:07:37.037Z,93.16
2017-07-19T04:08:17.928Z,93.73
2017-07-19T04:08:58.823Z,93.35
2017-07-19T04:09:39.751Z,93.26
2017-07-19T04:10:20.642Z,93.35
2017-07-19T04:11:01.532Z,93.63
2017-07-19T04:11:42.457Z,93.35
2017-07-19T04:12:23.334Z,94.21
2017-07-19T04:13:04.214Z,93.35
2017-07-19T04:13:45.106Z,93.83
2017-07-19T04:14:25.999Z,93.35
2017-07-19T04:15:06.886Z,94.12
2017-07-19T04:15:47.786Z,93.54
2017-07-19T04:16:28.676Z,93.73
2017-07-19T04:17:09.590Z,94.31
2017-07-19T04:17:50.459Z,94.12
2017-07-19T04:18:31.350Z,93.44
2017-07-19T04:19:12.253Z,93.26
2017-07-19T04:19:53.141Z,93.35
2017-07-19T04:20:34.045Z,93.54
2017-07-19T04:21:14.933Z,94.02
2017-07-19T04:21:55.820Z,93.54
2017-07-19T04:22:36.714Z,93.63
2017-07-19T04:23:17.589Z,93.44
2017-07-19T04:23:58.484Z,93.35
2017-07-19T04:24:39.370Z,93.54
2017-07-19T04:25:20.308Z,93.44
2017-07-19T04:26:01.200Z,93.35
2017-07-19T04:26:42.082Z,93.35
2017-07-19T04:27:22.973Z,93.73
2017-07-19T04:28:03.859Z,93.21
2017-07-19T04:28:44.747Z,93.3
2017-07-19T04:29:25.653Z,93.49
2017-07-19T04:30:06.536Z,93.4
2017-07-19T04:30:47.425Z,92.77
2017-07-19T04:31:28.324Z,93.35
2017-07-19T04:32:09.212Z,93.54
2017-07-19T04:32:50.094Z,93.49
2017-07-19T04:33:30.987Z,93.68
2017-07-19T04:34:11.875Z,93.68
2017-07-19T04:34:52.765Z,93.4
2017-07-19T04:35:33.653Z,93.59
2017-07-19T04:36:14.546Z,93.3
2017-07-19T04:36:55.447Z,92.91
2017-07-19T04:37:36.336Z,93.49
2017-07-19T04:38:17.224Z,93.4
2017-07-19T04:38:58.100Z,93.49
2017-07-19T04:39:38.985Z,93.11
2017-07-19T04:40:19.870Z,93.68
2017-07-19T04:41:00.756Z,93.4
2017-07-19T04:41:41.662Z,93.21
2017-07-19T04:42:22.560Z,93.3
2017-07-19T04:43:03.450Z,93.01
2017-07-19T04:43:44.335Z,92.82
2017-07-19T04:44:25.258Z,92.91
2017-07-19T04:45:06.145Z,93.88
2017-07-19T04:45:47.061Z,93.11
2017-07-19T04:46:27.945Z,93.11
2017-07-19T04:47:08.833Z,93.11
2017-07-19T04:47:49.734Z,92.91
2017-07-19T04:48:30.624Z,93.01
2017-07-19T04:49:11.519Z,93.11
2017-07-19T04:49:52.419Z,93.01
2017-07-19T04:50:33.294Z,93.01
2017-07-19T04:51:14.168Z,93.01
2017-07-19T04:51:55.070Z,92.91
2017-07-19T04:52:35.951Z,92.82
2017-07-19T04:53:16.835Z,93.11
2017-07-19T04:53:57.721Z,92.91
2017-07-19T04:54:38.603Z,93.44
2017-07-19T04:55:19.485Z,93.44
2017-07-19T04:56:00.368Z,93.25
2017-07-19T04:56:41.255Z,93.44
2017-07-19T04:57:22.158Z,92.96
2017-07-19T04:58:03.040Z,93.06
2017-07-19T04:58:43.927Z,92.48
2017-07-19T04:59:24.829Z,92.48
2017-07-19T05:00:05.717Z,93.15
2017-07-19T05:00:46.607Z,93.06
2017-07-19T05:01:27.507Z,92.58
2017-07-19T05:02:08.393Z,92.96
2017-07-19T05:02:49.314Z,92.68
2017-07-19T05:03:30.202Z,92.29
2017-07-19T05:04:11.095Z,92.86
2017-07-19T05:04:51.992Z,92.19
2017-07-19T05:05:32.886Z,92.29
2017-07-19T05:06:13.766Z,92.58
2017-07-19T05:06:54.662Z,92.86
2017-07-19T05:07:35.547Z,92.96
2017-07-19T05:08:16.439Z,92.77
2017-07-19T05:08:57.330Z,92.19
2017-07-19T05:09:38.235Z,92.86
2017-07-19T05:10:19.119Z,92.19
2017-07-19T05:11:00.011Z,92.86
2017-07-19T05:11:40.910Z,92.29
2017-07-19T05:12:21.795Z,92.1
2017-07-19T05:13:02.695Z,92.29
2017-07-19T05:13:43.596Z,91.91
2017-07-19T05:14:24.488Z,92.48
2017-07-19T05:15:05.389Z,92.1
2017-07-19T05:15:46.281Z,92.48
2017-07-19T05:16:27.176Z,92.39
2017-07-19T05:17:08.107Z,92.19
2017-07-19T05:17:48.992Z,92.39
2017-07-19T05:18:29.903Z,92.33
2017-07-19T05:19:10.810Z,91.66
2017-07-19T05:19:51.721Z,91.66
2017-07-19T05:21:45.336Z,91.52
2017-07-19T05:22:26.238Z,92.24
2017-07-19T05:23:07.123Z,91.86
2017-07-19T05:23:48.039Z,91.76
2017-07-19T05:24:28.900Z,91.66
2017-07-19T05:25:09.788Z,91.76
2017-07-19T05:25:50.682Z,91.28
2017-07-19T05:26:31.579Z,91.57
2017-07-19T05:27:12.464Z,91.19
2017-07-19T05:27:53.354Z,91.81
2017-07-19T05:28:34.245Z,91.91
2017-07-19T05:29:15.128Z,91.96
2017-07-19T05:29:56.012Z,92.14
2017-07-19T05:30:36.895Z,92.05
2017-07-19T05:31:17.803Z,91.38
2017-07-19T05:31:58.692Z,91.96
2017-07-19T05:32:39.590Z,91.76
2017-07-19T05:33:20.476Z,91.57
2017-07-19T05:34:01.365Z,91.57
2017-07-19T05:34:42.248Z,91.28
2017-07-19T05:35:23.141Z,90.9
2017-07-19T05:36:04.031Z,91.38
2017-07-19T05:36:44.912Z,91.38
2017-07-19T05:37:25.807Z,91.19
2017-07-19T05:38:06.691Z,91.57
2017-07-19T05:38:47.589Z,91.76
2017-07-19T05:39:28.477Z,90.9
2017-07-19T05:40:09.366Z,90.84
2017-07-19T05:40:50.251Z,91.33
2017-07-19T05:41:31.132Z,90.46
2017-07-19T05:42:12.025Z,91.23
2017-07-19T05:42:52.918Z,90.08
2017-07-19T05:43:33.810Z,90.46
2017-07-19T05:44:14.705Z,90.27
2017-07-19T05:44:55.592Z,90.75
2017-07-19T05:45:36.480Z,90.37
2017-07-19T05:46:17.367Z,90.75
2017-07-19T05:46:58.262Z,90.46
2017-07-19T05:47:39.155Z,90.37
2017-07-19T05:48:20.053Z,90.66
2017-07-19T05:49:00.936Z,90.46
2017-07-19T05:49:41.828Z,90.56
2017-07-19T05:50:22.716Z,90.46
2017-07-19T05:51:03.602Z,90.66
2017-07-19T05:51:44.506Z,90.6
2017-07-19T05:52:25.413Z,90.31
2017-07-19T05:53:06.299Z,90.22
2017-07-19T05:53:47.186Z,90.75
2017-07-19T05:54:28.087Z,90.51
2017-07-19T05:55:08.969Z,89.83
2017-07-19T05:55:49.854Z,89.93
2017-07-19T05:56:30.746Z,90.12
2017-07-19T05:57:11.628Z,89.83
2017-07-19T05:57:52.535Z,89.83
2017-07-19T05:58:33.428Z,89.36
2017-07-19T05:59:14.312Z,89.83
2017-07-19T05:59:55.208Z,89.64
2017-07-19T06:00:36.103Z,89.69
2017-07-19T06:01:17.006Z,89.69
2017-07-19T06:01:57.894Z,89.59
2017-07-19T06:02:38.765Z,88.92
2017-07-19T06:03:19.686Z,89.78
2017-07-19T06:04:00.562Z,88.92
2017-07-19T06:04:41.450Z,89.21
2017-07-19T06:05:22.348Z,89.01
2017-07-19T06:06:03.235Z,88.82
2017-07-19T06:06:44.124Z,88.63
2017-07-19T06:07:25.010Z,88.34
2017-07-19T06:08:05.918Z,88.39
2017-07-19T06:08:46.842Z,88.1
2017-07-19T06:09:27.705Z,88
2017-07-19T06:10:08.608Z,88.19
2017-07-19T06:10:49.498Z,88.1
2017-07-19T06:11:30.380Z,87.9
2017-07-19T06:12:11.267Z,87.62
2017-07-19T06:12:52.173Z,87.81
2017-07-19T06:13:33.081Z,87.52
2017-07-19T06:14:13.966Z,88.1
2017-07-19T06:14:54.872Z,88
2017-07-19T06:15:35.758Z,87.66
2017-07-19T06:16:16.643Z,86.99
2017-07-19T06:16:57.534Z,87.08
2017-07-19T06:17:38.434Z,86.79
2017-07-19T06:18:19.345Z,86.93
2017-07-19T06:19:00.227Z,86.22
2017-07-19T06:19:41.108Z,86.55
2017-07-19T06:20:21.998Z,85.64
2017-07-19T06:21:02.898Z,86.6
2017-07-19T06:21:43.789Z,85.78
2017-07-19T06:22:24.690Z,85.87
2017-07-19T06:23:05.588Z,85.78
2017-07-19T06:23:46.480Z,85
2017-07-19T06:24:27.387Z,85.05
2017-07-19T06:25:08.252Z,84.09
2017-07-19T06:25:49.140Z,83.94
2017-07-19T06:26:30.038Z,82.49
2017-07-19T06:27:10.926Z,82.28
2017-07-19T06:27:51.825Z,81.35
2017-07-19T06:28:32.703Z,79.27
2017-07-19T06:29:13.600Z,78.31
2017-07-19T06:29:54.479Z,77.76
2017-07-19T06:30:35.380Z,74.07
2017-07-19T06:31:16.275Z,71.5
2017-07-19T06:31:57.169Z,70.47
2017-07-19T06:32:38.059Z,69.11
2017-07-19T06:33:18.983Z,67.37
2017-07-19T06:33:59.893Z,67.56
2017-07-19T06:34:40.779Z,65.66
2017-07-19T06:35:21.677Z,66.34
2017-07-19T06:36:02.583Z,64.92
2017-07-19T06:36:43.475Z,63.37
2017-07-19T06:37:24.375Z,63.46
2017-07-19T06:38:05.270Z,62.52
2017-07-19T06:38:46.174Z,61.88
2017-07-19T06:39:27.080Z,60.45
2017-07-19T06:40:07.973Z,59.74
2017-07-19T06:40:48.884Z,59.28
2017-07-19T06:41:29.783Z,59.51
2017-07-19T06:42:10.699Z,58.41
2017-07-19T06:42:51.594Z,57.67
2017-07-19T06:43:32.501Z,56.65
2017-07-19T06:44:13.402Z,55.29
2017-07-19T06:44:54.382Z,54.54
2017-07-19T06:45:35.242Z,53.79
2017-07-19T06:46:16.149Z,52.23
2017-07-19T06:46:57.040Z,53.74
2017-07-19T06:47:37.942Z,54.05
2017-07-19T06:48:18.842Z,54.29
2017-07-19T06:48:59.743Z,55
2017-07-19T06:49:40.649Z,53.3
2017-07-19T06:50:21.547Z,51.99
2017-07-19T06:51:02.445Z,51.12
2017-07-19T06:51:43.347Z,50.78
2017-07-19T06:52:24.243Z,50.9
2017-07-19T06:53:05.144Z,50.14
2017-07-19T06:53:46.046Z,51.04
2017-07-19T06:54:26.944Z,49.19
2017-07-19T06:55:07.847Z,48.83
2017-07-19T06:55:48.735Z,48.61
2017-07-19T06:56:29.645Z,47.85
2017-07-19T06:57:10.564Z,47.75
2017-07-19T06:57:51.588Z,47.29
2017-07-19T06:58:32.495Z,47.27
2017-07-19T06:59:13.425Z,48.78
2017-07-19T06:59:54.327Z,47.75
2017-07-19T07:00:35.234Z,47.27
2017-07-19T07:01:16.149Z,47.61
2017-07-19T07:01:57.057Z,46.69
2017-07-19T07:02:37.959Z,46.53
2017-07-19T07:03:18.862Z,46.83
2017-07-19T07:03:59.766Z,45.78
2017-07-19T07:04:40.669Z,45.31
2017-07-19T07:05:21.589Z,44.8
2017-07-19T07:06:02.486Z,45.48
2017-07-19T07:06:43.394Z,45.39
2017-07-19T07:07:24.298Z,44.48
2017-07-19T07:08:05.200Z,45.46
2017-07-19T07:08:46.110Z,45.07
2017-07-19T07:10:24.780Z,46.22
2017-07-19T07:11:05.695Z,45.07
2017-07-19T07:11:46.614Z,45.07
2017-07-19T07:12:27.528Z,45.32
2017-07-19T07:13:08.448Z,46.14
2017-07-19T07:13:49.355Z,45.68
2017-07-19T07:14:30.273Z,46.97
2017-07-19T07:15:11.176Z,45.54
2017-07-19T07:15:52.081Z,45.56
2017-07-19T07:16:32.988Z,45.46
2017-07-19T07:17:13.896Z,45.46
2017-07-19T07:17:54.799Z,46.22
2017-07-19T07:18:35.699Z,46.49
2017-07-19T07:19:16.601Z,46.39
2017-07-19T07:19:57.506Z,47.56
2017-07-19T07:20:38.421Z,46.66
2017-07-19T07:21:19.320Z,47.44
2017-07-19T07:22:00.230Z,46.49
2017-07-19T07:22:41.116Z,46.12
2017-07-19T07:23:22.030Z,45.65
2017-07-19T07:24:02.961Z,45.44
2017-07-19T07:24:43.876Z,47.07
2017-07-19T07:25:24.781Z,46.34
2017-07-19T07:26:05.685Z,45.12
2017-07-19T07:26:46.587Z,44.04
2017-07-19T07:27:27.485Z,43.57
2017-07-19T07:28:08.393Z,42.68
2017-07-19T07:28:49.300Z,43.43
2017-07-19T07:29:30.200Z,43.16
2017-07-19T07:30:11.098Z,44.68
2017-07-19T07:30:52.019Z,44.07
2017-07-19T07:31:32.902Z,44.97
2017-07-19T07:32:13.811Z,44.78
2017-07-19T07:32:54.720Z,45.39
2017-07-19T07:33:35.628Z,44.7
2017-07-19T07:34:16.536Z,46
2017-07-19T07:34:57.437Z,46.02
2017-07-19T07:35:38.352Z,45.97
2017-07-19T07:36:19.268Z,46.08
2017-07-19T07:37:00.157Z,46.8
2017-07-19T07:37:41.067Z,45.78
2017-07-19T07:38:21.972Z,44.85
2017-07-19T07:39:02.881Z,44.02
2017-07-19T07:39:43.787Z,44.43
2017-07-19T07:40:24.684Z,46.25
2017-07-19T07:41:05.591Z,46.1
2017-07-19T07:41:46.507Z,44.97
2017-07-19T07:42:27.413Z,46.1
2017-07-19T07:43:08.312Z,45.64
2017-07-19T07:43:49.230Z,44.68
2017-07-19T07:44:30.125Z,45.29
2017-07-19T07:45:11.033Z,44.04
2017-07-19T07:45:51.993Z,45.22
2017-07-19T07:46:32.893Z,46.1
2017-07-19T07:47:13.800Z,46.56
2017-07-19T07:47:54.697Z,46.02
2017-07-19T07:48:35.611Z,45.58
2017-07-19T07:49:16.518Z,43.65
2017-07-19T07:49:57.430Z,44.16
2017-07-19T07:50:38.340Z,42.85
2017-07-19T07:51:19.243Z,43.36
2017-07-19T07:52:00.165Z,43.38
2017-07-19T07:52:41.059Z,42.21
2017-07-19T07:53:21.973Z,43.08
2017-07-19T07:54:02.905Z,42.6
2017-07-19T07:54:43.809Z,42.3
2017-07-19T07:55:24.723Z,42.6
2017-07-19T07:56:05.616Z,44.09
2017-07-19T07:56:46.529Z,44.34
2017-07-19T07:57:27.454Z,43.28
2017-07-19T07:58:08.368Z,42.61
2017-07-19T07:58:49.273Z,42.44
2017-07-19T07:59:30.196Z,41.97
2017-07-19T08:00:11.106Z,40.7
2017-07-19T08:00:52.023Z,41.36
2017-07-19T08:01:32.930Z,42.11
2017-07-19T08:02:13.847Z,42.42
2017-07-19T08:02:54.754Z,41.36
2017-07-19T08:03:35.659Z,41.27
2017-07-19T08:04:16.576Z,41.36
2017-07-19T08:04:57.487Z,41.11
2017-07-19T08:05:38.392Z,40.03
2017-07-19T08:06:19.307Z,39.76
2017-07-19T08:07:00.210Z,40.25
2017-07-19T08:07:41.121Z,39.53
2017-07-19T08:08:22.043Z,42.69
2017-07-19T08:09:02.932Z,42.76
2017-07-19T08:09:43.854Z,44.48
2017-07-19T08:10:24.761Z,45.68
2017-07-19T08:11:05.680Z,43.87
2017-07-19T08:11:46.595Z,45.12
2017-07-19T08:12:27.514Z,45.85
2017-07-19T08:13:08.418Z,45
2017-07-19T08:13:49.335Z,45.02
2017-07-19T08:14:30.272Z,45.09
2017-07-19T08:15:11.190Z,46.27
2017-07-19T08:17:04.883Z,46.95
2017-07-19T08:17:45.794Z,45.26
2017-07-19T08:18:26.709Z,44.97
2017-07-19T08:19:07.614Z,44.14
2017-07-19T08:19:48.522Z,44.34
2017-07-19T08:20:29.459Z,46.61
2017-07-19T08:21:10.386Z,46.95
2017-07-19T08:21:51.310Z,46.41
2017-07-19T08:22:32.213Z,45.19
2017-07-19T08:23:13.117Z,43.65
2017-07-19T08:23:54.182Z,44.41
2017-07-19T08:24:35.088Z,43.9
2017-07-19T08:25:16.009Z,45.15
2017-07-19T08:25:56.920Z,46.2
2017-07-19T08:26:37.835Z,45.65
2017-07-19T08:27:18.734Z,45.12
2017-07-19T08:27:59.659Z,43.57
2017-07-19T08:28:40.573Z,43.79
2017-07-19T08:29:21.483Z,41.44
2017-07-19T08:30:02.391Z,40.78
2017-07-19T08:30:43.321Z,40.01
2017-07-19T08:31:24.220Z,39.43
2017-07-19T08:32:05.399Z,41.56
2017-07-19T08:32:46.304Z,40.5
2017-07-19T08:33:27.208Z,40.01
2017-07-19T08:34:08.124Z,42.6
2017-07-19T08:34:49.038Z,42.91
2017-07-19T08:35:29.947Z,40.68
2017-07-19T08:36:10.873Z,39.82
2017-07-19T08:36:51.788Z,39.43
2017-07-19T08:37:32.700Z,38.76
2017-07-19T08:38:13.618Z,39.23
2017-07-19T08:38:54.529Z,39.41
2017-07-19T08:39:35.477Z,39.49
2017-07-19T08:40:16.370Z,42.24
2017-07-19T08:40:57.288Z,43.95
2017-07-19T08:41:38.205Z,44.85
2017-07-19T08:42:19.131Z,43.65
2017-07-19T08:43:00.065Z,42.71
2017-07-19T08:43:40.974Z,40.5
2017-07-19T08:44:21.891Z,39.66
2017-07-19T08:45:02.814Z,38.49
2017-07-19T08:45:43.729Z,38.55
2017-07-19T08:46:24.619Z,38.67
2017-07-19T08:47:05.543Z,38.68
2017-07-19T08:47:46.451Z,37.02
2017-07-19T08:48:27.359Z,37.33
2017-07-19T08:49:08.278Z,37.02
2017-07-19T08:49:49.191Z,37.21
2017-07-19T08:50:30.120Z,39.62
2017-07-19T08:51:11.027Z,37.81
2017-07-19T08:51:51.940Z,37.45
2017-07-19T08:52:32.888Z,36.58
2017-07-19T08:53:13.801Z,34.74
2017-07-19T08:53:54.719Z,35.93