createdAt,value
2019-01-27T00:00:14.259Z,98092.99
2019-01-27T00:02:42.942Z,98078.07
2019-01-27T00:05:11.070Z,98087.62
2019-01-27T00:07:39.737Z,98075.02
2019-01-27T00:10:09.076Z,98069.03
2019-01-27T00:12:37.854Z,98055.84
2019-01-27T00:15:06.257Z,98052.80
2019-01-27T00:17:34.943Z,98057.58
2019-01-27T00:20:03.143Z,98055.04
2019-01-27T00:22:31.864Z,98049.78
2019-01-27T00:24:59.776Z,98048.52
2019-01-27T00:27:28.687Z,98043.75
2019-01-27T00:29:57.380Z,98032.31
2019-01-27T00:32:26.114Z,98038.38
2019-01-27T00:34:54.341Z,98018.95
2019-01-27T00:37:22.974Z,98012.96
2019-01-27T00:39:51.175Z,98015.64
2019-01-27T00:42:19.884Z,98010.13
2019-01-27T00:44:48.611Z,98005.95
2019-01-27T00:47:16.507Z,97993.86
2019-01-27T00:49:45.451Z,97992.05
2019-01-27T00:52:14.244Z,97988.48
2019-01-27T00:54:42.382Z,97987.61
2019-01-27T00:57:10.978Z,97981.37
2019-01-27T00:59:39.626Z,97984.81
2019-01-27T01:02:08.395Z,97971.27
2019-01-27T01:04:36.348Z,97975.05
2019-01-27T01:07:05.019Z,97972.36
2019-01-27T01:09:34.308Z,97967.97
2019-01-27T01:12:03.033Z,97956.47
2019-01-27T01:14:30.918Z,97953.70
2019-01-27T01:16:59.666Z,97951.37
2019-01-27T01:19:27.494Z,97951.37
2019-01-27T01:21:56.074Z,97943.86
2019-01-27T01:24:24.742Z,97936.67
2019-01-27T01:26:52.820Z,97935.62
2019-01-27T01:29:21.411Z,97931.48
2019-01-27T01:31:49.297Z,97925.67
2019-01-27T01:34:17.898Z,97923.84
2019-01-27T01:36:45.798Z,97917.56
2019-01-27T01:39:14.371Z,97907.22
2019-01-27T01:41:43.057Z,97899.67
2019-01-27T01:44:11.023Z,97898.61
2019-01-27T01:46:39.625Z,97888.63
2019-01-27T01:49:07.529Z,97891.56
2019-01-27T01:51:36.127Z,97877.56
2019-01-27T01:54:04.870Z,97876.83
2019-01-27T01:56:32.746Z,97871.38
2019-01-27T01:59:01.402Z,97867.97
2019-01-27T02:01:29.273Z,97858.80
2019-01-27T02:03:58.198Z,97858.58
2019-01-27T02:06:26.862Z,97853.86
2019-01-27T02:08:55.502Z,97856.28
2019-01-27T02:11:24.147Z,97842.78
2019-01-27T02:13:52.101Z,97838.40
2019-01-27T02:16:20.774Z,97826.58
2019-01-27T02:18:48.842Z,97821.86
2019-01-27T02:21:17.410Z,97822.84
2019-01-27T02:23:46.078Z,97822.25
2019-01-27T02:26:14.708Z,97823.08
2019-01-27T02:28:42.568Z,97813.33
2019-01-27T02:31:11.218Z,97805.80
2019-01-27T02:33:40.143Z,97797.86
2019-01-27T02:36:08.814Z,97794.34
2019-01-27T02:38:37.687Z,97789.11
2019-01-27T02:41:06.375Z,97790.09
2019-01-27T02:43:35.016Z,97776.69
2019-01-27T02:46:03.950Z,97771.94
2019-01-27T02:48:32.897Z,97770.59
2019-01-27T02:51:01.593Z,97762.19
2019-01-27T02:53:30.277Z,97748.41
2019-01-27T02:55:58.980Z,97737.36
2019-01-27T02:58:27.662Z,97731.13
2019-01-27T03:00:56.329Z,97722.72
2019-01-27T03:03:25.017Z,97716.99
2019-01-27T03:06:11.197Z,97722.36
2019-01-27T03:08:45.790Z,97706.77
2019-01-27T03:11:14.464Z,97708.73
2019-01-27T03:13:43.095Z,97700.22
2019-01-27T03:16:12.678Z,97703.00
2019-01-27T03:18:41.343Z,97698.63
2019-01-27T03:21:10.085Z,97693.63
2019-01-27T03:23:38.000Z,97684.89
2019-01-27T03:26:06.747Z,97683.55
2019-01-27T03:28:34.847Z,97678.66
2019-01-27T03:31:03.522Z,97673.80
2019-01-27T03:33:32.273Z,97669.42
2019-01-27T03:36:00.176Z,97664.89
2019-01-27T03:38:28.933Z,97656.02
2019-01-27T03:40:57.581Z,97652.47
2019-01-27T03:43:26.489Z,97648.95
2019-01-27T03:45:55.201Z,97644.06
2019-01-27T03:48:23.068Z,97640.04
2019-01-27T03:50:52.002Z,97633.48
2019-01-27T03:53:20.721Z,97628.12
2019-01-27T03:55:49.469Z,97624.09
2019-01-27T03:58:17.359Z,97632.64
2019-01-27T04:00:46.097Z,97616.56
2019-01-27T04:03:14.240Z,97617.17
2019-01-27T04:05:42.829Z,97617.03
2019-01-27T04:08:11.554Z,97603.63
2019-01-27T04:10:39.413Z,97606.53
2019-01-27T04:13:08.088Z,97603.73
2019-01-27T04:15:36.019Z,97599.42
2019-01-27T04:18:04.714Z,97598.45
2019-01-27T04:20:32.553Z,97594.31
2019-01-27T04:23:01.126Z,97596.85
2019-01-27T04:25:29.852Z,97593.05
2019-01-27T04:27:58.005Z,97583.66
2019-01-27T04:30:32.164Z,97581.70
2019-01-27T04:33:00.882Z,97577.53
2019-01-27T04:35:29.556Z,97577.89
2019-01-27T04:37:58.242Z,97568.87
2019-01-27T04:40:27.035Z,97564.08
2019-01-27T04:42:54.896Z,97561.25
2019-01-27T04:45:27.379Z,97544.80
2019-01-27T04:47:56.255Z,97544.80
2019-01-27T04:50:24.929Z,97536.40
2019-01-27T04:52:53.579Z,97526.69
2019-01-27T04:55:22.257Z,97525.97
2019-01-27T04:57:50.146Z,97521.95
2019-01-27T05:00:20.841Z,97514.05
2019-01-27T05:03:03.737Z,97516.84
2019-01-27T05:05:32.441Z,97508.44
2019-01-27T05:08:01.563Z,97509.09
2019-01-27T05:10:30.799Z,97502.39
2019-01-27T05:12:59.459Z,97497.30
2019-01-27T05:15:29.212Z,97495.59
2019-01-27T05:17:57.895Z,97496.72
2019-01-27T05:20:26.662Z,97495.88
2019-01-27T05:22:54.622Z,97500.37
2019-01-27T05:25:23.307Z,97479.55
2019-01-27T05:27:51.186Z,97480.06
2019-01-27T05:30:20.364Z,97473.00
2019-01-27T05:32:49.645Z,97478.87
2019-01-27T05:35:18.336Z,97234.72
2019-01-27T05:37:46.997Z,97462.42
2019-01-27T05:40:15.696Z,97462.42
2019-01-27T05:42:43.551Z,97474.84
2019-01-27T05:45:13.754Z,97464.24
2019-01-27T05:47:42.629Z,97453.52
2019-01-27T05:50:12.455Z,97453.88
2019-01-27T05:52:41.196Z,97452.53
2019-01-27T05:55:09.542Z,97446.20
2019-01-27T05:57:38.195Z,97429.12
2019-01-27T06:00:07.923Z,97429.48
2019-01-27T06:02:36.807Z,97428.51
2019-01-27T06:05:06.004Z,97438.94
2019-01-27T06:07:34.722Z,97425.73
2019-01-27T06:10:03.653Z,97419.13
2019-01-27T06:12:32.529Z,97411.30
2019-01-27T06:15:01.188Z,97411.86
2019-01-27T06:17:29.928Z,97412.06
2019-01-27T06:19:57.947Z,97411.09
2019-01-27T06:22:26.632Z,97407.06
2019-01-27T06:24:54.503Z,97402.05
2019-01-27T06:27:23.076Z,97396.69
2019-01-27T06:29:52.012Z,97388.44
2019-01-27T06:32:38.725Z,97388.44
2019-01-27T06:35:07.917Z,97388.65
2019-01-27T06:37:36.562Z,97388.29
2019-01-27T06:40:05.425Z,97386.95
2019-01-27T06:42:34.125Z,97377.56
2019-01-27T06:45:02.856Z,97381.59
2019-01-27T06:47:30.777Z,97382.45
2019-01-27T06:49:59.957Z,97386.95
2019-01-27T06:52:28.637Z,97384.63
2019-01-27T06:54:57.296Z,97387.81
2019-01-27T06:57:25.917Z,97388.17
2019-01-27T06:59:59.056Z,97381.47
2019-01-27T07:02:42.070Z,97378.28
2019-01-27T07:05:23.861Z,97375.95
2019-01-27T07:08:04.484Z,97370.59
2019-01-27T07:10:50.829Z,97359.51
2019-01-27T07:13:30.952Z,97368.74
2019-01-27T07:16:21.875Z,97359.51
2019-01-27T07:19:09.641Z,97354.50
2019-01-27T07:22:00.655Z,97346.73
2019-01-27T07:24:35.518Z,97345.39
2019-01-27T07:27:35.386Z,97353.79
2019-01-27T07:30:39.153Z,97353.79
2019-01-27T07:33:32.946Z,97355.64
2019-01-27T07:36:27.048Z,97348.42
2019-01-27T07:39:06.962Z,97348.42
2019-01-27T07:41:59.145Z,97347.08
2019-01-27T07:44:33.851Z,97353.31
2019-01-27T07:47:08.158Z,97345.75
2019-01-27T07:49:47.024Z,97339.91
2019-01-27T07:52:46.852Z,97338.41
2019-01-27T07:55:33.575Z,97328.40
2019-01-27T07:58:11.748Z,97323.49
2019-01-27T08:00:58.680Z,97318.13
2019-01-27T08:03:36.300Z,97324.33
2019-01-27T08:06:27.213Z,97325.12
2019-01-27T08:09:08.643Z,97320.89
2019-01-27T08:11:50.921Z,97322.23
2019-01-27T08:14:35.914Z,97315.25
2019-01-27T08:17:22.524Z,97321.92
2019-01-27T08:20:13.321Z,97311.83
2019-01-27T08:23:00.007Z,97309.45
2019-01-27T08:25:46.107Z,97287.56
2019-01-27T08:28:31.577Z,97287.52
2019-01-27T08:31:09.816Z,97295.21
2019-01-27T08:34:06.629Z,97283.61
2019-01-27T08:36:49.101Z,97284.95
2019-01-27T08:39:28.750Z,97282.75
2019-01-27T08:42:07.564Z,97279.12
2019-01-27T08:44:52.170Z,97271.06
2019-01-27T08:47:21.339Z,97271.19
2019-01-27T08:49:50.245Z,97277.81
2019-01-27T08:52:19.062Z,97278.64
2019-01-27T08:54:47.561Z,97271.58
2019-01-27T08:57:15.575Z,97275.96
2019-01-27T08:59:44.423Z,97280.97
2019-01-27T09:02:38.364Z,97281.33
2019-01-27T09:05:45.373Z,97282.74
2019-01-27T09:08:28.229Z,97288.22
2019-01-27T09:11:30.842Z,97289.49
2019-01-27T09:14:08.979Z,97275.61
2019-01-27T09:16:48.785Z,97285.59
2019-01-27T09:19:30.292Z,97285.44
2019-01-27T09:22:24.361Z,97282.31
2019-01-27T09:25:09.492Z,97277.61
2019-01-27T09:27:55.752Z,97273.44
2019-01-27T09:30:39.375Z,97270.31
2019-01-27T09:33:25.911Z,97266.64
2019-01-27T09:36:22.344Z,97267.20
2019-01-27T09:39:13.216Z,97263.20
2019-01-27T09:42:06.764Z,97264.78
2019-01-27T09:44:43.630Z,97269.35
2019-01-27T09:47:24.232Z,97184.97
2019-01-27T09:50:15.219Z,97261.84
2019-01-27T09:53:02.901Z,97263.19
2019-01-27T09:56:05.872Z,97253.44
2019-01-27T09:58:53.627Z,97252.11
2019-01-27T10:01:29.467Z,97253.57
2019-01-27T10:04:09.212Z,97250.05
2019-01-27T10:06:59.441Z,97252.55
2019-01-27T10:09:45.598Z,97245.68
2019-01-27T10:12:36.375Z,97247.38
2019-01-27T10:15:25.386Z,97245.68
2019-01-27T10:18:11.738Z,97243.98
2019-01-27T10:20:51.059Z,97239.95
2019-01-27T10:23:41.979Z,97244.49
2019-01-27T10:26:17.732Z,97243.80
2019-01-27T10:29:12.345Z,97244.09
2019-01-27T10:31:58.853Z,97231.22
2019-01-27T10:34:45.324Z,97231.05
2019-01-27T10:37:31.859Z,97227.53
2019-01-27T10:40:25.650Z,97227.79
2019-01-27T10:43:26.168Z,97210.79
2019-01-27T10:46:15.354Z,97217.81
2019-01-27T10:49:22.065Z,97209.19
2019-01-27T10:52:09.716Z,97215.06
2019-01-27T10:54:47.318Z,97201.93
2019-01-27T10:57:44.129Z,97199.21
2019-01-27T11:00:34.008Z,97193.30
2019-01-27T11:03:09.399Z,97186.39
2019-01-27T11:06:09.365Z,97197.48
2019-01-27T11:09:09.398Z,97197.48
2019-01-27T11:11:47.661Z,97184.73
2019-01-27T11:14:54.375Z,97189.73
2019-01-27T11:17:57.342Z,97194.30
2019-01-27T11:20:43.654Z,97182.35
2019-01-27T11:23:42.941Z,97180.14
2019-01-27T11:26:21.967Z,97166.66
2019-01-27T11:29:18.982Z,97166.31
2019-01-27T11:32:02.043Z,97154.55
2019-01-27T11:34:52.308Z,97147.49
2019-01-27T11:37:54.984Z,97142.77
2019-01-27T11:40:35.886Z,97136.70
2019-01-27T11:43:22.075Z,97131.84
2019-01-27T11:46:07.595Z,97133.86
2019-01-27T11:49:01.374Z,97119.58
2019-01-27T11:51:35.571Z,97114.85
2019-01-27T11:54:04.363Z,97109.26
2019-01-27T11:56:32.254Z,97103.67
2019-01-27T11:59:01.056Z,97099.80
2019-01-27T12:01:29.080Z,97095.59
2019-01-27T12:03:58.046Z,97102.94
2019-01-27T12:06:26.866Z,97076.75
2019-01-27T12:09:02.476Z,97078.76
2019-01-27T12:15:15.704Z,97080.03
2019-01-27T12:17:44.774Z,97072.31
2019-01-27T12:20:13.678Z,97068.06
2019-01-27T12:22:42.802Z,97065.54
2019-01-27T12:25:12.446Z,97060.81
2019-01-27T12:27:41.214Z,97060.46
2019-01-27T12:30:11.229Z,97054.78
2019-01-27T12:32:41.126Z,97046.38
2019-01-27T12:35:10.037Z,97051.87
2019-01-27T12:37:39.293Z,97055.42
2019-01-27T12:40:13.638Z,97050.05
2019-01-27T12:42:43.520Z,97047.72
2019-01-27T12:45:15.721Z,97036.33
2019-01-27T12:47:44.643Z,97043.73
2019-01-27T12:50:15.192Z,97041.05
2019-01-27T12:52:45.920Z,97038.73
2019-01-27T12:55:14.906Z,97039.46
2019-01-27T12:57:43.580Z,97034.64
2019-01-27T13:00:24.648Z,97042.23
2019-01-27T13:02:54.763Z,97034.41
2019-01-27T13:05:23.438Z,97031.77
2019-01-27T13:07:52.184Z,97029.91
2019-01-27T13:10:20.384Z,97028.92
2019-01-27T13:12:49.245Z,97026.97
2019-01-27T13:15:18.268Z,97029.66
2019-01-27T13:17:47.112Z,97033.52
2019-01-27T13:20:14.982Z,97038.75
2019-01-27T13:22:44.161Z,97039.74
2019-01-27T13:25:14.500Z,97036.42
2019-01-27T13:27:43.468Z,97037.09
2019-01-27T13:30:15.188Z,97031.72
2019-01-27T13:32:44.053Z,97023.86
2019-01-27T13:35:13.701Z,97024.62
2019-01-27T13:37:42.996Z,97023.92
2019-01-27T13:40:14.855Z,97024.34
2019-01-27T13:42:43.807Z,97024.79
2019-01-27T13:45:15.584Z,97025.07
2019-01-27T13:47:45.156Z,97018.74
2019-01-27T13:50:14.087Z,97018.27
2019-01-27T13:52:43.519Z,97018.67
2019-01-27T13:55:15.403Z,97017.34
2019-01-27T13:57:44.218Z,97021.80
2019-01-27T14:00:16.626Z,97029.77
2019-01-27T14:02:45.561Z,97028.75
2019-01-27T14:05:14.347Z,97020.92
2019-01-27T14:07:42.299Z,97018.70
2019-01-27T14:10:14.123Z,97014.78
2019-01-27T14:12:42.999Z,97020.05
2019-01-27T14:15:14.553Z,97013.80
2019-01-27T14:17:43.488Z,97015.21
2019-01-27T14:20:14.156Z,97016.99
2019-01-27T14:22:43.157Z,97016.94
2019-01-27T14:25:13.844Z,97014.23
2019-01-27T14:27:42.795Z,97008.33
2019-01-27T14:30:14.383Z,97013.34
2019-01-27T14:32:43.420Z,97017.10
2019-01-27T14:35:13.110Z,97011.16
2019-01-27T14:38:01.426Z,97016.07
2019-01-27T14:40:30.153Z,97009.08
2019-01-27T14:42:58.863Z,97014.34
2019-01-27T14:45:27.655Z,97012.55
2019-01-27T14:47:56.526Z,97018.42
2019-01-27T14:50:28.017Z,96954.48
2019-01-27T14:52:57.210Z,97025.35
2019-01-27T14:55:26.477Z,97025.81
2019-01-27T14:57:55.229Z,97024.72
2019-01-27T15:00:24.656Z,97017.80
2019-01-27T15:02:53.375Z,97025.80
2019-01-27T15:05:21.422Z,97031.97
2019-01-27T15:07:50.118Z,97027.95
2019-01-27T15:10:19.589Z,97031.94
2019-01-27T15:12:48.291Z,97026.70
2019-01-27T15:15:17.065Z,97027.08
2019-01-27T15:17:44.928Z,97028.14
2019-01-27T15:20:19.676Z,97020.96
2019-01-27T15:22:48.350Z,97025.03
2019-01-27T15:25:17.007Z,97026.39
2019-01-27T15:27:45.422Z,97027.08
2019-01-27T15:30:20.908Z,97023.88
2019-01-27T15:32:49.604Z,97033.12
2019-01-27T15:35:17.455Z,97030.58
2019-01-27T15:37:46.218Z,97027.30
2019-01-27T15:40:15.212Z,97036.94
2019-01-27T15:42:43.997Z,97042.56
2019-01-27T15:45:15.464Z,97043.19
2019-01-27T15:47:45.429Z,97046.81
2019-01-27T15:50:17.674Z,97050.48
2019-01-27T15:52:46.573Z,97044.61
2019-01-27T15:55:17.971Z,97046.22
2019-01-27T15:57:48.116Z,97045.99
2019-01-27T16:00:22.620Z,97044.88
2019-01-27T16:03:03.771Z,97049.30
2019-01-27T16:05:32.597Z,97047.97
2019-01-27T16:08:01.296Z,97043.12
2019-01-27T16:10:30.669Z,97045.68
2019-01-27T16:12:59.590Z,97049.36
2019-01-27T16:16:24.035Z,97057.72
2019-01-27T16:18:24.698Z,97060.80
2019-01-27T16:20:53.550Z,97059.41
2019-01-27T16:23:39.875Z,97066.37
2019-01-27T16:26:08.629Z,97061.24
2019-01-27T16:28:36.771Z,97066.25
2019-01-27T16:31:23.020Z,97064.89
2019-01-27T16:33:56.288Z,97065.19
2019-01-27T16:36:28.171Z,97071.92
2019-01-27T16:38:57.101Z,97076.34
2019-01-27T16:41:26.512Z,97076.06
2019-01-27T16:43:55.725Z,97079.86
2019-01-27T16:46:28.264Z,97081.31
2019-01-27T16:48:57.057Z,97087.36
2019-01-27T16:51:24.927Z,97082.29
2019-01-27T16:53:53.616Z,97085.97
2019-01-27T16:56:22.521Z,97086.96
2019-01-27T16:58:51.221Z,97086.96
2019-01-27T17:01:19.613Z,97084.27
2019-01-27T17:03:48.197Z,97083.45
2019-01-27T17:06:17.305Z,97077.73
2019-01-27T17:08:46.125Z,97083.45
2019-01-27T17:11:14.851Z,97078.19
2019-01-27T17:13:42.795Z,97072.44
2019-01-27T17:16:12.386Z,97082.27
2019-01-27T17:18:44.614Z,97086.02
2019-01-27T17:21:13.490Z,97078.50
2019-01-27T17:23:42.235Z,97092.80
2019-01-27T17:26:14.333Z,97096.37
2019-01-27T17:28:43.172Z,97097.25
2019-01-27T17:31:13.537Z,97099.48
2019-01-27T17:33:43.192Z,97094.80
2019-01-27T17:36:12.155Z,97100.36
2019-01-27T17:38:40.981Z,97094.56
2019-01-27T17:41:10.208Z,97098.53
2019-01-27T17:43:39.018Z,97091.73
2019-01-27T17:46:07.039Z,97093.86
2019-01-27T17:48:36.263Z,97093.32
2019-01-27T17:51:05.129Z,97090.97
2019-01-27T17:53:43.346Z,97093.59
2019-01-27T17:56:12.047Z,97098.30
2019-01-27T17:59:02.089Z,97111.38
2019-01-27T18:01:58.969Z,97100.58
2019-01-27T18:04:47.501Z,97017.62
2019-01-27T18:07:29.960Z,97109.88
2019-01-27T18:10:26.505Z,97121.61
2019-01-27T18:13:13.286Z,97118.28
2019-01-27T18:15:43.027Z,97119.91
2019-01-27T18:18:11.825Z,97120.52
2019-01-27T18:20:39.855Z,97124.80
2019-01-27T18:23:11.327Z,97129.87
2019-01-27T18:25:40.017Z,97132.74
2019-01-27T18:28:08.874Z,97135.96
2019-01-27T18:30:37.920Z,97144.31
2019-01-27T18:33:07.100Z,97145.70
2019-01-27T18:35:35.991Z,97160.86
2019-01-27T18:38:05.775Z,97165.44
2019-01-27T18:40:34.872Z,97171.34
2019-01-27T18:43:03.546Z,97178.99
2019-01-27T18:45:31.530Z,97178.48
2019-01-27T18:48:00.322Z,97175.65
2019-01-27T18:50:29.125Z,97184.98
2019-01-27T18:53:15.644Z,97192.83
2019-01-27T18:56:00.301Z,97191.91
2019-01-27T18:58:36.915Z,97205.95
2019-01-27T19:01:24.249Z,97205.95
2019-01-27T19:04:05.739Z,97207.94
2019-01-27T19:06:56.873Z,97212.61
2019-01-27T19:09:41.619Z,97212.42
2019-01-27T19:12:22.670Z,97223.98
2019-01-27T19:15:15.294Z,97235.88
2019-01-27T19:18:03.075Z,97243.06
2019-01-27T19:20:51.979Z,97247.45
2019-01-27T19:23:45.285Z,97248.34
2019-01-27T19:26:20.472Z,97254.68
2019-01-27T19:29:08.377Z,97267.02
2019-01-27T19:31:57.588Z,97267.02
2019-01-27T19:34:45.326Z,97266.83
2019-01-27T19:37:27.486Z,97274.69
2019-01-27T19:40:19.148Z,97282.87
2019-01-27T19:43:06.899Z,97284.37
2019-01-27T19:45:54.601Z,97281.14
2019-01-27T19:48:45.401Z,97288.48
2019-01-27T19:51:48.874Z,97295.83
2019-01-27T19:54:45.647Z,97292.83
2019-01-27T19:57:45.177Z,97299.19
2019-01-27T20:00:25.998Z,97301.87
2019-01-27T20:03:26.125Z,97307.36
2019-01-27T20:06:08.663Z,97305.54
2019-01-27T20:08:59.456Z,97303.45
2019-01-27T20:11:53.367Z,97303.45
2019-01-27T20:14:47.432Z,97308.51
2019-01-27T20:17:33.665Z,97312.49
2019-01-27T20:20:22.358Z,97314.51
2019-01-27T20:23:11.661Z,97317.20
2019-01-27T20:25:53.122Z,97323.23
2019-01-27T20:28:41.148Z,97320.55
2019-01-27T20:31:27.260Z,97321.17
2019-01-27T20:34:13.775Z,97322.88
2019-01-27T20:37:01.549Z,97327.53
2019-01-27T20:39:48.105Z,97328.88
2019-01-27T20:42:36.452Z,97328.88
2019-01-27T20:45:28.526Z,97332.55
2019-01-27T20:48:34.473Z,97333.41
2019-01-27T20:51:14.180Z,97332.98
2019-01-27T20:54:05.009Z,97333.02
2019-01-27T20:56:52.707Z,97337.44
2019-01-27T20:59:40.678Z,97349.70
2019-01-27T21:02:27.641Z,97347.77
2019-01-27T21:05:09.916Z,97357.98
2019-01-27T21:07:46.960Z,97357.98
2019-01-27T21:10:33.428Z,97347.94
2019-01-27T21:13:36.987Z,97359.91
2019-01-27T21:16:24.759Z,97362.15
2019-01-27T21:19:24.993Z,97362.15
2019-01-27T21:21:53.703Z,97365.86
2019-01-27T21:24:21.612Z,97370.66
2019-01-27T21:26:50.282Z,97376.94
2019-01-27T21:29:18.184Z,97380.36
2019-01-27T21:31:47.168Z,97380.62
2019-01-27T21:34:15.884Z,97384.69
2019-01-27T21:36:43.801Z,97391.47
2019-01-27T21:39:12.664Z,97394.19
2019-01-27T21:41:41.580Z,97397.96
2019-01-27T21:44:10.346Z,97397.96
2019-01-27T21:46:39.177Z,97401.06
2019-01-27T21:49:08.133Z,97407.47
2019-01-27T21:51:36.860Z,97407.47
2019-01-27T21:54:05.610Z,97408.73
2019-01-27T21:56:34.615Z,97412.48
2019-01-27T21:59:03.306Z,97415.88
2019-01-27T22:01:32.028Z,97415.52
2019-01-27T22:04:01.049Z,97416.67
2019-01-27T22:06:29.785Z,97419.37
2019-01-27T22:08:58.485Z,97413.34
2019-01-27T22:11:27.259Z,97413.98
2019-01-27T22:13:56.041Z,97413.64
2019-01-27T22:16:24.761Z,97412.74
2019-01-27T22:18:53.746Z,97415.05
2019-01-27T22:21:22.466Z,97414.83
2019-01-27T22:23:51.190Z,97424.45
2019-01-27T22:26:19.949Z,97421.86
2019-01-27T22:28:48.655Z,97421.22
2019-01-27T22:31:17.586Z,97426.28
2019-01-27T22:33:46.303Z,97436.02
2019-01-27T22:36:15.021Z,97436.65
2019-01-27T22:38:43.767Z,97436.65
2019-01-27T22:41:12.473Z,97437.26
2019-01-27T22:43:41.183Z,97432.36
2019-01-27T22:46:09.884Z,97432.36
2019-01-27T22:48:38.971Z,97448.33
2019-01-27T22:51:07.704Z,97435.14
2019-01-27T22:53:36.420Z,97443.62
2019-01-27T22:56:05.200Z,97446.49
2019-01-27T22:58:34.068Z,97439.31
2019-01-27T23:01:08.927Z,97438.41
2019-01-27T23:03:39.668Z,97444.22
2019-01-27T23:06:08.354Z,97454.30
2019-01-27T23:08:36.255Z,97447.86
2019-01-27T23:11:05.196Z,97453.16
2019-01-27T23:13:34.105Z,97458.66
2019-01-27T23:16:02.806Z,97456.41
2019-01-27T23:18:30.736Z,97461.38
2019-01-27T23:20:59.388Z,97468.02
2019-01-27T23:23:31.212Z,97476.03
2019-01-27T23:25:59.911Z,97472.28
2019-01-27T23:28:28.611Z,97476.61
2019-01-27T23:30:56.501Z,97473.84
2019-01-27T23:33:25.134Z,97470.81
2019-01-27T23:35:53.397Z,97464.41
2019-01-27T23:38:22.036Z,97477.63
2019-01-27T23:40:49.930Z,97478.73
2019-01-27T23:43:18.573Z,97475.37
2019-01-27T23:45:47.264Z,97480.38
2019-01-27T23:48:15.302Z,97471.77
2019-01-27T23:50:44.081Z,97482.98
2019-01-27T23:53:12.958Z,97478.59
2019-01-27T23:55:41.659Z,97481.08
2019-01-27T23:58:10.350Z,97482.57
