createdAt,value
2022-08-09T00:00:36.784Z,14.20
2022-08-09T00:04:05.506Z,14.13
2022-08-09T00:06:19.548Z,13.10
2022-08-09T00:08:57.673Z,12.73
2022-08-09T00:12:04.489Z,12.80
2022-08-09T00:14:36.371Z,13.48
2022-08-09T00:18:06.066Z,13.55
2022-08-09T00:20:05.264Z,11.77
2022-08-09T00:22:39.133Z,12.00
2022-08-09T00:25:14.444Z,13.23
2022-08-09T00:27:57.119Z,12.93
2022-08-09T00:30:33.029Z,12.07
2022-08-09T00:33:07.653Z,12.10
2022-08-09T00:35:43.459Z,13.30
2022-08-09T00:38:21.389Z,13.48
2022-08-09T00:44:19.181Z,13.70
2022-08-09T00:46:57.500Z,14.30
2022-08-09T00:49:39.188Z,12.38
2022-08-09T00:52:17.379Z,13.30
2022-08-09T00:54:54.810Z,12.95
2022-08-09T00:57:34.787Z,13.02
2022-08-09T01:00:21.680Z,15.38
2022-08-09T01:03:08.988Z,14.10
2022-08-09T01:05:53.673Z,15.20
2022-08-09T01:08:48.819Z,15.10
2022-08-09T01:11:32.507Z,15.55
2022-08-09T01:14:11.847Z,15.85
2022-08-09T01:16:50.294Z,14.57
2022-08-09T01:20:01.507Z,15.88
2022-08-09T01:23:03.693Z,17.30
2022-08-09T01:25:56.197Z,18.00
2022-08-09T01:32:44.119Z,18.80
2022-08-09T01:34:22.476Z,18.02
2022-08-09T01:36:58.264Z,17.17
2022-08-09T01:39:36.661Z,17.92
2022-08-09T01:42:12.054Z,19.60
2022-08-09T01:44:49.838Z,17.75
2022-08-09T01:47:25.375Z,17.60
2022-08-09T01:50:07.814Z,18.45
2022-08-09T01:52:43.413Z,17.83
2022-08-09T01:55:23.122Z,17.23
2022-08-09T01:58:00.201Z,17.45
2022-08-09T02:00:37.517Z,17.95
2022-08-09T02:03:13.770Z,19.52
2022-08-09T02:06:04.182Z,19.38
2022-08-09T02:08:59.083Z,23.00
2022-08-09T02:11:42.113Z,19.77
2022-08-09T02:14:26.536Z,19.17
2022-08-09T02:17:15.283Z,19.33
2022-08-09T02:19:57.804Z,20.58
2022-08-09T02:22:40.917Z,21.73
2022-08-09T02:25:24.499Z,21.33
2022-08-09T02:28:07.439Z,21.00
2022-08-09T02:30:46.344Z,23.50
2022-08-09T02:33:37.646Z,23.13
2022-08-09T02:36:35.046Z,25.17
2022-08-09T02:39:20.051Z,24.92
2022-08-09T02:42:10.885Z,24.17
2022-08-09T02:44:48.611Z,28.27
2022-08-09T02:47:24.890Z,24.33
2022-08-09T02:50:04.525Z,25.25
2022-08-09T02:52:43.473Z,26.83
2022-08-09T02:55:20.129Z,27.13
2022-08-09T02:58:32.561Z,29.58
2022-08-09T03:00:58.026Z,31.08
2022-08-09T03:04:12.370Z,27.83
2022-08-09T03:06:32.936Z,30.15
2022-08-09T03:09:08.160Z,27.20
2022-08-09T03:12:06.671Z,29.70
2022-08-09T03:14:38.729Z,29.30
2022-08-09T03:17:26.397Z,29.15
2022-08-09T03:20:11.318Z,29.50
2022-08-09T03:22:56.786Z,27.98
2022-08-09T03:26:03.179Z,26.55
2022-08-09T03:28:31.309Z,30.02
2022-08-09T03:31:10.150Z,26.42
2022-08-09T03:33:56.576Z,24.17
2022-08-09T03:36:31.229Z,27.58
2022-08-09T03:39:09.669Z,23.70
2022-08-09T03:41:45.792Z,23.27
2022-08-09T03:44:23.706Z,24.70
2022-08-09T03:47:05.912Z,26.05
2022-08-09T03:49:58.291Z,26.48
2022-08-09T03:52:33.878Z,27.98
2022-08-09T03:55:14.347Z,28.75
2022-08-09T03:57:57.532Z,27.88
2022-08-09T04:00:45.880Z,24.05
2022-08-09T04:06:09.522Z,26.55
2022-08-09T04:08:46.688Z,24.60
2022-08-09T04:11:22.166Z,24.00
2022-08-09T04:14:54.158Z,25.63
2022-08-09T04:16:53.193Z,29.08
2022-08-09T04:19:51.001Z,25.65
2022-08-09T04:22:37.194Z,25.73
2022-08-09T04:25:16.057Z,24.85
2022-08-09T04:27:51.831Z,27.25
2022-08-09T04:30:26.561Z,29.33
2022-08-09T04:33:03.388Z,23.17
2022-08-09T04:35:37.583Z,23.85
2022-08-09T04:38:16.426Z,24.05
2022-08-09T04:41:09.790Z,23.67
2022-08-09T04:43:51.050Z,22.77
2022-08-09T04:46:58.454Z,23.27
2022-08-09T04:49:53.683Z,21.95
2022-08-09T04:52:29.402Z,22.92
2022-08-09T04:55:08.344Z,23.33
2022-08-09T04:57:54.453Z,24.42
2022-08-09T05:00:38.523Z,23.75
2022-08-09T05:03:39.792Z,22.80
2022-08-09T05:06:27.261Z,23.95
2022-08-09T05:09:01.916Z,23.45
2022-08-09T05:11:36.686Z,24.75
2022-08-09T05:14:11.875Z,23.60
2022-08-09T05:16:58.903Z,24.08
2022-08-09T05:19:46.048Z,22.80
2022-08-09T05:22:35.696Z,24.55
2022-08-09T05:25:16.437Z,23.50
2022-08-09T05:27:55.432Z,22.52
2022-08-09T05:30:30.120Z,22.83
2022-08-09T05:33:09.413Z,22.38
2022-08-09T05:35:46.911Z,22.80
2022-08-09T05:38:25.802Z,22.02
2022-08-09T05:41:02.332Z,22.85
2022-08-09T05:43:38.146Z,21.65
2022-08-09T05:46:15.155Z,21.50
2022-08-09T05:48:59.007Z,22.67
2022-08-09T05:51:46.170Z,21.85
2022-08-09T05:54:21.708Z,22.45
2022-08-09T05:56:57.565Z,22.45
2022-08-09T05:59:33.516Z,21.15
2022-08-09T06:02:08.029Z,20.50
2022-08-09T06:04:46.357Z,19.15
2022-08-09T06:07:22.260Z,17.85
2022-08-09T06:10:02.626Z,17.75
2022-08-09T06:12:37.712Z,17.17
2022-08-09T06:15:13.553Z,18.42
2022-08-09T06:17:49.389Z,17.08
2022-08-09T06:20:27.087Z,18.33
2022-08-09T06:23:04.803Z,18.65
2022-08-09T06:25:40.422Z,19.67
2022-08-09T06:28:17.729Z,19.05
2022-08-09T06:30:55.853Z,19.58
2022-08-09T06:33:41.162Z,18.25
2022-08-09T06:36:19.588Z,18.92
2022-08-09T06:39:02.591Z,18.50
2022-08-09T06:42:08.922Z,18.75
2022-08-09T06:44:38.465Z,19.25
2022-08-09T06:47:13.886Z,17.63
2022-08-09T06:50:13.813Z,17.67
2022-08-09T06:52:49.280Z,18.30
2022-08-09T06:55:27.953Z,17.38
2022-08-09T06:58:28.468Z,18.73
2022-08-09T07:01:04.578Z,18.17
2022-08-09T07:03:39.387Z,17.75
2022-08-09T07:06:28.006Z,18.88
2022-08-09T07:09:06.118Z,15.63
2022-08-09T07:12:02.114Z,15.10
2022-08-09T07:14:36.255Z,14.85
2022-08-09T07:17:10.881Z,15.02
2022-08-09T07:19:48.197Z,14.98
2022-08-09T07:22:34.225Z,15.18
2022-08-09T07:25:13.568Z,15.27
2022-08-09T07:27:53.127Z,15.20
2022-08-09T07:30:32.416Z,14.65
2022-08-09T07:33:12.236Z,14.70
2022-08-09T07:35:54.212Z,15.40
2022-08-09T07:38:31.152Z,15.98
2022-08-09T07:41:11.431Z,15.98
2022-08-09T07:43:55.728Z,14.77
2022-08-09T07:46:31.372Z,18.88
2022-08-09T07:49:06.143Z,19.25
2022-08-09T07:52:05.974Z,19.50
2022-08-09T07:54:36.372Z,18.40
2022-08-09T07:57:12.791Z,18.13
2022-08-09T07:59:52.151Z,18.02
2022-08-09T08:02:47.871Z,19.05
2022-08-09T08:05:21.835Z,18.92
2022-08-09T08:08:43.973Z,18.73
2022-08-09T08:11:15.368Z,18.67
2022-08-09T08:13:57.249Z,18.63
2022-08-09T08:16:32.465Z,19.38
2022-08-09T08:19:06.580Z,18.42
2022-08-09T08:21:40.458Z,19.02
2022-08-09T08:24:32.291Z,18.85
2022-08-09T08:27:16.776Z,17.73
2022-08-09T08:29:55.281Z,18.48
2022-08-09T08:32:29.932Z,18.75
2022-08-09T08:35:04.432Z,18.63
2022-08-09T08:37:42.037Z,17.80
2022-08-09T08:40:33.227Z,18.20
2022-08-09T08:43:13.652Z,17.45
2022-08-09T08:46:31.610Z,18.33
2022-08-09T08:48:51.216Z,18.35
2022-08-09T08:51:26.436Z,18.95
2022-08-09T08:54:20.522Z,18.65
2022-08-09T08:57:05.697Z,18.08
2022-08-09T08:59:54.078Z,17.73
2022-08-09T09:02:37.414Z,17.98
2022-08-09T09:05:12.032Z,18.17
2022-08-09T09:10:41.216Z,17.88
2022-08-09T09:13:15.757Z,17.50
2022-08-09T09:15:52.996Z,17.98
2022-08-09T09:18:29.379Z,17.85
2022-08-09T09:21:04.304Z,20.15
2022-08-09T09:23:49.637Z,20.10
2022-08-09T09:26:30.943Z,16.58
2022-08-09T09:29:11.174Z,16.92
2022-08-09T09:32:06.163Z,22.65
2022-08-09T09:35:09.626Z,15.70
2022-08-09T09:37:44.894Z,21.73
2022-08-09T09:40:18.619Z,20.70
2022-08-09T09:43:00.610Z,20.40
2022-08-09T09:46:39.123Z,21.42
2022-08-09T09:48:59.342Z,14.90
2022-08-09T09:51:38.406Z,13.60
2022-08-09T09:54:20.528Z,13.85
2022-08-09T09:58:02.922Z,14.10
2022-08-09T09:59:52.259Z,12.45
2022-08-09T10:02:30.683Z,11.50
2022-08-09T10:05:12.990Z,10.63
2022-08-09T10:08:10.716Z,11.20
2022-08-09T10:10:42.681Z,13.93
2022-08-09T10:13:24.614Z,15.10
2022-08-09T10:16:57.954Z,12.93
2022-08-09T10:19:06.404Z,11.83
2022-08-09T10:21:52.448Z,12.93
2022-08-09T10:24:35.993Z,13.80
2022-08-09T10:27:17.072Z,9.50
2022-08-09T10:30:27.196Z,10.67
2022-08-09T10:32:51.565Z,13.03
2022-08-09T10:38:13.659Z,12.27
2022-08-09T10:41:09.395Z,8.20
2022-08-09T10:43:58.868Z,8.20
2022-08-09T10:47:01.376Z,7.87
2022-08-09T10:49:51.738Z,7.50
2022-08-09T10:53:00.010Z,7.90
2022-08-09T10:55:49.400Z,7.80
2022-08-09T10:58:40.216Z,7.57
2022-08-09T11:03:15.056Z,8.03
2022-08-09T11:04:55.594Z,8.10
2022-08-09T11:07:56.656Z,8.10
2022-08-09T11:11:12.737Z,7.97
2022-08-09T11:13:49.806Z,8.20
2022-08-09T11:16:41.109Z,8.43
2022-08-09T11:19:15.214Z,8.97
2022-08-09T11:22:10.708Z,9.27
2022-08-09T11:25:19.243Z,8.70
2022-08-09T11:28:08.002Z,8.93
2022-08-09T11:30:57.749Z,9.23
2022-08-09T11:33:42.860Z,9.43
2022-08-09T11:36:35.358Z,8.57
2022-08-09T11:39:11.227Z,9.07
2022-08-09T11:41:45.387Z,9.47
2022-08-09T11:44:19.962Z,10.17
2022-08-09T11:47:10.954Z,10.73
2022-08-09T11:50:56.168Z,11.50
2022-08-09T11:53:55.136Z,12.60
2022-08-09T11:56:41.727Z,10.90
2022-08-09T11:59:30.402Z,11.00
2022-08-09T12:02:34.265Z,10.50
2022-08-09T12:05:17.655Z,11.88
2022-08-09T12:07:57.625Z,12.40
2022-08-09T12:10:39.566Z,16.70
2022-08-09T12:14:09.888Z,12.68
2022-08-09T12:16:29.220Z,10.90
2022-08-09T12:19:06.937Z,11.27
2022-08-09T12:21:50.633Z,12.98
2022-08-09T12:24:29.873Z,13.80
2022-08-09T12:29:10.052Z,14.97
2022-08-09T12:30:35.616Z,14.93
2022-08-09T12:33:07.449Z,16.27
2022-08-09T12:38:38.622Z,20.43
2022-08-09T12:41:12.772Z,21.70
2022-08-09T12:44:05.341Z,23.57
2022-08-09T12:46:44.307Z,23.03
2022-08-09T12:49:24.703Z,22.03
2022-08-09T12:52:03.708Z,24.00
2022-08-09T12:56:13.056Z,22.40
2022-08-09T12:57:51.099Z,19.37
2022-08-09T13:00:28.266Z,19.23
2022-08-09T13:03:03.944Z,19.07
2022-08-09T13:05:52.364Z,18.50
2022-08-09T13:09:01.210Z,18.60
2022-08-09T13:11:39.598Z,17.77
2022-08-09T13:14:43.946Z,18.00
2022-08-09T13:17:44.333Z,18.27
2022-08-09T13:20:23.640Z,17.43
2022-08-09T13:24:05.836Z,17.40
2022-08-09T13:25:57.483Z,16.27
2022-08-09T13:28:35.786Z,16.90
2022-08-09T13:32:16.137Z,18.00
2022-08-09T13:34:11.934Z,16.97
2022-08-09T13:36:48.665Z,16.37
2022-08-09T13:41:19.016Z,15.53
2022-08-09T13:42:22.352Z,14.97
2022-08-09T13:44:59.534Z,14.90
2022-08-09T13:47:48.952Z,14.63
2022-08-09T13:53:16.132Z,12.33
2022-08-09T13:55:50.880Z,12.87
2022-08-09T13:58:27.333Z,12.43
2022-08-09T14:01:03.321Z,13.07
2022-08-09T14:04:02.577Z,13.00
2022-08-09T14:06:46.643Z,12.73
2022-08-09T14:12:15.453Z,12.80
2022-08-09T14:14:53.678Z,12.67
2022-08-09T14:18:06.786Z,13.43
2022-08-09T14:20:27.216Z,12.00
2022-08-09T14:23:03.748Z,12.07
2022-08-09T14:28:56.013Z,12.47
2022-08-09T14:31:36.047Z,12.77
2022-08-09T14:34:37.347Z,12.50
2022-08-09T14:37:16.437Z,12.80
2022-08-09T14:39:52.486Z,12.83
2022-08-09T14:42:31.534Z,13.53
2022-08-09T14:46:46.674Z,13.80
2022-08-09T14:48:29.635Z,13.97
2022-08-09T14:51:18.793Z,13.60
2022-08-09T14:53:54.026Z,13.37
2022-08-09T14:56:28.466Z,13.50
2022-08-09T14:59:02.038Z,12.27
2022-08-09T15:04:28.965Z,12.53
2022-08-09T15:07:23.262Z,12.30
2022-08-09T15:10:07.460Z,12.57
2022-08-09T15:12:45.555Z,12.13
2022-08-09T15:15:22.656Z,12.30
2022-08-09T15:17:58.540Z,12.27
2022-08-09T15:21:58.782Z,14.00
2022-08-09T15:24:03.642Z,13.05
2022-08-09T15:26:48.214Z,12.60
2022-08-09T15:30:57.137Z,12.90
2022-08-09T15:32:30.324Z,13.40
2022-08-09T15:35:40.311Z,13.55
2022-08-09T15:38:11.537Z,12.50
2022-08-09T15:40:47.373Z,12.73
2022-08-09T15:43:24.701Z,12.67
2022-08-09T15:46:18.781Z,12.75
2022-08-09T15:49:22.501Z,12.80
2022-08-09T15:52:04.928Z,12.48
2022-08-09T15:54:49.073Z,13.00
2022-08-09T15:57:35.233Z,13.13
2022-08-09T16:00:14.821Z,13.50
2022-08-09T16:02:56.428Z,13.70
2022-08-09T16:06:03.263Z,13.90
2022-08-09T16:08:37.269Z,15.30
2022-08-09T16:11:21.322Z,15.00
2022-08-09T16:14:06.232Z,14.97
2022-08-09T16:16:48.083Z,14.83
2022-08-09T16:19:27.429Z,15.47
2022-08-09T16:22:03.990Z,15.10
2022-08-09T16:24:39.636Z,15.70
2022-08-09T16:27:31.744Z,15.50
2022-08-09T16:30:15.338Z,15.17
2022-08-09T16:33:15.792Z,14.60
2022-08-09T16:35:56.954Z,15.50
2022-08-09T16:38:36.024Z,17.10
2022-08-09T16:41:17.329Z,15.90
2022-08-09T16:43:58.942Z,16.17
2022-08-09T16:50:29.208Z,15.98
2022-08-09T16:52:22.670Z,15.25
2022-08-09T16:55:01.048Z,15.77
2022-08-09T16:58:09.321Z,15.53
2022-08-09T17:00:43.062Z,15.07
2022-08-09T17:03:21.303Z,16.88
2022-08-09T17:06:07.354Z,15.57
2022-08-09T17:08:59.847Z,15.57
2022-08-09T17:11:42.767Z,14.73
2022-08-09T17:14:28.136Z,15.45
2022-08-09T17:17:23.383Z,15.15
2022-08-09T17:20:32.308Z,14.23
2022-08-09T17:22:55.861Z,14.83
2022-08-09T17:25:33.572Z,14.07
2022-08-09T17:28:11.113Z,14.17
2022-08-09T17:30:51.174Z,14.03
2022-08-09T17:33:35.799Z,13.30
2022-08-09T17:36:15.621Z,12.67
2022-08-09T17:38:57.689Z,11.97
2022-08-09T17:41:38.528Z,12.23
2022-08-09T17:44:41.902Z,12.73
2022-08-09T17:47:10.435Z,13.18
2022-08-09T17:49:51.305Z,11.80
2022-08-09T17:52:34.065Z,11.82
2022-08-09T17:55:09.031Z,11.95
2022-08-09T17:58:03.876Z,12.15
2022-08-09T18:00:46.340Z,12.23
2022-08-09T18:03:22.033Z,12.10
2022-08-09T18:05:57.782Z,12.10
2022-08-09T18:08:34.686Z,12.32
2022-08-09T18:11:08.757Z,12.20
2022-08-09T18:13:57.659Z,12.97
2022-08-09T18:16:54.972Z,12.60
2022-08-09T18:20:57.267Z,12.80
2022-08-09T18:22:26.077Z,13.40
2022-08-09T18:25:07.698Z,11.30
2022-08-09T18:28:03.013Z,11.63
2022-08-09T18:30:55.575Z,12.13
2022-08-09T18:33:30.158Z,12.30
2022-08-09T18:36:08.515Z,12.10
2022-08-09T18:38:51.004Z,13.10
2022-08-09T18:41:27.653Z,13.90
2022-08-09T18:44:03.309Z,14.00
2022-08-09T18:46:47.437Z,14.23
2022-08-09T18:49:41.773Z,14.77
2022-08-09T18:52:24.729Z,16.17
2022-08-09T18:55:15.093Z,15.05
2022-08-09T18:58:03.199Z,14.48
2022-08-09T19:00:51.223Z,13.23
2022-08-09T19:03:26.154Z,15.13
2022-08-09T19:06:04.948Z,15.77
2022-08-09T19:08:40.918Z,15.50
2022-08-09T19:11:37.895Z,15.80
2022-08-09T19:14:12.633Z,16.63
2022-08-09T19:16:50.468Z,16.00
2022-08-09T19:19:26.044Z,15.07
2022-08-09T19:22:28.207Z,16.40
2022-08-09T19:25:07.376Z,15.43
2022-08-09T19:27:47.832Z,15.37
2022-08-09T19:30:28.297Z,15.63
2022-08-09T19:33:07.659Z,14.17
2022-08-09T19:35:57.055Z,14.80
2022-08-09T19:38:32.837Z,14.75
2022-08-09T19:41:06.589Z,13.73
2022-08-09T19:44:01.531Z,15.18
2022-08-09T19:46:50.219Z,13.95
2022-08-09T19:50:07.000Z,13.90
2022-08-09T19:52:22.585Z,13.82
2022-08-09T19:54:58.961Z,13.93
2022-08-09T19:57:47.915Z,13.85
2022-08-09T20:00:24.409Z,13.85
2022-08-09T20:04:26.219Z,13.82
2022-08-09T20:05:54.011Z,16.50
2022-08-09T20:08:35.142Z,12.10
2022-08-09T20:11:09.483Z,11.43
2022-08-09T20:13:54.402Z,11.68
2022-08-09T20:16:37.626Z,10.90
2022-08-09T20:19:49.082Z,8.90
2022-08-09T20:22:08.963Z,9.57
2022-08-09T20:24:43.101Z,10.77
2022-08-09T20:27:29.307Z,9.98
2022-08-09T20:30:05.884Z,9.88
2022-08-09T20:32:45.462Z,9.60
2022-08-09T20:35:22.017Z,9.70
2022-08-09T20:38:21.049Z,9.70
2022-08-09T20:40:49.778Z,10.07
2022-08-09T20:43:24.695Z,10.23
2022-08-09T20:46:33.911Z,10.90
2022-08-09T20:48:54.146Z,11.13
2022-08-09T20:51:28.093Z,10.60
2022-08-09T20:54:03.747Z,10.27
2022-08-09T20:56:38.519Z,10.70
2022-08-09T20:59:16.738Z,11.93
2022-08-09T21:01:53.496Z,14.77
2022-08-09T21:05:55.074Z,14.50
2022-08-09T21:07:30.140Z,15.77
2022-08-09T21:10:35.605Z,17.23
2022-08-09T21:13:12.344Z,17.03
2022-08-09T21:15:51.810Z,17.07
2022-08-09T21:18:27.530Z,17.07
2022-08-09T21:21:18.000Z,17.17
2022-08-09T21:23:59.048Z,16.20
2022-08-09T21:26:35.546Z,18.33
2022-08-09T21:29:12.025Z,18.03
2022-08-09T21:31:48.666Z,17.60
2022-08-09T21:34:29.326Z,16.50
2022-08-09T21:37:05.834Z,17.40
2022-08-09T21:39:52.495Z,17.60
2022-08-09T21:42:28.795Z,16.67
2022-08-09T21:45:26.389Z,16.97
2022-08-09T21:48:00.127Z,14.70
2022-08-09T21:50:39.247Z,16.33
2022-08-09T21:53:39.784Z,16.13
2022-08-09T21:56:34.082Z,15.93
2022-08-09T21:59:23.447Z,15.20
2022-08-09T22:02:00.981Z,14.90
2022-08-09T22:04:55.552Z,15.70
2022-08-09T22:07:39.801Z,14.77
2022-08-09T22:10:24.960Z,14.23
2022-08-09T22:13:00.248Z,14.87
2022-08-09T22:15:41.307Z,15.27
2022-08-09T22:18:16.371Z,15.33
2022-08-09T22:20:53.596Z,14.90
2022-08-09T22:23:35.135Z,15.03
2022-08-09T22:26:12.776Z,14.57
2022-08-09T22:28:58.114Z,16.07
2022-08-09T22:31:31.497Z,16.53
2022-08-09T22:34:09.730Z,16.63
2022-08-09T22:36:48.466Z,14.93
2022-08-09T22:39:56.060Z,15.50
2022-08-09T22:42:23.363Z,15.13
2022-08-09T22:45:11.508Z,14.50
2022-08-09T22:48:15.522Z,14.47
2022-08-09T22:50:52.555Z,14.18
2022-08-09T22:53:33.398Z,13.43
2022-08-09T22:56:31.330Z,12.70
2022-08-09T22:59:55.384Z,14.48
2022-08-09T23:02:20.063Z,13.85
2022-08-09T23:04:54.671Z,13.07
2022-08-09T23:08:22.528Z,13.52
2022-08-09T23:10:43.648Z,12.27
2022-08-09T23:13:18.078Z,12.77
2022-08-09T23:16:03.297Z,11.50
2022-08-09T23:18:36.792Z,11.82
2022-08-09T23:21:10.952Z,11.98
2022-08-09T23:24:05.709Z,12.00
2022-08-09T23:26:39.376Z,12.15
2022-08-09T23:29:14.850Z,12.90
2022-08-09T23:31:54.204Z,12.77
2022-08-09T23:34:27.746Z,11.27
2022-08-09T23:37:01.297Z,12.30
2022-08-09T23:39:37.872Z,11.73
2022-08-09T23:42:12.410Z,11.48
2022-08-09T23:44:46.393Z,12.05
2022-08-09T23:47:43.338Z,12.02
2022-08-09T23:50:17.232Z,10.98
2022-08-09T23:52:51.519Z,11.60
2022-08-09T23:55:26.127Z,11.30
2022-08-09T23:58:10.334Z,11.05
