createdAt,value
2022-12-28T00:02:20.079Z,1.00
2022-12-28T00:07:18.120Z,1.80
2022-12-28T00:14:46.451Z,1.70
2022-12-28T00:17:14.783Z,1.70
2022-12-28T00:19:43.198Z,1.70
2022-12-28T00:22:11.965Z,1.50
2022-12-28T00:24:42.987Z,1.80
2022-12-28T00:27:13.059Z,1.50
2022-12-28T00:29:41.295Z,0.20
2022-12-28T00:32:10.237Z,1.50
2022-12-28T00:34:39.252Z,1.60
2022-12-28T00:37:12.644Z,1.50
2022-12-28T00:47:09.797Z,1.60
2022-12-28T00:49:41.131Z,1.60
2022-12-28T00:52:09.209Z,1.70
2022-12-28T00:54:37.517Z,1.40
2022-12-28T00:57:05.736Z,2.40
2022-12-28T00:59:34.193Z,1.50
2022-12-28T01:02:04.334Z,2.20
2022-12-28T01:04:35.231Z,1.40
2022-12-28T01:07:03.342Z,1.60
2022-12-28T01:09:31.407Z,1.50
2022-12-28T01:11:59.818Z,1.50
2022-12-28T01:14:28.300Z,1.40
2022-12-28T01:16:56.442Z,1.50
2022-12-28T01:19:26.088Z,1.60
2022-12-28T01:21:54.209Z,1.30
2022-12-28T01:24:22.821Z,1.40
2022-12-28T01:26:50.965Z,1.30
2022-12-28T01:29:19.097Z,1.50
2022-12-28T01:31:47.299Z,1.70
2022-12-28T01:34:15.422Z,1.30
2022-12-28T01:36:45.045Z,1.20
2022-12-28T01:39:13.153Z,2.30
2022-12-28T01:41:44.620Z,1.20
2022-12-28T01:44:55.533Z,0.90
2022-12-28T01:47:27.829Z,2.00
2022-12-28T01:50:01.864Z,1.50
2022-12-28T01:52:35.911Z,1.80
2022-12-28T01:55:08.889Z,1.30
2022-12-28T01:57:44.520Z,0.90
2022-12-28T02:00:15.410Z,1.60
2022-12-28T02:02:47.909Z,1.50
2022-12-28T02:05:16.887Z,3.20
2022-12-28T02:07:52.471Z,3.00
2022-12-28T02:10:44.068Z,1.70
2022-12-28T02:13:10.643Z,1.70
2022-12-28T02:15:39.149Z,1.70
2022-12-28T02:18:07.647Z,1.60
2022-12-28T02:20:45.473Z,2.50
2022-12-28T02:23:33.420Z,1.80
2022-12-28T02:26:39.864Z,1.70
2022-12-28T02:29:28.295Z,1.70
2022-12-28T02:37:10.999Z,1.90
2022-12-28T02:39:44.587Z,1.60
2022-12-28T02:42:13.995Z,1.70
2022-12-28T02:45:00.807Z,1.60
2022-12-28T02:47:46.277Z,1.90
2022-12-28T02:50:17.396Z,1.70
2022-12-28T02:53:29.636Z,1.90
2022-12-28T02:56:16.191Z,2.00
2022-12-28T02:59:26.727Z,2.00
2022-12-28T03:02:12.675Z,2.10
2022-12-28T03:04:59.419Z,2.00
2022-12-28T03:07:49.661Z,2.00
2022-12-28T03:12:54.808Z,2.00
2022-12-28T03:15:30.652Z,2.00
2022-12-28T03:18:23.733Z,2.00
2022-12-28T03:21:13.182Z,2.00
2022-12-28T03:26:49.836Z,1.80
2022-12-28T03:29:37.842Z,1.90
2022-12-28T03:32:07.889Z,1.90
2022-12-28T03:34:38.303Z,1.90
2022-12-28T03:37:13.013Z,2.00
2022-12-28T03:39:46.479Z,1.80
2022-12-28T03:42:37.274Z,1.90
2022-12-28T03:45:11.839Z,1.80
2022-12-28T03:47:42.865Z,2.00
2022-12-28T03:50:13.773Z,2.00
2022-12-28T03:52:42.023Z,2.00
2022-12-28T03:55:11.812Z,2.00
2022-12-28T03:57:42.002Z,2.10
2022-12-28T04:00:13.239Z,2.00
2022-12-28T04:02:43.432Z,2.00
2022-12-28T04:05:12.986Z,2.00
2022-12-28T04:07:41.270Z,2.00
2022-12-28T04:15:09.756Z,1.60
2022-12-28T04:17:37.858Z,2.10
2022-12-28T04:20:07.010Z,2.10
2022-12-28T04:22:36.428Z,2.10
2022-12-28T04:32:33.283Z,2.10
2022-12-28T04:35:01.283Z,2.10
2022-12-28T04:40:00.251Z,2.00
2022-12-28T04:52:29.956Z,2.10
2022-12-28T04:54:59.549Z,2.30
2022-12-28T04:57:27.591Z,2.20
2022-12-28T04:59:55.686Z,2.10
2022-12-28T05:02:23.909Z,2.00
2022-12-28T05:04:52.284Z,2.10
2022-12-28T05:07:20.355Z,2.40
2022-12-28T05:09:49.889Z,2.30
2022-12-28T05:12:20.000Z,2.10
2022-12-28T05:14:48.361Z,2.20
2022-12-28T05:17:16.954Z,2.40
2022-12-28T05:19:45.263Z,2.70
2022-12-28T05:29:44.601Z,2.50
2022-12-28T05:37:11.413Z,2.50
2022-12-28T05:39:41.575Z,2.40
2022-12-28T05:42:10.089Z,2.20
2022-12-28T05:44:38.137Z,2.50
2022-12-28T05:47:08.189Z,2.60
2022-12-28T05:49:36.839Z,2.70
2022-12-28T05:52:05.194Z,2.60
2022-12-28T05:54:33.322Z,2.70
2022-12-28T05:57:01.450Z,2.60
2022-12-28T05:59:29.615Z,2.70
2022-12-28T06:01:57.851Z,2.50
2022-12-28T06:04:27.971Z,2.70
2022-12-28T06:06:56.007Z,2.70
2022-12-28T06:09:24.105Z,2.70
2022-12-28T06:11:52.315Z,2.90
2022-12-28T06:14:20.622Z,2.80
2022-12-28T06:16:49.011Z,2.70
2022-12-28T06:19:18.317Z,3.00
2022-12-28T06:21:48.350Z,2.60
2022-12-28T06:24:18.275Z,2.80
2022-12-28T06:26:50.174Z,2.90
2022-12-28T06:29:19.655Z,3.80
2022-12-28T06:31:51.309Z,2.80
2022-12-28T06:34:19.632Z,2.80
2022-12-28T06:36:52.602Z,2.90
2022-12-28T06:39:20.825Z,2.90
2022-12-28T06:46:46.096Z,2.90
2022-12-28T06:56:41.684Z,3.00
2022-12-28T07:21:45.196Z,3.20
2022-12-28T07:34:14.878Z,3.20
2022-12-28T07:39:14.773Z,3.10
2022-12-28T07:41:43.830Z,3.00
2022-12-28T07:44:12.014Z,3.10
2022-12-28T07:51:42.594Z,3.30
2022-12-28T07:59:08.711Z,3.50
2022-12-28T08:01:38.176Z,3.50
2022-12-28T08:09:06.483Z,3.50
2022-12-28T08:11:37.146Z,3.20
2022-12-28T08:14:08.288Z,3.50
2022-12-28T08:16:40.039Z,3.70
2022-12-28T08:19:09.276Z,4.10
2022-12-28T08:21:39.781Z,3.80
2022-12-28T08:24:10.012Z,3.70
2022-12-28T08:26:40.230Z,3.80
2022-12-28T08:29:11.650Z,3.20
2022-12-28T08:31:41.604Z,4.20
2022-12-28T08:34:14.856Z,4.10
2022-12-28T08:36:44.015Z,4.40
2022-12-28T08:39:14.481Z,4.50
2022-12-28T08:41:42.660Z,4.60
2022-12-28T08:44:12.369Z,4.60
2022-12-28T08:46:41.704Z,4.60
2022-12-28T08:49:10.561Z,4.70
2022-12-28T08:51:41.666Z,4.70
2022-12-28T08:54:11.004Z,4.70
2022-12-28T08:56:40.711Z,5.10
2022-12-28T08:59:09.327Z,4.90
2022-12-28T09:01:44.227Z,5.00
2022-12-28T09:04:17.373Z,5.10
2022-12-28T09:06:45.986Z,5.10
2022-12-28T09:09:19.406Z,5.00
2022-12-28T09:16:54.318Z,5.10
2022-12-28T09:19:23.343Z,4.10
2022-12-28T09:26:55.760Z,5.30
2022-12-28T09:29:25.086Z,5.20
2022-12-28T09:31:55.438Z,5.40
2022-12-28T09:37:06.259Z,5.20
2022-12-28T09:39:35.515Z,5.50
2022-12-28T09:42:07.576Z,5.60
2022-12-28T09:44:56.831Z,5.60
2022-12-28T09:50:23.184Z,5.60
2022-12-28T09:52:59.613Z,5.90
2022-12-28T10:00:34.404Z,5.70
2022-12-28T10:03:12.242Z,5.90
2022-12-28T10:08:14.928Z,6.10
2022-12-28T10:10:48.574Z,6.10
2022-12-28T10:13:53.069Z,6.30
2022-12-28T10:16:19.256Z,6.40
2022-12-28T10:18:53.615Z,6.30
2022-12-28T10:21:31.996Z,6.40
2022-12-28T10:25:21.610Z,6.90
2022-12-28T10:30:26.968Z,5.80
2022-12-28T10:33:02.586Z,6.50
2022-12-28T10:43:22.016Z,6.70
2022-12-28T10:56:08.630Z,7.00
2022-12-28T10:58:36.820Z,7.30
2022-12-28T11:01:08.617Z,7.00
2022-12-28T11:03:40.031Z,6.90
2022-12-28T11:06:26.838Z,7.40
2022-12-28T11:09:12.742Z,6.90
2022-12-28T11:11:41.385Z,6.90
2022-12-28T11:14:16.817Z,6.80
2022-12-28T11:16:49.962Z,6.80
2022-12-28T11:19:19.209Z,7.00
2022-12-28T11:21:53.840Z,7.10
2022-12-28T11:24:39.698Z,7.10
2022-12-28T11:27:15.089Z,7.30
2022-12-28T11:29:48.711Z,7.40
2022-12-28T11:32:22.280Z,7.40
2022-12-28T11:34:51.333Z,7.30
2022-12-28T11:37:21.788Z,7.40
2022-12-28T11:39:51.144Z,7.60
2022-12-28T11:42:53.098Z,7.50
2022-12-28T11:45:55.843Z,7.50
2022-12-28T11:48:47.975Z,7.40
2022-12-28T11:51:18.543Z,7.50
2022-12-28T11:53:58.744Z,7.50
2022-12-28T11:57:07.251Z,7.40
2022-12-28T11:59:37.025Z,7.50
2022-12-28T12:02:26.494Z,7.60
2022-12-28T12:04:55.562Z,7.40
2022-12-28T12:07:50.284Z,7.50
2022-12-28T12:16:46.423Z,7.80
2022-12-28T12:19:25.492Z,7.80
2022-12-28T12:22:07.586Z,7.80
2022-12-28T12:24:43.669Z,7.90
2022-12-28T12:27:19.617Z,7.80
2022-12-28T12:30:12.975Z,8.10
2022-12-28T12:32:46.537Z,8.20
2022-12-28T12:35:31.642Z,8.10
2022-12-28T12:38:05.605Z,8.50
2022-12-28T12:44:14.606Z,8.60
2022-12-28T12:55:44.532Z,8.80
2022-12-28T12:58:24.594Z,8.70
2022-12-28T13:01:13.894Z,8.60
2022-12-28T13:03:52.183Z,8.70
2022-12-28T13:06:27.813Z,8.60
2022-12-28T13:11:40.559Z,8.60
2022-12-28T13:14:20.984Z,8.50
2022-12-28T13:24:30.732Z,8.80
2022-12-28T13:29:41.814Z,8.90
2022-12-28T13:32:41.057Z,8.90
2022-12-28T13:40:36.359Z,9.50
2022-12-28T13:43:24.934Z,8.90
2022-12-28T13:45:55.462Z,8.80
2022-12-28T13:50:57.133Z,9.30
2022-12-28T13:53:32.028Z,8.90
2022-12-28T14:08:58.498Z,8.70
2022-12-28T14:11:30.320Z,8.70
2022-12-28T14:16:32.750Z,8.90
2022-12-28T14:19:01.457Z,8.80
2022-12-28T14:24:15.722Z,8.70
2022-12-28T14:26:50.299Z,8.70
2022-12-28T14:42:23.115Z,8.60
2022-12-28T14:47:38.052Z,8.50
2022-12-28T14:50:18.571Z,8.50
2022-12-28T14:52:49.854Z,8.50
2022-12-28T14:55:29.790Z,8.50
2022-12-28T14:58:03.806Z,8.50
2022-12-28T15:00:34.562Z,8.50
2022-12-28T15:05:50.994Z,8.30
2022-12-28T15:15:58.566Z,8.20
2022-12-28T15:26:21.581Z,8.00
2022-12-28T15:31:51.288Z,7.80
2022-12-28T15:34:21.699Z,7.80
2022-12-28T15:46:57.999Z,7.30
2022-12-28T15:52:15.225Z,7.50
2022-12-28T15:54:47.166Z,7.80
2022-12-28T15:57:21.729Z,7.20
2022-12-28T15:59:49.850Z,7.80
2022-12-28T16:02:19.644Z,7.30
2022-12-28T16:04:48.610Z,7.30
2022-12-28T16:19:51.666Z,7.00
2022-12-28T16:22:19.971Z,6.90
2022-12-28T16:24:51.390Z,6.70
2022-12-28T16:27:22.096Z,6.80
2022-12-28T16:29:56.900Z,6.60
2022-12-28T16:32:28.227Z,6.70
2022-12-28T16:34:56.712Z,6.50
2022-12-28T16:37:26.284Z,6.40
2022-12-28T16:39:57.234Z,6.50
2022-12-28T16:42:27.292Z,6.40
2022-12-28T16:44:55.704Z,6.30
2022-12-28T16:47:24.407Z,6.60
2022-12-28T16:49:53.056Z,6.10
2022-12-28T16:52:21.412Z,6.20
2022-12-28T16:54:49.834Z,6.20
2022-12-28T16:57:20.088Z,6.10
2022-12-28T16:59:52.833Z,6.00
2022-12-28T17:02:22.777Z,5.90
2022-12-28T17:04:59.820Z,5.90
2022-12-28T17:07:31.065Z,5.90
2022-12-28T17:10:00.203Z,5.80
2022-12-28T17:12:31.268Z,5.80
2022-12-28T17:15:05.035Z,5.90
2022-12-28T17:17:34.426Z,6.10
2022-12-28T17:20:09.201Z,5.80
2022-12-28T17:22:38.075Z,5.60
2022-12-28T17:25:07.206Z,5.60
2022-12-28T17:27:40.237Z,5.60
2022-12-28T17:30:12.584Z,5.60
2022-12-28T17:32:45.177Z,5.50
2022-12-28T17:35:14.977Z,5.50
2022-12-28T17:37:58.348Z,5.60
2022-12-28T17:40:27.393Z,5.40
2022-12-28T17:42:55.788Z,5.40
2022-12-28T17:45:25.630Z,5.40
2022-12-28T17:47:54.221Z,5.10
2022-12-28T17:50:23.654Z,5.30
2022-12-28T17:52:53.209Z,5.30
2022-12-28T17:55:21.661Z,5.20
2022-12-28T17:57:49.824Z,5.30
2022-12-28T18:00:19.577Z,5.20
2022-12-28T18:02:50.103Z,5.30
2022-12-28T18:05:37.892Z,5.20
2022-12-28T18:08:10.970Z,5.10
2022-12-28T18:10:41.643Z,5.10
2022-12-28T18:13:27.663Z,5.20
2022-12-28T18:16:37.066Z,5.10
2022-12-28T18:21:59.520Z,4.90
2022-12-28T18:33:21.174Z,4.80
2022-12-28T18:51:31.740Z,4.60
2022-12-28T18:54:45.822Z,4.50
2022-12-28T19:12:40.642Z,4.60
2022-12-28T19:18:46.194Z,4.80
2022-12-28T19:21:20.004Z,4.60
2022-12-28T19:41:32.403Z,4.40
2022-12-28T19:44:15.832Z,4.80
2022-12-28T19:46:48.721Z,4.60
2022-12-28T19:49:29.397Z,4.60
2022-12-28T19:51:58.121Z,4.50
2022-12-28T19:54:29.222Z,4.20
2022-12-28T19:57:00.109Z,4.40
2022-12-28T19:59:30.825Z,4.40
2022-12-28T20:02:00.829Z,4.40
2022-12-28T20:04:33.554Z,4.40
2022-12-28T20:07:02.478Z,4.60
2022-12-28T20:09:31.034Z,4.30
2022-12-28T20:11:59.482Z,4.30
2022-12-28T20:14:28.101Z,4.20
2022-12-28T20:16:56.233Z,4.20
2022-12-28T20:19:25.127Z,4.20
2022-12-28T20:21:54.824Z,4.10
2022-12-28T20:24:23.008Z,3.90
2022-12-28T20:26:56.398Z,4.10
2022-12-28T20:29:28.014Z,4.10
2022-12-28T20:31:56.530Z,4.10
2022-12-28T20:34:25.097Z,4.10
2022-12-28T20:36:54.757Z,4.00
2022-12-28T20:39:23.147Z,4.10
2022-12-28T20:42:08.680Z,4.00
2022-12-28T20:44:36.875Z,4.10
2022-12-28T20:47:05.158Z,4.40
2022-12-28T20:49:34.112Z,3.50
2022-12-28T20:52:04.157Z,4.20
2022-12-28T20:54:32.351Z,4.10
2022-12-28T20:57:00.470Z,4.10
2022-12-28T20:59:28.727Z,3.80
2022-12-28T21:01:57.232Z,4.10
2022-12-28T21:04:26.159Z,3.60
2022-12-28T21:06:55.233Z,4.20
2022-12-28T21:09:24.850Z,3.90
2022-12-28T21:11:53.172Z,3.90
2022-12-28T21:14:21.478Z,3.80
2022-12-28T21:16:55.871Z,3.80
2022-12-28T21:19:24.188Z,3.90
2022-12-28T21:21:52.332Z,3.90
2022-12-28T21:24:23.991Z,4.00
2022-12-28T21:26:54.001Z,3.80
2022-12-28T21:29:25.947Z,3.50
2022-12-28T21:31:54.953Z,3.80
2022-12-28T21:34:23.692Z,3.80
2022-12-28T21:36:51.970Z,3.90
2022-12-28T21:39:20.864Z,3.90
2022-12-28T21:41:52.803Z,3.90
2022-12-28T21:44:24.796Z,3.80
2022-12-28T21:46:54.489Z,3.80
2022-12-28T21:49:23.776Z,3.80
2022-12-28T21:51:53.226Z,3.80
2022-12-28T21:54:22.845Z,3.70
2022-12-28T21:56:52.643Z,3.70
2022-12-28T21:59:23.029Z,3.70
2022-12-28T22:02:09.595Z,3.80
2022-12-28T22:05:02.132Z,3.80
2022-12-28T22:07:31.303Z,3.80
2022-12-28T22:10:28.892Z,3.80
2022-12-28T22:12:57.206Z,3.70
2022-12-28T22:15:47.512Z,3.70
2022-12-28T22:18:37.156Z,3.60
2022-12-28T22:21:08.396Z,3.60
2022-12-28T22:23:39.396Z,3.70
2022-12-28T22:26:07.821Z,3.70
2022-12-28T22:28:36.293Z,3.60
2022-12-28T22:31:09.095Z,3.80
2022-12-28T22:33:37.619Z,3.70
2022-12-28T22:36:14.079Z,3.80
2022-12-28T22:38:43.334Z,4.00
2022-12-28T22:41:12.173Z,3.70
2022-12-28T22:43:43.581Z,3.70
2022-12-28T22:46:14.080Z,3.70
2022-12-28T22:48:42.919Z,3.70
2022-12-28T22:51:14.339Z,3.70
2022-12-28T22:53:44.606Z,3.70
2022-12-28T22:56:21.241Z,3.60
2022-12-28T22:58:50.592Z,3.60
2022-12-28T23:01:22.299Z,3.70
2022-12-28T23:03:50.724Z,3.50
2022-12-28T23:06:21.752Z,3.60
2022-12-28T23:08:50.023Z,3.50
2022-12-28T23:11:39.694Z,3.20
2022-12-28T23:14:29.004Z,3.50
2022-12-28T23:16:59.548Z,3.40
2022-12-28T23:19:45.535Z,3.70
2022-12-28T23:22:34.525Z,3.50
2022-12-28T23:25:20.413Z,3.80
2022-12-28T23:27:49.139Z,3.70
2022-12-28T23:30:19.649Z,3.70
2022-12-28T23:32:51.283Z,3.70
2022-12-28T23:35:21.808Z,3.80
2022-12-28T23:37:50.815Z,3.70
2022-12-28T23:40:20.732Z,3.80
2022-12-28T23:42:49.257Z,3.70
2022-12-28T23:45:19.392Z,3.70
2022-12-28T23:47:49.040Z,3.90
2022-12-28T23:50:17.809Z,3.70
2022-12-28T23:52:45.908Z,3.90
2022-12-28T23:55:13.975Z,3.80
2022-12-28T23:57:42.257Z,3.90
