createdAt,value
2017-11-21T00:02:03.176Z,17.70
2017-11-21T00:04:32.011Z,19.07
2017-11-21T00:07:00.943Z,18.03
2017-11-21T00:09:29.796Z,17.50
2017-11-21T00:11:58.625Z,17.73
2017-11-21T00:14:27.504Z,19.00
2017-11-21T00:16:56.399Z,15.63
2017-11-21T00:19:25.296Z,18.93
2017-11-21T00:21:54.123Z,19.37
2017-11-21T00:24:22.973Z,15.83
2017-11-21T00:26:51.963Z,17.00
2017-11-21T00:29:20.851Z,20.47
2017-11-21T00:31:50.438Z,21.30
2017-11-21T00:34:20.016Z,17.50
2017-11-21T00:36:49.596Z,16.93
2017-11-21T00:39:19.190Z,19.10
2017-11-21T00:41:48.765Z,18.63
2017-11-21T00:44:17.604Z,21.83
2017-11-21T00:46:46.488Z,17.93
2017-11-21T00:49:15.366Z,21.07
2017-11-21T00:51:44.196Z,20.33
2017-11-21T00:54:13.065Z,16.80
2017-11-21T00:56:41.903Z,17.03
2017-11-21T00:59:10.741Z,17.53
2017-11-21T01:01:39.611Z,19.87
2017-11-21T01:04:08.439Z,16.97
2017-11-21T01:06:37.506Z,17.63
2017-11-21T01:09:06.390Z,17.00
2017-11-21T01:11:35.304Z,15.93
2017-11-21T01:14:04.135Z,16.60
2017-11-21T01:16:32.980Z,16.23
2017-11-21T01:19:01.843Z,19.83
2017-11-21T01:21:30.674Z,19.30
2017-11-21T01:23:59.526Z,19.07
2017-11-21T01:26:28.421Z,24.43
2017-11-21T01:28:57.311Z,20.97
2017-11-21T01:31:26.203Z,21.40
2017-11-21T01:33:55.038Z,22.07
2017-11-21T01:36:23.888Z,20.53
2017-11-21T01:38:52.781Z,20.17
2017-11-21T01:41:21.619Z,19.83
2017-11-21T01:43:51.197Z,19.40
2017-11-21T01:46:20.778Z,21.47
2017-11-21T01:48:50.389Z,22.70
2017-11-21T01:51:19.977Z,19.40
2017-11-21T01:53:48.821Z,20.57
2017-11-21T01:56:17.651Z,21.40
2017-11-21T01:58:46.488Z,22.03
2017-11-21T02:01:15.335Z,20.17
2017-11-21T02:03:44.487Z,18.13
2017-11-21T02:06:13.338Z,22.13
2017-11-21T02:08:42.500Z,18.90
2017-11-21T02:11:11.334Z,20.50
2017-11-21T02:13:40.168Z,17.17
2017-11-21T02:16:09.007Z,19.70
2017-11-21T02:18:37.847Z,40.00
2017-11-21T02:21:06.748Z,24.80
2017-11-21T02:23:35.679Z,18.37
2017-11-21T02:26:04.515Z,19.20
2017-11-21T02:28:33.362Z,19.77
2017-11-21T02:31:02.201Z,20.33
2017-11-21T02:33:31.035Z,19.43
2017-11-21T02:35:59.935Z,16.97
2017-11-21T02:38:28.784Z,17.50
2017-11-21T02:40:57.714Z,16.50
2017-11-21T02:43:26.545Z,13.80
2017-11-21T02:45:55.394Z,15.80
2017-11-21T02:48:24.238Z,20.27
2017-11-21T02:50:53.231Z,16.87
2017-11-21T02:53:22.884Z,17.83
2017-11-21T02:55:52.482Z,17.17
2017-11-21T02:58:22.098Z,14.23
2017-11-21T03:00:51.684Z,16.17
2017-11-21T03:03:21.272Z,18.20
2017-11-21T03:05:50.104Z,21.73
2017-11-21T03:08:18.947Z,19.70
2017-11-21T03:10:47.780Z,15.13
2017-11-21T03:13:16.671Z,18.10
2017-11-21T03:15:45.567Z,18.43
2017-11-21T03:18:14.455Z,18.43
2017-11-21T03:20:49.079Z,19.40
2017-11-21T03:23:23.751Z,20.57
2017-11-21T03:25:59.147Z,18.87
2017-11-21T03:28:33.991Z,20.50
2017-11-21T03:31:02.835Z,17.93
2017-11-21T03:33:31.765Z,23.60
2017-11-21T03:36:00.658Z,18.63
2017-11-21T03:38:29.539Z,23.47
2017-11-21T03:40:58.374Z,18.67
2017-11-21T03:43:27.224Z,21.60
2017-11-21T03:45:56.119Z,19.40
2017-11-21T03:48:24.946Z,17.83
2017-11-21T03:50:54.276Z,18.73
2017-11-21T03:53:23.918Z,20.00
2017-11-21T03:55:53.492Z,21.13
2017-11-21T03:58:23.065Z,18.30
2017-11-21T04:00:53.560Z,19.93
2017-11-21T04:03:23.136Z,20.67
2017-11-21T04:05:52.716Z,21.47
2017-11-21T04:08:21.568Z,19.93
2017-11-21T04:10:50.463Z,22.00
2017-11-21T04:13:19.295Z,21.33
2017-11-21T04:15:48.136Z,18.30
2017-11-21T04:18:16.971Z,19.60
2017-11-21T04:20:45.815Z,17.67
2017-11-21T04:23:14.663Z,19.70
2017-11-21T04:25:43.499Z,17.20
2017-11-21T04:28:12.340Z,19.87
2017-11-21T04:30:41.180Z,28.53
2017-11-21T04:33:10.067Z,19.47
2017-11-21T04:35:38.903Z,23.20
2017-11-21T04:38:07.746Z,22.33
2017-11-21T04:40:36.716Z,23.80
2017-11-21T04:43:05.556Z,22.40
2017-11-21T04:45:34.426Z,29.80
2017-11-21T04:48:03.268Z,24.40
2017-11-21T04:50:32.206Z,18.93
2017-11-21T04:53:01.048Z,21.00
2017-11-21T04:55:29.884Z,20.80
2017-11-21T04:57:58.776Z,17.77
2017-11-21T05:00:27.677Z,18.20
2017-11-21T05:02:56.661Z,24.23
2017-11-21T05:05:25.900Z,28.12
2017-11-21T05:07:55.491Z,30.73
2017-11-21T05:10:25.072Z,26.00
2017-11-21T05:12:54.655Z,27.90
2017-11-21T05:15:24.244Z,19.27
2017-11-21T05:17:53.079Z,20.87
2017-11-21T05:20:21.967Z,18.97
2017-11-21T05:22:50.807Z,23.60
2017-11-21T05:25:19.659Z,22.57
2017-11-21T05:27:48.497Z,24.53
2017-11-21T05:30:17.335Z,27.93
2017-11-21T05:32:52.012Z,24.23
2017-11-21T05:35:20.874Z,30.23
2017-11-21T05:37:49.707Z,22.97
2017-11-21T05:40:18.549Z,25.03
2017-11-21T05:42:47.391Z,19.80
2017-11-21T05:45:16.223Z,15.70
2017-11-21T05:47:45.093Z,16.13
2017-11-21T05:50:13.941Z,15.33
2017-11-21T05:52:42.780Z,16.23
2017-11-21T05:55:11.665Z,16.53
2017-11-21T05:57:40.511Z,14.40
2017-11-21T06:00:09.338Z,13.57
2017-11-21T06:02:38.236Z,14.63
2017-11-21T06:05:07.072Z,11.90
2017-11-21T06:07:36.030Z,11.30
2017-11-21T06:10:04.860Z,11.97
2017-11-21T06:12:33.740Z,13.83
2017-11-21T06:15:02.567Z,12.40
2017-11-21T06:17:31.395Z,12.03
2017-11-21T06:20:00.256Z,11.63
2017-11-21T06:22:29.160Z,13.57
2017-11-21T06:24:57.991Z,14.77
2017-11-21T06:27:27.612Z,11.73
2017-11-21T06:29:57.180Z,11.43
2017-11-21T06:32:26.867Z,12.23
2017-11-21T06:34:56.439Z,12.40
2017-11-21T06:37:25.415Z,11.40
2017-11-21T06:39:54.252Z,12.80
2017-11-21T06:42:23.154Z,13.03
2017-11-21T06:44:51.982Z,12.87
2017-11-21T06:47:20.834Z,10.87
2017-11-21T06:49:49.662Z,12.03
2017-11-21T06:52:18.498Z,14.27
2017-11-21T06:54:47.335Z,13.30
2017-11-21T06:57:16.194Z,15.10
2017-11-21T06:59:45.032Z,13.90
2017-11-21T07:02:13.873Z,12.37
2017-11-21T07:04:42.891Z,14.33
2017-11-21T07:07:11.764Z,14.37
2017-11-21T07:09:40.644Z,12.57
2017-11-21T07:12:09.480Z,12.30
2017-11-21T07:14:38.306Z,12.70
2017-11-21T07:17:07.168Z,12.67
2017-11-21T07:19:36.000Z,12.23
2017-11-21T07:22:04.836Z,15.17
2017-11-21T07:24:33.683Z,12.90
2017-11-21T07:27:02.515Z,13.27
2017-11-21T07:29:31.365Z,9.93
2017-11-21T07:32:00.255Z,10.97
2017-11-21T07:34:29.823Z,10.07
2017-11-21T07:36:59.395Z,10.40
2017-11-21T07:39:29.355Z,10.03
2017-11-21T07:41:58.925Z,13.60
2017-11-21T07:44:28.499Z,10.60
2017-11-21T07:46:58.088Z,12.33
2017-11-21T07:49:27.002Z,11.40
2017-11-21T07:51:55.892Z,11.93
2017-11-21T07:54:25.605Z,10.90
2017-11-21T07:56:54.599Z,9.70
2017-11-21T07:59:23.488Z,8.97
2017-11-21T08:01:52.332Z,10.37
2017-11-21T08:04:21.150Z,11.77
2017-11-21T08:06:49.976Z,10.50
2017-11-21T08:09:18.812Z,8.97
2017-11-21T08:11:47.656Z,9.90
2017-11-21T08:14:16.522Z,9.87
2017-11-21T08:16:45.359Z,9.53
2017-11-21T08:19:14.187Z,10.37
2017-11-21T08:21:43.202Z,10.43
2017-11-21T08:24:12.048Z,10.20
2017-11-21T08:26:40.878Z,10.00
2017-11-21T08:29:09.699Z,12.87
2017-11-21T08:31:38.536Z,8.10
2017-11-21T08:34:07.451Z,9.77
2017-11-21T08:36:37.163Z,8.50
2017-11-21T08:39:06.009Z,8.50
2017-11-21T08:41:34.839Z,9.50
2017-11-21T08:44:03.679Z,8.27
2017-11-21T08:46:32.513Z,7.60
2017-11-21T08:49:02.085Z,7.87
2017-11-21T08:51:31.657Z,8.47
2017-11-21T08:54:01.242Z,8.63
2017-11-21T08:56:30.846Z,6.30
2017-11-21T08:59:00.700Z,8.30
2017-11-21T09:01:29.534Z,6.80
2017-11-21T09:03:58.435Z,7.03
2017-11-21T09:06:27.276Z,10.03
2017-11-21T09:08:56.108Z,7.03
2017-11-21T09:11:24.960Z,7.33
2017-11-21T09:13:53.792Z,6.10
2017-11-21T09:16:22.693Z,6.97
2017-11-21T09:18:51.523Z,8.10
2017-11-21T09:21:20.345Z,6.67
2017-11-21T09:23:49.192Z,7.03
2017-11-21T09:26:18.056Z,8.40
2017-11-21T09:28:46.884Z,7.97
2017-11-21T09:31:15.719Z,6.50
2017-11-21T09:33:44.623Z,9.70
2017-11-21T09:36:13.444Z,6.70
2017-11-21T09:38:42.283Z,6.30
2017-11-21T09:41:11.121Z,7.23
2017-11-21T09:43:39.967Z,8.87
2017-11-21T09:46:08.798Z,6.27
2017-11-21T09:48:37.622Z,7.10
2017-11-21T09:51:06.438Z,7.40
2017-11-21T09:53:35.339Z,6.43
2017-11-21T09:56:04.175Z,11.30
2017-11-21T09:58:33.743Z,6.93
2017-11-21T10:01:03.314Z,6.13
2017-11-21T10:03:32.978Z,5.70
2017-11-21T10:06:02.564Z,4.73
2017-11-21T10:08:32.177Z,6.23
2017-11-21T10:11:01.048Z,4.43
2017-11-21T10:13:30.028Z,5.43
2017-11-21T10:15:58.858Z,6.00
2017-11-21T10:18:27.692Z,5.60
2017-11-21T10:20:56.512Z,5.87
2017-11-21T10:23:25.348Z,5.30
2017-11-21T10:25:54.175Z,6.37
2017-11-21T10:28:23.104Z,6.07
2017-11-21T10:30:51.991Z,6.17
2017-11-21T10:33:20.876Z,6.37
2017-11-21T10:35:49.704Z,6.63
2017-11-21T10:38:18.577Z,7.77
2017-11-21T10:40:47.447Z,6.63
2017-11-21T10:43:16.284Z,6.77
2017-11-21T10:45:45.166Z,8.10
2017-11-21T10:48:13.991Z,6.67
2017-11-21T10:50:42.915Z,6.70
2017-11-21T10:53:11.747Z,5.70
2017-11-21T10:55:40.603Z,6.00
2017-11-21T10:58:09.463Z,6.40
2017-11-21T11:00:38.373Z,7.20
2017-11-21T11:03:07.210Z,6.30
2017-11-21T11:05:36.045Z,6.33
2017-11-21T11:08:05.410Z,6.30
2017-11-21T11:10:34.988Z,6.00
2017-11-21T11:13:04.565Z,5.73
2017-11-21T11:15:34.433Z,7.37
2017-11-21T11:18:04.004Z,6.60
2017-11-21T11:20:32.880Z,6.50
2017-11-21T11:23:01.772Z,6.67
2017-11-21T11:25:30.604Z,5.27
2017-11-21T11:27:59.432Z,5.63
2017-11-21T11:30:28.269Z,5.80
2017-11-21T11:32:57.099Z,5.40
2017-11-21T11:35:25.923Z,6.13
2017-11-21T11:37:54.760Z,5.10
2017-11-21T11:40:23.595Z,6.90
2017-11-21T11:42:52.635Z,4.83
2017-11-21T11:45:21.484Z,6.00
2017-11-21T11:47:50.376Z,6.53
2017-11-21T11:50:19.215Z,5.60
2017-11-21T11:52:48.151Z,5.37
2017-11-21T11:55:16.975Z,4.60
2017-11-21T11:57:45.872Z,6.80
2017-11-21T12:00:14.836Z,5.50
2017-11-21T12:02:43.666Z,5.17
2017-11-21T12:05:12.486Z,6.00
2017-11-21T12:07:41.329Z,5.80
2017-11-21T12:10:10.198Z,5.60
2017-11-21T12:12:39.022Z,7.30
2017-11-21T12:15:07.858Z,5.90
2017-11-21T12:17:37.070Z,7.00
2017-11-21T12:20:06.622Z,6.10
2017-11-21T12:22:36.306Z,7.03
2017-11-21T12:25:05.886Z,6.53
2017-11-21T12:27:35.511Z,6.17
2017-11-21T12:30:04.344Z,7.53
2017-11-21T12:32:33.284Z,5.57
2017-11-21T12:35:02.173Z,6.33
2017-11-21T12:37:31.025Z,5.53
2017-11-21T12:39:59.876Z,6.90
2017-11-21T12:42:28.761Z,6.20
2017-11-21T12:44:57.637Z,6.40
2017-11-21T12:47:26.523Z,6.87
2017-11-21T12:49:55.355Z,8.33
2017-11-21T12:52:24.195Z,5.87
2017-11-21T12:54:53.023Z,6.87
2017-11-21T12:57:21.855Z,6.97
2017-11-21T12:59:50.701Z,10.80
2017-11-21T13:02:19.571Z,6.87
2017-11-21T13:04:48.459Z,7.70
2017-11-21T13:07:17.296Z,8.07
2017-11-21T13:09:46.124Z,6.90
2017-11-21T13:12:14.947Z,6.83
2017-11-21T13:14:43.793Z,6.10
2017-11-21T13:17:12.614Z,7.50
2017-11-21T13:19:41.445Z,8.60
2017-11-21T13:22:10.295Z,7.23
2017-11-21T13:24:39.131Z,8.00
2017-11-21T13:27:08.709Z,7.10
2017-11-21T13:29:38.288Z,6.50
2017-11-21T13:32:07.864Z,5.73
2017-11-21T13:34:37.495Z,4.90
2017-11-21T13:37:07.133Z,6.13
2017-11-21T13:39:35.956Z,6.57
2017-11-21T13:42:04.792Z,5.87
2017-11-21T13:44:33.688Z,4.63
2017-11-21T13:47:02.580Z,5.10
2017-11-21T13:49:31.411Z,5.40
2017-11-21T13:52:00.292Z,5.33
2017-11-21T13:54:29.119Z,4.40
2017-11-21T13:56:57.949Z,4.90
2017-11-21T13:59:26.824Z,5.90
2017-11-21T14:01:55.663Z,4.67
2017-11-21T14:04:24.487Z,5.70
2017-11-21T14:06:53.337Z,5.53
2017-11-21T14:09:22.169Z,5.03
2017-11-21T14:11:50.991Z,6.20
2017-11-21T14:14:19.826Z,5.87
2017-11-21T14:16:48.646Z,5.77
2017-11-21T14:19:17.467Z,8.03
2017-11-21T14:21:46.314Z,6.67
2017-11-21T14:24:15.243Z,7.00
2017-11-21T14:26:44.079Z,6.80
2017-11-21T14:29:12.913Z,6.73
2017-11-21T14:31:41.796Z,7.53
2017-11-21T14:34:10.619Z,7.10
2017-11-21T14:36:40.196Z,7.60
2017-11-21T14:39:09.784Z,7.60
2017-11-21T14:41:39.352Z,9.23
2017-11-21T14:44:08.936Z,7.90
2017-11-21T14:46:37.756Z,6.80
2017-11-21T14:49:06.575Z,7.17
2017-11-21T14:51:35.415Z,5.40
2017-11-21T14:54:04.270Z,5.77
2017-11-21T14:56:33.091Z,5.40
2017-11-21T14:59:01.927Z,7.17
2017-11-21T15:01:30.751Z,7.17
2017-11-21T15:03:59.632Z,7.93
2017-11-21T15:06:28.478Z,6.83
2017-11-21T15:08:57.407Z,7.63
2017-11-21T15:11:26.811Z,6.73
2017-11-21T15:13:55.647Z,6.63
2017-11-21T15:16:24.481Z,5.83
2017-11-21T15:18:53.316Z,5.60
2017-11-21T15:21:22.156Z,5.67
2017-11-21T15:23:51.035Z,6.00
2017-11-21T15:26:19.866Z,5.83
2017-11-21T15:28:48.700Z,6.30
2017-11-21T15:31:18.338Z,6.20
2017-11-21T15:33:47.188Z,5.87
2017-11-21T15:36:16.028Z,4.93
2017-11-21T15:38:44.868Z,5.33
2017-11-21T15:41:13.716Z,7.07
2017-11-21T15:43:42.808Z,5.87
2017-11-21T15:46:12.437Z,6.30
2017-11-21T15:48:42.148Z,7.43
2017-11-21T15:51:11.824Z,5.67
2017-11-21T15:53:41.388Z,9.40
2017-11-21T15:56:10.236Z,7.23
2017-11-21T15:58:39.092Z,6.10
2017-11-21T16:01:07.910Z,6.27
2017-11-21T16:03:36.761Z,6.93
2017-11-21T16:06:05.609Z,11.07
2017-11-21T16:08:34.494Z,10.30
2017-11-21T16:11:03.322Z,7.63
2017-11-21T16:13:32.174Z,7.73
2017-11-21T16:16:01.059Z,9.30
2017-11-21T16:18:29.955Z,7.43
2017-11-21T16:20:58.834Z,8.13
2017-11-21T16:23:28.271Z,9.63
2017-11-21T16:25:57.096Z,9.93
2017-11-21T16:28:25.943Z,10.10
2017-11-21T16:30:54.789Z,9.70
2017-11-21T16:33:23.613Z,8.47
2017-11-21T16:35:52.496Z,9.10
2017-11-21T16:38:21.320Z,9.30
2017-11-21T16:40:50.172Z,10.43
2017-11-21T16:43:19.066Z,9.67
2017-11-21T16:45:47.894Z,9.37
2017-11-21T16:48:16.752Z,9.30
2017-11-21T16:50:45.578Z,8.57
2017-11-21T16:53:15.036Z,9.67
2017-11-21T16:55:44.613Z,16.53
2017-11-21T16:58:14.204Z,10.50
2017-11-21T17:00:43.855Z,12.07
2017-11-21T17:03:13.427Z,10.20
2017-11-21T17:05:42.263Z,16.10
2017-11-21T17:08:11.147Z,12.43
2017-11-21T17:10:39.990Z,19.53
2017-11-21T17:13:08.844Z,13.07
2017-11-21T17:15:37.663Z,13.10
2017-11-21T17:18:06.621Z,10.50
2017-11-21T17:20:35.508Z,10.80
2017-11-21T17:23:04.387Z,15.67
2017-11-21T17:25:33.216Z,9.87
2017-11-21T17:28:02.056Z,9.70
2017-11-21T17:30:30.882Z,9.07
2017-11-21T17:32:59.751Z,9.70
2017-11-21T17:35:28.596Z,11.50
2017-11-21T17:37:57.528Z,11.53
2017-11-21T17:40:26.426Z,10.50
2017-11-21T17:42:55.311Z,8.20
2017-11-21T17:45:24.144Z,8.70
2017-11-21T17:47:53.000Z,30.37
2017-11-21T17:50:21.844Z,14.00
2017-11-21T17:52:50.674Z,10.87
2017-11-21T17:55:19.506Z,12.47
2017-11-21T17:57:48.360Z,11.90
2017-11-21T18:00:17.211Z,16.93
2017-11-21T18:02:46.355Z,14.20
2017-11-21T18:05:15.945Z,21.87
2017-11-21T18:07:45.526Z,17.53
2017-11-21T18:10:15.121Z,18.17
2017-11-21T18:12:44.712Z,20.07
2017-11-21T18:15:13.544Z,16.53
2017-11-21T18:17:42.387Z,16.87
2017-11-21T18:20:11.228Z,13.70
2017-11-21T18:22:40.061Z,14.23
2017-11-21T18:25:08.886Z,18.47
2017-11-21T18:27:37.729Z,27.27
2017-11-21T18:30:06.569Z,37.87
2017-11-21T18:32:35.408Z,38.77
2017-11-21T18:35:04.282Z,30.30
2017-11-21T18:37:33.181Z,29.70
2017-11-21T18:40:02.079Z,25.80
2017-11-21T18:42:30.924Z,26.20
2017-11-21T18:44:59.763Z,129.37
2017-11-21T18:47:28.596Z,23.43
2017-11-21T18:49:57.460Z,20.50
2017-11-21T18:52:26.304Z,20.20
2017-11-21T18:54:55.135Z,51.00
2017-11-21T18:57:23.979Z,15.77
2017-11-21T18:59:52.814Z,21.70
2017-11-21T19:02:21.779Z,19.47
2017-11-21T19:04:50.674Z,18.73
2017-11-21T19:07:19.566Z,21.70
2017-11-21T19:09:49.331Z,24.50
2017-11-21T19:12:18.410Z,27.07
2017-11-21T19:14:47.861Z,23.03
2017-11-21T19:17:17.455Z,24.50
2017-11-21T19:19:47.068Z,25.97
2017-11-21T19:22:16.695Z,28.33
2017-11-21T19:24:46.279Z,26.70
2017-11-21T19:27:15.132Z,24.33
2017-11-21T19:29:43.972Z,23.10
2017-11-21T19:32:12.926Z,23.20
2017-11-21T19:34:41.778Z,22.13
2017-11-21T19:37:10.631Z,24.87
2017-11-21T19:39:39.477Z,23.23
2017-11-21T19:42:08.336Z,23.23
2017-11-21T19:44:37.229Z,22.97
2017-11-21T19:47:06.068Z,25.07
2017-11-21T19:49:34.912Z,29.03
2017-11-21T19:52:03.744Z,26.23
2017-11-21T19:54:32.584Z,26.17
2017-11-21T19:57:01.484Z,24.53
2017-11-21T19:59:30.324Z,35.77
2017-11-21T20:01:59.168Z,34.77
2017-11-21T20:04:28.015Z,34.20
2017-11-21T20:06:57.013Z,33.67
2017-11-21T20:09:25.850Z,28.50
2017-11-21T20:11:55.003Z,25.43
2017-11-21T20:14:24.567Z,28.57
2017-11-21T20:16:53.419Z,31.53
2017-11-21T20:19:22.322Z,33.30
2017-11-21T20:21:51.167Z,39.77
2017-11-21T20:24:20.139Z,29.57
2017-11-21T20:26:49.223Z,39.33
2017-11-21T20:29:18.807Z,48.13
2017-11-21T20:31:48.399Z,54.17
2017-11-21T20:34:18.000Z,37.10
2017-11-21T20:36:47.624Z,31.10
2017-11-21T20:39:16.489Z,32.67
2017-11-21T20:41:45.353Z,32.67
2017-11-21T20:44:14.191Z,32.40
2017-11-21T20:46:43.022Z,31.57
2017-11-21T20:49:11.976Z,32.80
2017-11-21T20:51:40.819Z,26.90
2017-11-21T20:54:09.652Z,28.90
2017-11-21T20:56:38.553Z,27.60
2017-11-21T20:59:07.416Z,34.53
2017-11-21T21:01:36.329Z,36.50
2017-11-21T21:04:05.249Z,41.53
2017-11-21T21:06:34.085Z,31.17
2017-11-21T21:09:02.940Z,32.23
2017-11-21T21:11:31.798Z,33.10
2017-11-21T21:14:00.639Z,31.90
2017-11-21T21:16:29.475Z,34.50
2017-11-21T21:18:58.332Z,31.30
2017-11-21T21:21:27.579Z,32.13
2017-11-21T21:23:56.463Z,33.67
2017-11-21T21:26:25.367Z,29.30
2017-11-21T21:28:54.213Z,33.93
2017-11-21T21:31:23.050Z,38.27
2017-11-21T21:33:52.133Z,34.20
2017-11-21T21:36:21.057Z,26.70
2017-11-21T21:38:50.686Z,34.07
2017-11-21T21:41:20.278Z,29.60
2017-11-21T21:43:49.861Z,31.60
2017-11-21T21:46:19.501Z,30.67
2017-11-21T21:48:49.190Z,37.40
2017-11-21T21:51:18.037Z,35.00
2017-11-21T21:53:46.865Z,37.60
2017-11-21T21:56:15.715Z,34.50
2017-11-21T21:58:44.551Z,28.20
2017-11-21T22:01:13.403Z,32.63
2017-11-21T22:03:42.257Z,27.10
2017-11-21T22:06:11.083Z,27.40
2017-11-21T22:08:39.959Z,31.07
2017-11-21T22:11:08.901Z,28.77
2017-11-21T22:13:37.735Z,32.70
2017-11-21T22:16:06.583Z,32.20
2017-11-21T22:18:35.932Z,27.07
2017-11-21T22:21:04.759Z,33.33
2017-11-21T22:23:33.616Z,42.23
2017-11-21T22:26:02.468Z,43.30
2017-11-21T22:28:31.303Z,38.77
2017-11-21T22:31:00.135Z,35.07
2017-11-21T22:33:28.980Z,40.83
2017-11-21T22:35:57.815Z,37.53
2017-11-21T22:38:26.643Z,38.07
2017-11-21T22:40:55.494Z,32.43
2017-11-21T22:43:24.334Z,35.60
2017-11-21T22:45:53.240Z,33.83
2017-11-21T22:48:22.624Z,36.22
2017-11-21T22:50:52.212Z,33.60
2017-11-21T22:53:21.800Z,34.57
2017-11-21T22:55:51.391Z,32.27
2017-11-21T22:58:21.076Z,34.97
2017-11-21T23:00:50.665Z,31.80
2017-11-21T23:03:19.504Z,34.43
2017-11-21T23:05:48.356Z,29.10
2017-11-21T23:08:17.236Z,29.80
2017-11-21T23:10:46.076Z,32.77
2017-11-21T23:13:14.911Z,32.60
2017-11-21T23:15:43.829Z,32.03
2017-11-21T23:18:12.736Z,32.23
2017-11-21T23:20:41.568Z,31.30
2017-11-21T23:23:10.423Z,29.87
2017-11-21T23:25:39.263Z,32.87
2017-11-21T23:28:08.113Z,27.40
2017-11-21T23:30:36.996Z,28.53
2017-11-21T23:33:05.860Z,28.60
2017-11-21T23:35:34.740Z,28.83
2017-11-21T23:38:03.583Z,30.07
2017-11-21T23:40:32.885Z,34.90
2017-11-21T23:43:01.735Z,29.57
2017-11-21T23:45:30.578Z,26.50
2017-11-21T23:47:59.414Z,33.53
2017-11-21T23:50:28.300Z,27.80
2017-11-21T23:52:57.156Z,26.40
2017-11-21T23:55:25.993Z,32.60
2017-11-21T23:57:54.863Z,29.97
