createdAt,value
2019-04-07T00:00:32.517Z,0.00
2019-04-07T00:01:31.925Z,0.00
2019-04-07T00:02:32.429Z,0.00
2019-04-07T00:03:32.316Z,0.00
2019-04-07T00:04:31.891Z,0.00
2019-04-07T00:05:32.211Z,0.00
2019-04-07T00:06:31.882Z,0.00
2019-04-07T00:07:32.237Z,0.00
2019-04-07T00:08:31.849Z,0.00
2019-04-07T00:09:32.073Z,0.00
2019-04-07T00:10:31.836Z,0.00
2019-04-07T00:11:32.341Z,0.00
2019-04-07T00:12:32.027Z,0.00
2019-04-07T00:13:31.790Z,0.00
2019-04-07T00:14:31.803Z,0.00
2019-04-07T00:15:32.105Z,0.00
2019-04-07T00:16:31.762Z,0.00
2019-04-07T00:17:32.297Z,0.00
2019-04-07T00:18:32.049Z,0.00
2019-04-07T00:19:32.289Z,0.00
2019-04-07T00:20:32.100Z,0.00
2019-04-07T00:21:31.700Z,0.00
2019-04-07T00:22:32.366Z,0.00
2019-04-07T00:23:31.993Z,0.00
2019-04-07T00:24:31.668Z,0.00
2019-04-07T00:25:31.657Z,0.00
2019-04-07T00:26:31.644Z,0.00
2019-04-07T00:27:31.922Z,0.00
2019-04-07T00:28:31.633Z,0.00
2019-04-07T00:29:31.620Z,0.00
2019-04-07T00:30:31.703Z,0.00
2019-04-07T00:31:31.588Z,0.00
2019-04-07T00:32:31.594Z,0.00
2019-04-07T00:33:32.212Z,0.00
2019-04-07T00:34:31.566Z,0.00
2019-04-07T00:35:33.338Z,0.00
2019-04-07T00:36:31.530Z,0.00
2019-04-07T00:37:31.534Z,0.00
2019-04-07T00:38:31.662Z,0.00
2019-04-07T00:39:31.497Z,0.00
2019-04-07T00:40:31.503Z,0.00
2019-04-07T00:41:32.122Z,0.00
2019-04-07T00:42:31.480Z,0.00
2019-04-07T00:43:31.745Z,0.00
2019-04-07T00:44:31.442Z,0.00
2019-04-07T00:45:31.650Z,0.00
2019-04-07T00:46:31.440Z,0.00
2019-04-07T00:47:31.435Z,0.00
2019-04-07T00:48:31.396Z,0.00
2019-04-07T00:49:31.385Z,0.00
2019-04-07T00:50:31.731Z,0.00
2019-04-07T00:51:31.361Z,0.00
2019-04-07T00:52:31.386Z,0.00
2019-04-07T00:53:31.337Z,0.00
2019-04-07T00:54:31.510Z,0.00
2019-04-07T00:55:31.318Z,0.00
2019-04-07T00:56:31.305Z,0.00
2019-04-07T00:57:31.681Z,0.00
2019-04-07T00:58:31.867Z,0.00
2019-04-07T00:59:31.938Z,0.00
2019-04-07T01:00:31.259Z,0.00
2019-04-07T01:01:31.748Z,0.00
2019-04-07T01:02:31.258Z,0.00
2019-04-07T01:03:31.237Z,0.00
2019-04-07T01:04:31.828Z,0.00
2019-04-07T01:05:36.194Z,0.00
2019-04-07T01:06:32.189Z,0.00
2019-04-07T01:07:31.199Z,0.00
2019-04-07T01:08:31.170Z,0.00
2019-04-07T01:09:31.161Z,0.00
2019-04-07T01:10:31.527Z,0.00
2019-04-07T01:11:31.133Z,0.00
2019-04-07T01:12:31.149Z,0.00
2019-04-07T01:13:31.114Z,0.00
2019-04-07T01:14:31.444Z,0.00
2019-04-07T01:15:31.087Z,0.00
2019-04-07T01:16:31.631Z,0.00
2019-04-07T01:17:31.139Z,0.00
2019-04-07T01:18:31.724Z,0.00
2019-04-07T01:19:31.048Z,0.00
2019-04-07T01:20:31.720Z,0.00
2019-04-07T01:21:31.507Z,0.00
2019-04-07T01:22:31.013Z,0.00
2019-04-07T01:23:31.434Z,0.00
2019-04-07T01:24:30.984Z,0.00
2019-04-07T01:25:31.428Z,0.00
2019-04-07T01:26:30.962Z,0.00
2019-04-07T01:27:31.159Z,0.00
2019-04-07T01:28:30.961Z,0.00
2019-04-07T01:29:30.938Z,0.00
2019-04-07T01:30:31.530Z,0.00
2019-04-07T01:31:30.914Z,0.00
2019-04-07T01:32:31.370Z,0.00
2019-04-07T01:33:31.408Z,0.00
2019-04-07T01:34:31.480Z,0.00
2019-04-07T01:35:30.867Z,0.00
2019-04-07T01:36:31.655Z,0.00
2019-04-07T01:37:30.836Z,0.00
2019-04-07T01:38:30.837Z,0.00
2019-04-07T01:39:30.836Z,0.00
2019-04-07T01:40:31.108Z,0.00
2019-04-07T01:41:30.805Z,0.00
2019-04-07T01:42:30.790Z,0.00
2019-04-07T01:43:30.794Z,0.00
2019-04-07T01:44:30.937Z,0.00
2019-04-07T01:45:31.157Z,0.00
2019-04-07T01:46:30.741Z,0.00
2019-04-07T01:47:30.724Z,0.00
2019-04-07T01:48:31.416Z,0.00
2019-04-07T01:49:31.293Z,0.00
2019-04-07T01:50:31.326Z,0.00
2019-04-07T01:51:31.068Z,0.00
2019-04-07T01:52:30.678Z,0.00
2019-04-07T01:53:30.668Z,0.00
2019-04-07T01:54:30.840Z,0.00
2019-04-07T01:55:31.063Z,0.00
2019-04-07T01:56:31.183Z,0.00
2019-04-07T01:57:31.039Z,0.00
2019-04-07T01:58:30.711Z,0.00
2019-04-07T01:59:31.035Z,0.00
2019-04-07T02:00:30.573Z,0.00
2019-04-07T02:01:31.340Z,0.00
2019-04-07T02:02:31.093Z,0.00
2019-04-07T02:03:30.869Z,0.00
2019-04-07T02:04:30.561Z,0.00
2019-04-07T02:05:30.891Z,0.00
2019-04-07T02:06:31.134Z,0.00
2019-04-07T02:07:30.494Z,0.00
2019-04-07T02:08:30.858Z,0.00
2019-04-07T02:09:30.491Z,0.00
2019-04-07T02:10:30.635Z,0.00
2019-04-07T02:11:30.882Z,0.00
2019-04-07T02:12:30.436Z,0.00
2019-04-07T02:13:30.427Z,0.00
2019-04-07T02:14:30.432Z,0.00
2019-04-07T02:15:30.423Z,0.00
2019-04-07T02:16:31.236Z,0.00
2019-04-07T02:17:30.380Z,0.00
2019-04-07T02:18:31.257Z,0.00
2019-04-07T02:19:30.515Z,0.00
2019-04-07T02:20:30.351Z,0.00
2019-04-07T02:21:30.339Z,0.00
2019-04-07T02:22:30.345Z,0.00
2019-04-07T02:23:30.311Z,0.00
2019-04-07T02:24:30.791Z,0.00
2019-04-07T02:25:30.288Z,0.00
2019-04-07T02:26:30.276Z,0.00
2019-04-07T02:27:30.676Z,0.00
2019-04-07T02:28:30.820Z,0.00
2019-04-07T02:29:30.255Z,0.00
2019-04-07T02:30:30.965Z,0.00
2019-04-07T02:31:30.221Z,0.00
2019-04-07T02:32:31.145Z,0.00
2019-04-07T02:33:31.026Z,0.00
2019-04-07T02:34:30.226Z,0.00
2019-04-07T02:35:30.219Z,0.00
2019-04-07T02:36:31.671Z,0.00
2019-04-07T02:37:30.984Z,0.00
2019-04-07T02:38:30.148Z,0.00
2019-04-07T02:39:30.151Z,0.00
2019-04-07T02:40:31.052Z,0.00
2019-04-07T02:41:30.590Z,0.00
2019-04-07T02:42:30.472Z,0.00
2019-04-07T02:43:31.010Z,0.00
2019-04-07T02:44:30.205Z,0.00
2019-04-07T02:45:30.354Z,0.00
2019-04-07T02:46:31.271Z,0.00
2019-04-07T02:47:31.147Z,0.00
2019-04-07T02:48:30.032Z,0.00
2019-04-07T02:49:30.250Z,0.00
2019-04-07T02:50:30.219Z,0.00
2019-04-07T02:51:30.035Z,0.00
2019-04-07T02:52:30.802Z,0.00
2019-04-07T02:53:30.861Z,0.00
2019-04-07T02:54:30.301Z,0.00
2019-04-07T02:55:30.148Z,0.00
2019-04-07T02:56:29.951Z,0.00
2019-04-07T02:57:29.932Z,0.00
2019-04-07T02:58:29.933Z,0.00
2019-04-07T02:59:29.913Z,0.00
2019-04-07T03:00:29.916Z,0.00
2019-04-07T03:01:29.898Z,0.00
2019-04-07T03:02:30.364Z,0.00
2019-04-07T03:03:29.864Z,0.00
2019-04-07T03:04:30.954Z,0.00
2019-04-07T03:05:29.857Z,0.00
2019-04-07T03:06:40.482Z,0.00
2019-04-07T03:07:30.822Z,0.00
2019-04-07T03:08:30.146Z,0.00
2019-04-07T03:09:30.015Z,0.00
2019-04-07T03:10:29.834Z,0.00
2019-04-07T03:11:29.776Z,0.00
2019-04-07T03:12:30.641Z,0.00
2019-04-07T03:13:30.301Z,0.00
2019-04-07T03:14:30.218Z,0.00
2019-04-07T03:15:29.745Z,0.00
2019-04-07T03:16:29.733Z,0.00
2019-04-07T03:17:29.906Z,0.00
2019-04-07T03:18:29.701Z,0.00
2019-04-07T03:19:29.899Z,0.00
2019-04-07T03:20:29.723Z,0.00
2019-04-07T03:21:29.667Z,0.00
2019-04-07T03:22:29.660Z,0.00
2019-04-07T03:23:30.479Z,0.00
2019-04-07T03:24:30.539Z,0.00
2019-04-07T03:25:29.644Z,0.00
2019-04-07T03:26:29.612Z,0.00
2019-04-07T03:27:30.287Z,0.00
2019-04-07T03:28:30.458Z,0.00
2019-04-07T03:29:29.580Z,0.00
2019-04-07T03:30:32.570Z,0.00
2019-04-07T03:31:31.605Z,0.00
2019-04-07T03:32:30.543Z,0.00
2019-04-07T03:33:31.895Z,0.00
2019-04-07T03:34:32.661Z,0.00
2019-04-07T03:35:32.848Z,0.00
2019-04-07T03:36:31.083Z,0.00
2019-04-07T03:37:37.494Z,0.00
2019-04-07T03:38:31.386Z,0.00
2019-04-07T03:39:30.034Z,0.00
2019-04-07T03:40:30.218Z,0.00
2019-04-07T03:41:29.447Z,0.00
2019-04-07T03:42:29.817Z,0.00
2019-04-07T03:43:30.397Z,0.00
2019-04-07T03:44:29.409Z,0.00
2019-04-07T03:45:29.413Z,0.00
2019-04-07T03:46:29.467Z,0.00
2019-04-07T03:47:30.129Z,0.00
2019-04-07T03:48:29.366Z,0.00
2019-04-07T03:49:29.581Z,0.00
2019-04-07T03:50:29.597Z,0.00
2019-04-07T03:51:30.160Z,0.00
2019-04-07T03:52:29.332Z,0.00
2019-04-07T03:53:30.422Z,0.00
2019-04-07T03:54:30.232Z,0.00
2019-04-07T03:55:29.811Z,0.00
2019-04-07T03:56:29.293Z,0.00
2019-04-07T03:57:29.970Z,0.00
2019-04-07T03:58:29.874Z,0.00
2019-04-07T03:59:29.265Z,0.00
2019-04-07T04:00:29.281Z,0.00
2019-04-07T04:01:29.961Z,0.00
2019-04-07T04:02:29.423Z,0.00
2019-04-07T04:03:30.122Z,0.00
2019-04-07T04:04:29.990Z,0.00
2019-04-07T04:05:29.546Z,0.00
2019-04-07T04:06:30.086Z,0.00
2019-04-07T04:07:34.633Z,0.00
2019-04-07T04:08:30.631Z,0.00
2019-04-07T04:09:29.144Z,0.00
2019-04-07T04:10:30.093Z,0.00
2019-04-07T04:11:29.137Z,0.00
2019-04-07T04:12:29.960Z,16.00
2019-04-07T04:13:29.205Z,20.00
2019-04-07T04:14:29.557Z,20.00
2019-04-07T04:15:29.809Z,20.00
2019-04-07T04:16:29.100Z,20.00
2019-04-07T04:17:29.060Z,20.00
2019-04-07T04:18:29.038Z,20.00
2019-04-07T04:19:30.125Z,20.00
2019-04-07T04:20:29.024Z,20.00
2019-04-07T04:21:29.073Z,20.00
2019-04-07T04:22:29.325Z,20.00
2019-04-07T04:23:28.986Z,20.00
2019-04-07T04:24:28.974Z,20.00
2019-04-07T04:25:30.254Z,16.00
2019-04-07T04:26:29.115Z,16.00
2019-04-07T04:27:28.948Z,20.00
2019-04-07T04:28:29.143Z,20.00
2019-04-07T04:29:29.803Z,4.00
2019-04-07T04:30:29.853Z,4.00
2019-04-07T04:31:29.387Z,4.00
2019-04-07T04:32:28.897Z,4.00
2019-04-07T04:33:29.637Z,8.00
2019-04-07T04:34:28.882Z,4.00
2019-04-07T04:35:28.853Z,28.00
2019-04-07T04:36:29.430Z,8.00
2019-04-07T04:37:40.451Z,8.00
2019-04-07T04:38:30.046Z,12.00
2019-04-07T04:39:29.409Z,16.00
2019-04-07T04:40:29.789Z,16.00
2019-04-07T04:41:29.437Z,16.00
2019-04-07T04:42:29.026Z,20.00
2019-04-07T04:43:28.787Z,16.00
2019-04-07T04:44:29.464Z,16.00
2019-04-07T04:45:29.570Z,20.00
2019-04-07T04:46:28.758Z,20.00
2019-04-07T04:47:28.730Z,24.00
2019-04-07T04:48:28.706Z,28.00
2019-04-07T04:49:28.939Z,28.00
2019-04-07T04:50:29.864Z,28.00
2019-04-07T04:51:29.522Z,32.00
2019-04-07T04:52:29.618Z,32.00
2019-04-07T04:53:29.157Z,36.00
2019-04-07T04:54:29.047Z,40.00
2019-04-07T04:55:28.631Z,40.00
2019-04-07T04:56:28.883Z,44.00
2019-04-07T04:57:28.661Z,48.00
2019-04-07T04:58:28.954Z,52.00
2019-04-07T04:59:28.583Z,56.00
2019-04-07T05:00:28.665Z,60.00
2019-04-07T05:01:28.554Z,60.00
2019-04-07T05:02:29.023Z,60.00
2019-04-07T05:03:28.711Z,64.00
2019-04-07T05:04:29.315Z,68.00
2019-04-07T05:05:29.034Z,72.00
2019-04-07T05:06:29.544Z,72.00
2019-04-07T05:07:28.918Z,76.00
2019-04-07T05:08:29.571Z,76.00
2019-04-07T05:09:40.040Z,84.00
2019-04-07T05:10:29.987Z,92.00
2019-04-07T05:11:28.443Z,104.00
2019-04-07T05:12:28.678Z,116.00
2019-04-07T05:13:28.426Z,128.00
2019-04-07T05:14:28.477Z,144.00
2019-04-07T05:15:28.773Z,156.00
2019-04-07T05:16:28.895Z,172.00
2019-04-07T05:17:28.825Z,192.00
2019-04-07T05:18:28.994Z,204.00
2019-04-07T05:19:28.365Z,220.00
2019-04-07T05:20:28.530Z,236.00
2019-04-07T05:21:28.930Z,256.00
2019-04-07T05:22:29.033Z,276.00
2019-04-07T05:23:28.478Z,296.00
2019-04-07T05:24:28.418Z,320.00
2019-04-07T05:25:28.399Z,356.00
2019-04-07T05:26:29.068Z,392.00
2019-04-07T05:27:28.259Z,420.00
2019-04-07T05:28:28.668Z,448.00
2019-04-07T05:29:28.248Z,476.00
2019-04-07T05:30:28.277Z,500.00
2019-04-07T05:31:28.366Z,520.00
2019-04-07T05:32:28.706Z,536.00
2019-04-07T05:33:28.637Z,552.00
2019-04-07T05:34:28.346Z,564.00
2019-04-07T05:35:28.654Z,568.00
2019-04-07T05:36:28.160Z,564.00
2019-04-07T05:37:28.351Z,560.00
2019-04-07T05:38:28.155Z,548.00
2019-04-07T05:39:28.309Z,536.00
2019-04-07T05:40:29.415Z,528.00
2019-04-07T05:41:28.451Z,528.00
2019-04-07T05:42:28.097Z,524.00
2019-04-07T05:43:28.093Z,532.00
2019-04-07T05:44:28.071Z,540.00
2019-04-07T05:45:28.098Z,548.00
2019-04-07T05:46:28.378Z,564.00
2019-04-07T05:47:28.063Z,580.00
2019-04-07T05:48:28.061Z,592.00
2019-04-07T05:49:28.219Z,596.00
2019-04-07T05:50:28.838Z,604.00
2019-04-07T05:51:30.025Z,608.00
2019-04-07T05:52:28.224Z,616.00
2019-04-07T05:53:28.105Z,628.00
2019-04-07T05:54:28.631Z,640.00
2019-04-07T05:55:28.130Z,652.00
2019-04-07T05:56:28.456Z,660.00
2019-04-07T05:57:30.875Z,664.00
2019-04-07T05:58:29.077Z,668.00
2019-04-07T05:59:28.709Z,672.00
2019-04-07T06:00:28.445Z,684.00
2019-04-07T06:01:27.889Z,704.00
2019-04-07T06:02:31.295Z,728.00
2019-04-07T06:03:27.954Z,764.00
2019-04-07T06:04:28.245Z,796.00
2019-04-07T06:05:28.126Z,820.00
2019-04-07T06:06:27.936Z,836.00
2019-04-07T06:07:31.253Z,856.00
2019-04-07T06:08:34.052Z,872.00
2019-04-07T06:09:29.549Z,876.00
2019-04-07T06:10:28.962Z,876.00
2019-04-07T06:11:31.294Z,880.00
2019-04-07T06:12:28.373Z,892.00
2019-04-07T06:13:27.958Z,904.00
2019-04-07T06:14:27.728Z,924.00
2019-04-07T06:15:27.718Z,940.00
2019-04-07T06:16:27.724Z,944.00
2019-04-07T06:17:28.425Z,940.00
2019-04-07T06:18:32.428Z,928.00
2019-04-07T06:19:29.325Z,936.00
2019-04-07T06:20:27.982Z,952.00
2019-04-07T06:21:27.837Z,976.00
2019-04-07T06:22:28.358Z,1008.00
2019-04-07T06:23:29.836Z,1028.00
2019-04-07T06:24:31.635Z,1012.00
2019-04-07T06:25:33.258Z,1040.00
2019-04-07T06:26:28.601Z,1076.00
2019-04-07T06:27:29.474Z,1104.00
2019-04-07T06:28:28.143Z,1116.00
2019-04-07T06:29:28.019Z,1128.00
2019-04-07T06:30:29.998Z,1148.00
2019-04-07T06:31:31.316Z,1160.00
2019-04-07T06:32:27.527Z,1172.00
2019-04-07T06:33:27.587Z,1184.00
2019-04-07T06:34:28.115Z,1192.00
2019-04-07T06:35:28.117Z,1204.00
2019-04-07T06:36:27.480Z,1212.00
2019-04-07T06:37:29.359Z,1216.00
2019-04-07T06:38:33.634Z,1216.00
2019-04-07T06:39:31.518Z,1208.00
2019-04-07T06:40:27.437Z,1200.00
2019-04-07T06:41:30.388Z,1192.00
2019-04-07T06:42:29.673Z,1176.00
2019-04-07T06:43:27.428Z,1152.00
2019-04-07T06:44:27.963Z,1140.00
2019-04-07T06:45:27.375Z,1128.00
2019-04-07T06:46:28.606Z,1116.00
2019-04-07T06:47:30.895Z,1100.00
2019-04-07T06:48:27.671Z,1108.00
2019-04-07T06:49:28.807Z,1120.00
2019-04-07T06:50:27.905Z,1172.00
2019-04-07T06:51:30.942Z,1212.00
2019-04-07T06:52:27.974Z,1248.00
2019-04-07T06:53:27.944Z,1292.00
2019-04-07T06:54:27.292Z,1332.00
2019-04-07T06:55:28.700Z,1404.00
2019-04-07T06:56:27.253Z,1456.00
2019-04-07T06:57:28.240Z,1492.00
2019-04-07T06:58:27.236Z,1492.00
2019-04-07T06:59:27.323Z,1516.00
2019-04-07T07:00:27.988Z,1528.00
2019-04-07T07:01:27.439Z,1540.00
2019-04-07T07:02:30.109Z,1496.00
2019-04-07T07:03:27.173Z,1524.00
2019-04-07T07:04:27.577Z,1560.00
2019-04-07T07:05:27.841Z,1592.00
2019-04-07T07:06:27.142Z,1640.00
2019-04-07T07:07:27.143Z,1652.00
2019-04-07T07:08:28.302Z,1660.00
2019-04-07T07:09:27.818Z,1688.00
2019-04-07T07:10:30.263Z,1724.00
2019-04-07T07:11:30.063Z,1760.00
2019-04-07T07:12:35.024Z,1784.00
2019-04-07T07:13:32.258Z,1832.00
2019-04-07T07:14:34.907Z,1936.00
2019-04-07T07:15:28.353Z,1992.00
2019-04-07T07:16:27.055Z,2040.00
2019-04-07T07:17:27.882Z,2040.00
2019-04-07T07:18:27.323Z,2084.00
2019-04-07T07:19:28.556Z,1980.00
2019-04-07T07:20:28.705Z,1936.00
2019-04-07T07:21:27.445Z,1944.00
2019-04-07T07:22:27.031Z,1772.00
2019-04-07T07:23:27.369Z,1716.00
2019-04-07T07:24:27.614Z,1736.00
2019-04-07T07:25:29.707Z,1676.00
2019-04-07T07:26:28.279Z,1704.00
2019-04-07T07:27:27.390Z,1716.00
2019-04-07T07:28:27.369Z,1676.00
2019-04-07T07:29:26.976Z,1732.00
2019-04-07T07:30:27.192Z,1764.00
2019-04-07T07:31:26.864Z,1732.00
2019-04-07T07:32:26.932Z,1664.00
2019-04-07T07:33:27.010Z,1644.00
2019-04-07T07:34:27.292Z,1664.00
2019-04-07T07:35:27.290Z,1648.00
2019-04-07T07:36:27.412Z,1644.00
2019-04-07T07:37:26.948Z,1596.00
2019-04-07T07:38:30.336Z,1596.00
2019-04-07T07:39:28.361Z,1604.00
2019-04-07T07:40:27.506Z,1668.00
2019-04-07T07:41:26.755Z,1812.00
2019-04-07T07:42:26.804Z,1760.00
2019-04-07T07:43:29.121Z,1916.00
2019-04-07T07:44:26.727Z,1944.00
2019-04-07T07:45:27.351Z,1884.00
2019-04-07T07:46:26.917Z,1924.00
2019-04-07T07:47:27.453Z,1936.00
2019-04-07T07:48:28.280Z,2064.00
2019-04-07T07:49:28.126Z,2120.00
2019-04-07T07:50:28.348Z,2024.00
2019-04-07T07:51:26.778Z,1972.00
2019-04-07T07:52:26.638Z,1980.00
2019-04-07T07:53:28.465Z,2040.00
2019-04-07T07:54:28.206Z,2008.00
2019-04-07T07:55:27.400Z,1956.00
2019-04-07T07:56:26.807Z,1896.00
2019-04-07T07:57:27.237Z,1852.00
2019-04-07T07:58:29.380Z,1860.00
2019-04-07T07:59:30.595Z,1884.00
2019-04-07T08:00:26.652Z,1880.00
2019-04-07T08:01:26.519Z,2028.00
2019-04-07T08:02:28.941Z,1800.00
2019-04-07T08:03:27.229Z,1832.00
2019-04-07T08:04:26.968Z,1888.00
2019-04-07T08:05:29.912Z,1840.00
2019-04-07T08:06:27.464Z,1796.00
2019-04-07T08:07:26.868Z,1684.00
2019-04-07T08:08:26.442Z,1864.00
2019-04-07T08:09:27.165Z,1824.00
2019-04-07T08:10:26.887Z,1656.00
2019-04-07T08:11:28.333Z,1560.00
2019-04-07T08:12:27.180Z,1620.00
2019-04-07T08:13:26.392Z,1716.00
2019-04-07T08:14:27.241Z,1900.00
2019-04-07T08:15:31.208Z,1732.00
2019-04-07T08:16:31.212Z,1924.00
2019-04-07T08:17:27.583Z,1880.00
2019-04-07T08:18:26.331Z,1852.00
2019-04-07T08:19:29.351Z,2040.00
2019-04-07T08:20:26.323Z,1868.00
2019-04-07T08:21:26.938Z,2048.00
2019-04-07T08:22:32.468Z,2068.00
2019-04-07T08:23:27.279Z,2152.00
2019-04-07T08:24:26.271Z,1960.00
2019-04-07T08:25:26.279Z,2128.00
2019-04-07T08:26:26.245Z,1952.00
2019-04-07T08:27:29.965Z,1968.00
2019-04-07T08:28:26.500Z,1912.00
2019-04-07T08:29:26.934Z,1832.00
2019-04-07T08:30:26.214Z,1800.00
2019-04-07T08:31:26.194Z,1812.00
2019-04-07T08:32:29.643Z,1860.00
2019-04-07T08:33:28.725Z,1876.00
2019-04-07T08:34:26.522Z,1904.00
2019-04-07T08:35:26.162Z,1980.00
2019-04-07T08:36:27.097Z,1908.00
2019-04-07T08:37:26.122Z,1896.00
2019-04-07T08:38:27.993Z,1904.00
2019-04-07T08:39:29.152Z,2012.00
2019-04-07T08:40:27.439Z,2144.00
2019-04-07T08:41:26.736Z,2024.00
2019-04-07T08:42:26.888Z,1988.00
2019-04-07T08:43:26.503Z,2064.00
2019-04-07T08:44:28.692Z,2200.00
2019-04-07T08:45:26.685Z,2100.00
2019-04-07T08:46:26.473Z,1984.00
2019-04-07T08:47:26.087Z,1916.00
2019-04-07T08:48:26.788Z,1980.00
2019-04-07T08:49:25.993Z,1768.00
2019-04-07T08:50:28.560Z,1656.00
2019-04-07T08:51:29.354Z,1620.00
2019-04-07T08:52:26.084Z,1692.00
2019-04-07T08:53:25.944Z,1768.00
2019-04-07T08:54:26.440Z,1944.00
2019-04-07T08:55:25.933Z,2060.00
2019-04-07T08:56:26.843Z,2136.00
2019-04-07T08:57:29.392Z,2304.00
2019-04-07T08:58:28.979Z,2392.00
2019-04-07T08:59:25.980Z,2496.00
2019-04-07T09:00:26.179Z,2628.00
2019-04-07T09:01:28.767Z,2692.00
2019-04-07T09:02:28.427Z,2832.00
2019-04-07T09:03:25.995Z,2936.00
2019-04-07T09:04:26.575Z,2848.00
2019-04-07T09:05:28.869Z,2932.00
2019-04-07T09:06:28.477Z,3140.00
2019-04-07T09:07:26.570Z,3052.00
2019-04-07T09:08:26.195Z,3160.00
2019-04-07T09:09:32.618Z,3292.00
2019-04-07T09:10:27.399Z,3240.00
2019-04-07T09:11:25.748Z,3112.00
2019-04-07T09:12:28.879Z,2916.00
2019-04-07T09:13:26.717Z,2964.00
2019-04-07T09:14:25.707Z,2988.00
2019-04-07T09:15:25.988Z,3128.00
2019-04-07T09:16:25.687Z,3212.00
2019-04-07T09:17:32.117Z,3232.00
2019-04-07T09:18:26.660Z,3316.00
2019-04-07T09:19:26.423Z,3428.00
2019-04-07T09:20:25.665Z,3284.00
2019-04-07T09:21:38.013Z,3188.00
2019-04-07T09:22:26.621Z,3044.00
2019-04-07T09:23:27.274Z,3032.00
2019-04-07T09:24:29.965Z,3164.00
2019-04-07T09:25:27.272Z,3204.00
2019-04-07T09:26:26.097Z,3260.00
2019-04-07T09:27:25.794Z,3260.00
2019-04-07T09:28:26.307Z,3348.00
2019-04-07T09:29:27.431Z,3424.00
2019-04-07T09:30:26.178Z,3384.00
2019-04-07T09:31:25.542Z,3300.00
2019-04-07T09:32:25.507Z,3184.00
2019-04-07T09:33:25.643Z,3188.00
2019-04-07T09:34:25.487Z,3284.00
2019-04-07T09:35:26.515Z,3140.00
2019-04-07T09:36:25.486Z,3044.00
2019-04-07T09:37:26.149Z,3400.00
2019-04-07T09:38:26.599Z,3480.00
2019-04-07T09:39:25.439Z,3532.00
2019-04-07T09:40:25.422Z,3388.00
2019-04-07T09:41:27.715Z,3456.00
2019-04-07T09:42:25.883Z,3584.00
2019-04-07T09:43:26.176Z,3364.00
2019-04-07T09:44:25.460Z,3356.00
2019-04-07T09:45:25.453Z,3464.00
2019-04-07T09:46:25.370Z,3392.00
2019-04-07T09:47:25.928Z,3292.00
2019-04-07T09:48:25.330Z,3132.00
2019-04-07T09:49:25.695Z,2996.00
2019-04-07T09:50:27.928Z,2892.00
2019-04-07T09:51:25.497Z,2868.00
2019-04-07T09:52:25.300Z,3184.00
2019-04-07T09:53:25.277Z,3460.00
2019-04-07T09:54:25.265Z,3500.00
2019-04-07T09:55:26.792Z,3456.00
2019-04-07T09:56:27.215Z,3172.00
2019-04-07T09:57:25.942Z,3012.00
2019-04-07T09:58:25.241Z,3116.00
2019-04-07T09:59:25.218Z,3020.00
2019-04-07T10:00:25.229Z,2912.00
2019-04-07T10:01:27.666Z,2888.00
2019-04-07T10:02:25.179Z,2904.00
2019-04-07T10:03:25.175Z,2852.00
2019-04-07T10:04:25.701Z,2892.00
2019-04-07T10:05:25.147Z,2948.00
2019-04-07T10:06:25.171Z,3004.00
2019-04-07T10:07:25.160Z,3004.00
2019-04-07T10:08:25.882Z,3096.00
2019-04-07T10:09:25.671Z,3204.00
2019-04-07T10:10:25.112Z,3368.00
2019-04-07T10:11:25.278Z,3552.00
2019-04-07T10:12:27.772Z,3392.00
2019-04-07T10:13:25.058Z,3148.00
2019-04-07T10:14:25.796Z,3056.00
2019-04-07T10:15:25.604Z,2848.00
2019-04-07T10:16:25.758Z,3120.00
2019-04-07T10:17:26.073Z,2924.00
2019-04-07T10:18:25.228Z,3256.00
2019-04-07T10:19:25.571Z,3360.00
2019-04-07T10:20:25.848Z,3056.00
2019-04-07T10:21:25.255Z,2628.00
2019-04-07T10:22:25.536Z,2664.00
2019-04-07T10:23:25.338Z,3080.00
2019-04-07T10:24:25.638Z,3304.00
2019-04-07T10:25:26.912Z,3268.00
2019-04-07T10:26:25.609Z,3252.00
2019-04-07T10:27:24.927Z,3348.00
2019-04-07T10:28:25.536Z,3364.00
2019-04-07T10:29:25.365Z,3308.00
2019-04-07T10:30:24.881Z,3356.00
2019-04-07T10:31:24.864Z,3508.00
2019-04-07T10:32:26.753Z,3560.00
2019-04-07T10:33:25.433Z,3524.00
2019-04-07T10:34:24.937Z,3520.00
2019-04-07T10:35:24.831Z,3620.00
2019-04-07T10:36:25.409Z,3744.00
2019-04-07T10:37:25.457Z,3912.00
2019-04-07T10:38:24.827Z,3996.00
2019-04-07T10:39:25.061Z,4172.00
2019-04-07T10:40:25.455Z,4140.00
2019-04-07T10:41:24.770Z,4084.00
2019-04-07T10:42:24.762Z,4000.00
2019-04-07T10:43:25.057Z,3788.00
2019-04-07T10:44:24.967Z,3944.00
2019-04-07T10:45:24.998Z,4272.00
2019-04-07T10:46:24.707Z,4556.00
2019-04-07T10:47:25.541Z,4440.00
2019-04-07T10:48:25.818Z,4352.00
2019-04-07T10:49:24.671Z,4288.00
2019-04-07T10:50:24.697Z,4496.00
2019-04-07T10:51:25.305Z,4236.00
2019-04-07T10:52:24.654Z,3760.00
2019-04-07T10:53:24.629Z,3800.00
2019-04-07T10:54:25.226Z,4296.00
2019-04-07T10:55:24.607Z,4672.00
2019-04-07T10:56:25.408Z,3992.00
2019-04-07T10:57:24.601Z,4196.00
2019-04-07T10:58:24.820Z,3944.00
2019-04-07T10:59:24.563Z,4412.00
2019-04-07T11:00:24.556Z,5340.00
2019-04-07T11:01:24.596Z,4800.00
2019-04-07T11:02:24.970Z,4896.00
2019-04-07T11:03:24.933Z,5008.00
2019-04-07T11:04:24.515Z,4812.00
2019-04-07T11:05:24.513Z,4664.00
2019-04-07T11:06:24.513Z,4780.00
2019-04-07T11:07:24.928Z,4988.00
2019-04-07T11:08:24.468Z,4940.00
2019-04-07T11:09:24.466Z,4908.00
2019-04-07T11:10:34.490Z,5164.00
2019-04-07T11:11:25.427Z,5076.00
2019-04-07T11:12:25.105Z,5204.00
2019-04-07T11:13:24.465Z,4808.00
2019-04-07T11:14:25.071Z,4540.00
2019-04-07T11:15:24.909Z,4440.00
2019-04-07T11:16:24.788Z,4508.00
2019-04-07T11:17:25.297Z,4760.00
2019-04-07T11:18:24.380Z,4904.00
2019-04-07T11:19:24.341Z,4952.00
2019-04-07T11:20:24.807Z,4696.00
2019-04-07T11:21:24.887Z,4752.00
2019-04-07T11:22:24.306Z,4856.00
2019-04-07T11:23:24.311Z,4280.00
2019-04-07T11:24:24.294Z,4384.00
2019-04-07T11:25:24.337Z,4740.00
2019-04-07T11:26:25.218Z,5084.00
2019-04-07T11:27:24.504Z,5072.00
2019-04-07T11:28:24.322Z,5484.00
2019-04-07T11:29:25.046Z,5272.00
2019-04-07T11:30:24.493Z,5712.00
2019-04-07T11:31:24.212Z,5624.00
2019-04-07T11:32:24.273Z,5356.00
2019-04-07T11:33:24.528Z,5648.00
2019-04-07T11:34:24.223Z,5900.00
2019-04-07T11:35:26.761Z,6260.00
2019-04-07T11:36:24.469Z,6516.00
2019-04-07T11:37:24.526Z,5600.00
2019-04-07T11:38:24.156Z,5840.00
2019-04-07T11:39:24.441Z,6172.00
2019-04-07T11:40:24.582Z,6312.00
2019-04-07T11:41:27.151Z,6276.00
2019-04-07T11:42:24.087Z,6380.00
2019-04-07T11:43:24.703Z,6448.00
2019-04-07T11:44:24.765Z,5396.00
2019-04-07T11:45:24.610Z,3248.00
2019-04-07T11:46:24.353Z,3348.00
2019-04-07T11:47:24.250Z,3564.00
2019-04-07T11:48:24.209Z,3976.00
2019-04-07T11:49:24.684Z,4636.00
2019-04-07T11:50:24.210Z,6160.00
2019-04-07T11:51:24.379Z,8876.00
2019-04-07T11:52:24.603Z,22688.00
2019-04-07T11:53:24.183Z,32672.00
2019-04-07T11:54:24.125Z,33824.00
2019-04-07T11:55:26.127Z,34688.00
2019-04-07T11:56:23.986Z,34848.00
2019-04-07T11:57:23.996Z,33472.00
2019-04-07T11:58:30.899Z,23808.00
2019-04-07T11:59:24.932Z,36000.00
2019-04-07T12:00:23.888Z,37408.00
2019-04-07T12:01:24.883Z,24512.00
2019-04-07T12:02:24.363Z,8144.00
2019-04-07T12:03:26.976Z,9916.00
2019-04-07T12:04:24.086Z,40128.00
2019-04-07T12:05:25.039Z,40320.00
2019-04-07T12:06:25.373Z,37376.00
2019-04-07T12:07:23.817Z,7872.00
2019-04-07T12:08:25.135Z,14516.00
2019-04-07T12:09:24.801Z,7720.00
2019-04-07T12:10:23.876Z,6232.00
2019-04-07T12:11:24.588Z,8108.00
2019-04-07T12:12:24.621Z,9756.00
2019-04-07T12:13:23.757Z,4744.00
2019-04-07T12:14:24.437Z,4068.00
2019-04-07T12:15:26.663Z,3932.00
2019-04-07T12:16:24.787Z,4380.00
2019-04-07T12:17:24.515Z,8124.00
2019-04-07T12:18:23.752Z,5324.00
2019-04-07T12:19:24.877Z,33696.00
2019-04-07T12:20:25.688Z,2988.00
2019-04-07T12:21:25.495Z,2824.00
2019-04-07T12:22:23.827Z,2872.00
2019-04-07T12:23:25.683Z,2736.00
2019-04-07T12:24:25.761Z,2700.00
2019-04-07T12:25:23.608Z,2764.00
2019-04-07T12:26:23.629Z,3036.00
2019-04-07T12:27:24.032Z,3456.00
2019-04-07T12:28:23.591Z,5768.00
2019-04-07T12:29:24.358Z,41312.00
2019-04-07T12:30:23.613Z,43360.00
2019-04-07T12:31:23.871Z,41120.00
2019-04-07T12:32:23.904Z,43872.00
2019-04-07T12:33:23.555Z,40000.00
2019-04-07T12:34:23.542Z,36800.00