createdAt,value
2022-09-03T00:00:09.481Z,18.12
2022-09-03T00:03:27.142Z,17.62
2022-09-03T00:06:32.107Z,18.09
2022-09-03T00:09:39.871Z,17.66
2022-09-03T00:12:43.207Z,18.70
2022-09-03T00:15:45.190Z,19.43
2022-09-03T00:18:54.641Z,18.87
2022-09-03T00:21:57.816Z,18.29
2022-09-03T00:25:01.079Z,17.89
2022-09-03T00:28:03.291Z,18.95
2022-09-03T00:31:14.060Z,19.12
2022-09-03T00:34:32.809Z,19.01
2022-09-03T00:37:38.088Z,19.01
2022-09-03T00:40:43.800Z,18.98
2022-09-03T00:43:46.301Z,18.82
2022-09-03T00:46:57.154Z,19.10
2022-09-03T00:50:12.959Z,19.06
2022-09-03T00:53:14.838Z,18.74
2022-09-03T00:56:25.999Z,19.11
2022-09-03T00:59:31.144Z,19.11
2022-09-03T01:02:34.190Z,19.04
2022-09-03T01:05:48.424Z,19.19
2022-09-03T01:08:57.727Z,18.83
2022-09-03T01:12:01.572Z,18.91
2022-09-03T01:15:09.675Z,18.93
2022-09-03T01:18:14.833Z,18.78
2022-09-03T01:21:34.807Z,18.85
2022-09-03T01:25:00.577Z,18.27
2022-09-03T01:28:14.831Z,18.15
2022-09-03T01:31:19.539Z,17.77
2022-09-03T01:34:33.918Z,17.62
2022-09-03T01:37:47.872Z,18.13
2022-09-03T01:40:59.085Z,17.38
2022-09-03T01:44:07.134Z,17.10
2022-09-03T01:47:23.553Z,17.31
2022-09-03T01:50:27.152Z,17.14
2022-09-03T01:53:31.970Z,17.44
2022-09-03T01:56:36.795Z,17.33
2022-09-03T01:59:47.244Z,18.26
2022-09-03T02:02:51.430Z,18.30
2022-09-03T02:05:53.438Z,18.18
2022-09-03T02:08:55.278Z,18.35
2022-09-03T02:12:04.055Z,18.36
2022-09-03T02:15:07.329Z,17.91
2022-09-03T02:18:11.373Z,18.20
2022-09-03T02:21:18.300Z,18.12
2022-09-03T02:24:20.172Z,17.33
2022-09-03T02:27:22.042Z,17.06
2022-09-03T02:30:24.001Z,16.66
2022-09-03T02:33:25.882Z,17.29
2022-09-03T02:36:29.367Z,16.89
2022-09-03T02:39:32.103Z,17.05
2022-09-03T02:42:36.600Z,16.72
2022-09-03T02:45:38.991Z,17.90
2022-09-03T02:48:40.930Z,17.06
2022-09-03T02:51:43.978Z,16.81
2022-09-03T02:54:45.964Z,17.49
2022-09-03T02:57:47.838Z,16.66
2022-09-03T03:00:49.701Z,16.92
2022-09-03T03:03:51.598Z,17.35
2022-09-03T03:06:53.504Z,17.90
2022-09-03T03:09:55.401Z,17.84
2022-09-03T03:12:57.298Z,18.07
2022-09-03T03:16:00.022Z,17.70
2022-09-03T03:19:01.901Z,16.76
2022-09-03T03:22:03.824Z,17.24
2022-09-03T03:25:05.893Z,17.41
2022-09-03T03:28:07.859Z,16.29
2022-09-03T03:31:11.621Z,17.36
2022-09-03T03:34:13.555Z,18.20
2022-09-03T03:37:15.447Z,16.27
2022-09-03T03:40:17.350Z,16.18
2022-09-03T03:43:19.206Z,15.90
2022-09-03T03:46:22.215Z,16.13
2022-09-03T03:49:24.121Z,16.53
2022-09-03T03:52:26.484Z,16.59
2022-09-03T03:55:28.299Z,16.71
2022-09-03T03:58:33.113Z,16.53
2022-09-03T04:01:35.035Z,16.82
2022-09-03T04:04:37.034Z,17.35
2022-09-03T04:07:38.844Z,17.36
2022-09-03T04:10:40.709Z,17.28
2022-09-03T04:13:43.216Z,17.62
2022-09-03T04:16:48.488Z,17.12
2022-09-03T04:19:50.721Z,17.28
2022-09-03T04:22:52.566Z,17.33
2022-09-03T04:25:54.395Z,17.60
2022-09-03T04:28:56.866Z,17.57
2022-09-03T04:32:18.623Z,17.43
2022-09-03T04:35:23.641Z,17.77
2022-09-03T04:38:25.610Z,17.78
2022-09-03T04:41:28.232Z,16.28
2022-09-03T04:44:30.056Z,17.21
2022-09-03T04:47:32.089Z,17.90
2022-09-03T04:50:35.665Z,17.09
2022-09-03T04:53:38.446Z,15.72
2022-09-03T04:56:40.715Z,15.93
2022-09-03T04:59:42.839Z,16.14
2022-09-03T05:02:47.143Z,16.55
2022-09-03T05:05:53.015Z,17.44
2022-09-03T05:08:55.584Z,17.84
2022-09-03T05:11:57.488Z,18.03
2022-09-03T05:15:00.158Z,18.92
2022-09-03T05:18:02.337Z,19.16
2022-09-03T05:21:08.161Z,19.71
2022-09-03T05:24:11.491Z,21.25
2022-09-03T05:27:14.225Z,20.94
2022-09-03T05:30:16.335Z,20.63
2022-09-03T05:33:18.210Z,21.50
2022-09-03T05:36:23.552Z,21.32
2022-09-03T05:39:25.449Z,20.53
2022-09-03T05:42:27.767Z,20.38
2022-09-03T05:45:32.186Z,20.70
2022-09-03T05:48:34.491Z,21.23
2022-09-03T05:51:36.831Z,21.99
2022-09-03T05:54:39.443Z,21.67
2022-09-03T05:57:41.415Z,22.20
2022-09-03T06:00:43.423Z,21.57
2022-09-03T06:03:45.994Z,21.57
2022-09-03T06:06:48.069Z,21.62
2022-09-03T06:09:50.424Z,22.60
2022-09-03T06:12:52.347Z,22.43
2022-09-03T06:15:57.848Z,21.65
2022-09-03T06:19:00.147Z,22.46
2022-09-03T06:22:02.193Z,22.78
2022-09-03T06:25:04.156Z,22.89
2022-09-03T06:28:08.983Z,22.65
2022-09-03T06:31:11.919Z,22.39
2022-09-03T06:34:13.807Z,26.75
2022-09-03T06:37:15.716Z,26.87
2022-09-03T06:40:22.602Z,26.75
2022-09-03T06:43:24.619Z,25.47
2022-09-03T06:46:26.730Z,24.75
2022-09-03T06:49:28.837Z,24.81
2022-09-03T06:52:30.713Z,24.85
2022-09-03T06:55:32.566Z,25.03
2022-09-03T06:58:40.057Z,25.52
2022-09-03T07:01:45.421Z,26.40
2022-09-03T07:04:49.299Z,25.91
2022-09-03T07:07:51.179Z,24.73
2022-09-03T07:10:53.518Z,25.69
2022-09-03T07:13:55.966Z,25.58
2022-09-03T07:16:57.830Z,27.21
2022-09-03T07:19:59.824Z,25.67
2022-09-03T07:23:01.725Z,27.99
2022-09-03T07:26:05.132Z,25.46
2022-09-03T07:29:11.675Z,29.08
2022-09-03T07:32:13.680Z,28.45
2022-09-03T07:35:15.534Z,29.45
2022-09-03T07:38:19.199Z,31.04
2022-09-03T07:41:27.675Z,27.51
2022-09-03T07:44:31.083Z,28.94
2022-09-03T07:47:34.600Z,29.06
2022-09-03T07:50:39.307Z,28.15
2022-09-03T07:53:41.182Z,27.67
2022-09-03T07:56:43.014Z,30.07
2022-09-03T07:59:44.920Z,30.59
2022-09-03T08:02:46.738Z,28.84
2022-09-03T08:05:48.658Z,26.85
2022-09-03T08:09:00.753Z,29.36
2022-09-03T08:12:06.237Z,30.04
2022-09-03T08:15:08.543Z,30.17
2022-09-03T08:18:10.393Z,28.71
2022-09-03T08:21:15.846Z,29.11
2022-09-03T08:24:19.363Z,28.26
2022-09-03T08:27:26.183Z,27.30
2022-09-03T08:30:28.122Z,30.39
2022-09-03T08:33:38.948Z,28.19
2022-09-03T08:36:44.485Z,27.73
2022-09-03T08:39:46.653Z,31.02
2022-09-03T08:43:19.006Z,30.69
2022-09-03T08:46:21.425Z,31.40
2022-09-03T08:49:28.099Z,27.48
2022-09-03T08:52:32.553Z,31.04
2022-09-03T08:55:36.304Z,31.80
2022-09-03T08:58:44.843Z,30.83
2022-09-03T09:01:56.250Z,30.92
2022-09-03T09:05:07.051Z,31.16
2022-09-03T09:08:21.465Z,29.75
2022-09-03T09:11:23.433Z,32.24
2022-09-03T09:14:28.613Z,32.40
2022-09-03T09:17:52.369Z,32.19
2022-09-03T09:21:07.882Z,31.10
2022-09-03T09:24:12.007Z,32.04
2022-09-03T09:27:17.347Z,31.71
2022-09-03T09:30:19.595Z,32.58
2022-09-03T09:33:22.656Z,31.51
2022-09-03T09:36:24.546Z,32.87
2022-09-03T09:39:26.581Z,32.92
2022-09-03T09:42:34.092Z,32.57
2022-09-03T09:45:37.329Z,31.93
2022-09-03T09:48:41.000Z,32.25
2022-09-03T09:51:43.023Z,34.95
2022-09-03T09:54:48.501Z,33.64
2022-09-03T09:57:53.338Z,34.76
2022-09-03T10:01:00.227Z,34.43
2022-09-03T10:04:10.179Z,33.47
2022-09-03T10:07:21.467Z,35.64
2022-09-03T10:10:23.310Z,33.37
2022-09-03T10:13:35.169Z,34.06
2022-09-03T10:16:38.023Z,32.60
2022-09-03T10:20:15.307Z,31.74
2022-09-03T10:23:29.985Z,29.91
2022-09-03T10:26:33.203Z,31.13
2022-09-03T10:29:35.066Z,29.54
2022-09-03T10:32:59.450Z,30.09
2022-09-03T10:36:06.876Z,28.49
2022-09-03T10:39:14.062Z,29.05
2022-09-03T10:42:35.821Z,27.94
2022-09-03T10:45:40.531Z,28.64
2022-09-03T10:48:50.541Z,28.22
2022-09-03T10:52:01.841Z,27.53
2022-09-03T10:55:06.757Z,27.76
2022-09-03T10:58:08.643Z,27.15
2022-09-03T11:01:13.370Z,27.09
2022-09-03T11:04:20.360Z,27.86
2022-09-03T11:07:23.346Z,27.94
2022-09-03T11:10:31.297Z,28.34
2022-09-03T11:13:35.503Z,29.28
2022-09-03T11:16:42.513Z,27.96
2022-09-03T11:19:51.314Z,28.40
2022-09-03T11:22:54.539Z,28.43
2022-09-03T11:25:57.145Z,28.62
2022-09-03T11:29:00.654Z,27.92
2022-09-03T11:32:07.910Z,29.31
2022-09-03T11:35:16.967Z,29.67
2022-09-03T11:38:21.457Z,33.42
2022-09-03T11:41:23.334Z,34.70
2022-09-03T11:44:25.244Z,33.21
2022-09-03T11:47:40.361Z,32.29
2022-09-03T11:50:51.018Z,29.57
2022-09-03T11:53:56.779Z,30.17
2022-09-03T11:57:06.840Z,29.36
2022-09-03T12:00:18.230Z,30.08
2022-09-03T12:03:22.105Z,28.60
2022-09-03T12:06:26.963Z,31.42
2022-09-03T12:09:34.971Z,31.21
2022-09-03T12:12:39.754Z,32.70
2022-09-03T12:16:00.072Z,33.68
2022-09-03T12:19:04.703Z,36.69
2022-09-03T12:22:06.623Z,33.94
2022-09-03T12:25:13.114Z,37.19
2022-09-03T12:28:19.821Z,34.03
2022-09-03T12:31:25.374Z,34.33
2022-09-03T12:34:27.785Z,32.00
2022-09-03T12:44:19.600Z,31.48
2022-09-03T12:47:40.133Z,32.30
2022-09-03T12:50:48.591Z,34.09
2022-09-03T12:53:51.872Z,33.12
2022-09-03T12:56:57.561Z,34.40
2022-09-03T13:00:00.896Z,32.34
2022-09-03T13:03:07.189Z,31.49
2022-09-03T13:06:10.288Z,31.16
2022-09-03T13:09:12.136Z,32.02
2022-09-03T13:12:24.572Z,30.95
2022-09-03T13:15:28.204Z,29.23
2022-09-03T13:18:50.345Z,27.21
2022-09-03T13:22:10.792Z,28.18
2022-09-03T13:25:31.424Z,28.31
2022-09-03T13:28:56.543Z,27.49
2022-09-03T13:32:04.017Z,27.04
2022-09-03T13:35:26.662Z,26.78
2022-09-03T13:38:43.494Z,27.82
2022-09-03T13:41:50.046Z,26.31
2022-09-03T13:45:27.234Z,27.39
2022-09-03T13:48:49.947Z,27.93
2022-09-03T13:51:53.307Z,28.26
2022-09-03T13:54:56.306Z,26.60
2022-09-03T13:58:01.674Z,27.00
2022-09-03T14:01:23.384Z,26.55
2022-09-03T14:04:30.350Z,27.19
2022-09-03T14:08:08.437Z,27.63
2022-09-03T14:11:30.549Z,26.92
2022-09-03T14:14:37.212Z,27.80
2022-09-03T14:17:59.778Z,27.49
2022-09-03T14:21:02.755Z,26.93
2022-09-03T14:24:10.967Z,27.77
2022-09-03T14:27:12.869Z,27.18
2022-09-03T14:30:17.929Z,27.16
2022-09-03T14:33:28.273Z,26.63
2022-09-03T14:36:37.855Z,27.54
2022-09-03T14:39:55.637Z,27.57
2022-09-03T14:43:03.648Z,26.60
2022-09-03T14:46:20.866Z,26.67
2022-09-03T14:49:37.875Z,27.82
2022-09-03T14:52:46.431Z,27.65
2022-09-03T14:55:48.262Z,26.72
2022-09-03T14:58:59.240Z,27.31
2022-09-03T15:02:16.746Z,27.12
2022-09-03T15:05:34.110Z,26.84
2022-09-03T15:08:39.654Z,26.03
2022-09-03T15:12:00.610Z,26.26
2022-09-03T15:15:06.485Z,26.41
2022-09-03T15:18:30.031Z,27.50
2022-09-03T15:21:40.998Z,26.75
2022-09-03T15:24:46.134Z,26.97
2022-09-03T15:28:00.478Z,28.04
2022-09-03T15:31:05.297Z,27.71
2022-09-03T15:34:19.642Z,27.55
2022-09-03T15:37:23.442Z,26.95
2022-09-03T15:40:32.578Z,27.78
2022-09-03T15:43:35.233Z,26.69
2022-09-03T15:46:46.734Z,27.31
2022-09-03T15:49:48.586Z,26.54
2022-09-03T15:52:56.424Z,27.16
2022-09-03T15:56:17.171Z,26.72
2022-09-03T15:59:19.035Z,26.48
2022-09-03T16:02:26.484Z,26.66
2022-09-03T16:05:39.312Z,26.14
2022-09-03T16:08:47.118Z,25.22
2022-09-03T16:11:48.935Z,26.08
2022-09-03T16:15:10.982Z,26.62
2022-09-03T16:18:26.284Z,26.76
2022-09-03T16:21:39.266Z,25.23
2022-09-03T16:24:44.246Z,26.25
2022-09-03T16:27:57.119Z,25.96
2022-09-03T16:31:05.170Z,25.76
2022-09-03T16:34:18.492Z,25.92
2022-09-03T16:37:23.899Z,25.56
2022-09-03T16:40:28.834Z,26.28
2022-09-03T16:43:41.103Z,26.31
2022-09-03T16:46:50.712Z,25.67
2022-09-03T16:50:00.287Z,25.66
2022-09-03T16:53:05.757Z,25.62
2022-09-03T16:56:11.009Z,25.49
2022-09-03T16:59:28.177Z,25.64
2022-09-03T17:02:42.369Z,24.82
2022-09-03T17:06:07.693Z,25.65
2022-09-03T17:09:29.872Z,24.54
2022-09-03T17:12:37.932Z,25.64
2022-09-03T17:15:39.807Z,25.61
2022-09-03T17:18:44.761Z,25.49
2022-09-03T17:21:46.865Z,25.19
2022-09-03T17:25:04.670Z,25.28
2022-09-03T17:28:22.714Z,24.71
2022-09-03T17:31:26.591Z,24.52
2022-09-03T17:34:39.598Z,24.71
2022-09-03T17:37:53.699Z,25.00
2022-09-03T17:40:59.105Z,25.27
2022-09-03T17:44:05.515Z,25.29
2022-09-03T17:47:26.244Z,25.65
2022-09-03T17:50:28.368Z,25.46
2022-09-03T17:53:47.494Z,25.20
2022-09-03T17:56:57.773Z,24.86
2022-09-03T18:00:01.648Z,24.68
2022-09-03T18:03:12.761Z,24.93
2022-09-03T18:06:26.140Z,24.62
2022-09-03T18:09:37.635Z,24.78
2022-09-03T18:12:39.879Z,25.03
2022-09-03T18:15:44.832Z,24.78
2022-09-03T18:18:48.220Z,24.57
2022-09-03T18:22:08.849Z,24.36
2022-09-03T18:25:29.702Z,24.54
2022-09-03T18:29:13.478Z,24.65
2022-09-03T18:32:34.050Z,25.22
2022-09-03T18:35:54.473Z,24.26
2022-09-03T18:39:21.909Z,24.97
2022-09-03T18:42:51.637Z,24.36
2022-09-03T18:50:13.023Z,25.07
2022-09-03T18:53:37.282Z,24.85
2022-09-03T18:57:03.768Z,24.69
2022-09-03T19:00:29.222Z,23.68
2022-09-03T19:04:09.176Z,23.47
2022-09-03T19:07:29.675Z,23.51
2022-09-03T19:10:59.837Z,23.54
2022-09-03T19:14:21.167Z,23.48
2022-09-03T19:17:48.198Z,23.68
2022-09-03T19:21:27.739Z,23.92
2022-09-03T19:24:48.885Z,23.67
2022-09-03T19:28:17.242Z,23.43
2022-09-03T19:31:41.843Z,23.55
2022-09-03T19:35:17.982Z,23.61
2022-09-03T19:38:38.499Z,22.95
2022-09-03T19:42:07.734Z,23.80
2022-09-03T19:45:34.182Z,23.84
2022-09-03T19:49:03.746Z,24.22
2022-09-03T19:52:33.499Z,24.08
2022-09-03T19:55:55.315Z,23.84
2022-09-03T19:59:19.014Z,23.71
2022-09-03T20:02:39.709Z,24.19
2022-09-03T20:06:00.421Z,23.65
2022-09-03T20:09:27.262Z,23.46
2022-09-03T20:12:32.537Z,24.34
2022-09-03T20:15:52.977Z,24.24
2022-09-03T20:19:09.845Z,23.37
2022-09-03T20:22:25.143Z,23.81
2022-09-03T20:25:30.728Z,22.95
2022-09-03T20:28:37.817Z,22.71
2022-09-03T20:31:48.825Z,22.49
2022-09-03T20:35:09.212Z,23.23
2022-09-03T20:38:17.172Z,22.43
2022-09-03T20:41:41.319Z,23.14
2022-09-03T20:44:49.228Z,23.20
2022-09-03T20:48:01.314Z,23.39
2022-09-03T20:51:14.230Z,23.22
2022-09-03T20:54:31.316Z,22.60
2022-09-03T20:57:45.991Z,22.52
2022-09-03T21:00:53.730Z,22.44
2022-09-03T21:04:14.578Z,22.21
2022-09-03T21:07:26.119Z,21.65
2022-09-03T21:10:30.147Z,22.34
2022-09-03T21:13:40.512Z,22.25
2022-09-03T21:16:42.327Z,23.08
2022-09-03T21:19:55.164Z,23.44
2022-09-03T21:23:00.071Z,22.00
2022-09-03T21:26:15.203Z,21.90
2022-09-03T21:29:27.069Z,22.61
2022-09-03T21:32:34.188Z,22.77
2022-09-03T21:35:38.130Z,22.69
2022-09-03T21:38:40.223Z,21.92
2022-09-03T21:41:45.324Z,22.45
2022-09-03T21:44:51.362Z,22.19
2022-09-03T21:47:58.894Z,21.60
2022-09-03T21:51:01.526Z,21.39
2022-09-03T21:54:07.476Z,21.46
2022-09-03T21:57:13.014Z,21.20
2022-09-03T22:00:19.257Z,21.42
2022-09-03T22:03:21.657Z,21.74
2022-09-03T22:06:28.746Z,21.73
2022-09-03T22:09:42.155Z,21.66
2022-09-03T22:12:46.430Z,21.54
2022-09-03T22:15:51.172Z,22.17
2022-09-03T22:18:54.051Z,22.08
2022-09-03T22:21:59.576Z,23.05
2022-09-03T22:25:04.999Z,22.93
2022-09-03T22:28:26.096Z,23.02
2022-09-03T22:31:28.046Z,22.75
2022-09-03T22:34:42.247Z,22.21
2022-09-03T22:37:44.106Z,21.95
2022-09-03T22:40:58.272Z,21.96
2022-09-03T22:44:05.983Z,21.96
2022-09-03T22:47:13.733Z,21.89
2022-09-03T22:50:20.135Z,21.93
2022-09-03T22:53:33.234Z,21.89
2022-09-03T22:56:36.793Z,21.63
2022-09-03T22:59:43.010Z,21.70
2022-09-03T23:02:46.192Z,21.56
2022-09-03T23:05:52.733Z,21.60
2022-09-03T23:09:03.870Z,21.60
2022-09-03T23:12:07.221Z,21.65
2022-09-03T23:15:11.575Z,21.55
2022-09-03T23:18:18.029Z,21.68
2022-09-03T23:21:40.843Z,21.76
2022-09-03T23:24:42.706Z,21.83
2022-09-03T23:27:47.684Z,21.86
2022-09-03T23:30:50.781Z,21.94
2022-09-03T23:33:53.943Z,21.31
2022-09-03T23:37:31.680Z,21.73
2022-09-03T23:40:35.930Z,21.95
2022-09-03T23:43:38.551Z,20.74
2022-09-03T23:46:53.829Z,20.54
2022-09-03T23:50:25.326Z,20.61
2022-09-03T23:53:40.173Z,21.76
2022-09-03T23:56:49.847Z,20.78
