createdAt,value
2019-05-25T00:56:17.676Z,24.32
2019-05-25T00:58:52.950Z,20.77
2019-05-25T01:01:28.512Z,24.65
2019-05-25T01:04:04.240Z,24.18
2019-05-25T07:26:22.669Z,17.65
2019-05-25T07:28:57.442Z,21.42
2019-05-25T07:31:32.112Z,20.30
2019-05-25T07:34:06.705Z,19.67
2019-05-25T07:36:40.751Z,22.55
2019-05-25T07:39:14.858Z,33.45
2019-05-25T07:41:49.035Z,41.15
2019-05-25T07:44:26.069Z,37.65
2019-05-25T07:47:00.526Z,40.38
2019-05-25T07:49:36.763Z,36.55
2019-05-25T07:52:11.304Z,34.08
2019-05-25T07:54:47.625Z,34.13
2019-05-25T07:57:22.127Z,31.23
2019-05-25T07:59:58.308Z,38.08
2019-05-25T08:02:34.736Z,36.70
2019-05-25T08:05:09.546Z,29.12
2019-05-25T08:07:44.195Z,40.70
2019-05-25T08:10:19.908Z,30.57
2019-05-25T08:12:56.402Z,38.78
2019-05-25T08:15:31.879Z,35.88
2019-05-25T08:18:08.147Z,26.90
2019-05-25T08:20:47.156Z,33.48
2019-05-25T08:23:22.062Z,27.32
2019-05-25T08:27:41.529Z,29.10
2019-05-25T08:30:16.595Z,37.05
2019-05-25T08:32:50.134Z,32.13
2019-05-25T08:35:23.370Z,31.30
2019-05-25T08:38:00.539Z,25.17
2019-05-25T08:40:33.797Z,30.88
2019-05-25T08:43:13.652Z,35.43
2019-05-25T08:45:46.883Z,32.65
2019-05-25T08:48:20.252Z,32.00
2019-05-25T08:50:53.327Z,31.50
2019-05-25T08:53:40.781Z,32.28
2019-05-25T08:56:01.936Z,29.27
2019-05-25T08:58:47.470Z,31.35
2019-05-25T09:01:09.548Z,31.52
2019-05-25T09:03:44.339Z,30.77
2019-05-25T09:06:17.487Z,34.23
2019-05-25T09:08:52.206Z,29.40
2019-05-25T09:11:25.382Z,26.20
2019-05-25T09:16:30.590Z,37.63
2019-05-25T09:19:04.028Z,28.92
2019-05-25T09:21:37.212Z,27.67
2019-05-25T09:24:10.582Z,30.30
2019-05-25T09:26:45.000Z,28.73
2019-05-25T09:29:18.619Z,24.60
2019-05-25T09:31:53.177Z,25.43
2019-05-25T09:34:26.956Z,26.00
2019-05-25T09:37:00.708Z,27.20
2019-05-25T09:39:33.951Z,25.70
2019-05-25T09:42:11.806Z,26.68
2019-05-25T09:44:45.199Z,24.20
2019-05-25T09:47:18.459Z,32.30
2019-05-25T09:49:52.062Z,23.47
2019-05-25T09:52:26.187Z,23.92
2019-05-25T09:54:59.828Z,34.05
2019-05-25T09:57:33.408Z,26.15
2019-05-25T10:00:09.503Z,31.02
2019-05-25T10:02:43.507Z,28.85
2019-05-25T10:05:19.878Z,29.10
2019-05-25T10:07:53.474Z,27.17
2019-05-25T10:10:29.013Z,31.70
2019-05-25T10:13:04.452Z,23.27
2019-05-25T10:15:37.737Z,35.28
2019-05-25T10:18:11.140Z,23.60
2019-05-25T10:20:47.606Z,33.38
2019-05-25T10:23:21.148Z,23.95
2019-05-25T10:25:54.650Z,26.87
2019-05-25T10:28:28.065Z,23.40
2019-05-25T10:31:01.718Z,21.93
2019-05-25T10:33:36.701Z,25.12
2019-05-25T10:36:10.399Z,29.67
2019-05-25T10:38:44.317Z,21.80
2019-05-25T10:41:18.079Z,23.15
2019-05-25T10:43:51.603Z,20.92
2019-05-25T10:46:26.622Z,30.48
2019-05-25T10:49:00.042Z,20.90
2019-05-25T10:51:37.417Z,25.88
2019-05-25T10:54:11.182Z,18.25
2019-05-25T10:56:45.511Z,21.60
2019-05-25T10:59:20.657Z,23.75
2019-05-25T11:01:57.347Z,31.48
2019-05-25T11:04:30.975Z,23.18
2019-05-25T11:07:04.184Z,23.60
2019-05-25T11:09:40.153Z,18.65
2019-05-25T11:12:13.689Z,20.15
2019-05-25T11:14:47.409Z,20.55
2019-05-25T11:17:22.656Z,15.93
2019-05-25T11:19:58.361Z,19.40
2019-05-25T11:22:32.400Z,17.57
2019-05-25T11:33:06.235Z,22.05
2019-05-25T11:35:39.383Z,16.35
2019-05-25T11:38:23.569Z,19.35
2019-05-25T11:40:53.742Z,18.20
2019-05-25T11:43:30.261Z,21.17
2019-05-25T11:46:05.852Z,17.23
2019-05-25T11:48:40.759Z,14.10
2019-05-25T11:51:15.469Z,19.70
2019-05-25T11:53:51.531Z,12.07
2019-05-25T11:56:26.240Z,19.02
2019-05-25T11:59:04.571Z,14.50
2019-05-25T12:01:34.506Z,23.50
2019-05-25T12:04:07.810Z,16.85
2019-05-25T12:06:42.653Z,15.13
2019-05-25T12:09:15.951Z,19.48
2019-05-25T12:11:52.135Z,17.40
2019-05-25T12:14:25.422Z,18.50
2019-05-25T12:17:00.164Z,14.50
2019-05-25T12:19:33.413Z,14.68
2019-05-25T12:22:06.914Z,15.15
2019-05-25T12:24:43.043Z,14.05
2019-05-25T12:27:16.970Z,19.50
2019-05-25T12:29:58.036Z,11.60
2019-05-25T12:35:07.437Z,12.95
2019-05-25T12:37:40.574Z,17.80
2019-05-25T12:40:14.060Z,15.63
2019-05-25T12:42:47.169Z,16.82
2019-05-25T12:45:24.153Z,15.72
2019-05-25T12:47:57.101Z,18.07
2019-05-25T12:50:30.126Z,17.07
2019-05-25T12:53:03.368Z,16.20
2019-05-25T12:55:38.114Z,15.28
2019-05-25T12:58:19.842Z,17.45
2019-05-25T13:00:56.272Z,14.78
2019-05-25T13:03:30.739Z,28.40
2019-05-25T13:06:04.018Z,20.62
2019-05-25T13:08:37.098Z,14.07
2019-05-25T13:11:10.369Z,15.80
2019-05-25T13:13:46.648Z,13.55
2019-05-25T13:16:21.644Z,17.92
2019-05-25T13:18:55.050Z,13.78
2019-05-25T13:21:28.445Z,24.50
2019-05-25T13:24:03.240Z,18.02
2019-05-25T13:26:38.091Z,16.62
2019-05-25T13:29:14.487Z,17.35
2019-05-25T13:31:49.266Z,28.15
2019-05-25T13:34:23.663Z,14.33
2019-05-25T13:37:09.852Z,18.07
2019-05-25T13:39:34.777Z,14.47
2019-05-25T13:42:07.949Z,17.90
2019-05-25T13:44:41.101Z,13.40
2019-05-25T13:47:14.191Z,16.10
2019-05-25T13:49:47.236Z,14.68
2019-05-25T13:52:20.433Z,19.92
2019-05-25T13:54:54.957Z,17.23
2019-05-25T13:57:27.996Z,18.25
2019-05-25T14:00:01.482Z,17.70
2019-05-25T14:02:40.629Z,16.62
2019-05-25T14:05:12.959Z,15.58
2019-05-25T14:07:47.547Z,17.82
2019-05-25T14:10:20.666Z,14.53
2019-05-25T14:12:53.875Z,13.35
2019-05-25T14:15:28.677Z,12.03
2019-05-25T14:18:11.363Z,13.13
2019-05-25T14:20:44.487Z,12.70
2019-05-25T14:23:19.218Z,18.85
2019-05-25T14:25:59.818Z,12.73
2019-05-25T14:28:38.767Z,16.70
2019-05-25T14:31:08.640Z,10.15
2019-05-25T14:33:41.940Z,37.55
2019-05-25T14:36:15.161Z,9.73
2019-05-25T14:38:48.139Z,21.68
2019-05-25T14:41:21.441Z,15.45
2019-05-25T14:43:54.604Z,10.60
2019-05-25T14:46:29.418Z,12.85
2019-05-25T14:49:02.490Z,13.78
2019-05-25T14:51:40.424Z,13.22
2019-05-25T14:54:13.404Z,16.30
2019-05-25T14:56:46.500Z,12.25
2019-05-25T14:59:19.524Z,12.80
2019-05-25T15:02:01.875Z,10.95
2019-05-25T15:04:28.726Z,12.40
