createdAt,value
2023-03-23T15:59:13.592Z,43.20
2023-03-23T16:01:45.746Z,43.14
2023-03-23T16:04:19.550Z,43.29
2023-03-23T16:06:53.126Z,43.41
2023-03-23T16:09:25.110Z,43.69
2023-03-23T16:11:57.828Z,43.61
2023-03-23T16:14:29.512Z,43.62
2023-03-23T16:17:01.211Z,43.54
2023-03-23T16:19:33.104Z,43.66
2023-03-23T16:22:06.091Z,44.15
2023-03-23T16:24:38.484Z,44.42
2023-03-23T16:27:11.426Z,44.17
2023-03-23T16:30:00.392Z,44.36
2023-03-23T16:35:05.977Z,44.08
2023-03-23T16:37:37.826Z,44.52
2023-03-23T16:40:12.987Z,44.43
2023-03-23T16:42:48.783Z,44.53
2023-03-23T16:45:24.229Z,44.69
2023-03-23T16:48:01.397Z,45.10
2023-03-23T16:50:34.152Z,45.17
2023-03-23T16:53:09.830Z,45.58
2023-03-23T16:55:42.227Z,45.61
2023-03-23T16:58:18.187Z,45.98
2023-03-23T17:00:52.096Z,45.78
2023-03-23T17:03:23.876Z,46.07
2023-03-23T17:05:55.704Z,46.19
2023-03-23T17:08:28.626Z,46.26
2023-03-23T17:11:00.736Z,46.22
2023-03-23T17:13:34.163Z,46.25
2023-03-23T17:16:06.384Z,46.34
2023-03-23T17:18:38.213Z,46.49
2023-03-23T17:21:10.279Z,46.62
2023-03-23T17:23:41.967Z,46.64
2023-03-23T17:26:13.648Z,46.66
2023-03-23T17:28:45.890Z,46.92
2023-03-23T17:31:17.732Z,46.88
2023-03-23T17:33:49.642Z,47.14
2023-03-23T17:36:21.497Z,47.22
2023-03-23T17:38:53.264Z,47.41
2023-03-23T17:41:24.937Z,47.53
2023-03-23T17:43:56.674Z,47.83
2023-03-23T17:46:28.400Z,47.82
2023-03-23T17:49:00.106Z,47.83
2023-03-23T17:51:31.813Z,48.03
2023-03-23T17:54:03.831Z,48.30
2023-03-23T17:56:35.773Z,48.31
2023-03-23T17:59:08.059Z,48.37
2023-03-23T18:01:39.835Z,48.37
2023-03-23T18:04:11.577Z,48.36
2023-03-23T18:06:43.530Z,48.28
2023-03-23T18:09:15.704Z,48.42
2023-03-23T18:11:47.392Z,48.39
2023-03-23T18:14:19.748Z,48.54
2023-03-23T18:16:53.067Z,48.24
2023-03-23T18:19:24.902Z,48.31
2023-03-23T18:21:56.698Z,48.22
2023-03-23T18:24:28.359Z,48.22
2023-03-23T18:27:02.131Z,48.16
2023-03-23T18:29:33.792Z,48.20
2023-03-23T18:32:07.227Z,48.18
2023-03-23T18:34:41.670Z,48.31
2023-03-23T18:37:13.636Z,48.11
2023-03-23T18:39:45.388Z,48.03
2023-03-23T18:42:17.103Z,48.05
2023-03-23T18:44:48.947Z,48.01
2023-03-23T18:47:21.535Z,48.10
2023-03-23T18:49:55.324Z,47.95
2023-03-23T18:52:30.188Z,48.09
2023-03-23T18:55:02.087Z,48.28
2023-03-23T18:57:34.012Z,48.14
2023-03-23T19:00:08.056Z,48.20
2023-03-23T19:02:40.154Z,48.21
2023-03-23T19:05:12.174Z,48.02
2023-03-23T19:07:44.042Z,48.19
2023-03-23T19:10:17.318Z,48.14
2023-03-23T19:12:50.430Z,48.33
2023-03-23T19:15:24.714Z,48.34
2023-03-23T19:17:59.834Z,48.25
2023-03-23T19:21:06.059Z,48.43
2023-03-23T19:23:24.446Z,48.33
2023-03-23T19:25:57.047Z,48.40
2023-03-23T19:31:03.343Z,48.56
2023-03-23T19:33:35.614Z,48.48
2023-03-23T19:36:13.092Z,48.56
2023-03-23T19:38:45.424Z,48.59
2023-03-23T19:41:19.007Z,48.60
2023-03-23T19:43:51.439Z,48.91
2023-03-23T19:46:24.057Z,48.87
2023-03-23T19:48:56.524Z,48.73
2023-03-23T19:51:28.664Z,48.80
2023-03-23T19:54:01.049Z,48.80
2023-03-23T19:56:34.453Z,48.87
2023-03-23T19:59:09.574Z,48.87
2023-03-23T20:01:42.400Z,49.01
2023-03-23T20:04:14.159Z,48.76
2023-03-23T20:06:46.309Z,48.92
2023-03-23T20:09:18.505Z,48.95
2023-03-23T20:11:50.509Z,49.00
2023-03-23T20:14:22.659Z,49.13
2023-03-23T20:16:54.959Z,48.95
2023-03-23T20:19:28.755Z,49.12
2023-03-23T20:22:01.676Z,49.24
2023-03-23T20:24:33.634Z,48.99
2023-03-23T20:27:05.393Z,49.14
2023-03-23T20:29:37.098Z,49.18
2023-03-23T20:32:12.439Z,49.03
2023-03-23T20:34:49.236Z,49.18
2023-03-23T20:37:20.983Z,49.19
2023-03-23T20:39:52.894Z,49.30
2023-03-23T20:42:29.448Z,49.36
2023-03-23T20:45:03.714Z,49.28
2023-03-23T20:47:35.638Z,49.43
2023-03-23T20:50:09.482Z,49.42
2023-03-23T20:52:41.727Z,49.36
2023-03-23T20:55:15.311Z,49.29
2023-03-23T20:57:47.040Z,49.43
2023-03-23T21:00:18.893Z,49.59
2023-03-23T21:02:54.189Z,49.67
2023-03-23T21:05:26.037Z,49.61
2023-03-23T21:07:58.985Z,50.08
2023-03-23T21:10:30.650Z,50.07
2023-03-23T21:13:02.639Z,50.29
2023-03-23T21:15:34.676Z,50.28
2023-03-23T21:18:06.627Z,50.49
2023-03-23T21:20:38.896Z,50.51
2023-03-23T21:23:11.128Z,50.82
2023-03-23T21:25:44.619Z,50.79
2023-03-23T21:28:17.345Z,51.04
2023-03-23T21:30:52.465Z,51.33
2023-03-23T21:33:24.158Z,51.20
2023-03-23T21:35:55.967Z,51.10
2023-03-23T21:38:28.746Z,51.64
2023-03-23T21:41:07.552Z,51.30
2023-03-23T21:43:40.694Z,51.42
2023-03-23T21:46:18.195Z,51.59
2023-03-23T21:48:53.178Z,51.77
2023-03-23T21:51:27.793Z,51.47
2023-03-23T21:54:00.811Z,51.75
2023-03-23T21:56:32.802Z,51.74
2023-03-23T21:59:07.497Z,52.17
2023-03-23T22:01:40.828Z,52.32
2023-03-23T22:04:12.467Z,52.13
2023-03-23T22:06:44.630Z,52.07
2023-03-23T22:09:17.303Z,52.14
2023-03-23T22:11:53.595Z,52.39
2023-03-23T22:14:25.646Z,52.60
2023-03-23T22:16:57.451Z,52.46
2023-03-23T22:19:29.174Z,52.60
2023-03-23T22:22:04.126Z,52.49
2023-03-23T22:24:38.676Z,52.78
2023-03-23T22:27:10.909Z,52.73
2023-03-23T22:29:42.845Z,52.74
2023-03-23T22:32:14.731Z,53.03
2023-03-23T22:34:47.362Z,52.92
2023-03-23T22:37:19.216Z,53.08
2023-03-23T22:39:51.215Z,53.13
2023-03-23T22:42:22.875Z,53.40
2023-03-23T22:44:54.522Z,52.99
2023-03-23T22:47:26.184Z,53.42
2023-03-23T22:49:57.875Z,53.37
2023-03-23T22:52:33.794Z,53.21
2023-03-23T22:55:07.403Z,53.58
2023-03-23T22:57:41.072Z,53.64
2023-03-23T23:00:18.565Z,53.17
2023-03-23T23:02:50.582Z,53.27
2023-03-23T23:05:22.295Z,53.62
2023-03-23T23:07:53.980Z,53.48
2023-03-23T23:10:25.873Z,53.68
2023-03-23T23:12:57.755Z,53.69
2023-03-23T23:15:29.399Z,53.79
2023-03-23T23:18:01.247Z,53.76
2023-03-23T23:20:33.408Z,53.85
2023-03-23T23:23:05.867Z,53.70
2023-03-23T23:25:37.771Z,53.61
2023-03-23T23:28:12.634Z,53.55
2023-03-23T23:30:45.615Z,53.84
2023-03-23T23:33:18.824Z,54.08
2023-03-23T23:35:50.520Z,53.68
2023-03-23T23:38:22.263Z,53.95
2023-03-23T23:40:53.903Z,53.51
2023-03-23T23:43:25.559Z,53.56
2023-03-23T23:45:57.379Z,54.03
2023-03-23T23:48:29.065Z,53.81
2023-03-23T23:51:00.918Z,53.77
2023-03-23T23:53:34.080Z,54.13
2023-03-23T23:56:09.647Z,53.96
2023-03-23T23:58:41.336Z,53.93
