createdAt,value
2022-09-12T00:01:54.204Z,1.75
2022-09-12T00:04:21.088Z,2.85
2022-09-12T00:06:48.076Z,2.65
2022-09-12T00:09:15.864Z,2.00
2022-09-12T00:11:45.944Z,2.63
2022-09-12T00:14:16.140Z,2.60
2022-09-12T00:16:43.125Z,2.38
2022-09-12T00:19:10.733Z,2.47
2022-09-12T00:21:39.010Z,2.95
2022-09-12T00:24:06.566Z,2.47
2022-09-12T00:26:33.830Z,4.32
2022-09-12T00:29:00.702Z,2.70
2022-09-12T00:31:27.997Z,2.65
2022-09-12T00:33:57.604Z,3.47
2022-09-12T00:36:25.626Z,1.73
2022-09-12T00:38:53.481Z,1.77
2022-09-12T00:41:24.793Z,2.25
2022-09-12T00:43:58.429Z,2.00
2022-09-12T00:46:43.271Z,2.05
2022-09-12T00:49:25.395Z,2.33
2022-09-12T00:52:13.365Z,3.28
2022-09-12T00:54:49.343Z,2.00
2022-09-12T00:57:17.951Z,1.77
2022-09-12T00:59:58.706Z,3.05
2022-09-12T01:02:26.582Z,1.63
2022-09-12T01:04:53.552Z,2.17
2022-09-12T01:07:21.791Z,2.05
2022-09-12T01:09:49.297Z,2.30
2022-09-12T01:12:17.305Z,3.05
2022-09-12T01:14:44.299Z,2.03
2022-09-12T01:17:13.725Z,2.47
2022-09-12T01:19:43.254Z,1.60
2022-09-12T01:22:28.763Z,2.60
2022-09-12T01:25:19.974Z,1.80
2022-09-12T01:28:23.569Z,2.00
2022-09-12T01:31:13.626Z,2.88
2022-09-12T01:33:49.977Z,1.55
2022-09-12T01:36:25.897Z,1.92
2022-09-12T01:39:01.901Z,1.60
2022-09-12T01:41:50.075Z,1.83
2022-09-12T01:44:17.309Z,1.77
2022-09-12T01:47:10.156Z,2.22
2022-09-12T01:49:52.500Z,1.60
2022-09-12T01:52:59.729Z,1.83
2022-09-12T01:55:42.505Z,1.80
2022-09-12T01:58:23.873Z,1.55
2022-09-12T02:01:03.005Z,1.40
2022-09-12T02:03:38.449Z,1.90
2022-09-12T02:06:14.826Z,1.38
2022-09-12T02:08:54.693Z,2.03
2022-09-12T02:11:22.243Z,1.30
2022-09-12T02:14:01.198Z,1.80
2022-09-12T02:16:48.880Z,1.83
2022-09-12T02:19:23.115Z,1.48
2022-09-12T02:21:56.169Z,1.95
2022-09-12T02:24:29.846Z,1.63
2022-09-12T02:27:05.475Z,1.25
2022-09-12T02:29:32.475Z,1.65
2022-09-12T02:32:04.538Z,2.20
2022-09-12T02:34:53.281Z,1.40
2022-09-12T02:37:38.161Z,2.65
2022-09-12T02:40:07.137Z,1.35
2022-09-12T02:42:34.037Z,1.35
2022-09-12T02:45:01.798Z,1.25
2022-09-12T02:47:49.082Z,1.75
2022-09-12T02:50:16.086Z,1.70
2022-09-12T02:52:44.500Z,1.20
2022-09-12T02:55:12.232Z,1.50
2022-09-12T02:57:39.388Z,1.17
2022-09-12T03:00:08.047Z,1.50
2022-09-12T03:02:37.913Z,1.67
2022-09-12T03:05:24.981Z,1.20
2022-09-12T03:08:42.144Z,1.83
2022-09-12T03:11:33.174Z,1.63
2022-09-12T03:14:11.296Z,2.83
2022-09-12T03:17:02.715Z,1.13
2022-09-12T03:19:51.516Z,1.40
2022-09-12T03:22:33.793Z,1.45
2022-09-12T03:25:20.793Z,1.60
2022-09-12T03:27:58.673Z,1.40
2022-09-12T03:30:26.285Z,1.27
2022-09-12T03:32:55.197Z,1.55
2022-09-12T03:35:24.283Z,1.50
2022-09-12T03:37:52.179Z,1.75
2022-09-12T03:40:19.458Z,1.90
2022-09-12T03:42:46.268Z,1.17
2022-09-12T03:45:13.445Z,0.93
2022-09-12T03:47:41.098Z,1.35
2022-09-12T03:50:08.481Z,1.20
2022-09-12T03:52:35.706Z,1.15
2022-09-12T03:55:02.548Z,0.77
2022-09-12T03:57:29.585Z,0.85
2022-09-12T03:59:56.349Z,1.05
2022-09-12T04:02:23.247Z,1.25
2022-09-12T04:04:50.071Z,1.10
2022-09-12T04:07:17.201Z,1.35
2022-09-12T04:09:44.102Z,1.55
2022-09-12T04:12:11.218Z,2.17
2022-09-12T04:14:38.561Z,1.38
2022-09-12T04:17:05.529Z,1.63
2022-09-12T04:19:32.423Z,1.30
2022-09-12T04:21:59.272Z,1.55
2022-09-12T04:24:26.061Z,1.10
2022-09-12T04:26:53.449Z,1.23
2022-09-12T04:29:20.341Z,1.33
2022-09-12T04:31:47.128Z,1.40
2022-09-12T04:34:15.155Z,0.93
2022-09-12T04:36:42.421Z,1.00
2022-09-12T04:39:10.467Z,1.95
2022-09-12T04:41:39.963Z,1.00
2022-09-12T04:44:16.721Z,1.85
2022-09-12T04:49:16.450Z,2.28
2022-09-12T04:51:44.900Z,1.25
2022-09-12T04:54:15.200Z,1.08
2022-09-12T04:56:44.250Z,1.73
2022-09-12T04:59:13.058Z,1.27
2022-09-12T05:01:40.512Z,1.52
2022-09-12T05:04:07.582Z,1.65
2022-09-12T05:06:36.746Z,1.55
2022-09-12T05:09:06.119Z,2.65
2022-09-12T05:12:02.710Z,1.10
2022-09-12T05:14:23.057Z,1.48
2022-09-12T05:16:50.055Z,1.02
2022-09-12T05:19:17.238Z,1.00
2022-09-12T05:21:44.121Z,1.20
2022-09-12T05:24:11.384Z,1.20
2022-09-12T05:26:38.767Z,1.13
2022-09-12T05:29:07.249Z,1.45
2022-09-12T05:31:34.699Z,2.00
2022-09-12T05:34:01.766Z,1.30
2022-09-12T05:36:30.076Z,1.13
2022-09-12T05:38:57.015Z,0.95
2022-09-12T05:41:31.768Z,1.42
2022-09-12T05:44:04.247Z,1.65
2022-09-12T05:46:37.523Z,0.95
2022-09-12T05:49:06.835Z,1.08
2022-09-12T05:51:38.857Z,1.13
2022-09-12T05:54:07.700Z,2.22
2022-09-12T05:56:39.406Z,1.20
2022-09-12T07:55:01.009Z,3.38
2022-09-12T07:57:27.771Z,4.38
2022-09-12T07:59:54.647Z,6.75
2022-09-12T08:02:21.513Z,6.68
2022-09-12T08:04:49.611Z,6.13
2022-09-12T08:07:18.362Z,4.40
2022-09-12T08:09:45.284Z,3.30
2022-09-12T08:12:12.072Z,5.55
2022-09-12T08:14:38.830Z,6.90
2022-09-12T08:17:06.721Z,3.15
2022-09-12T08:19:33.600Z,4.60
2022-09-12T08:22:00.851Z,2.28
2022-09-12T08:24:27.892Z,6.22
2022-09-12T08:26:54.752Z,4.05
2022-09-12T08:29:21.563Z,4.82
2022-09-12T08:31:48.451Z,3.28
2022-09-12T08:34:17.139Z,4.20
2022-09-12T08:36:43.966Z,4.72
2022-09-12T08:39:15.157Z,4.90
2022-09-12T08:41:49.077Z,3.10
2022-09-12T08:44:37.164Z,2.50
2022-09-12T08:47:22.124Z,3.33
2022-09-12T08:49:51.995Z,3.70
2022-09-12T08:52:27.088Z,3.10
2022-09-12T08:54:56.341Z,2.38
2022-09-12T08:57:24.350Z,1.20
2022-09-12T08:59:52.966Z,7.00
2022-09-12T09:02:49.759Z,3.42
2022-09-12T09:05:45.201Z,1.45
2022-09-12T09:08:33.562Z,2.10
2022-09-12T09:11:22.085Z,1.90
2022-09-12T09:14:30.459Z,1.48
2022-09-12T09:16:57.979Z,1.67
2022-09-12T09:19:37.610Z,0.90
2022-09-12T09:22:31.607Z,1.77
2022-09-12T09:25:07.969Z,2.53
2022-09-12T09:27:57.263Z,1.98
2022-09-12T09:30:24.143Z,2.15
2022-09-12T09:32:54.895Z,3.88
2022-09-12T09:35:47.457Z,1.05
2022-09-12T09:38:14.209Z,1.58
2022-09-12T09:40:51.458Z,3.35
2022-09-12T09:43:25.538Z,1.38
2022-09-12T09:45:53.375Z,2.85
2022-09-12T09:48:24.996Z,1.15
2022-09-12T09:50:52.579Z,2.05
2022-09-12T09:53:42.534Z,2.53
2022-09-12T09:56:35.610Z,1.60
2022-09-12T09:59:20.727Z,2.47
2022-09-12T10:01:53.798Z,1.40
2022-09-12T10:04:23.676Z,1.73
2022-09-12T10:06:56.237Z,1.42
2022-09-12T10:09:33.057Z,0.73
2022-09-12T10:12:02.187Z,1.00
2022-09-12T10:14:36.810Z,2.42
2022-09-12T10:17:33.203Z,1.75
2022-09-12T10:20:20.487Z,1.67
2022-09-12T10:22:49.117Z,1.10
2022-09-12T10:25:18.650Z,1.30
2022-09-12T10:27:52.363Z,1.13
2022-09-12T10:30:21.762Z,0.70
2022-09-12T10:32:51.956Z,1.77
2022-09-12T10:35:24.943Z,1.17
2022-09-12T10:38:03.866Z,0.98
2022-09-12T10:40:36.422Z,1.38
2022-09-12T10:43:16.881Z,1.17
2022-09-12T10:45:43.829Z,1.60
2022-09-12T10:48:28.430Z,1.20
2022-09-12T10:50:56.832Z,1.70
2022-09-12T10:53:34.629Z,1.00
2022-09-12T10:56:04.029Z,2.95
2022-09-12T10:58:49.461Z,1.38
2022-09-12T11:01:40.533Z,0.70
2022-09-12T11:04:28.610Z,1.98
2022-09-12T11:07:29.439Z,4.50
2022-09-12T11:10:24.217Z,1.55
2022-09-12T11:13:19.980Z,1.40
2022-09-12T11:16:05.845Z,1.40
2022-09-12T11:19:17.245Z,1.35
2022-09-12T11:21:56.068Z,1.90
2022-09-12T11:24:56.391Z,1.45
2022-09-12T11:27:42.038Z,1.92
2022-09-12T11:30:12.822Z,2.05
2022-09-12T11:32:45.771Z,2.38
2022-09-12T11:35:17.104Z,1.40
2022-09-12T11:38:21.667Z,0.88
2022-09-12T11:40:59.077Z,1.27
2022-09-12T11:43:32.433Z,0.93
2022-09-12T11:46:12.298Z,1.40
2022-09-12T11:49:01.270Z,0.80
2022-09-12T11:51:35.726Z,1.58
2022-09-12T11:54:25.328Z,0.82
2022-09-12T11:57:14.326Z,0.95
2022-09-12T12:02:28.014Z,1.70
2022-09-12T12:05:16.328Z,2.13
2022-09-12T12:07:55.163Z,1.10
2022-09-12T12:10:27.491Z,1.27
2022-09-12T12:12:56.503Z,1.98
2022-09-12T12:15:25.142Z,0.60
2022-09-12T12:18:04.060Z,1.33
2022-09-12T12:20:31.218Z,1.15
2022-09-12T12:22:58.303Z,2.45
2022-09-12T12:25:42.037Z,1.48
2022-09-12T12:28:09.588Z,1.00
2022-09-12T12:30:36.322Z,1.20
2022-09-12T12:33:25.631Z,1.73
2022-09-12T12:36:05.130Z,1.10
2022-09-12T12:38:38.277Z,1.83
2022-09-12T12:41:17.376Z,0.80
2022-09-12T12:43:56.397Z,1.52
2022-09-12T12:46:26.633Z,1.83
2022-09-12T12:49:23.395Z,1.35
2022-09-12T12:52:02.587Z,0.95
2022-09-12T12:54:55.541Z,1.40
2022-09-12T12:57:28.327Z,2.10
2022-09-12T13:00:35.137Z,1.52
2022-09-12T13:03:02.074Z,1.48
2022-09-12T13:05:38.833Z,2.35
2022-09-12T13:08:24.812Z,2.30
2022-09-12T13:11:01.089Z,0.77
2022-09-12T13:13:34.655Z,1.77
2022-09-12T13:16:01.640Z,2.65
2022-09-12T13:18:40.705Z,2.20
2022-09-12T13:21:24.376Z,1.38
2022-09-12T13:24:12.385Z,1.40
2022-09-12T13:26:44.678Z,1.92
2022-09-12T13:29:26.191Z,2.35
2022-09-12T13:31:59.666Z,1.23
2022-09-12T13:34:33.295Z,1.23
2022-09-12T13:37:12.025Z,2.95
2022-09-12T13:39:50.546Z,1.40
2022-09-12T13:42:32.646Z,1.83
2022-09-12T13:45:11.342Z,2.13
2022-09-12T13:47:46.330Z,0.90
2022-09-12T13:50:22.822Z,1.95
2022-09-12T13:52:56.767Z,1.85
2022-09-12T13:55:40.318Z,1.00
2022-09-12T13:58:21.677Z,1.10
2022-09-12T14:01:05.418Z,2.25
2022-09-12T14:03:56.819Z,1.35
2022-09-12T14:06:27.528Z,1.48
2022-09-12T14:09:01.291Z,1.88
2022-09-12T14:11:30.102Z,1.83
2022-09-12T14:13:58.290Z,1.33
2022-09-12T14:16:29.067Z,1.75
2022-09-12T14:18:56.302Z,1.60
2022-09-12T14:21:30.458Z,1.45
2022-09-12T14:23:57.718Z,1.30
2022-09-12T14:26:26.257Z,0.93
2022-09-12T14:28:53.743Z,1.35
2022-09-12T14:31:25.110Z,1.08
2022-09-12T14:33:57.114Z,1.55
2022-09-12T14:36:31.881Z,1.60
2022-09-12T14:39:03.560Z,1.38
2022-09-12T14:41:36.498Z,1.98
2022-09-12T14:44:07.802Z,3.03
2022-09-12T14:46:39.329Z,3.20
2022-09-12T14:49:31.544Z,3.40
2022-09-12T14:52:01.679Z,4.95
2022-09-12T14:54:28.472Z,4.38
2022-09-12T14:56:57.642Z,5.85
2022-09-12T14:59:36.192Z,5.28
2022-09-12T15:02:20.929Z,5.97
2022-09-12T15:04:52.021Z,6.28
2022-09-12T15:07:34.889Z,4.22
2022-09-12T15:12:33.454Z,5.50
2022-09-12T15:15:12.826Z,6.10
2022-09-12T15:17:39.658Z,6.07
2022-09-12T15:20:07.122Z,7.70
2022-09-12T15:22:34.908Z,6.10
2022-09-12T15:25:01.687Z,5.70
2022-09-12T15:27:28.496Z,6.60
2022-09-12T15:29:55.566Z,7.53
2022-09-12T15:32:27.087Z,6.97
2022-09-12T15:34:54.779Z,7.32
2022-09-12T15:37:23.195Z,7.10
2022-09-12T15:39:50.968Z,7.72
2022-09-12T15:42:23.292Z,7.90
2022-09-12T15:44:50.056Z,7.88
2022-09-12T15:47:16.801Z,8.32
2022-09-12T15:49:43.581Z,7.88
2022-09-12T15:52:15.149Z,8.25
2022-09-12T15:54:42.494Z,10.15
2022-09-12T15:57:09.809Z,8.13
2022-09-12T15:59:40.076Z,8.38
2022-09-12T16:02:06.972Z,8.27
2022-09-12T16:04:34.419Z,9.48
2022-09-12T16:07:01.206Z,8.68
2022-09-12T16:09:28.001Z,10.00
2022-09-12T16:11:54.942Z,8.32
2022-09-12T16:14:22.260Z,7.97
2022-09-12T16:16:54.625Z,8.35
2022-09-12T16:19:22.175Z,9.10
2022-09-12T16:21:49.695Z,8.60
2022-09-12T16:24:17.073Z,8.10
2022-09-12T16:26:44.099Z,7.82
2022-09-12T16:29:12.909Z,9.13
2022-09-12T16:31:40.098Z,6.60
2022-09-12T16:34:07.953Z,5.60
2022-09-12T16:36:34.863Z,3.88
2022-09-12T16:39:01.782Z,3.40
2022-09-12T16:41:28.810Z,4.35
2022-09-12T16:43:55.857Z,4.20
2022-09-12T16:46:25.643Z,2.30
2022-09-12T16:48:54.800Z,1.30
2022-09-12T16:51:24.679Z,1.50
2022-09-12T16:53:51.778Z,1.40
2022-09-12T16:56:18.704Z,1.30
2022-09-12T16:58:46.003Z,1.83
2022-09-12T17:01:18.733Z,1.10
2022-09-12T17:03:45.787Z,1.98
2022-09-12T17:06:15.089Z,1.23
2022-09-12T17:08:44.291Z,1.25
2022-09-12T17:11:23.132Z,1.30
2022-09-12T17:14:08.014Z,1.27
2022-09-12T17:16:37.677Z,1.42
2022-09-12T17:19:06.388Z,0.70
2022-09-12T17:21:33.808Z,1.67
2022-09-12T17:24:00.793Z,2.85
2022-09-12T17:26:27.704Z,1.70
2022-09-12T17:28:54.505Z,2.38
2022-09-12T17:31:21.458Z,3.25
2022-09-12T17:33:48.393Z,2.75
2022-09-12T17:36:17.773Z,1.50
2022-09-12T17:38:46.013Z,2.70
2022-09-12T17:41:22.557Z,1.67
2022-09-12T17:43:52.061Z,4.28
2022-09-12T17:46:19.288Z,2.30
2022-09-12T17:48:51.025Z,3.28
2022-09-12T17:51:18.212Z,2.30
2022-09-12T17:53:45.306Z,3.20
2022-09-12T17:56:12.234Z,4.00
2022-09-12T17:58:39.340Z,3.60
2022-09-12T18:01:32.416Z,6.00
2022-09-12T18:04:01.024Z,3.75
2022-09-12T18:06:29.449Z,2.92
2022-09-12T18:08:59.287Z,4.05
2022-09-12T18:11:26.206Z,3.70
2022-09-12T18:13:53.007Z,2.83
2022-09-12T18:16:19.893Z,4.10
2022-09-12T18:18:47.350Z,2.42
2022-09-12T18:21:14.205Z,3.22
2022-09-12T18:23:41.106Z,4.63
2022-09-12T18:26:10.314Z,4.00
2022-09-12T18:28:39.505Z,4.25
2022-09-12T18:31:15.484Z,3.83
2022-09-12T18:33:42.910Z,3.33
2022-09-12T18:36:12.055Z,2.05
2022-09-12T18:38:40.156Z,3.35
2022-09-12T18:41:12.636Z,3.28
2022-09-12T18:43:40.160Z,2.88
2022-09-12T18:46:15.482Z,4.93
2022-09-12T18:48:42.997Z,3.67
2022-09-12T18:51:14.979Z,2.17
2022-09-12T18:53:45.339Z,1.98
2022-09-12T18:56:13.577Z,2.25
2022-09-12T18:58:42.719Z,1.60
2022-09-12T19:01:20.957Z,2.65
2022-09-12T19:03:49.331Z,3.22
2022-09-12T19:06:19.349Z,8.18
2022-09-12T19:08:46.552Z,6.00
2022-09-12T19:11:13.685Z,4.88
2022-09-12T19:13:43.009Z,6.90
2022-09-12T19:16:12.460Z,4.93
2022-09-12T19:18:40.182Z,5.90
2022-09-12T19:21:12.534Z,7.10
2022-09-12T19:23:39.400Z,5.97
2022-09-12T19:26:08.569Z,5.20
2022-09-12T19:28:35.535Z,5.13
2022-09-12T19:31:11.488Z,6.18
2022-09-12T19:33:38.686Z,6.03
2022-09-12T19:36:17.571Z,6.10
2022-09-12T19:41:22.130Z,6.78
2022-09-12T19:43:48.943Z,5.18
2022-09-12T19:46:25.799Z,4.60
2022-09-12T19:48:52.921Z,3.63
2022-09-12T19:51:21.331Z,5.50
2022-09-12T19:53:50.327Z,3.97
2022-09-12T19:56:21.096Z,6.07
2022-09-12T19:58:55.323Z,5.55
2022-09-12T20:01:25.170Z,5.57
2022-09-12T20:03:55.446Z,5.00
2022-09-12T20:06:22.614Z,5.10
2022-09-12T20:08:49.927Z,3.45
2022-09-12T20:11:22.144Z,3.47
2022-09-12T20:13:49.636Z,6.50
2022-09-12T20:16:34.779Z,4.25
2022-09-12T20:19:11.616Z,4.85
2022-09-12T20:24:12.027Z,7.30
2022-09-12T20:26:42.271Z,8.80
2022-09-12T20:29:10.086Z,4.40
2022-09-12T20:31:39.440Z,3.40
2022-09-12T20:34:07.370Z,4.53
2022-09-12T20:36:34.616Z,7.60
2022-09-12T20:39:02.588Z,5.50
2022-09-12T20:41:31.900Z,6.38
2022-09-12T20:44:02.250Z,9.63
2022-09-12T20:46:29.534Z,5.32
2022-09-12T20:48:56.718Z,5.20
2022-09-12T20:51:26.744Z,6.45
2022-09-12T20:53:55.648Z,4.47
2022-09-12T20:56:23.532Z,4.43
2022-09-12T20:58:50.727Z,3.58
2022-09-12T21:01:17.899Z,4.55
2022-09-12T21:03:45.769Z,3.38
2022-09-12T21:06:17.001Z,4.80
2022-09-12T21:08:44.707Z,4.28
2022-09-12T21:11:12.099Z,3.28
2022-09-12T21:13:39.081Z,4.07
2022-09-12T21:16:12.389Z,2.50
2022-09-12T21:18:41.825Z,3.92
2022-09-12T21:21:10.926Z,3.35
2022-09-12T21:23:38.561Z,2.47
2022-09-12T21:26:06.120Z,3.38
2022-09-12T21:28:33.031Z,1.75
2022-09-12T21:31:04.498Z,4.05
2022-09-12T21:33:31.344Z,1.92
2022-09-12T21:36:07.892Z,2.00
2022-09-12T21:38:34.992Z,4.47
2022-09-12T21:41:09.460Z,3.38
2022-09-12T21:43:37.473Z,3.60
2022-09-12T21:46:05.277Z,2.17
2022-09-12T21:48:32.217Z,2.05
2022-09-12T21:50:59.108Z,1.42
2022-09-12T21:53:25.971Z,1.60
2022-09-12T21:55:52.835Z,3.45
2022-09-12T21:58:19.652Z,1.80
2022-09-12T22:00:47.161Z,2.80
2022-09-12T22:03:15.457Z,2.45
2022-09-12T22:05:43.161Z,2.05
2022-09-12T22:08:11.171Z,2.63
2022-09-12T22:10:38.632Z,2.05
2022-09-12T22:13:05.756Z,1.85
2022-09-12T22:15:41.049Z,2.13
2022-09-12T22:18:08.367Z,1.98
2022-09-12T22:20:35.128Z,1.73
2022-09-12T22:23:24.606Z,1.58
2022-09-12T22:25:55.108Z,2.88
2022-09-12T22:28:22.630Z,2.42
2022-09-12T22:30:49.464Z,1.83
2022-09-12T22:33:16.436Z,2.10
2022-09-12T22:35:43.218Z,2.20
2022-09-12T22:38:10.976Z,2.40
2022-09-12T22:40:38.368Z,3.63
2022-09-12T22:43:05.258Z,1.90
2022-09-12T22:45:32.382Z,1.77
2022-09-12T22:48:00.757Z,4.10
2022-09-12T22:50:28.201Z,2.95
2022-09-12T22:52:55.107Z,2.03
2022-09-12T22:55:21.977Z,4.40
2022-09-12T22:57:49.083Z,2.15
2022-09-12T23:00:15.967Z,2.13
2022-09-12T23:02:43.450Z,1.75
2022-09-12T23:05:10.867Z,2.92
2022-09-12T23:07:37.867Z,1.52
2022-09-12T23:10:05.159Z,1.50
2022-09-12T23:12:32.416Z,3.63
2022-09-12T23:14:59.219Z,2.03
2022-09-12T23:17:26.066Z,1.88
2022-09-12T23:19:53.030Z,1.83
2022-09-12T23:22:19.825Z,2.38
2022-09-12T23:24:47.138Z,1.88
2022-09-12T23:27:14.066Z,1.75
2022-09-12T23:29:40.993Z,2.03
2022-09-12T23:32:08.191Z,1.52
2022-09-12T23:34:35.076Z,2.15
2022-09-12T23:37:01.947Z,2.78
2022-09-12T23:39:28.786Z,1.50
2022-09-12T23:41:55.675Z,2.22
2022-09-12T23:44:22.490Z,2.63
2022-09-12T23:46:49.262Z,2.38
2022-09-12T23:49:16.073Z,1.58
2022-09-12T23:51:42.976Z,4.03
2022-09-12T23:54:09.868Z,1.75
2022-09-12T23:56:37.145Z,1.63
2022-09-12T23:59:03.965Z,1.63
