createdAt,value
2023-01-19T00:00:16.506Z,12.17
2023-01-19T00:02:53.329Z,10.07
2023-01-19T00:05:23.622Z,13.50
2023-01-19T00:08:16.250Z,15.67
2023-01-19T00:10:49.011Z,10.80
2023-01-19T00:13:18.735Z,13.87
2023-01-19T00:15:51.346Z,12.73
2023-01-19T00:18:23.331Z,12.00
2023-01-19T00:20:52.585Z,13.60
2023-01-19T00:23:23.606Z,12.53
2023-01-19T00:25:56.431Z,12.03
2023-01-19T00:28:26.887Z,13.07
2023-01-19T00:30:57.057Z,15.53
2023-01-19T00:33:31.989Z,12.70
2023-01-19T00:36:01.722Z,17.03
2023-01-19T00:38:32.126Z,16.10
2023-01-19T00:41:02.965Z,10.70
2023-01-19T00:43:32.273Z,14.47
2023-01-19T00:46:05.908Z,12.40
2023-01-19T00:48:36.465Z,12.17
2023-01-19T00:51:34.284Z,16.40
2023-01-19T00:54:08.440Z,10.47
2023-01-19T00:56:40.346Z,11.90
2023-01-19T00:59:13.456Z,13.90
2023-01-19T01:01:45.757Z,15.00
2023-01-19T01:04:17.404Z,14.77
2023-01-19T01:06:46.684Z,16.30
2023-01-19T01:09:16.253Z,14.77
2023-01-19T01:11:45.190Z,15.40
2023-01-19T01:14:13.938Z,13.70
2023-01-19T01:16:42.743Z,13.20
2023-01-19T01:19:10.549Z,11.30
2023-01-19T01:21:38.777Z,8.57
2023-01-19T01:44:37.964Z,17.43
2023-01-19T01:47:07.203Z,13.57
2023-01-19T01:49:36.841Z,13.77
2023-01-19T01:52:05.711Z,10.70
2023-01-19T01:54:34.736Z,13.33
2023-01-19T01:57:14.418Z,12.77
2023-01-19T01:59:59.507Z,14.00
2023-01-19T02:02:56.646Z,17.30
2023-01-19T02:05:51.267Z,12.80
2023-01-19T02:12:05.997Z,14.50
2023-01-19T02:14:46.436Z,14.07
2023-01-19T02:17:29.465Z,13.30
2023-01-19T02:20:19.174Z,10.37
2023-01-19T02:25:53.228Z,13.27
2023-01-19T02:28:21.600Z,16.47
2023-01-19T02:54:54.200Z,12.03
2023-01-19T03:05:57.281Z,14.53
2023-01-19T03:08:34.563Z,15.67
2023-01-19T03:11:06.034Z,10.20
2023-01-19T03:13:45.631Z,12.00
2023-01-19T03:16:20.688Z,10.77
2023-01-19T03:24:01.085Z,12.53
2023-01-19T03:29:36.824Z,12.53
2023-01-19T03:32:20.577Z,13.17
2023-01-19T03:35:09.690Z,11.77
2023-01-19T03:37:44.306Z,10.83
2023-01-19T03:46:11.593Z,13.50
2023-01-19T03:48:45.883Z,12.57
2023-01-19T03:51:15.923Z,12.77
2023-01-19T03:53:59.731Z,11.57
2023-01-19T03:56:32.986Z,10.97
2023-01-19T03:59:41.927Z,10.30
2023-01-19T04:05:16.621Z,15.10
2023-01-19T04:10:43.022Z,15.27
2023-01-19T04:13:15.145Z,14.70
2023-01-19T04:16:12.011Z,17.70
2023-01-19T04:18:44.210Z,14.90
2023-01-19T04:21:19.887Z,11.10
2023-01-19T04:23:53.922Z,13.17
2023-01-19T04:26:37.990Z,16.07
2023-01-19T04:29:12.360Z,16.90
2023-01-19T04:31:58.645Z,10.70
2023-01-19T04:34:46.005Z,12.40
2023-01-19T04:40:07.041Z,15.23
2023-01-19T04:43:01.389Z,11.83
2023-01-19T04:45:37.077Z,15.60
2023-01-19T04:48:23.287Z,11.97
2023-01-19T04:51:01.610Z,11.70
2023-01-19T04:56:56.665Z,15.30
2023-01-19T04:59:36.519Z,13.33
2023-01-19T05:16:50.161Z,10.63
2023-01-19T05:19:46.911Z,12.40
2023-01-19T05:22:38.363Z,17.03
2023-01-19T05:25:44.789Z,15.20
2023-01-19T05:28:18.464Z,15.13
2023-01-19T05:31:04.651Z,12.17
2023-01-19T05:33:53.697Z,14.07
2023-01-19T05:36:28.146Z,14.00
2023-01-19T05:39:47.680Z,15.07
2023-01-19T05:45:29.406Z,14.97
2023-01-19T05:48:37.794Z,15.87
2023-01-19T05:51:16.282Z,14.27
2023-01-19T05:57:42.223Z,14.70
2023-01-19T06:00:20.710Z,18.53
2023-01-19T06:03:03.655Z,14.30
2023-01-19T06:05:49.115Z,13.10
2023-01-19T06:08:23.758Z,13.63
2023-01-19T06:11:18.868Z,16.23
2023-01-19T06:16:46.582Z,9.70
2023-01-19T06:22:23.984Z,9.70
2023-01-19T06:25:00.104Z,10.73
2023-01-19T06:28:09.591Z,14.20
2023-01-19T06:31:15.601Z,9.83
2023-01-19T06:34:15.249Z,12.03
2023-01-19T06:37:02.745Z,11.63
2023-01-19T06:42:47.805Z,15.60
2023-01-19T06:48:42.319Z,11.03
2023-01-19T06:51:29.164Z,12.90
2023-01-19T06:54:16.300Z,13.63
2023-01-19T06:57:19.513Z,12.67
2023-01-19T06:59:54.036Z,10.70
2023-01-19T07:03:15.036Z,12.23
2023-01-19T07:08:47.797Z,11.90
2023-01-19T07:11:37.752Z,13.00
2023-01-19T07:14:46.094Z,11.30
2023-01-19T07:17:36.845Z,11.87
2023-01-19T07:20:21.885Z,11.47
2023-01-19T07:23:02.783Z,12.77
2023-01-19T07:25:57.454Z,11.40
2023-01-19T07:28:55.747Z,9.03
2023-01-19T07:32:15.715Z,10.20
2023-01-19T07:34:48.620Z,19.03
2023-01-19T07:37:38.431Z,12.03
2023-01-19T07:40:22.126Z,13.07
2023-01-19T07:42:54.757Z,14.80
2023-01-19T10:41:24.764Z,6.37
2023-01-19T10:44:02.254Z,8.40
2023-01-19T10:46:41.046Z,6.43
2023-01-19T10:49:27.598Z,5.30
2023-01-19T10:51:57.737Z,6.17
2023-01-19T10:54:28.333Z,7.00
2023-01-19T10:57:00.875Z,5.27
2023-01-19T10:59:33.712Z,11.47
2023-01-19T11:02:19.166Z,6.30
2023-01-19T11:04:50.453Z,5.13
2023-01-19T11:07:21.912Z,10.37
2023-01-19T11:17:49.371Z,7.03
2023-01-19T11:20:24.366Z,6.63
2023-01-19T11:23:07.479Z,5.30
2023-01-19T11:49:01.596Z,10.67
2023-01-19T11:51:37.433Z,10.30
2023-01-19T11:54:23.720Z,5.30
2023-01-19T11:56:56.365Z,5.33
2023-01-19T11:59:36.211Z,5.20
2023-01-19T12:02:22.470Z,6.90
2023-01-19T12:04:57.518Z,5.57
2023-01-19T12:07:39.096Z,4.97
2023-01-19T12:10:25.005Z,7.03
2023-01-19T12:12:57.416Z,5.03
2023-01-19T12:15:34.585Z,5.70
2023-01-19T12:18:05.042Z,6.07
2023-01-19T12:20:39.563Z,4.60
2023-01-19T12:23:28.031Z,6.90
2023-01-19T12:26:13.811Z,5.60
2023-01-19T12:28:47.478Z,5.40
2023-01-19T12:43:21.291Z,6.50
2023-01-19T12:45:53.468Z,4.00
2023-01-19T12:48:34.955Z,4.17
2023-01-19T12:51:28.150Z,3.53
2023-01-19T12:54:00.908Z,6.37
2023-01-19T12:59:29.827Z,4.43
2023-01-19T13:02:49.309Z,6.40
2023-01-19T13:05:40.396Z,3.70
2023-01-19T13:08:20.138Z,4.20
2023-01-19T13:11:24.888Z,4.90
2023-01-19T13:45:58.382Z,6.77
2023-01-19T13:48:26.966Z,6.10
2023-01-19T13:51:00.807Z,8.60
2023-01-19T13:57:59.410Z,9.13
2023-01-19T14:03:43.312Z,13.70
2023-01-19T14:07:07.427Z,8.07
2023-01-19T14:17:19.739Z,6.27
2023-01-19T14:23:59.788Z,6.53
2023-01-19T14:27:35.787Z,7.13
2023-01-19T14:30:39.711Z,10.43
2023-01-19T14:33:47.496Z,9.30
2023-01-19T14:49:50.145Z,6.40
2023-01-19T14:52:54.411Z,7.50
2023-01-19T14:55:40.821Z,7.03
2023-01-19T14:58:12.288Z,5.77
2023-01-19T15:01:13.496Z,7.37
2023-01-19T15:04:09.435Z,4.97
2023-01-19T15:10:10.181Z,6.30
2023-01-19T15:12:44.299Z,5.37
2023-01-19T15:15:23.632Z,8.00
2023-01-19T15:21:07.142Z,8.10
2023-01-19T15:23:42.938Z,7.97
2023-01-19T15:26:25.171Z,6.10
2023-01-19T15:29:01.647Z,7.90
2023-01-19T15:31:47.774Z,10.40
2023-01-19T15:34:46.038Z,7.93
2023-01-19T15:37:30.089Z,8.13
2023-01-19T15:40:19.001Z,5.33
2023-01-19T15:55:47.009Z,7.00
2023-01-19T15:58:24.481Z,6.20
2023-01-19T16:01:31.810Z,7.53
2023-01-19T16:04:20.562Z,7.10
2023-01-19T16:07:10.857Z,6.43
2023-01-19T16:09:52.363Z,7.37
2023-01-19T16:12:29.744Z,7.53
2023-01-19T16:15:08.160Z,6.30
2023-01-19T16:18:02.588Z,7.30
2023-01-19T16:20:39.520Z,17.57
2023-01-19T16:27:39.265Z,21.30
2023-01-19T17:12:17.684Z,7.83
2023-01-19T17:18:46.100Z,6.80
2023-01-19T19:46:16.250Z,16.83
2023-01-19T19:48:48.311Z,11.93
2023-01-19T19:51:25.783Z,13.97
2023-01-19T19:53:57.687Z,16.27
2023-01-19T19:56:31.279Z,16.47
2023-01-19T19:59:01.310Z,14.73
2023-01-19T20:01:33.793Z,18.60
2023-01-19T20:04:06.863Z,13.80
2023-01-19T20:06:39.846Z,22.30
2023-01-19T20:09:14.078Z,31.07
2023-01-19T20:11:49.029Z,24.30
2023-01-19T20:14:17.523Z,23.47
2023-01-19T20:16:47.172Z,17.43
2023-01-19T20:19:31.151Z,15.20
2023-01-19T20:22:01.365Z,16.90
2023-01-19T20:24:29.155Z,13.43
2023-01-19T20:26:57.503Z,11.70
2023-01-19T20:29:26.258Z,16.27
2023-01-19T20:31:56.412Z,18.67
2023-01-19T20:34:30.415Z,18.83
2023-01-19T20:37:00.706Z,13.80
2023-01-19T20:39:34.224Z,16.10
2023-01-19T20:42:05.668Z,14.20
2023-01-19T20:44:33.687Z,15.60
2023-01-19T21:25:43.043Z,11.30
2023-01-19T21:28:11.785Z,10.80
2023-01-19T21:30:48.156Z,12.47
2023-01-19T21:33:26.057Z,11.30
2023-01-19T21:36:01.144Z,12.83
2023-01-19T21:38:33.561Z,11.13
2023-01-19T21:41:13.431Z,12.33
2023-01-19T21:43:43.801Z,10.50
2023-01-19T21:46:14.208Z,11.70
2023-01-19T21:48:43.629Z,8.73
2023-01-19T21:51:18.553Z,17.07
2023-01-19T21:53:53.756Z,14.23
2023-01-19T21:56:24.362Z,13.00
2023-01-19T21:58:52.996Z,11.60
2023-01-19T22:01:23.242Z,12.60
2023-01-19T22:03:58.337Z,12.50
2023-01-19T22:06:29.502Z,9.87
2023-01-19T22:08:58.504Z,10.30
2023-01-19T22:11:29.383Z,11.77
2023-01-19T22:13:59.753Z,9.97
2023-01-19T22:16:29.763Z,10.73
2023-01-19T22:19:02.774Z,8.60
2023-01-19T22:21:36.666Z,9.90
2023-01-19T22:24:09.866Z,11.63
2023-01-19T22:26:42.359Z,8.90
2023-01-19T22:29:13.520Z,11.33
2023-01-19T22:31:44.319Z,10.03
2023-01-19T22:34:14.753Z,11.30
2023-01-19T22:36:43.189Z,11.90
2023-01-19T22:39:13.849Z,16.60
2023-01-19T22:41:45.326Z,10.50
2023-01-19T22:44:15.670Z,9.03
2023-01-19T22:46:45.000Z,11.10
2023-01-19T22:49:15.847Z,14.40
2023-01-19T22:51:45.185Z,16.57
2023-01-19T22:54:13.811Z,12.53
2023-01-19T22:56:44.596Z,13.17
2023-01-19T22:59:13.057Z,12.50
2023-01-19T23:01:49.771Z,13.37
2023-01-19T23:04:19.836Z,19.83
2023-01-19T23:06:52.731Z,10.03
2023-01-19T23:09:23.795Z,13.30
2023-01-19T23:11:58.816Z,11.40
2023-01-19T23:14:30.905Z,12.13
2023-01-19T23:17:03.753Z,13.60
2023-01-19T23:19:37.488Z,15.67
2023-01-19T23:22:06.474Z,12.67
2023-01-19T23:24:37.486Z,9.93
2023-01-19T23:27:12.290Z,12.57
2023-01-19T23:29:40.702Z,12.37
2023-01-19T23:32:12.865Z,12.93
2023-01-19T23:34:41.559Z,11.20
2023-01-19T23:37:10.171Z,12.67
2023-01-19T23:39:39.175Z,17.10
2023-01-19T23:42:09.653Z,10.70
2023-01-19T23:44:42.675Z,12.73
2023-01-19T23:47:11.737Z,15.33
2023-01-19T23:49:40.704Z,14.87
2023-01-19T23:52:09.455Z,11.30
2023-01-19T23:54:38.009Z,12.13
2023-01-19T23:57:11.036Z,16.73
2023-01-19T23:59:41.970Z,11.30
