createdAt,value
2019-01-25T00:00:42.919Z,136.83
2019-01-25T00:03:13.122Z,139.90
2019-01-25T00:05:42.234Z,134.63
2019-01-25T00:08:11.354Z,142.97
2019-01-25T00:10:40.471Z,142.10
2019-01-25T00:13:09.605Z,157.63
2019-01-25T00:15:38.714Z,138.83
2019-01-25T00:18:07.839Z,134.00
2019-01-25T00:20:36.947Z,145.07
2019-01-25T00:23:06.067Z,147.07
2019-01-25T00:25:35.200Z,140.80
2019-01-25T00:28:04.319Z,149.03
2019-01-25T00:30:33.426Z,135.23
2019-01-25T00:33:03.612Z,141.50
2019-01-25T00:35:32.721Z,142.23
2019-01-25T00:38:01.845Z,140.77
2019-01-25T00:40:31.880Z,135.53
2019-01-25T00:43:03.692Z,145.27
2019-01-25T00:45:32.807Z,125.77
2019-01-25T00:48:01.931Z,137.47
2019-01-25T00:50:31.045Z,148.70
2019-01-25T00:53:00.164Z,153.00
2019-01-25T00:55:29.274Z,127.07
2019-01-25T00:57:58.392Z,129.60
2019-01-25T01:00:27.584Z,134.83
2019-01-25T01:02:56.712Z,133.03
2019-01-25T01:05:25.806Z,139.40
2019-01-25T01:07:54.948Z,137.07
2019-01-25T01:10:24.051Z,135.00
2019-01-25T01:12:53.185Z,144.27
2019-01-25T01:15:22.335Z,127.17
2019-01-25T01:17:51.450Z,133.13
2019-01-25T01:20:21.103Z,121.20
2019-01-25T01:22:50.301Z,113.17
2019-01-25T01:25:19.410Z,106.27
2019-01-25T01:27:48.543Z,124.33
2019-01-25T01:30:19.814Z,113.07
2019-01-25T01:32:49.011Z,108.60
2019-01-25T01:35:19.098Z,104.77
2019-01-25T01:37:48.293Z,109.13
2019-01-25T01:40:22.206Z,103.17
2019-01-25T01:42:50.178Z,103.00
2019-01-25T01:45:19.291Z,99.83
2019-01-25T01:47:48.402Z,100.47
2019-01-25T01:50:18.563Z,96.93
2019-01-25T01:52:48.515Z,110.17
2019-01-25T01:55:18.611Z,102.67
2019-01-25T01:57:47.716Z,106.17
2019-01-25T02:00:22.510Z,101.73
2019-01-25T02:02:51.697Z,104.67
2019-01-25T02:05:20.822Z,103.40
2019-01-25T02:07:49.934Z,106.07
2019-01-25T02:10:29.297Z,100.53
2019-01-25T02:12:54.943Z,121.33
2019-01-25T02:15:24.064Z,104.23
2019-01-25T02:17:53.178Z,107.77
2019-01-25T02:20:24.437Z,101.87
2019-01-25T02:22:53.607Z,103.87
2019-01-25T02:25:22.725Z,97.70
2019-01-25T02:27:52.901Z,100.93
2019-01-25T02:30:24.060Z,100.33
2019-01-25T02:32:53.266Z,98.10
2019-01-25T02:35:22.365Z,99.47
2019-01-25T02:37:52.454Z,102.03
2019-01-25T02:40:23.218Z,100.37
2019-01-25T02:42:52.403Z,105.50
2019-01-25T02:45:21.525Z,109.90
2019-01-25T02:47:51.606Z,107.57
2019-01-25T02:50:20.718Z,98.70
2019-01-25T02:52:49.833Z,108.90
2019-01-25T02:55:18.957Z,105.47
2019-01-25T02:57:48.090Z,99.43
2019-01-25T03:00:19.692Z,99.83
2019-01-25T03:02:48.871Z,103.33
2019-01-25T03:05:19.426Z,95.60
2019-01-25T03:07:48.604Z,110.47
2019-01-25T03:10:19.159Z,99.97
2019-01-25T03:12:48.262Z,83.13
2019-01-25T03:15:19.333Z,78.90
2019-01-25T03:17:48.438Z,87.83
2019-01-25T03:20:17.722Z,76.53
2019-01-25T03:22:46.833Z,83.67
2019-01-25T03:25:21.388Z,85.50
2019-01-25T03:27:50.556Z,87.97
2019-01-25T03:30:22.062Z,76.10
2019-01-25T03:32:51.168Z,84.50
2019-01-25T03:35:22.037Z,82.73
2019-01-25T03:37:52.160Z,84.97
2019-01-25T03:40:23.200Z,80.77
2019-01-25T03:42:52.306Z,80.67
2019-01-25T03:45:21.424Z,82.27
2019-01-25T03:47:50.530Z,78.57
2019-01-25T03:50:24.355Z,78.00
2019-01-25T03:52:53.475Z,84.50
2019-01-25T03:55:22.593Z,84.50
2019-01-25T03:57:51.717Z,84.47
2019-01-25T04:00:26.444Z,84.10
2019-01-25T04:02:55.544Z,103.23
2019-01-25T04:05:24.656Z,87.80
2019-01-25T04:07:53.771Z,88.13
2019-01-25T04:10:24.927Z,79.03
2019-01-25T04:12:54.037Z,88.40
2019-01-25T04:15:25.748Z,81.97
2019-01-25T04:17:54.866Z,88.03
2019-01-25T04:20:24.143Z,86.50
2019-01-25T04:22:53.248Z,85.23
2019-01-25T04:25:22.916Z,84.97
2019-01-25T04:27:52.364Z,77.13
2019-01-25T04:30:23.427Z,82.73
2019-01-25T04:32:52.531Z,86.60
2019-01-25T04:35:21.655Z,91.63
2019-01-25T04:37:50.836Z,88.53
2019-01-25T04:40:20.153Z,88.10
2019-01-25T04:42:49.262Z,92.73
2019-01-25T04:45:22.461Z,82.20
2019-01-25T04:47:51.580Z,87.77
2019-01-25T04:50:22.357Z,100.93
2019-01-25T04:52:51.477Z,93.60
2019-01-25T04:55:23.148Z,95.47
2019-01-25T04:57:52.297Z,87.30
2019-01-25T05:00:23.067Z,95.17
2019-01-25T05:03:00.010Z,94.40
2019-01-25T05:05:29.286Z,87.83
2019-01-25T05:08:10.257Z,94.10
2019-01-25T05:10:39.399Z,95.27
2019-01-25T05:13:08.568Z,88.90
2019-01-25T05:15:37.711Z,87.77
2019-01-25T05:18:06.882Z,82.70
2019-01-25T05:20:35.999Z,96.57
2019-01-25T05:23:06.554Z,95.30
2019-01-25T05:25:36.668Z,96.27
2019-01-25T05:28:13.398Z,85.60
2019-01-25T05:30:54.145Z,90.20
2019-01-25T05:33:23.272Z,94.13
2019-01-25T05:35:52.387Z,97.97
2019-01-25T05:41:02.731Z,88.83
2019-01-25T05:43:37.704Z,85.50
2019-01-25T05:46:06.823Z,95.13
2019-01-25T05:48:35.930Z,97.13
2019-01-25T05:51:05.437Z,94.20
2019-01-25T05:53:34.535Z,93.70
2019-01-25T05:56:03.958Z,100.70
2019-01-25T05:58:33.074Z,87.10
2019-01-25T06:01:02.186Z,99.30
2019-01-25T06:03:31.301Z,97.33
2019-01-25T06:06:00.400Z,89.30
2019-01-25T06:08:30.298Z,86.00
2019-01-25T06:11:02.023Z,93.33
2019-01-25T06:13:32.114Z,104.60
2019-01-25T06:16:01.217Z,94.23
2019-01-25T06:18:30.332Z,90.07
2019-01-25T06:20:59.440Z,89.53
2019-01-25T06:23:28.559Z,88.20
2019-01-25T06:25:58.909Z,93.97
2019-01-25T06:28:28.032Z,96.47
2019-01-25T06:30:57.141Z,86.20
2019-01-25T06:33:26.256Z,84.90
2019-01-25T06:35:55.373Z,89.50
2019-01-25T06:38:24.486Z,85.57
2019-01-25T06:40:53.594Z,88.87
2019-01-25T06:43:22.722Z,89.10
2019-01-25T06:45:51.826Z,95.03
2019-01-25T06:48:20.951Z,92.67
2019-01-25T06:50:50.059Z,92.97
2019-01-25T06:53:19.192Z,90.63
2019-01-25T06:55:48.296Z,89.10
2019-01-25T06:58:19.055Z,93.33
2019-01-25T07:00:52.912Z,84.67
2019-01-25T07:03:22.041Z,91.83
2019-01-25T07:05:51.213Z,91.30
2019-01-25T07:08:20.330Z,87.33
2019-01-25T07:10:49.446Z,93.87
2019-01-25T07:13:18.577Z,91.17
2019-01-25T07:15:47.670Z,94.70
2019-01-25T07:18:16.788Z,94.43
2019-01-25T07:20:45.906Z,88.63
2019-01-25T07:23:15.038Z,91.23
2019-01-25T07:25:44.151Z,92.27
2019-01-25T07:28:13.280Z,94.77
2019-01-25T07:30:42.395Z,88.20
2019-01-25T07:33:11.529Z,90.03
2019-01-25T07:35:41.639Z,96.20
2019-01-25T07:38:10.871Z,100.83
2019-01-25T07:40:40.000Z,88.83
2019-01-25T07:43:09.152Z,100.87
2019-01-25T07:45:38.319Z,98.10
2019-01-25T07:48:07.452Z,95.90
2019-01-25T07:50:36.613Z,94.67
2019-01-25T07:53:05.738Z,94.80
2019-01-25T07:55:34.864Z,88.73
2019-01-25T07:58:03.964Z,89.73
2019-01-25T08:00:33.084Z,93.10
2019-01-25T08:03:02.298Z,88.77
2019-01-25T08:05:31.563Z,81.93
2019-01-25T08:08:00.716Z,92.27
2019-01-25T08:10:29.814Z,86.63
2019-01-25T08:12:58.952Z,87.10
2019-01-25T08:15:28.134Z,93.97
2019-01-25T08:17:57.255Z,80.93
2019-01-25T08:20:26.459Z,89.47
2019-01-25T08:22:55.636Z,88.93
2019-01-25T08:25:24.754Z,87.93
2019-01-25T08:27:53.906Z,77.73
2019-01-25T08:30:25.292Z,83.97
2019-01-25T08:32:54.409Z,92.47
2019-01-25T08:35:23.600Z,85.00
2019-01-25T08:37:52.697Z,87.03
2019-01-25T08:40:21.831Z,83.60
2019-01-25T08:42:51.005Z,86.63
2019-01-25T08:45:20.163Z,85.77
2019-01-25T08:47:49.311Z,89.13
2019-01-25T08:50:24.193Z,89.70
2019-01-25T08:52:53.641Z,88.00
2019-01-25T08:55:22.880Z,84.43
2019-01-25T08:57:52.258Z,91.73
2019-01-25T09:00:23.268Z,89.30
2019-01-25T09:02:52.454Z,86.90
2019-01-25T09:05:21.637Z,92.37
2019-01-25T09:07:50.748Z,80.47
2019-01-25T09:10:21.507Z,82.27
2019-01-25T09:12:50.626Z,89.63
2019-01-25T09:15:22.804Z,85.20
2019-01-25T09:17:51.985Z,80.20
2019-01-25T09:20:22.339Z,84.17
2019-01-25T09:22:51.472Z,73.90
2019-01-25T09:25:20.582Z,78.00
2019-01-25T09:27:49.686Z,80.60
2019-01-25T09:30:26.803Z,88.03
2019-01-25T09:32:56.013Z,82.80
2019-01-25T09:35:25.279Z,77.47
2019-01-25T09:37:54.854Z,75.90
2019-01-25T09:40:24.987Z,78.13
2019-01-25T09:42:54.099Z,78.70
2019-01-25T09:45:23.388Z,79.83
2019-01-25T09:47:52.499Z,80.67
2019-01-25T09:50:22.689Z,81.23
2019-01-25T09:52:51.790Z,77.77
2019-01-25T09:55:25.883Z,78.43
2019-01-25T09:57:57.992Z,75.10
2019-01-25T10:00:32.957Z,87.47
2019-01-25T10:03:02.083Z,93.70
2019-01-25T10:05:31.199Z,74.90
2019-01-25T10:08:00.309Z,80.37
2019-01-25T10:10:29.422Z,86.00
2019-01-25T10:12:58.528Z,82.17
2019-01-25T10:15:31.056Z,87.40
2019-01-25T10:18:00.170Z,82.33
2019-01-25T10:20:29.296Z,83.37
2019-01-25T10:22:58.416Z,77.00
2019-01-25T10:25:27.514Z,75.03
2019-01-25T10:27:56.630Z,81.13
2019-01-25T10:30:27.088Z,74.77
2019-01-25T10:32:56.196Z,68.20
2019-01-25T10:35:25.304Z,62.03
2019-01-25T10:37:54.428Z,60.43
2019-01-25T10:40:23.803Z,69.90
2019-01-25T10:42:53.781Z,68.10
2019-01-25T10:45:25.970Z,64.73
2019-01-25T10:47:55.104Z,69.60
2019-01-25T10:50:24.234Z,53.13
2019-01-25T10:52:53.362Z,62.10
2019-01-25T10:55:22.458Z,59.70
2019-01-25T10:57:51.590Z,61.53
2019-01-25T11:00:21.722Z,58.33
2019-01-25T11:02:57.720Z,65.93
2019-01-25T11:05:24.220Z,66.93
2019-01-25T11:07:53.330Z,59.53
2019-01-25T11:10:22.439Z,56.47
2019-01-25T11:12:51.568Z,68.70
2019-01-25T11:15:22.514Z,66.40
2019-01-25T11:17:51.635Z,56.63
2019-01-25T11:20:25.742Z,55.70
2019-01-25T11:22:54.879Z,67.43
2019-01-25T11:25:32.967Z,58.50
2019-01-25T11:28:02.084Z,56.33
2019-01-25T11:30:31.179Z,65.17
2019-01-25T11:33:01.263Z,75.10
2019-01-25T11:35:30.376Z,63.53
2019-01-25T11:37:59.503Z,61.03
2019-01-25T11:40:30.947Z,59.70
2019-01-25T11:43:00.068Z,61.77
2019-01-25T11:45:29.177Z,63.03
2019-01-25T11:47:58.756Z,67.57
2019-01-25T11:50:28.008Z,66.23
2019-01-25T11:52:57.120Z,55.87
2019-01-25T11:55:26.228Z,56.07
2019-01-25T11:57:55.343Z,59.67
2019-01-25T12:00:29.403Z,69.67
2019-01-25T12:02:58.514Z,67.40
2019-01-25T12:05:27.629Z,66.33
2019-01-25T12:07:56.812Z,61.17
2019-01-25T12:10:31.406Z,61.77
2019-01-25T12:13:00.532Z,66.03
2019-01-25T12:15:29.633Z,61.97
2019-01-25T12:17:58.773Z,69.13
2019-01-25T12:20:31.711Z,60.40
2019-01-25T12:23:00.834Z,70.17
2019-01-25T12:25:29.942Z,64.43
2019-01-25T12:27:59.165Z,61.47
2019-01-25T12:30:37.749Z,68.17
2019-01-25T12:33:05.323Z,70.27
2019-01-25T12:35:39.017Z,63.03
2019-01-25T12:38:08.151Z,62.97
2019-01-25T12:40:41.838Z,67.53
2019-01-25T12:43:08.132Z,71.57
2019-01-25T12:45:37.240Z,82.13
2019-01-25T12:48:06.373Z,72.40
2019-01-25T12:50:48.881Z,75.00
2019-01-25T12:53:16.178Z,77.57
2019-01-25T12:55:45.360Z,68.83
2019-01-25T12:58:14.514Z,69.97
2019-01-25T13:00:43.656Z,66.37
2019-01-25T13:03:12.784Z,63.97
2019-01-25T13:05:43.262Z,75.03
2019-01-25T13:08:12.599Z,77.57
2019-01-25T13:10:41.717Z,72.63
2019-01-25T13:13:10.823Z,83.93
2019-01-25T13:15:39.939Z,73.93
2019-01-25T13:18:10.036Z,68.40
2019-01-25T13:20:39.705Z,68.03
2019-01-25T13:23:08.956Z,68.50
2019-01-25T13:25:38.078Z,64.67
2019-01-25T13:28:07.187Z,67.30
2019-01-25T13:30:37.387Z,62.33
2019-01-25T13:33:06.586Z,62.67
2019-01-25T13:35:35.770Z,74.43
2019-01-25T13:38:04.969Z,72.50
2019-01-25T13:40:34.079Z,57.93
2019-01-25T13:43:03.183Z,70.03
2019-01-25T13:45:32.299Z,55.13
2019-01-25T13:48:01.565Z,63.23
2019-01-25T13:50:30.750Z,59.47
2019-01-25T13:52:59.873Z,61.43
2019-01-25T13:55:29.031Z,65.10
2019-01-25T13:58:17.586Z,63.13
2019-01-25T14:00:46.699Z,57.00
2019-01-25T14:03:15.816Z,58.23
2019-01-25T14:05:44.924Z,55.97
2019-01-25T14:08:14.031Z,47.80
2019-01-25T14:10:43.168Z,53.47
2019-01-25T14:13:12.273Z,47.93
2019-01-25T14:15:41.395Z,52.47
2019-01-25T14:18:10.500Z,54.43
2019-01-25T14:20:39.619Z,57.70
2019-01-25T14:23:08.722Z,53.17
2019-01-25T14:25:39.052Z,59.47
2019-01-25T14:28:08.182Z,56.97
2019-01-25T14:30:39.242Z,61.47
2019-01-25T14:33:08.477Z,57.33
2019-01-25T14:35:37.658Z,62.60
2019-01-25T14:38:06.817Z,60.37
2019-01-25T14:40:35.977Z,60.13
2019-01-25T14:43:05.121Z,64.90
2019-01-25T14:45:34.243Z,66.37
2019-01-25T14:48:04.451Z,60.30
2019-01-25T14:50:33.562Z,74.20
2019-01-25T14:53:02.666Z,60.43
2019-01-25T14:55:31.783Z,67.47
2019-01-25T14:58:01.120Z,67.80
2019-01-25T15:00:30.239Z,71.60
2019-01-25T15:02:59.339Z,80.70
2019-01-25T15:05:28.450Z,77.20
2019-01-25T15:07:57.578Z,81.43
2019-01-25T15:10:26.695Z,66.97
2019-01-25T15:12:56.663Z,74.80
2019-01-25T15:15:25.784Z,87.20
2019-01-25T15:17:54.915Z,98.73
2019-01-25T15:20:26.063Z,86.57
2019-01-25T15:22:55.183Z,93.17
2019-01-25T15:25:24.302Z,81.97
2019-01-25T15:27:53.411Z,93.47
2019-01-25T15:30:27.805Z,105.30
2019-01-25T15:32:56.926Z,79.77
2019-01-25T15:35:26.035Z,105.67
2019-01-25T15:37:55.155Z,98.37
2019-01-25T15:40:25.240Z,105.70
2019-01-25T15:42:54.376Z,91.70
2019-01-25T15:45:24.420Z,88.07
2019-01-25T15:47:54.458Z,95.50
2019-01-25T15:50:26.275Z,98.20
2019-01-25T15:52:57.537Z,106.07
2019-01-25T15:55:27.082Z,110.00
2019-01-25T15:57:56.203Z,98.47
2019-01-25T16:00:28.926Z,99.33
2019-01-25T16:02:58.066Z,112.33
2019-01-25T16:05:27.265Z,102.40
2019-01-25T16:07:56.516Z,100.70
2019-01-25T16:10:25.629Z,106.00
2019-01-25T16:12:54.765Z,123.13
2019-01-25T16:15:28.341Z,107.77
2019-01-25T16:17:57.677Z,105.80
2019-01-25T16:20:26.827Z,113.30
2019-01-25T16:22:56.165Z,102.40
2019-01-25T16:25:28.543Z,100.87
2019-01-25T16:27:58.855Z,106.87
2019-01-25T16:30:30.565Z,112.03
2019-01-25T16:32:59.724Z,105.00
2019-01-25T16:35:28.842Z,114.17
2019-01-25T16:37:57.959Z,102.00
2019-01-25T16:40:29.211Z,97.17
2019-01-25T16:42:59.259Z,101.63
2019-01-25T16:45:31.643Z,106.03
2019-01-25T16:48:00.755Z,107.47
2019-01-25T16:50:29.874Z,114.57
2019-01-25T16:52:58.989Z,108.90
2019-01-25T16:55:28.107Z,107.63
2019-01-25T16:57:57.231Z,99.73
2019-01-25T17:00:31.910Z,100.33
2019-01-25T17:03:01.105Z,113.43
2019-01-25T17:05:30.218Z,113.33
2019-01-25T17:07:59.390Z,101.90
2019-01-25T17:10:28.511Z,110.77
2019-01-25T17:12:57.627Z,122.13
2019-01-25T17:15:26.858Z,109.53
2019-01-25T17:17:55.941Z,101.27
2019-01-25T17:20:26.795Z,103.07
2019-01-25T17:22:56.911Z,113.63
2019-01-25T17:25:26.051Z,100.97
2019-01-25T17:27:55.160Z,105.17
2019-01-25T17:30:26.602Z,102.00
2019-01-25T17:32:57.198Z,104.73
2019-01-25T17:35:26.374Z,102.57
2019-01-25T17:37:55.508Z,118.27
2019-01-25T17:40:27.879Z,117.37
2019-01-25T17:42:57.046Z,130.83
2019-01-25T17:45:26.352Z,161.90
2019-01-25T17:47:55.469Z,114.97
2019-01-25T17:50:24.629Z,108.77
2019-01-25T17:52:53.743Z,112.90
2019-01-25T17:55:22.856Z,102.30
2019-01-25T17:57:52.087Z,109.73
2019-01-25T18:00:45.512Z,110.83
2019-01-25T18:03:14.686Z,98.17
2019-01-25T18:05:43.809Z,99.53
2019-01-25T18:08:12.914Z,102.53
2019-01-25T18:10:42.022Z,102.10
2019-01-25T18:13:11.138Z,104.47
2019-01-25T18:15:40.250Z,102.57
2019-01-25T18:18:10.326Z,104.17
2019-01-25T18:20:39.444Z,95.57
2019-01-25T18:23:08.550Z,94.13
2019-01-25T18:25:44.305Z,92.07
2019-01-25T18:28:34.793Z,90.53
2019-01-25T18:31:15.965Z,82.37
2019-01-25T18:33:45.084Z,92.73
2019-01-25T18:36:14.186Z,78.67
2019-01-25T18:38:43.416Z,80.97
2019-01-25T18:41:12.499Z,76.13
2019-01-25T18:43:41.651Z,76.00
2019-01-25T18:46:10.765Z,83.07
2019-01-25T18:48:39.880Z,77.40
2019-01-25T18:51:08.990Z,72.67
2019-01-25T18:53:39.071Z,82.80
2019-01-25T18:56:08.431Z,70.43
2019-01-25T18:58:37.537Z,78.53
2019-01-25T19:01:06.651Z,66.33
2019-01-25T19:03:35.756Z,72.63
2019-01-25T19:06:05.843Z,64.97
2019-01-25T19:08:34.951Z,63.13
2019-01-25T19:11:04.070Z,64.17
2019-01-25T19:13:34.100Z,71.63
2019-01-25T19:16:03.208Z,59.53
2019-01-25T19:18:32.302Z,71.20
2019-01-25T19:21:01.415Z,68.83
2019-01-25T19:23:30.518Z,66.67
2019-01-25T19:25:59.632Z,63.17
2019-01-25T19:28:28.736Z,61.17
2019-01-25T19:30:57.849Z,55.93
2019-01-25T19:33:26.999Z,59.57
2019-01-25T19:35:56.107Z,58.23
2019-01-25T19:38:25.247Z,54.90
2019-01-25T19:40:54.401Z,53.20
2019-01-25T19:43:37.791Z,48.97
2019-01-25T19:46:09.636Z,48.70
2019-01-25T19:48:40.346Z,52.73
2019-01-25T19:51:09.458Z,49.87
2019-01-25T19:53:38.569Z,52.83
2019-01-25T19:56:08.662Z,55.67
2019-01-25T19:58:37.768Z,54.80
2019-01-25T20:01:06.896Z,48.67
2019-01-25T20:03:35.996Z,54.00
2019-01-25T20:06:05.113Z,47.97
2019-01-25T20:08:34.215Z,42.10
2019-01-25T20:11:03.349Z,43.33
2019-01-25T20:13:32.436Z,48.77
2019-01-25T20:16:01.547Z,46.63
2019-01-25T20:18:30.671Z,49.17
2019-01-25T20:20:59.804Z,32.17
2019-01-25T20:23:28.890Z,41.30
2019-01-25T20:25:58.000Z,40.40
2019-01-25T20:28:27.095Z,41.20
2019-01-25T20:30:57.175Z,39.33
2019-01-25T20:33:26.271Z,39.20
2019-01-25T20:35:55.388Z,40.77
2019-01-25T20:38:24.556Z,41.87
2019-01-25T20:40:53.667Z,40.80
2019-01-25T20:43:22.767Z,40.40
2019-01-25T20:45:51.875Z,39.67
2019-01-25T20:48:20.979Z,34.97
2019-01-25T20:50:50.092Z,38.80
2019-01-25T20:53:19.199Z,36.93
2019-01-25T20:55:48.321Z,31.33
2019-01-25T20:58:17.414Z,35.10
2019-01-25T21:00:46.646Z,33.97
2019-01-25T21:03:15.987Z,34.97
2019-01-25T21:05:45.098Z,33.43
2019-01-25T21:08:14.228Z,31.97
2019-01-25T21:10:46.284Z,38.10
2019-01-25T21:13:15.379Z,30.97
2019-01-25T21:15:44.474Z,29.77
2019-01-25T21:18:13.584Z,38.67
2019-01-25T21:20:50.874Z,41.17
2019-01-25T21:23:15.151Z,32.73
2019-01-25T21:25:44.247Z,35.23
2019-01-25T21:28:13.360Z,33.27
2019-01-25T21:30:43.429Z,31.90
2019-01-25T21:33:12.553Z,34.03
2019-01-25T21:35:43.284Z,33.53
2019-01-25T21:38:12.525Z,32.03
2019-01-25T21:40:41.741Z,28.63
2019-01-25T21:43:11.248Z,28.67
2019-01-25T21:45:43.278Z,30.90
2019-01-25T21:48:11.236Z,30.67
2019-01-25T21:50:42.576Z,32.33
2019-01-25T21:53:16.304Z,27.63
2019-01-25T21:55:44.155Z,33.37
2019-01-25T21:58:13.262Z,29.67
2019-01-25T22:00:42.366Z,28.90
2019-01-25T22:03:11.472Z,30.80
2019-01-25T22:05:42.278Z,28.43
2019-01-25T22:08:11.383Z,28.23
2019-01-25T22:10:43.966Z,28.73
2019-01-25T22:13:13.292Z,29.67
2019-01-25T22:15:50.532Z,27.70
2019-01-25T22:18:14.198Z,24.13
2019-01-25T22:20:43.315Z,28.73
2019-01-25T22:23:12.450Z,26.77
2019-01-25T22:25:41.549Z,27.07
2019-01-25T22:28:10.659Z,23.80
2019-01-25T22:30:39.764Z,23.20
2019-01-25T22:33:08.919Z,27.57
2019-01-25T22:35:38.020Z,23.57
2019-01-25T22:38:07.131Z,27.40
2019-01-25T22:40:36.230Z,24.77
2019-01-25T22:43:05.517Z,27.73
2019-01-25T22:45:34.806Z,23.50
2019-01-25T22:48:04.202Z,25.27
2019-01-25T22:50:34.003Z,24.60
2019-01-25T22:53:03.105Z,25.73
2019-01-25T22:55:32.212Z,24.87
2019-01-25T22:58:01.331Z,23.07
2019-01-25T23:00:47.462Z,23.17
2019-01-25T23:03:33.644Z,23.10
2019-01-25T23:06:17.758Z,21.50
2019-01-25T23:08:46.867Z,21.17
2019-01-25T23:11:15.978Z,22.50
2019-01-25T23:13:45.093Z,22.90
2019-01-25T23:16:14.187Z,23.23
2019-01-25T23:18:43.311Z,24.97
2019-01-25T23:21:12.418Z,23.43
2019-01-25T23:23:41.534Z,23.03
2019-01-25T23:26:11.803Z,22.70
2019-01-25T23:28:40.911Z,23.23
2019-01-25T23:31:10.023Z,25.63
2019-01-25T23:33:39.151Z,24.00
2019-01-25T23:36:08.267Z,24.70
2019-01-25T23:38:37.381Z,23.67
2019-01-25T23:41:06.493Z,23.20
2019-01-25T23:43:35.591Z,22.87
2019-01-25T23:46:04.699Z,24.33
2019-01-25T23:48:33.821Z,23.17
2019-01-25T23:51:02.934Z,22.20
2019-01-25T23:53:32.030Z,24.87
2019-01-25T23:56:01.163Z,24.37
2019-01-25T23:58:30.253Z,22.43
