createdAt,value
2023-07-04T00:01:38.764Z,99807.22
2023-07-04T00:04:09.747Z,99807.63
2023-07-04T00:06:39.597Z,99803.41
2023-07-04T00:09:08.890Z,99800.91
2023-07-04T00:11:38.263Z,99799.44
2023-07-04T00:14:09.239Z,99797.75
2023-07-04T00:16:38.111Z,99803.47
2023-07-04T00:19:09.186Z,99799.66
2023-07-04T00:21:40.465Z,99800.56
2023-07-04T00:24:08.664Z,99800.94
2023-07-04T00:26:37.503Z,99796.28
2023-07-04T00:29:06.040Z,99796.50
2023-07-04T00:31:34.259Z,99797.53
2023-07-04T00:34:06.097Z,99796.75
2023-07-04T00:36:36.299Z,99795.22
2023-07-04T00:39:05.494Z,99797.00
2023-07-04T00:41:34.635Z,99796.63
2023-07-04T00:44:10.381Z,99802.59
2023-07-04T00:46:42.046Z,99798.97
2023-07-04T00:49:19.356Z,99803.66
2023-07-04T00:52:05.517Z,99806.88
2023-07-04T00:54:38.498Z,99809.94
2023-07-04T00:57:08.298Z,99813.84
2023-07-04T00:59:39.714Z,99814.63
2023-07-04T01:02:09.481Z,99804.19
2023-07-04T01:04:41.513Z,99825.41
2023-07-04T01:07:16.414Z,99819.78
2023-07-04T01:09:49.033Z,99823.66
2023-07-04T01:12:21.259Z,99831.25
2023-07-04T01:14:50.747Z,99826.53
2023-07-04T01:17:19.746Z,99839.50
2023-07-04T01:19:48.569Z,99832.75
2023-07-04T01:22:22.770Z,99833.97
2023-07-04T01:24:56.591Z,99828.94
2023-07-04T01:27:28.070Z,99832.81
2023-07-04T01:30:11.379Z,99833.75
2023-07-04T01:32:42.159Z,99834.56
2023-07-04T01:35:13.897Z,99832.22
2023-07-04T01:37:42.425Z,99843.25
2023-07-04T01:40:11.612Z,99837.22
2023-07-04T01:42:41.875Z,99837.22
2023-07-04T01:45:11.239Z,99843.19
2023-07-04T01:47:40.629Z,99848.69
2023-07-04T01:50:10.066Z,99844.94
2023-07-04T01:52:40.190Z,99854.72
2023-07-04T01:55:09.923Z,99862.09
2023-07-04T01:57:39.233Z,99863.13
2023-07-04T02:00:14.680Z,99864.53
2023-07-04T02:02:58.418Z,99873.63
2023-07-04T02:05:27.338Z,99872.56
2023-07-04T02:07:55.683Z,99872.97
2023-07-04T02:10:23.637Z,99880.00
2023-07-04T02:12:51.857Z,99876.97
2023-07-04T02:15:21.504Z,99877.56
2023-07-04T02:17:49.965Z,99874.38
2023-07-04T02:20:19.053Z,99876.47
2023-07-04T02:22:47.156Z,99885.00
2023-07-04T02:25:15.666Z,99883.41
2023-07-04T02:27:45.546Z,99883.41
2023-07-04T02:30:14.195Z,99882.69
2023-07-04T02:32:43.906Z,99885.84
2023-07-04T02:35:12.294Z,99884.47
2023-07-04T02:37:43.431Z,99883.38
2023-07-04T02:40:12.189Z,99882.84
2023-07-04T02:42:40.649Z,99883.13
2023-07-04T02:45:10.786Z,99886.56
2023-07-04T02:47:40.682Z,99887.50
2023-07-04T02:50:14.902Z,99878.16
2023-07-04T02:52:43.970Z,99886.69
2023-07-04T02:55:14.006Z,99877.59
2023-07-04T02:57:42.335Z,99879.25
2023-07-04T03:00:11.082Z,99876.38
2023-07-04T03:02:40.245Z,99888.06
2023-07-04T03:05:09.588Z,99890.81
2023-07-04T03:07:41.194Z,99886.69
2023-07-04T03:10:12.039Z,99890.41
2023-07-04T03:12:40.643Z,99898.09
2023-07-04T03:15:09.449Z,99893.56
2023-07-04T03:17:42.998Z,99890.53
2023-07-04T03:20:16.148Z,99896.75
2023-07-04T03:22:47.902Z,99897.72
2023-07-04T03:25:17.375Z,99900.22
2023-07-04T03:27:49.560Z,99906.50
2023-07-04T03:30:22.074Z,99906.09
2023-07-04T03:32:54.348Z,99909.53
2023-07-04T03:35:24.133Z,99899.75
2023-07-04T03:37:53.558Z,99904.84
2023-07-04T03:40:22.096Z,99906.50
2023-07-04T03:42:50.456Z,99912.00
2023-07-04T03:45:19.859Z,99914.91
2023-07-04T03:47:48.258Z,99911.16
2023-07-04T03:50:16.554Z,99913.25
2023-07-04T03:52:45.524Z,99920.56
2023-07-04T03:55:16.274Z,99914.09
2023-07-04T03:57:44.350Z,99917.53
2023-07-04T04:00:14.161Z,99921.25
2023-07-04T04:02:58.490Z,99915.91
2023-07-04T04:05:28.357Z,99923.72
2023-07-04T04:07:57.282Z,99931.06
2023-07-04T04:10:26.815Z,99921.13
2023-07-04T04:12:54.926Z,99922.13
2023-07-04T04:15:23.398Z,99926.94
2023-07-04T04:17:52.624Z,99923.09
2023-07-04T04:20:20.634Z,99923.50
2023-07-04T04:22:48.944Z,99926.25
2023-07-04T04:25:17.893Z,99930.75
2023-07-04T04:27:49.225Z,99930.72
2023-07-04T04:30:18.078Z,99933.72
2023-07-04T04:32:48.009Z,99933.94
2023-07-04T04:35:16.604Z,99939.66
2023-07-04T04:37:44.886Z,99935.69
2023-07-04T04:40:13.398Z,99941.13
2023-07-04T04:42:45.083Z,99935.59
2023-07-04T04:45:15.768Z,99941.53
2023-07-04T04:47:54.367Z,99950.38
2023-07-04T04:50:23.494Z,99940.88
2023-07-04T04:52:51.967Z,99951.31
2023-07-04T04:55:20.227Z,99951.03
2023-07-04T04:57:49.454Z,99952.91
2023-07-04T05:00:19.848Z,99951.22
2023-07-04T05:02:48.101Z,99962.31
2023-07-04T05:05:16.547Z,99956.94
2023-07-04T05:07:44.788Z,99957.59
2023-07-04T05:10:13.156Z,99960.00
2023-07-04T05:12:41.598Z,99970.84
2023-07-04T05:15:10.319Z,99967.03
2023-07-04T05:17:40.558Z,99965.09
2023-07-04T05:20:10.304Z,99971.91
2023-07-04T05:22:38.910Z,99977.94
2023-07-04T05:25:07.814Z,99977.31
2023-07-04T05:27:35.672Z,99967.97
2023-07-04T05:30:04.692Z,99973.81
2023-07-04T05:32:32.762Z,99977.78
2023-07-04T05:35:02.604Z,99980.59
2023-07-04T05:37:32.913Z,99986.34
2023-07-04T05:40:01.318Z,99985.56
2023-07-04T05:42:30.594Z,99985.56
2023-07-04T05:44:59.228Z,99981.38
2023-07-04T05:47:27.607Z,99980.59
2023-07-04T05:49:56.352Z,99985.50
2023-07-04T05:52:26.381Z,99982.34
2023-07-04T05:54:55.014Z,99982.63
2023-07-04T05:57:23.584Z,99978.22
2023-07-04T05:59:52.947Z,99978.31
2023-07-04T06:02:23.741Z,99989.53
2023-07-04T06:04:53.665Z,99997.41
2023-07-04T06:07:22.214Z,99993.97
2023-07-04T06:09:52.126Z,100000.16
2023-07-04T06:12:21.120Z,100003.06
2023-07-04T06:14:49.678Z,100006.78
2023-07-04T06:17:18.109Z,100003.06
2023-07-04T06:19:50.275Z,100001.69
2023-07-04T06:22:18.557Z,100002.13
2023-07-04T06:24:50.129Z,100003.09
2023-07-04T06:27:19.694Z,100002.56
2023-07-04T06:29:49.057Z,100004.59
2023-07-04T06:32:17.314Z,99997.56
2023-07-04T06:34:45.712Z,99997.25
2023-07-04T06:37:13.707Z,100002.19
2023-07-04T06:39:41.737Z,100006.56
2023-07-04T06:42:09.965Z,100011.63
2023-07-04T06:44:47.104Z,100013.41
2023-07-04T06:47:15.685Z,100004.53
2023-07-04T06:49:44.100Z,100004.50
2023-07-04T06:52:12.409Z,100004.53
2023-07-04T06:54:40.514Z,100009.59
2023-07-04T06:57:08.640Z,100009.50
2023-07-04T06:59:37.524Z,100012.66
2023-07-04T07:02:10.240Z,100018.50
2023-07-04T07:04:41.117Z,100021.28
2023-07-04T07:07:10.857Z,100030.91
2023-07-04T07:09:41.411Z,100020.13
2023-07-04T07:12:11.234Z,100030.28
2023-07-04T07:14:40.118Z,100041.94
2023-07-04T07:17:10.618Z,100013.41
2023-07-04T07:19:40.611Z,100026.41
2023-07-04T07:22:10.336Z,100025.47
2023-07-04T07:24:38.884Z,100022.66
2023-07-04T07:27:08.916Z,100024.94
2023-07-04T07:29:37.301Z,100030.88
2023-07-04T07:32:08.119Z,100035.19
2023-07-04T07:34:39.109Z,100037.19
2023-07-04T07:37:08.875Z,100041.00
2023-07-04T07:39:39.266Z,100046.19
2023-07-04T07:42:07.540Z,100040.66
2023-07-04T07:44:36.324Z,100043.75
2023-07-04T07:47:06.106Z,100044.16
2023-07-04T07:49:34.809Z,100033.59
2023-07-04T07:52:04.504Z,100040.16
2023-07-04T07:54:33.068Z,100043.63
2023-07-04T07:57:03.797Z,100041.22
2023-07-04T07:59:32.154Z,100040.25
2023-07-04T08:02:00.974Z,100037.38
2023-07-04T08:04:29.319Z,100033.50
2023-07-04T08:06:58.738Z,100027.66
2023-07-04T08:09:29.979Z,100025.69
2023-07-04T08:11:58.886Z,100024.19
2023-07-04T08:14:28.603Z,100036.16
2023-07-04T08:16:57.505Z,100028.16
2023-07-04T08:19:26.654Z,100032.19
2023-07-04T08:21:55.913Z,100021.78
2023-07-04T08:24:27.295Z,100029.19
2023-07-04T08:27:02.891Z,100022.00
2023-07-04T08:29:33.820Z,100025.63
2023-07-04T08:32:02.342Z,100021.28
2023-07-04T08:34:30.292Z,100013.41
2023-07-04T08:36:58.795Z,100011.94
2023-07-04T08:39:27.734Z,100017.34
2023-07-04T08:42:00.672Z,100019.69
2023-07-04T08:44:33.439Z,100019.28
2023-07-04T08:47:02.490Z,100021.84
2023-07-04T08:49:35.484Z,100026.00
2023-07-04T08:52:08.120Z,100028.00
2023-07-04T08:54:38.169Z,100028.97
2023-07-04T08:57:13.981Z,100029.63
2023-07-04T08:59:44.404Z,100009.50
2023-07-04T09:02:34.627Z,100020.03
2023-07-04T09:05:09.450Z,100016.16
2023-07-04T09:07:42.512Z,100026.50
2023-07-04T09:10:20.140Z,100031.13
2023-07-04T09:12:50.295Z,100020.53
2023-07-04T09:15:22.873Z,100022.88
2023-07-04T09:18:08.425Z,100027.03
2023-07-04T09:20:48.825Z,100024.13
2023-07-04T09:23:18.599Z,100021.72
2023-07-04T09:25:48.254Z,100020.13
2023-07-04T09:28:18.358Z,100007.28
2023-07-04T09:30:51.034Z,100020.41
2023-07-04T09:33:22.604Z,100018.47
2023-07-04T09:35:52.261Z,100013.16
2023-07-04T09:38:21.317Z,100019.34
2023-07-04T09:40:52.801Z,100017.13
2023-07-04T09:43:31.369Z,100012.28
2023-07-04T09:46:13.838Z,100010.25
2023-07-04T09:48:43.480Z,100009.94
2023-07-04T09:51:20.805Z,99999.38
2023-07-04T09:53:49.234Z,100003.22
2023-07-04T09:56:27.291Z,100005.53
2023-07-04T09:59:14.270Z,100016.69
2023-07-04T10:01:43.929Z,100009.22
2023-07-04T10:04:13.850Z,99989.53
2023-07-04T10:06:44.723Z,99998.03
2023-07-04T10:09:19.679Z,99991.44
2023-07-04T10:11:49.468Z,99996.34
2023-07-04T10:14:19.672Z,99999.94
2023-07-04T10:16:50.114Z,99996.63
2023-07-04T10:19:20.115Z,100000.78
2023-07-04T10:21:52.333Z,99980.81
2023-07-04T10:24:23.962Z,99999.63
2023-07-04T10:26:56.576Z,99994.75
2023-07-04T10:29:35.584Z,99987.34
2023-07-04T10:32:06.904Z,99983.53
2023-07-04T10:34:38.707Z,99996.22
2023-07-04T10:37:08.225Z,99992.84
2023-07-04T10:39:39.600Z,99992.31
2023-07-04T10:42:13.510Z,99985.53
2023-07-04T10:44:44.863Z,99972.50
2023-07-04T10:47:14.752Z,99980.06
2023-07-04T10:49:46.098Z,99982.03
2023-07-04T10:52:18.035Z,99972.25
2023-07-04T10:54:47.060Z,99968.06
2023-07-04T10:57:26.694Z,99971.59
2023-07-04T11:00:05.301Z,99964.22
2023-07-04T11:02:38.371Z,99968.09
2023-07-04T11:05:12.224Z,99952.97
2023-07-04T11:07:42.467Z,99961.63
2023-07-04T11:10:13.774Z,99962.66
2023-07-04T11:12:44.317Z,99962.69
2023-07-04T11:15:25.107Z,99956.72
2023-07-04T11:17:55.676Z,99958.66
2023-07-04T11:20:30.354Z,99948.22
2023-07-04T11:23:04.785Z,99955.44
2023-07-04T11:25:36.655Z,99945.59
2023-07-04T11:28:15.902Z,99951.81
2023-07-04T11:30:49.083Z,99952.41
2023-07-04T11:33:35.886Z,99956.44
2023-07-04T11:36:04.337Z,99968.41
2023-07-04T11:38:33.769Z,99973.09
2023-07-04T11:41:03.776Z,99961.94
2023-07-04T11:43:34.949Z,99949.31
2023-07-04T11:46:05.703Z,99954.78
2023-07-04T11:48:36.193Z,99958.53
2023-07-04T11:51:06.867Z,99937.19
2023-07-04T11:53:40.442Z,99939.44
2023-07-04T11:56:17.125Z,99922.44
2023-07-04T11:58:46.710Z,99921.41
2023-07-04T12:01:18.199Z,99913.34
2023-07-04T12:03:53.692Z,99919.75
2023-07-04T12:06:50.966Z,99937.03
2023-07-04T12:09:26.321Z,99917.00
2023-07-04T12:11:57.146Z,99919.44
2023-07-04T12:14:28.514Z,99914.13
2023-07-04T12:17:02.086Z,99911.16
2023-07-04T12:19:30.876Z,99926.38
2023-07-04T12:21:59.549Z,99915.47
2023-07-04T12:24:29.173Z,99928.72
2023-07-04T12:26:58.583Z,99928.22
2023-07-04T12:30:02.260Z,99916.47
2023-07-04T12:32:19.892Z,99916.31
2023-07-04T12:37:28.773Z,99910.34
2023-07-04T12:40:02.493Z,99915.53
2023-07-04T12:42:32.327Z,99915.28
2023-07-04T12:45:08.714Z,99908.94
2023-07-04T12:47:39.732Z,99892.41
2023-07-04T12:50:09.145Z,99894.28
2023-07-04T12:52:39.774Z,99891.66
2023-07-04T12:55:14.967Z,99901.09
2023-07-04T12:57:44.014Z,99906.00
2023-07-04T13:00:14.095Z,99889.81
2023-07-04T13:02:48.960Z,99903.81
2023-07-04T13:05:18.031Z,99897.31
2023-07-04T13:07:47.913Z,99888.44
2023-07-04T13:10:21.738Z,99880.81
2023-07-04T13:12:50.966Z,99876.28
2023-07-04T13:15:26.127Z,99873.00
2023-07-04T13:18:00.896Z,99859.25
2023-07-04T13:20:29.922Z,99867.59
2023-07-04T13:24:57.998Z,99869.28
2023-07-04T13:25:49.599Z,99854.72
2023-07-04T13:33:45.047Z,99857.41
2023-07-04T13:36:14.587Z,99863.28
2023-07-04T13:41:16.077Z,99852.78
2023-07-04T13:46:16.224Z,99853.00
2023-07-04T13:48:46.204Z,99830.03
2023-07-04T13:51:14.920Z,99827.00
2023-07-04T13:53:44.952Z,99838.47
2023-07-04T13:56:13.036Z,99845.31
2023-07-04T13:58:41.683Z,99850.19
2023-07-04T14:06:15.795Z,99848.13
2023-07-04T14:08:46.550Z,99852.00
2023-07-04T14:11:15.968Z,99848.03
2023-07-04T14:13:47.141Z,99836.59
2023-07-04T14:21:25.501Z,99829.19
2023-07-04T14:23:54.369Z,99834.56
2023-07-04T14:26:24.626Z,99833.38
2023-07-04T14:28:53.689Z,99823.56
2023-07-04T14:31:22.462Z,99813.91
2023-07-04T14:33:51.924Z,99812.47
2023-07-04T14:36:21.540Z,99811.13
2023-07-04T14:38:50.216Z,99808.19
2023-07-04T14:43:51.274Z,99810.25
2023-07-04T14:46:19.543Z,99809.72
2023-07-04T14:48:49.834Z,99798.44
2023-07-04T14:51:18.820Z,99788.38
2023-07-04T14:53:48.611Z,99791.63
2023-07-04T14:56:17.885Z,99789.63
2023-07-04T14:58:47.020Z,99772.50
2023-07-04T15:01:16.454Z,99775.72
2023-07-04T15:03:44.842Z,99783.72
2023-07-04T15:06:12.912Z,99777.09
2023-07-04T15:08:41.861Z,99777.28
2023-07-04T15:11:11.276Z,99778.97
2023-07-04T15:13:39.688Z,99775.44
2023-07-04T15:16:10.663Z,99758.31
2023-07-04T15:18:39.838Z,99769.25
2023-07-04T15:21:08.826Z,99760.88
2023-07-04T15:23:36.917Z,99768.19
2023-07-04T15:26:20.024Z,99768.19
2023-07-04T15:28:57.495Z,99766.91
2023-07-04T15:31:27.047Z,99765.50
2023-07-04T15:33:58.783Z,99764.13
2023-07-04T15:36:27.457Z,99754.59
2023-07-04T15:38:55.833Z,99750.53
2023-07-04T15:41:24.709Z,99757.63
2023-07-04T15:43:52.352Z,99739.06
2023-07-04T15:46:23.875Z,99748.69
2023-07-04T15:48:53.236Z,99741.63
2023-07-04T15:51:23.206Z,99751.97
2023-07-04T15:53:51.360Z,99749.19
2023-07-04T15:56:24.455Z,99746.44
2023-07-04T15:58:52.757Z,99744.84
2023-07-04T16:01:22.616Z,99746.84
2023-07-04T16:03:53.877Z,99735.06
2023-07-04T16:06:23.682Z,99736.81
2023-07-04T16:08:52.911Z,99741.69
2023-07-04T16:11:21.013Z,99734.50
2023-07-04T16:13:51.652Z,99725.56
2023-07-04T16:16:20.075Z,99732.16
2023-07-04T16:18:49.941Z,99722.53
2023-07-04T16:21:18.109Z,99712.41
2023-07-04T16:23:47.322Z,99712.88
2023-07-04T16:26:18.327Z,99703.69
2023-07-04T16:28:46.609Z,99717.16
2023-07-04T16:31:14.739Z,99718.06
2023-07-04T16:33:42.784Z,99716.59
2023-07-04T16:36:12.453Z,99712.84
2023-07-04T16:38:40.336Z,99708.44
2023-07-04T16:41:13.007Z,99717.94
2023-07-04T16:43:41.549Z,99710.59
2023-07-04T16:46:10.369Z,99714.91
2023-07-04T16:48:38.314Z,99710.00
2023-07-04T16:51:06.697Z,99716.56
2023-07-04T16:53:36.164Z,99707.66
2023-07-04T16:56:04.475Z,99710.84
2023-07-04T16:58:33.292Z,99703.56
2023-07-04T17:01:02.053Z,99708.53
2023-07-04T17:03:30.711Z,99706.38
2023-07-04T17:06:03.064Z,99712.47
2023-07-04T17:08:34.718Z,99707.22
2023-07-04T17:11:06.315Z,99711.16
2023-07-04T17:13:39.141Z,99702.91
2023-07-04T17:16:08.207Z,99714.16
2023-07-04T17:18:42.947Z,99705.13
2023-07-04T17:21:11.536Z,99703.28
2023-07-04T17:23:46.855Z,99699.13
2023-07-04T17:26:15.970Z,99702.56
2023-07-04T17:28:44.838Z,99699.13
2023-07-04T17:31:13.811Z,99700.00
2023-07-04T17:33:43.259Z,99709.22
2023-07-04T17:36:13.198Z,99701.94
2023-07-04T17:38:41.736Z,99698.94
2023-07-04T17:41:11.478Z,99690.63
2023-07-04T17:43:42.772Z,99691.88
2023-07-04T17:46:12.472Z,99686.25
2023-07-04T17:48:40.878Z,99689.03
2023-07-04T17:51:10.204Z,99685.97
2023-07-04T17:53:38.482Z,99687.09
2023-07-04T17:56:09.878Z,99684.25
2023-07-04T17:58:38.447Z,99677.78
2023-07-04T18:01:13.172Z,99676.78
2023-07-04T18:03:46.056Z,99672.78
2023-07-04T18:06:15.458Z,99660.25
2023-07-04T18:08:44.149Z,99657.69
2023-07-04T18:11:16.113Z,99652.69
2023-07-04T18:13:44.982Z,99660.16
2023-07-04T18:16:14.173Z,99653.66
2023-07-04T18:18:42.765Z,99662.69
2023-07-04T18:21:18.516Z,99654.41
2023-07-04T18:23:47.509Z,99648.63
2023-07-04T18:26:15.817Z,99657.22
2023-07-04T18:28:44.397Z,99652.16
2023-07-04T18:31:13.926Z,99643.56
2023-07-04T18:33:48.117Z,99644.28
2023-07-04T18:36:17.651Z,99638.44
2023-07-04T18:38:45.602Z,99639.25
2023-07-04T18:41:14.424Z,99640.63
2023-07-04T18:43:42.794Z,99635.66
2023-07-04T18:46:10.818Z,99633.06
2023-07-04T18:48:38.956Z,99632.03
2023-07-04T18:51:12.996Z,99632.78
2023-07-04T18:53:41.364Z,99639.09
2023-07-04T18:56:09.830Z,99636.13
2023-07-04T18:58:38.735Z,99641.53
2023-07-04T19:01:14.362Z,99640.75
2023-07-04T19:03:44.113Z,99632.91
2023-07-04T19:06:13.979Z,99630.41
2023-07-04T19:08:43.448Z,99626.78
2023-07-04T19:11:11.560Z,99633.94
2023-07-04T19:13:40.445Z,99628.06
2023-07-04T19:16:09.167Z,99628.09
2023-07-04T19:18:40.936Z,99623.66
2023-07-04T19:21:08.940Z,99624.53
2023-07-04T19:23:38.180Z,99619.41
2023-07-04T19:26:12.214Z,99628.25
2023-07-04T19:28:43.744Z,99626.31
2023-07-04T19:31:16.909Z,99618.34
2023-07-04T19:33:46.463Z,99627.41
2023-07-04T19:36:18.130Z,99629.03
2023-07-04T19:38:50.444Z,99625.16
2023-07-04T19:41:19.073Z,99626.41
2023-07-04T19:43:46.900Z,99629.50
2023-07-04T19:46:18.594Z,99640.59
2023-07-04T19:48:46.468Z,99637.38
2023-07-04T19:51:15.667Z,99641.91
2023-07-04T19:53:44.345Z,99643.78
2023-07-04T19:56:17.774Z,99645.03
2023-07-04T19:58:45.631Z,99648.78
2023-07-04T20:01:16.132Z,99643.69
2023-07-04T20:03:44.397Z,99646.06
2023-07-04T20:06:14.730Z,99647.50
2023-07-04T20:08:43.394Z,99646.28
2023-07-04T20:11:11.704Z,99654.44
2023-07-04T20:13:41.638Z,99653.44
2023-07-04T20:16:11.049Z,99662.63
2023-07-04T20:18:39.627Z,99654.84
2023-07-04T20:21:07.726Z,99649.09
2023-07-04T20:23:37.191Z,99655.41
2023-07-04T20:26:05.678Z,99652.72
2023-07-04T20:28:36.922Z,99646.41
2023-07-04T20:31:06.678Z,99657.53
2023-07-04T20:33:35.835Z,99656.13
2023-07-04T20:36:04.222Z,99649.78
2023-07-04T20:38:32.197Z,99661.16
2023-07-04T20:41:03.534Z,99656.00
2023-07-04T20:43:32.570Z,99659.50
2023-07-04T20:46:00.760Z,99662.16
2023-07-04T20:48:31.167Z,99654.81
2023-07-04T20:51:04.829Z,99651.94
2023-07-04T20:53:33.357Z,99655.78
2023-07-04T20:56:03.537Z,99664.06
2023-07-04T20:58:32.342Z,99654.13
2023-07-04T21:01:00.518Z,99657.84
2023-07-04T21:03:30.849Z,99647.25
2023-07-04T21:06:03.446Z,99644.38
2023-07-04T21:08:31.696Z,99641.94
2023-07-04T21:11:07.310Z,99631.78
2023-07-04T21:13:40.028Z,99630.41
2023-07-04T21:16:11.018Z,99630.72
2023-07-04T21:18:42.903Z,99626.19
2023-07-04T21:21:11.844Z,99629.50
2023-07-04T21:23:39.886Z,99626.41
2023-07-04T21:26:08.793Z,99630.66
2023-07-04T21:28:40.607Z,99624.63
2023-07-04T21:31:09.353Z,99632.31
2023-07-04T21:33:39.992Z,99627.41
2023-07-04T21:36:12.626Z,99630.09
2023-07-04T21:38:41.225Z,99626.38
2023-07-04T21:41:11.449Z,99633.31
2023-07-04T21:43:39.317Z,99632.28
2023-07-04T21:46:09.002Z,99627.94
2023-07-04T21:48:37.974Z,99627.38
2023-07-04T21:51:07.725Z,99627.84
2023-07-04T21:53:37.031Z,99630.47
2023-07-04T21:56:06.682Z,99626.13
2023-07-04T21:58:37.014Z,99630.38
2023-07-04T22:01:07.850Z,99630.56
2023-07-04T22:03:37.118Z,99629.69
2023-07-04T22:06:06.339Z,99624.31
2023-07-04T22:08:35.656Z,99620.31
2023-07-04T22:11:05.904Z,99613.97
2023-07-04T22:13:35.502Z,99600.84
2023-07-04T22:16:08.653Z,99606.41
2023-07-04T22:18:38.705Z,99598.44
2023-07-04T22:21:08.854Z,99606.34
2023-07-04T22:23:38.022Z,99599.63
2023-07-04T22:26:08.018Z,99600.09
2023-07-04T22:28:39.466Z,99597.13
2023-07-04T22:31:08.718Z,99596.38
2023-07-04T22:33:39.844Z,99597.56
2023-07-04T22:36:08.780Z,99592.84
2023-07-04T22:38:36.911Z,99594.47
2023-07-04T22:41:07.551Z,99602.09
2023-07-04T22:43:35.768Z,99595.00
2023-07-04T22:46:04.986Z,99595.00
2023-07-04T22:48:33.235Z,99594.22
2023-07-04T22:51:03.537Z,99592.13
2023-07-04T22:53:31.739Z,99592.25
2023-07-04T22:56:05.816Z,99586.97
2023-07-04T22:58:36.282Z,99586.25
2023-07-04T23:01:14.324Z,99586.06
2023-07-04T23:03:43.590Z,99575.34
2023-07-04T23:06:12.952Z,99575.97
2023-07-04T23:08:41.142Z,99576.31
2023-07-04T23:11:09.458Z,99574.53
2023-07-04T23:13:39.203Z,99573.09
2023-07-04T23:16:10.230Z,99571.03
2023-07-04T23:18:38.781Z,99564.03
2023-07-04T23:21:06.741Z,99561.13
2023-07-04T23:23:34.952Z,99560.50
2023-07-04T23:26:08.925Z,99551.38
2023-07-04T23:28:38.308Z,99549.63
2023-07-04T23:31:07.969Z,99551.47
2023-07-04T23:33:36.735Z,99549.19
2023-07-04T23:36:05.932Z,99546.28
2023-07-04T23:38:34.101Z,99534.81
2023-07-04T23:41:02.053Z,99530.16
2023-07-04T23:43:30.531Z,99534.53
2023-07-04T23:46:01.336Z,99534.88
2023-07-04T23:48:30.718Z,99536.44
2023-07-04T23:50:59.348Z,99529.69
2023-07-04T23:53:27.184Z,99527.44
2023-07-04T23:55:55.783Z,99522.59
2023-07-04T23:58:23.996Z,99515.84
