createdAt,value
2018-08-27T00:00:13.310Z,33.90
2018-08-27T00:05:16.926Z,33.80
2018-08-27T00:10:20.102Z,33.90
2018-08-27T00:15:23.344Z,34.50
2018-08-27T00:20:26.506Z,33.90
2018-08-27T00:25:30.848Z,33.90
2018-08-27T00:30:34.030Z,33.90
2018-08-27T00:35:37.522Z,33.90
2018-08-27T00:40:40.715Z,33.90
2018-08-27T00:45:43.961Z,33.90
2018-08-27T00:50:47.310Z,33.80
2018-08-27T00:55:50.842Z,33.70
2018-08-27T01:00:54.029Z,33.70
2018-08-27T01:05:57.427Z,33.70
2018-08-27T01:11:00.620Z,33.60
2018-08-27T01:16:03.794Z,33.60
2018-08-27T01:21:07.644Z,33.60
2018-08-27T01:26:10.891Z,33.60
2018-08-27T01:31:14.125Z,33.70
2018-08-27T01:36:17.318Z,33.80
2018-08-27T01:41:20.534Z,33.70
2018-08-27T01:46:23.808Z,33.80
2018-08-27T01:51:27.220Z,33.70
2018-08-27T01:56:30.400Z,33.70
2018-08-27T02:01:33.649Z,33.70
2018-08-27T02:06:38.338Z,33.70
2018-08-27T02:11:41.569Z,33.60
2018-08-27T02:16:44.997Z,33.70
2018-08-27T02:21:48.180Z,33.70
2018-08-27T02:26:51.401Z,33.70
2018-08-27T02:31:54.601Z,33.70
2018-08-27T02:36:57.823Z,33.70
2018-08-27T02:42:01.097Z,33.80
2018-08-27T02:47:04.641Z,33.70
2018-08-27T02:52:08.120Z,33.80
2018-08-27T02:57:11.345Z,33.70
2018-08-27T03:02:14.654Z,33.70
2018-08-27T03:07:18.332Z,33.70
2018-08-27T03:12:21.632Z,33.70
2018-08-27T03:17:24.822Z,33.80
2018-08-27T03:22:28.345Z,33.90
2018-08-27T03:27:31.595Z,33.90
2018-08-27T03:32:34.889Z,33.90
2018-08-27T03:37:38.099Z,33.90
2018-08-27T03:42:42.300Z,33.90
2018-08-27T03:47:45.493Z,33.90
2018-08-27T03:52:49.078Z,33.80
2018-08-27T03:57:52.542Z,33.80
2018-08-27T04:02:56.166Z,33.90
2018-08-27T04:07:59.344Z,33.90
2018-08-27T04:13:02.716Z,34.00
2018-08-27T04:18:06.074Z,34.20
2018-08-27T04:23:09.316Z,34.20
2018-08-27T04:28:12.706Z,34.20
2018-08-27T04:33:16.118Z,34.30
2018-08-27T04:38:19.429Z,34.20
2018-08-27T04:43:22.686Z,34.40
2018-08-27T04:48:25.957Z,34.40
2018-08-27T04:53:29.275Z,34.40
2018-08-27T04:58:35.240Z,34.30
2018-08-27T05:03:38.511Z,34.30
2018-08-27T05:08:41.701Z,34.30
2018-08-27T05:13:44.888Z,34.40
2018-08-27T05:18:48.267Z,34.60
2018-08-27T05:23:51.530Z,34.60
2018-08-27T05:28:55.829Z,34.60
2018-08-27T05:33:59.308Z,34.70
2018-08-27T05:39:02.565Z,34.40
2018-08-27T05:44:05.790Z,34.70
2018-08-27T05:49:09.387Z,34.80
2018-08-27T05:54:12.654Z,34.90
2018-08-27T05:59:20.786Z,34.80
2018-08-27T06:04:25.218Z,34.70
2018-08-27T06:09:28.549Z,35.00
2018-08-27T06:14:32.413Z,34.90
2018-08-27T06:19:36.814Z,34.90
2018-08-27T06:24:40.574Z,34.90
2018-08-27T06:29:44.071Z,34.70
2018-08-27T06:34:47.415Z,34.80
2018-08-27T06:39:50.740Z,34.90
2018-08-27T06:44:54.301Z,34.90
2018-08-27T06:49:57.711Z,35.00
2018-08-27T06:55:01.408Z,34.90
2018-08-27T07:00:05.552Z,35.00
2018-08-27T07:05:09.089Z,35.00
2018-08-27T07:10:13.095Z,35.00
2018-08-27T07:15:17.397Z,34.90
2018-08-27T07:20:20.769Z,34.90
2018-08-27T07:25:24.153Z,34.90
2018-08-27T07:30:27.533Z,34.90
2018-08-27T07:35:30.839Z,34.90
2018-08-27T07:40:34.079Z,35.00
2018-08-27T07:45:37.448Z,35.10
2018-08-27T07:50:40.956Z,35.10
2018-08-27T07:55:44.487Z,35.10
2018-08-27T08:00:47.718Z,35.30
2018-08-27T08:05:50.975Z,35.30
2018-08-27T08:10:54.319Z,35.20
2018-08-27T08:15:57.552Z,35.20
2018-08-27T08:21:00.874Z,35.20
2018-08-27T08:26:04.442Z,35.20
2018-08-27T08:31:08.366Z,35.30
2018-08-27T08:36:11.812Z,35.30
2018-08-27T08:41:15.284Z,35.20
2018-08-27T08:46:19.295Z,35.20
2018-08-27T08:51:22.489Z,35.30
2018-08-27T08:56:25.781Z,35.20
2018-08-27T09:01:29.066Z,35.10
2018-08-27T09:06:32.445Z,35.10
2018-08-27T09:11:35.982Z,35.10
2018-08-27T09:16:39.613Z,35.10
2018-08-27T09:21:43.363Z,35.10
2018-08-27T09:26:47.149Z,35.10
2018-08-27T09:31:50.973Z,35.20
2018-08-27T09:36:54.920Z,35.10
2018-08-27T09:41:58.589Z,35.10
2018-08-27T09:47:02.447Z,35.20
2018-08-27T09:52:05.711Z,35.20
2018-08-27T09:57:09.038Z,35.20
2018-08-27T10:02:12.637Z,35.20
2018-08-27T10:07:16.081Z,35.10
2018-08-27T10:12:19.628Z,35.10
2018-08-27T10:17:23.292Z,35.10
2018-08-27T10:22:26.699Z,35.00
2018-08-27T10:27:30.623Z,35.00
2018-08-27T10:32:33.954Z,35.00
2018-08-27T10:37:37.473Z,35.00
2018-08-27T10:42:40.970Z,34.90
2018-08-27T10:47:44.539Z,34.80
2018-08-27T10:52:48.652Z,34.80
2018-08-27T10:57:52.185Z,35.50
2018-08-27T11:02:55.659Z,35.00
2018-08-27T11:07:59.104Z,35.00
2018-08-27T11:13:02.613Z,35.10
2018-08-27T11:18:06.005Z,35.00
2018-08-27T11:23:09.505Z,35.10
2018-08-27T11:28:14.068Z,35.20
2018-08-27T11:33:17.710Z,35.10
2018-08-27T11:38:21.168Z,35.20
2018-08-27T11:43:24.673Z,35.20
2018-08-27T11:48:28.483Z,35.20
2018-08-27T11:53:31.769Z,35.10
2018-08-27T11:58:35.499Z,35.00
2018-08-27T12:03:39.657Z,35.10
2018-08-27T12:08:42.927Z,35.20
2018-08-27T12:13:46.983Z,35.20
2018-08-27T12:18:50.502Z,35.20
2018-08-27T12:23:53.947Z,35.20
2018-08-27T12:28:57.509Z,35.20
2018-08-27T12:34:00.934Z,35.10
2018-08-27T12:39:06.381Z,35.20
2018-08-27T12:44:10.238Z,35.20
2018-08-27T12:49:13.769Z,35.20
2018-08-27T12:54:17.703Z,35.10
2018-08-27T12:59:20.962Z,35.20
2018-08-27T13:04:24.308Z,35.20
2018-08-27T13:09:28.666Z,35.40
2018-08-27T13:14:32.782Z,35.50
2018-08-27T13:19:36.407Z,35.60
2018-08-27T13:24:40.473Z,35.80
2018-08-27T13:29:44.759Z,35.90
2018-08-27T13:34:48.866Z,36.00
2018-08-27T13:39:52.859Z,36.10
2018-08-27T13:44:57.155Z,36.20
2018-08-27T13:50:00.709Z,36.00
2018-08-27T13:55:04.615Z,36.10
2018-08-27T14:00:12.943Z,36.20
2018-08-27T14:05:16.634Z,36.30
2018-08-27T14:10:19.926Z,36.30
2018-08-27T14:15:23.917Z,36.40
2018-08-27T14:20:27.181Z,36.50
2018-08-27T14:25:30.466Z,36.50
2018-08-27T14:30:34.133Z,36.50
2018-08-27T14:35:37.520Z,36.70
2018-08-27T14:40:41.128Z,36.80
2018-08-27T14:45:44.317Z,36.80
2018-08-27T14:50:48.709Z,36.80
2018-08-27T14:55:53.583Z,37.10
2018-08-27T15:01:02.509Z,37.10
2018-08-27T15:06:06.193Z,37.20
2018-08-27T15:11:09.841Z,37.30
2018-08-27T15:16:14.281Z,37.30
2018-08-27T15:21:18.625Z,37.50
2018-08-27T15:26:22.360Z,37.60
2018-08-27T15:31:26.113Z,37.80
2018-08-27T15:36:29.716Z,37.80
2018-08-27T15:41:33.147Z,38.20
2018-08-27T15:46:43.128Z,38.10
2018-08-27T15:51:46.697Z,38.10
2018-08-27T15:56:50.820Z,38.00
2018-08-27T16:01:54.748Z,38.00
2018-08-27T16:06:58.366Z,38.10
2018-08-27T16:12:01.979Z,38.00
2018-08-27T16:17:05.594Z,38.50
2018-08-27T16:22:09.733Z,38.60
2018-08-27T16:27:13.461Z,38.70
2018-08-27T16:32:17.089Z,38.60
2018-08-27T16:37:20.893Z,38.70
2018-08-27T16:42:25.140Z,38.80
2018-08-27T16:47:29.401Z,38.60
2018-08-27T16:52:33.895Z,38.50
2018-08-27T16:57:37.233Z,38.60
2018-08-27T17:02:41.054Z,38.80
2018-08-27T17:07:44.630Z,38.80
2018-08-27T17:12:48.168Z,38.80
2018-08-27T17:17:51.797Z,38.90
2018-08-27T17:22:55.165Z,38.90
2018-08-27T17:27:59.114Z,38.90
2018-08-27T17:33:02.711Z,38.80
2018-08-27T17:38:06.282Z,38.90
2018-08-27T17:43:10.384Z,38.80
2018-08-27T17:48:14.358Z,38.90
2018-08-27T17:53:18.464Z,39.00
2018-08-27T17:58:22.631Z,39.10
2018-08-27T18:03:27.762Z,39.10
2018-08-27T18:08:31.477Z,39.20
2018-08-27T18:13:35.292Z,39.40
2018-08-27T18:18:38.778Z,39.50
2018-08-27T18:23:42.339Z,39.60
2018-08-27T18:28:45.636Z,40.00
2018-08-27T18:33:49.934Z,39.50
2018-08-27T18:38:53.714Z,40.40
2018-08-27T18:43:57.332Z,39.80
2018-08-27T18:49:01.632Z,39.90
2018-08-27T18:54:05.533Z,39.80
2018-08-27T18:59:09.339Z,40.00
2018-08-27T19:04:13.142Z,40.00
2018-08-27T19:09:16.433Z,39.70
2018-08-27T19:14:19.836Z,39.70
2018-08-27T19:19:23.486Z,39.80
2018-08-27T19:24:27.318Z,40.00
2018-08-27T19:29:32.136Z,39.90
2018-08-27T19:34:35.912Z,39.80
2018-08-27T19:39:40.828Z,40.00
2018-08-27T19:44:45.646Z,39.90
2018-08-27T19:49:50.238Z,40.00
2018-08-27T19:54:54.748Z,39.90
2018-08-27T20:00:00.339Z,40.00
2018-08-27T20:05:04.946Z,40.00
2018-08-27T20:10:10.709Z,40.00
2018-08-27T20:15:14.475Z,40.20
2018-08-27T20:20:19.214Z,40.10
2018-08-27T20:25:23.429Z,40.20
2018-08-27T20:30:29.268Z,40.20
2018-08-27T20:35:32.683Z,40.30
2018-08-27T20:40:40.034Z,40.40
2018-08-27T20:45:44.637Z,40.50
2018-08-27T20:50:48.288Z,40.50
2018-08-27T20:55:52.172Z,40.50
2018-08-27T21:00:56.719Z,40.60
2018-08-27T21:06:00.135Z,40.60
2018-08-27T21:11:04.741Z,40.70
2018-08-27T21:16:08.808Z,40.70
2018-08-27T21:21:13.303Z,40.70
2018-08-27T21:26:17.828Z,40.80
2018-08-27T21:31:23.250Z,41.00
2018-08-27T21:36:27.613Z,40.90
2018-08-27T21:41:31.132Z,40.90
2018-08-27T21:46:34.793Z,40.70
2018-08-27T21:51:38.589Z,41.00
2018-08-27T21:56:42.746Z,41.00
2018-08-27T22:01:49.019Z,41.20
2018-08-27T22:06:52.371Z,41.10
2018-08-27T22:11:56.764Z,41.30
2018-08-27T22:17:00.096Z,41.40
2018-08-27T22:22:03.503Z,41.30
2018-08-27T22:27:06.813Z,41.40
2018-08-27T22:32:11.172Z,41.30
2018-08-27T22:37:14.515Z,41.50
2018-08-27T22:42:18.158Z,41.40
2018-08-27T22:47:21.670Z,41.40
2018-08-27T22:52:25.473Z,41.60
2018-08-27T22:57:28.695Z,41.40
2018-08-27T23:02:37.385Z,43.90
2018-08-27T23:07:41.922Z,46.20
2018-08-27T23:12:45.171Z,44.10
2018-08-27T23:17:49.620Z,43.40
2018-08-27T23:22:52.879Z,44.10
2018-08-27T23:27:56.200Z,43.30
2018-08-27T23:32:59.757Z,43.20
2018-08-27T23:38:03.150Z,43.00
2018-08-27T23:43:06.776Z,42.80
2018-08-27T23:48:10.465Z,42.80
2018-08-27T23:53:13.828Z,42.80
2018-08-27T23:58:17.666Z,42.80
