createdAt,value
2022-12-24T00:00:45.220Z,93.10
2022-12-24T00:03:30.844Z,93.30
2022-12-24T00:06:22.528Z,93.30
2022-12-24T00:09:08.050Z,93.50
2022-12-24T00:11:57.510Z,93.60
2022-12-24T00:14:43.014Z,93.60
2022-12-24T00:17:28.267Z,93.60
2022-12-24T00:20:13.934Z,93.60
2022-12-24T00:22:59.230Z,93.70
2022-12-24T00:25:45.562Z,93.80
2022-12-24T00:28:31.175Z,93.90
2022-12-24T00:31:19.181Z,94.30
2022-12-24T00:34:06.124Z,94.00
2022-12-24T00:36:52.313Z,94.00
2022-12-24T00:39:37.701Z,94.20
2022-12-24T00:42:23.242Z,94.20
2022-12-24T00:45:15.226Z,94.30
2022-12-24T00:48:00.707Z,94.30
2022-12-24T00:50:46.255Z,94.30
2022-12-24T00:53:32.076Z,94.50
2022-12-24T00:56:17.775Z,94.50
2022-12-24T00:59:03.584Z,94.40
2022-12-24T01:01:48.982Z,94.70
2022-12-24T01:04:52.847Z,94.60
2022-12-24T01:07:43.727Z,94.50
2022-12-24T01:10:29.925Z,94.60
2022-12-24T01:13:15.724Z,94.60
2022-12-24T01:16:01.812Z,94.60
2022-12-24T01:18:47.082Z,94.90
2022-12-24T01:21:32.627Z,94.90
2022-12-24T01:24:18.087Z,94.90
2022-12-24T01:27:03.640Z,94.90
2022-12-24T01:29:48.996Z,95.00
2022-12-24T01:32:34.755Z,94.90
2022-12-24T01:35:20.314Z,95.10
2022-12-24T01:38:05.755Z,95.00
2022-12-24T01:41:09.825Z,95.20
2022-12-24T01:43:55.488Z,95.40
2022-12-24T01:46:41.016Z,95.40
2022-12-24T01:49:26.783Z,95.40
2022-12-24T01:52:17.239Z,95.40
2022-12-24T01:55:10.651Z,95.40
2022-12-24T01:57:59.565Z,95.60
2022-12-24T02:00:45.284Z,95.60
2022-12-24T02:03:31.027Z,95.60
2022-12-24T02:06:17.819Z,95.60
2022-12-24T02:09:03.368Z,95.50
2022-12-24T02:11:49.705Z,95.40
2022-12-24T02:14:39.336Z,95.40
2022-12-24T02:17:54.933Z,95.30
2022-12-24T02:21:10.471Z,95.30
2022-12-24T02:23:55.764Z,95.40
2022-12-24T02:27:04.990Z,95.40
2022-12-24T02:30:16.904Z,95.40
2022-12-24T02:33:40.609Z,95.50
2022-12-24T02:36:42.590Z,95.60
2022-12-24T02:39:48.204Z,95.60
2022-12-24T02:42:41.286Z,95.50
2022-12-24T02:45:31.147Z,95.40
2022-12-24T02:48:18.240Z,95.40
2022-12-24T02:51:07.348Z,95.30
2022-12-24T02:53:53.091Z,95.20
2022-12-24T02:56:53.553Z,95.10
2022-12-24T02:59:51.618Z,95.00
2022-12-24T03:02:47.703Z,95.10
2022-12-24T03:05:46.594Z,95.10
2022-12-24T03:08:45.479Z,95.20
2022-12-24T03:11:31.294Z,95.40
2022-12-24T03:14:17.563Z,95.50
2022-12-24T03:17:04.082Z,95.60
2022-12-24T03:19:50.252Z,95.90
2022-12-24T03:22:36.416Z,95.90
2022-12-24T03:25:25.246Z,95.90
2022-12-24T03:28:16.417Z,95.90
2022-12-24T03:31:04.766Z,96.00
2022-12-24T03:33:51.315Z,95.90
2022-12-24T03:36:37.600Z,95.90
2022-12-24T03:39:23.851Z,96.00
2022-12-24T03:42:09.200Z,95.90
2022-12-24T03:44:55.056Z,96.00
2022-12-24T03:47:40.489Z,96.00
2022-12-24T03:50:26.079Z,95.90
2022-12-24T03:53:11.377Z,95.90
2022-12-24T03:55:57.152Z,95.90
2022-12-24T03:58:51.765Z,96.00
2022-12-24T04:01:37.241Z,95.90
2022-12-24T04:04:22.692Z,96.00
2022-12-24T04:07:08.488Z,96.00
2022-12-24T04:09:54.123Z,96.00
2022-12-24T04:12:39.853Z,95.90
2022-12-24T04:15:25.491Z,95.90
2022-12-24T04:18:10.946Z,95.90
2022-12-24T04:20:57.554Z,96.20
2022-12-24T04:23:45.680Z,96.10
2022-12-24T04:26:30.834Z,95.60
2022-12-24T04:29:16.535Z,95.70
2022-12-24T04:32:02.003Z,95.50
2022-12-24T04:34:47.176Z,95.50
2022-12-24T04:37:34.061Z,95.50
2022-12-24T04:40:25.383Z,95.40
2022-12-24T04:43:10.991Z,95.40
2022-12-24T04:45:57.255Z,95.30
2022-12-24T04:48:42.988Z,95.30
2022-12-24T04:51:29.575Z,95.30
2022-12-24T04:54:15.515Z,95.30
2022-12-24T04:57:01.101Z,95.30
2022-12-24T04:59:46.432Z,95.70
2022-12-24T05:02:32.017Z,95.20
2022-12-24T05:05:17.539Z,95.10
2022-12-24T05:08:02.755Z,95.10
2022-12-24T05:11:00.899Z,95.20
2022-12-24T05:13:47.825Z,95.20
2022-12-24T05:16:33.836Z,95.60
2022-12-24T05:19:20.326Z,95.60
2022-12-24T05:22:24.383Z,95.90
2022-12-24T05:25:30.086Z,96.00
2022-12-24T05:28:15.885Z,96.10
2022-12-24T05:31:01.765Z,96.20
2022-12-24T05:33:47.622Z,96.30
2022-12-24T05:36:33.172Z,96.40
2022-12-24T05:39:18.948Z,96.40
2022-12-24T05:42:07.314Z,96.40
2022-12-24T05:44:52.700Z,96.40
2022-12-24T05:47:43.208Z,96.30
2022-12-24T05:50:28.951Z,96.30
2022-12-24T05:53:23.718Z,96.30
2022-12-24T05:56:14.957Z,96.30
2022-12-24T05:59:00.370Z,96.10
2022-12-24T06:01:48.001Z,96.10
2022-12-24T06:04:35.135Z,96.10
2022-12-24T06:07:21.683Z,96.30
2022-12-24T06:10:08.292Z,96.40
2022-12-24T06:12:53.508Z,96.30
2022-12-24T06:15:42.082Z,96.20
2022-12-24T06:18:30.063Z,96.20
2022-12-24T06:21:16.088Z,96.20
2022-12-24T06:24:01.832Z,96.30
2022-12-24T06:26:47.464Z,96.50
2022-12-24T06:29:32.871Z,96.40
2022-12-24T06:32:18.985Z,96.40
2022-12-24T06:35:07.324Z,96.50
2022-12-24T06:37:52.472Z,96.50
2022-12-24T06:40:39.458Z,96.60
2022-12-24T06:43:28.342Z,96.60
2022-12-24T06:46:17.411Z,96.60
2022-12-24T06:49:02.876Z,96.50
2022-12-24T06:51:48.145Z,96.50
2022-12-24T06:54:34.633Z,96.50
2022-12-24T06:57:20.313Z,96.40
2022-12-24T07:00:07.793Z,96.50
2022-12-24T07:02:53.442Z,96.50
2022-12-24T07:05:43.148Z,96.60
2022-12-24T07:08:28.849Z,96.70
2022-12-24T07:11:14.297Z,96.80
2022-12-24T07:13:59.720Z,96.80
2022-12-24T07:16:45.926Z,96.70
2022-12-24T07:19:31.425Z,96.90
2022-12-24T07:22:17.012Z,97.00
2022-12-24T07:25:02.946Z,97.00
2022-12-24T07:27:48.686Z,97.00
2022-12-24T07:30:36.874Z,97.20
2022-12-24T07:33:22.117Z,97.30
2022-12-24T07:36:11.224Z,97.40
2022-12-24T07:38:57.419Z,97.40
2022-12-24T07:41:43.390Z,97.50
2022-12-24T07:44:30.883Z,97.40
2022-12-24T07:47:16.689Z,97.30
2022-12-24T07:50:03.487Z,97.40
2022-12-24T07:52:51.921Z,97.30
2022-12-24T07:55:37.306Z,97.40
2022-12-24T07:58:23.303Z,97.20
2022-12-24T08:01:09.747Z,97.20
2022-12-24T08:03:55.218Z,97.20
2022-12-24T08:06:40.790Z,97.10
2022-12-24T08:09:32.326Z,97.20
2022-12-24T08:12:21.877Z,97.20
2022-12-24T08:15:08.004Z,97.30
2022-12-24T08:17:55.861Z,97.30
2022-12-24T08:20:41.625Z,97.10
2022-12-24T08:23:27.193Z,97.20
2022-12-24T08:26:12.883Z,97.20
2022-12-24T08:28:58.358Z,97.20
2022-12-24T08:31:46.801Z,97.20
2022-12-24T08:34:34.729Z,97.20
2022-12-24T08:37:20.155Z,97.30
2022-12-24T08:40:06.480Z,97.30
2022-12-24T08:42:54.002Z,97.20
2022-12-24T08:45:41.145Z,97.10
2022-12-24T08:48:26.721Z,97.00
2022-12-24T08:51:12.614Z,96.90
2022-12-24T08:53:58.167Z,97.00
2022-12-24T08:56:44.777Z,96.80
2022-12-24T08:59:30.345Z,96.70
2022-12-24T09:02:19.280Z,96.60
2022-12-24T09:05:07.999Z,96.60
2022-12-24T09:07:53.380Z,96.40
2022-12-24T09:10:39.382Z,96.20
2022-12-24T09:13:24.896Z,96.00
2022-12-24T09:16:11.178Z,96.00
2022-12-24T09:18:58.104Z,96.00
2022-12-24T09:21:50.017Z,95.90
2022-12-24T09:24:36.342Z,95.60
2022-12-24T09:27:22.391Z,95.60
2022-12-24T09:30:11.485Z,95.70
2022-12-24T09:32:57.015Z,95.60
2022-12-24T09:35:42.553Z,95.70
2022-12-24T09:38:28.593Z,95.10
2022-12-24T09:41:31.806Z,95.20
2022-12-24T09:45:10.448Z,95.00
2022-12-24T09:48:09.813Z,95.00
2022-12-24T09:51:10.934Z,94.80
2022-12-24T09:54:27.104Z,94.60
2022-12-24T09:57:23.476Z,94.50
2022-12-24T10:00:28.892Z,94.30
2022-12-24T10:03:21.347Z,94.20
2022-12-24T10:06:14.731Z,94.10
2022-12-24T10:09:36.568Z,93.70
2022-12-24T10:13:05.369Z,93.80
2022-12-24T10:16:00.098Z,93.80
2022-12-24T10:18:49.325Z,93.30
2022-12-24T10:21:47.386Z,93.30
2022-12-24T10:24:46.369Z,93.20
2022-12-24T10:27:39.913Z,92.90
2022-12-24T10:30:25.505Z,92.90
2022-12-24T10:33:20.041Z,92.70
2022-12-24T10:36:12.210Z,91.90
2022-12-24T10:38:58.611Z,91.80
2022-12-24T10:41:45.788Z,91.60
2022-12-24T10:44:33.424Z,91.70
2022-12-24T10:47:24.764Z,91.80
2022-12-24T10:50:19.441Z,91.80
2022-12-24T10:53:23.746Z,91.80
2022-12-24T10:56:14.173Z,91.80
2022-12-24T10:58:59.543Z,91.50
2022-12-24T11:01:47.880Z,91.50
2022-12-24T11:04:45.666Z,91.60
2022-12-24T11:07:33.011Z,91.50
2022-12-24T11:10:24.224Z,91.40
2022-12-24T11:13:39.908Z,91.30
2022-12-24T11:16:32.642Z,91.30
2022-12-24T11:19:24.262Z,91.30
2022-12-24T11:22:31.239Z,91.20
2022-12-24T11:25:22.108Z,91.40
2022-12-24T11:28:18.416Z,91.30
2022-12-24T11:31:07.188Z,91.20
2022-12-24T11:33:56.002Z,90.90
2022-12-24T11:36:41.662Z,90.90
2022-12-24T11:39:28.100Z,90.80
2022-12-24T11:42:35.502Z,90.50
2022-12-24T11:45:27.622Z,90.20
2022-12-24T11:48:29.322Z,90.20
2022-12-24T11:51:27.580Z,90.30
2022-12-24T11:54:26.663Z,90.10
2022-12-24T11:57:18.900Z,89.40
2022-12-24T12:00:05.354Z,88.10
2022-12-24T12:02:52.029Z,87.90
2022-12-24T12:05:39.702Z,87.40
2022-12-24T12:08:28.003Z,86.10
2022-12-24T12:11:14.563Z,86.20
2022-12-24T12:14:05.672Z,83.80
2022-12-24T12:17:24.415Z,83.40
2022-12-24T12:20:13.082Z,82.60
2022-12-24T12:23:19.881Z,82.60
2022-12-24T12:26:15.054Z,83.60
2022-12-24T12:29:20.535Z,83.80
2022-12-24T12:32:28.537Z,85.00
2022-12-24T12:35:35.454Z,84.60
2022-12-24T12:38:30.955Z,80.80
2022-12-24T12:41:28.607Z,80.70
2022-12-24T12:44:28.480Z,81.50
2022-12-24T12:47:27.512Z,82.30
2022-12-24T12:50:23.816Z,78.90
2022-12-24T12:53:23.926Z,79.50
2022-12-24T12:56:28.140Z,74.60
2022-12-24T12:59:35.656Z,72.80
2022-12-24T13:02:38.090Z,73.40
2022-12-24T13:05:57.948Z,74.40
2022-12-24T13:09:08.536Z,73.80
2022-12-24T13:11:59.725Z,76.60
2022-12-24T13:15:17.344Z,75.10
2022-12-24T13:18:27.503Z,75.00
2022-12-24T13:21:22.909Z,67.70
2022-12-24T13:24:20.051Z,66.40
2022-12-24T13:27:26.706Z,62.90
2022-12-24T13:30:36.223Z,64.90
2022-12-24T13:33:48.158Z,62.20
2022-12-24T13:37:06.135Z,61.50
2022-12-24T13:40:06.759Z,61.00
2022-12-24T13:43:08.134Z,61.40
2022-12-24T13:45:53.819Z,61.00
2022-12-24T13:48:39.334Z,60.30
2022-12-24T13:51:26.345Z,59.70
2022-12-24T13:54:13.896Z,59.50
2022-12-24T13:57:00.619Z,56.70
2022-12-24T13:59:47.282Z,58.80
2022-12-24T14:02:39.212Z,57.70
2022-12-24T14:05:39.831Z,58.10
2022-12-24T14:08:25.524Z,55.70
2022-12-24T14:11:18.438Z,57.00
2022-12-24T14:14:03.817Z,53.10
2022-12-24T14:16:51.586Z,52.20
2022-12-24T14:19:46.852Z,52.40
2022-12-24T14:22:38.446Z,52.90
2022-12-24T14:25:24.237Z,53.60
2022-12-24T14:28:22.003Z,53.70
2022-12-24T14:31:18.122Z,54.80
2022-12-24T14:34:13.847Z,55.60
2022-12-24T14:37:03.521Z,55.70
2022-12-24T14:39:56.772Z,55.40
2022-12-24T14:43:19.219Z,56.90
2022-12-24T14:46:40.396Z,58.20
2022-12-24T14:50:25.369Z,58.30
2022-12-24T14:53:39.637Z,60.00
2022-12-24T14:56:25.709Z,61.60
2022-12-24T14:59:20.680Z,63.60
2022-12-24T15:02:29.267Z,65.20
2022-12-24T15:05:30.112Z,67.20
2022-12-24T15:08:19.510Z,69.60
2022-12-24T15:11:08.921Z,71.50
2022-12-24T15:13:57.344Z,73.50
2022-12-24T15:16:54.747Z,75.60
2022-12-24T15:19:43.508Z,77.00
2022-12-24T15:22:32.133Z,78.40
2022-12-24T15:25:31.959Z,79.70
2022-12-24T15:28:23.396Z,81.20
2022-12-24T15:31:13.513Z,82.50
2022-12-24T15:33:59.628Z,84.00
2022-12-24T15:36:45.393Z,84.70
2022-12-24T15:39:31.070Z,85.70
2022-12-24T15:42:19.623Z,86.40
2022-12-24T15:45:13.604Z,87.10
2022-12-24T15:48:10.163Z,88.30
2022-12-24T15:51:02.608Z,89.30
2022-12-24T15:53:56.943Z,89.80
2022-12-24T15:56:50.548Z,90.20
2022-12-24T15:59:36.562Z,90.50
2022-12-24T16:02:38.334Z,90.80
2022-12-24T16:05:38.752Z,91.10
2022-12-24T16:08:25.659Z,91.50
2022-12-24T16:11:19.054Z,91.80
2022-12-24T16:14:23.130Z,92.00
2022-12-24T16:17:32.220Z,92.40
2022-12-24T16:20:21.802Z,92.60
2022-12-24T16:23:20.359Z,92.80
2022-12-24T16:26:06.078Z,93.10
2022-12-24T16:28:51.287Z,93.10
2022-12-24T16:31:43.477Z,93.40
2022-12-24T16:34:34.528Z,93.60
2022-12-24T16:37:19.950Z,93.80
2022-12-24T16:40:08.360Z,94.10
2022-12-24T16:43:16.028Z,94.30
2022-12-24T16:46:07.886Z,94.60
2022-12-24T16:48:53.472Z,94.70
2022-12-24T16:51:39.065Z,94.90
2022-12-24T16:54:24.572Z,95.00
2022-12-24T16:57:13.254Z,95.10
2022-12-24T16:59:58.872Z,95.30
2022-12-24T17:02:45.057Z,95.40
2022-12-24T17:05:30.769Z,95.60
2022-12-24T17:08:17.390Z,95.70
2022-12-24T17:11:02.884Z,95.80
2022-12-24T17:13:48.283Z,95.80
2022-12-24T17:16:34.074Z,95.90
2022-12-24T17:19:19.475Z,96.00
2022-12-24T17:22:05.067Z,96.10
2022-12-24T17:24:50.679Z,96.20
2022-12-24T17:27:36.506Z,96.30
2022-12-24T17:30:22.353Z,96.50
2022-12-24T17:33:14.153Z,96.70
2022-12-24T17:36:00.733Z,96.80
2022-12-24T17:38:49.592Z,97.00
2022-12-24T17:41:37.961Z,97.10
2022-12-24T17:44:23.634Z,97.20
2022-12-24T17:47:09.203Z,97.30
2022-12-24T17:49:54.855Z,97.40
2022-12-24T17:52:40.377Z,97.30
2022-12-24T17:55:25.841Z,97.30
2022-12-24T17:58:12.047Z,97.20
2022-12-24T18:01:01.328Z,97.00
2022-12-24T18:03:48.593Z,96.90
2022-12-24T18:06:37.236Z,96.90
2022-12-24T18:09:22.723Z,96.70
2022-12-24T18:12:07.971Z,96.60
2022-12-24T18:14:54.515Z,96.60
2022-12-24T18:17:42.648Z,96.70
2022-12-24T18:20:31.229Z,96.60
2022-12-24T18:23:16.401Z,96.70
2022-12-24T18:26:05.864Z,96.80
2022-12-24T18:28:53.836Z,96.90
2022-12-24T18:31:39.204Z,97.00
2022-12-24T18:34:24.565Z,97.00
2022-12-24T18:37:10.495Z,96.90
2022-12-24T18:39:57.788Z,97.00
2022-12-24T18:42:43.654Z,97.10
2022-12-24T18:45:31.487Z,97.20
2022-12-24T18:48:18.121Z,97.20
2022-12-24T18:51:06.704Z,97.30
2022-12-24T18:53:52.175Z,97.40
2022-12-24T18:56:37.498Z,97.50
2022-12-24T18:59:22.804Z,97.50
2022-12-24T19:02:10.283Z,97.50
2022-12-24T19:04:55.757Z,97.50
2022-12-24T19:07:41.744Z,97.60
2022-12-24T19:10:27.352Z,97.70
2022-12-24T19:13:12.848Z,98.10
2022-12-24T19:15:58.415Z,97.80
2022-12-24T19:18:43.961Z,97.70
2022-12-24T19:21:29.778Z,98.00
2022-12-24T19:24:15.414Z,98.10
2022-12-24T19:27:04.886Z,98.30
2022-12-24T19:29:50.369Z,98.30
2022-12-24T19:32:39.181Z,98.30
2022-12-24T19:35:24.393Z,98.40
2022-12-24T19:38:10.842Z,98.30
2022-12-24T19:40:56.275Z,98.10
2022-12-24T19:43:47.550Z,97.90
2022-12-24T19:46:34.820Z,97.80
2022-12-24T19:49:20.664Z,97.80
2022-12-24T19:52:08.848Z,97.80
2022-12-24T19:54:54.386Z,98.00
2022-12-24T19:57:39.858Z,97.90
2022-12-24T20:00:25.037Z,97.90
2022-12-24T20:03:10.720Z,97.90
2022-12-24T20:05:56.214Z,97.90
2022-12-24T20:08:42.462Z,97.90
2022-12-24T20:11:28.892Z,98.00
2022-12-24T20:14:14.408Z,98.10
2022-12-24T20:17:00.203Z,98.50
2022-12-24T20:19:45.893Z,98.20
2022-12-24T20:22:31.276Z,98.20
2022-12-24T20:25:16.895Z,98.50
2022-12-24T20:28:02.701Z,98.20
2022-12-24T20:30:51.003Z,98.10
2022-12-24T20:33:36.405Z,98.20
2022-12-24T20:36:22.952Z,98.30
2022-12-24T20:39:08.571Z,98.30
2022-12-24T20:41:54.198Z,98.20
2022-12-24T20:44:39.923Z,98.30
2022-12-24T20:47:25.471Z,98.30
2022-12-24T20:50:11.245Z,98.20
2022-12-24T20:52:56.558Z,98.20
2022-12-24T20:55:44.032Z,98.20
2022-12-24T20:58:29.519Z,98.20
2022-12-24T21:01:24.326Z,98.20
2022-12-24T21:04:11.953Z,98.10
2022-12-24T21:06:57.408Z,98.20
2022-12-24T21:09:43.111Z,98.20
2022-12-24T21:12:48.519Z,98.20
2022-12-24T21:15:37.633Z,98.30
2022-12-24T21:18:22.921Z,98.30
2022-12-24T21:21:08.780Z,98.30
2022-12-24T21:23:55.259Z,98.40
2022-12-24T21:26:40.769Z,98.50
2022-12-24T21:29:27.284Z,98.50
2022-12-24T21:32:15.580Z,98.50
2022-12-24T21:35:03.053Z,98.60
2022-12-24T21:37:48.550Z,98.80
2022-12-24T21:40:34.746Z,99.00
2022-12-24T21:43:20.076Z,99.10
2022-12-24T21:46:13.507Z,99.20
2022-12-24T21:49:17.651Z,99.30
2022-12-24T21:52:03.616Z,99.20
2022-12-24T21:54:50.274Z,99.20
2022-12-24T21:57:54.340Z,99.30
2022-12-24T22:00:39.983Z,99.20
2022-12-24T22:03:28.359Z,99.20
2022-12-24T22:06:33.751Z,99.30
2022-12-24T22:09:38.368Z,99.40
2022-12-24T22:12:24.630Z,99.50
2022-12-24T22:15:10.529Z,99.50
2022-12-24T22:17:56.178Z,99.60
2022-12-24T22:20:43.185Z,99.70
2022-12-24T22:23:28.783Z,99.80
2022-12-24T22:26:16.942Z,99.60
2022-12-24T22:29:07.848Z,99.60
2022-12-24T22:31:53.051Z,99.50
2022-12-24T22:34:39.063Z,99.70
2022-12-24T22:37:24.615Z,99.70
2022-12-24T22:40:10.942Z,99.90
2022-12-24T22:42:58.577Z,99.90
2022-12-24T22:45:44.395Z,99.90
2022-12-24T22:48:29.855Z,99.90
2022-12-24T22:51:20.388Z,99.90
2022-12-24T22:54:08.470Z,99.90
2022-12-24T22:56:54.094Z,99.90
2022-12-24T22:59:42.083Z,99.90
2022-12-24T23:02:29.177Z,99.90
2022-12-24T23:05:15.807Z,99.90
2022-12-24T23:08:01.247Z,99.90
2022-12-24T23:10:46.346Z,99.90
2022-12-24T23:13:56.100Z,99.90
2022-12-24T23:16:42.313Z,99.90
2022-12-24T23:19:27.808Z,99.90
2022-12-24T23:22:13.381Z,99.90
2022-12-24T23:24:58.841Z,99.90
2022-12-24T23:27:44.013Z,99.90
2022-12-24T23:30:33.226Z,99.90
2022-12-24T23:33:18.688Z,99.90
2022-12-24T23:36:06.153Z,99.70
2022-12-24T23:38:53.624Z,99.80
2022-12-24T23:41:39.105Z,99.90
2022-12-24T23:44:31.726Z,99.90
2022-12-24T23:47:18.761Z,99.90
2022-12-24T23:50:05.325Z,99.90
2022-12-24T23:52:53.026Z,99.90
2022-12-24T23:55:41.542Z,99.90
2022-12-24T23:58:27.224Z,99.90
