createdAt,value
2018-11-05T00:01:17.855Z,17.58
2018-11-05T00:03:45.571Z,17.67
2018-11-05T00:06:13.309Z,18.00
2018-11-05T00:08:40.836Z,18.92
2018-11-05T00:11:09.007Z,19.75
2018-11-05T00:13:37.150Z,20.50
2018-11-05T00:16:04.718Z,16.83
2018-11-05T00:18:32.809Z,17.80
2018-11-05T00:21:00.891Z,16.98
2018-11-05T00:23:28.387Z,17.25
2018-11-05T00:25:56.438Z,19.90
2018-11-05T00:28:24.081Z,19.20
2018-11-05T00:30:52.563Z,18.15
2018-11-05T00:33:20.432Z,17.67
2018-11-05T00:35:47.909Z,17.37
2018-11-05T00:38:15.515Z,18.52
2018-11-05T00:40:43.343Z,18.60
2018-11-05T00:43:11.234Z,18.15
2018-11-05T00:45:38.881Z,21.52
2018-11-05T00:48:06.410Z,17.95
2018-11-05T00:50:34.268Z,18.90
2018-11-05T00:53:02.113Z,20.40
2018-11-05T00:55:29.816Z,17.27
2018-11-05T00:57:57.370Z,18.45
2018-11-05T01:00:25.192Z,19.90
2018-11-05T01:02:53.035Z,18.25
2018-11-05T01:05:21.469Z,18.58
2018-11-05T01:07:48.953Z,20.88
2018-11-05T01:10:16.583Z,18.02
2018-11-05T01:12:44.043Z,20.40
2018-11-05T01:15:11.554Z,18.75
2018-11-05T01:17:39.936Z,17.98
2018-11-05T01:20:07.572Z,18.65
2018-11-05T01:22:36.025Z,15.75
2018-11-05T01:25:04.366Z,18.87
2018-11-05T01:27:32.911Z,19.15
2018-11-05T01:30:00.492Z,17.27
2018-11-05T01:32:29.192Z,19.10
2018-11-05T01:34:56.604Z,19.75
2018-11-05T01:37:24.137Z,18.48
2018-11-05T01:39:51.678Z,17.87
2018-11-05T01:42:19.392Z,17.90
2018-11-05T01:44:47.133Z,16.95
2018-11-05T01:47:14.841Z,15.48
2018-11-05T01:49:42.514Z,16.90
2018-11-05T01:52:11.712Z,16.40
2018-11-05T01:54:39.445Z,18.20
2018-11-05T01:57:07.778Z,17.85
2018-11-05T01:59:35.743Z,19.45
2018-11-05T02:02:03.309Z,18.42
2018-11-05T02:04:31.823Z,15.52
2018-11-05T02:07:00.386Z,17.62
2018-11-05T02:09:28.363Z,19.48
2018-11-05T02:11:56.179Z,17.15
2018-11-05T02:14:23.910Z,18.85
2018-11-05T02:16:51.328Z,18.30
2018-11-05T02:19:18.986Z,18.05
2018-11-05T02:21:46.576Z,21.30
2018-11-05T02:24:14.978Z,17.70
2018-11-05T02:26:42.570Z,20.58
2018-11-05T02:29:10.173Z,21.25
2018-11-05T02:31:37.675Z,18.87
2018-11-05T02:34:05.295Z,19.15
2018-11-05T02:36:32.799Z,16.73
2018-11-05T02:39:00.392Z,17.98
2018-11-05T02:41:29.360Z,19.17
2018-11-05T02:43:57.006Z,19.58
2018-11-05T02:46:25.429Z,18.02
2018-11-05T02:48:55.196Z,19.00
2018-11-05T02:51:23.578Z,19.90
2018-11-05T02:53:51.198Z,21.50
2018-11-05T02:56:18.909Z,20.60
2018-11-05T02:58:46.575Z,18.37
2018-11-05T03:01:14.178Z,21.10
2018-11-05T03:03:41.865Z,21.30
2018-11-05T03:06:09.636Z,17.33
2018-11-05T03:08:37.244Z,17.45
2018-11-05T03:11:04.874Z,20.10
2018-11-05T03:13:32.487Z,20.08
2018-11-05T03:16:00.167Z,17.45
2018-11-05T03:18:28.737Z,17.20
2018-11-05T03:20:56.383Z,16.50
2018-11-05T03:23:24.141Z,17.15
2018-11-05T03:25:51.836Z,17.30
2018-11-05T03:28:20.663Z,20.52
2018-11-05T03:30:48.375Z,20.55
2018-11-05T03:33:16.104Z,18.45
2018-11-05T03:35:43.724Z,20.48
2018-11-05T03:38:12.168Z,20.45
2018-11-05T03:40:39.735Z,18.52
2018-11-05T03:43:07.642Z,18.67
2018-11-05T03:45:35.313Z,20.65
2018-11-05T03:48:04.123Z,19.12
2018-11-05T03:50:31.796Z,16.12
2018-11-05T03:52:59.381Z,19.00
2018-11-05T03:55:27.005Z,19.42
2018-11-05T03:57:54.883Z,15.85
2018-11-05T04:00:23.153Z,15.93
2018-11-05T04:02:51.067Z,14.48
2018-11-05T04:05:18.608Z,19.25
2018-11-05T04:07:46.099Z,16.90
2018-11-05T04:10:13.607Z,15.60
2018-11-05T04:12:41.047Z,17.33
2018-11-05T04:15:08.544Z,19.23
2018-11-05T04:17:35.978Z,16.45
2018-11-05T04:20:04.388Z,16.85
2018-11-05T04:22:31.847Z,18.40
2018-11-05T04:24:59.280Z,16.30
2018-11-05T04:27:26.722Z,17.20
2018-11-05T04:29:54.174Z,17.42
2018-11-05T04:32:21.610Z,14.30
2018-11-05T04:34:49.162Z,17.15
2018-11-05T04:37:16.637Z,17.95
2018-11-05T04:39:44.087Z,18.12
2018-11-05T04:42:11.549Z,19.08
2018-11-05T04:44:39.037Z,15.02
2018-11-05T04:47:06.475Z,18.67
2018-11-05T04:49:34.687Z,17.73
2018-11-05T04:52:02.142Z,20.05
2018-11-05T04:54:29.597Z,18.75
2018-11-05T04:56:57.054Z,16.58
2018-11-05T04:59:24.487Z,16.55
2018-11-05T05:01:52.151Z,17.52
2018-11-05T05:04:19.617Z,17.92
2018-11-05T05:06:47.064Z,19.50
2018-11-05T05:09:14.581Z,18.85
2018-11-05T05:11:42.036Z,16.27
2018-11-05T05:14:09.500Z,15.93
2018-11-05T05:16:36.967Z,13.88
2018-11-05T05:19:04.419Z,16.95
2018-11-05T05:21:31.866Z,18.65
2018-11-05T05:23:59.357Z,17.20
2018-11-05T05:26:26.827Z,16.33
2018-11-05T05:28:54.268Z,16.42
2018-11-05T05:31:21.724Z,15.80
2018-11-05T05:33:49.170Z,17.00
2018-11-05T05:36:16.653Z,18.27
2018-11-05T05:38:44.148Z,16.02
2018-11-05T05:41:11.681Z,14.80
2018-11-05T05:43:39.119Z,17.40
2018-11-05T05:46:06.560Z,19.08
2018-11-05T05:48:34.087Z,15.30
2018-11-05T05:51:01.754Z,15.43
2018-11-05T05:53:29.209Z,19.05
2018-11-05T05:55:56.684Z,14.65
2018-11-05T05:58:24.195Z,14.75
2018-11-05T06:00:51.640Z,15.55
2018-11-05T06:03:19.149Z,17.45
2018-11-05T06:05:46.653Z,16.27
2018-11-05T06:08:14.066Z,14.27
2018-11-05T06:10:41.651Z,17.50
2018-11-05T06:13:09.223Z,14.80
2018-11-05T06:15:36.669Z,15.60
2018-11-05T06:18:04.117Z,17.30
2018-11-05T06:20:31.691Z,16.40
2018-11-05T06:22:59.226Z,16.73
2018-11-05T06:25:26.819Z,14.68
2018-11-05T06:27:54.321Z,17.15
2018-11-05T06:30:21.973Z,15.40
2018-11-05T06:32:49.411Z,23.27
2018-11-05T06:35:16.919Z,15.95
2018-11-05T06:37:44.486Z,14.38
2018-11-05T06:40:11.964Z,16.87
2018-11-05T06:42:39.409Z,15.25
2018-11-05T06:45:06.927Z,16.87
2018-11-05T06:47:34.351Z,15.05
2018-11-05T06:50:01.827Z,13.68
2018-11-05T06:52:29.287Z,16.35
2018-11-05T06:54:56.764Z,16.02
2018-11-05T06:57:25.254Z,13.50
2018-11-05T06:59:52.699Z,15.75
2018-11-05T07:02:20.280Z,17.08
2018-11-05T07:04:47.733Z,15.00
2018-11-05T07:07:15.237Z,16.50
2018-11-05T07:09:42.756Z,16.08
2018-11-05T07:12:10.180Z,17.02
2018-11-05T07:14:37.662Z,15.38
2018-11-05T07:17:05.267Z,15.15
2018-11-05T07:19:32.758Z,14.05
2018-11-05T07:22:00.717Z,16.77
2018-11-05T07:24:28.199Z,17.40
2018-11-05T07:26:56.319Z,14.43
2018-11-05T07:29:23.924Z,15.27
2018-11-05T07:31:51.419Z,13.75
2018-11-05T07:34:18.930Z,15.88
2018-11-05T07:36:46.428Z,14.68
2018-11-05T07:39:14.567Z,16.92
2018-11-05T07:41:42.038Z,16.90
2018-11-05T07:44:09.487Z,16.42
2018-11-05T07:46:36.949Z,16.90
2018-11-05T07:49:04.415Z,17.37
2018-11-05T07:51:31.880Z,15.25
2018-11-05T07:53:59.343Z,14.65
2018-11-05T07:56:26.823Z,16.25
2018-11-05T07:58:54.495Z,17.27
2018-11-05T08:01:22.000Z,15.15
2018-11-05T08:03:49.534Z,17.98
2018-11-05T08:06:17.009Z,18.23
2018-11-05T08:08:44.633Z,17.67
2018-11-05T08:11:12.182Z,14.70
2018-11-05T08:13:39.645Z,19.58
2018-11-05T08:16:07.126Z,17.20
2018-11-05T08:18:34.576Z,17.08
2018-11-05T08:21:02.029Z,18.67
2018-11-05T08:23:29.459Z,17.08
2018-11-05T08:25:56.904Z,15.13
2018-11-05T08:28:24.361Z,14.40
2018-11-05T08:30:51.829Z,17.12
2018-11-05T08:33:19.452Z,14.55
2018-11-05T08:35:47.092Z,17.58
2018-11-05T08:38:14.573Z,16.40
2018-11-05T08:40:42.045Z,15.15
2018-11-05T08:43:11.448Z,16.50
2018-11-05T08:45:38.916Z,18.15
2018-11-05T08:48:06.386Z,15.50
2018-11-05T08:50:34.019Z,16.23
2018-11-05T08:53:02.224Z,18.42
2018-11-05T08:55:29.710Z,15.93
2018-11-05T08:57:57.189Z,17.48
2018-11-05T09:00:24.944Z,18.05
2018-11-05T09:02:53.581Z,17.23
2018-11-05T09:05:21.912Z,16.00
2018-11-05T09:07:51.242Z,18.10
2018-11-05T09:10:18.971Z,17.52
2018-11-05T09:12:48.148Z,16.40
2018-11-05T09:17:49.419Z,16.42
2018-11-05T09:20:16.867Z,16.65
2018-11-05T09:22:44.431Z,16.10
2018-11-05T09:25:11.880Z,19.27
2018-11-05T09:27:39.369Z,15.25
2018-11-05T09:30:06.813Z,16.70
2018-11-05T09:32:34.326Z,16.50
2018-11-05T09:35:01.870Z,16.65
2018-11-05T09:37:29.352Z,18.77
2018-11-05T09:39:57.797Z,18.92
2018-11-05T09:42:25.454Z,19.48
2018-11-05T09:44:52.925Z,19.35
2018-11-05T09:47:20.531Z,17.25
2018-11-05T09:49:48.091Z,16.67
2018-11-05T09:52:15.535Z,18.02
2018-11-05T09:54:43.019Z,18.10
2018-11-05T09:57:10.522Z,19.25
2018-11-05T09:59:37.916Z,17.25
2018-11-05T10:02:05.422Z,15.85
2018-11-05T10:04:33.277Z,17.45
2018-11-05T10:07:00.687Z,18.23
2018-11-05T10:09:28.240Z,16.80
2018-11-05T10:11:55.707Z,22.37
2018-11-05T10:14:23.334Z,21.30
2018-11-05T10:16:50.826Z,18.20
2018-11-05T10:19:18.280Z,17.45
2018-11-05T10:21:45.742Z,18.83
2018-11-05T10:24:13.212Z,14.52
2018-11-05T10:26:40.718Z,14.20
2018-11-05T10:29:09.020Z,16.15
2018-11-05T10:31:36.593Z,16.60
2018-11-05T10:34:04.123Z,18.12
2018-11-05T10:36:31.695Z,17.92
2018-11-05T10:38:59.131Z,18.95
2018-11-05T10:41:26.662Z,17.10
2018-11-05T10:43:54.340Z,19.30
2018-11-05T10:46:21.892Z,17.35
2018-11-05T10:48:49.494Z,21.92
2018-11-05T10:51:17.076Z,18.15
2018-11-05T10:53:44.544Z,17.25
2018-11-05T10:56:12.121Z,18.70
2018-11-05T10:58:39.577Z,18.08
2018-11-05T11:01:07.066Z,15.55
2018-11-05T11:03:34.538Z,17.10
2018-11-05T11:06:02.084Z,20.45
2018-11-05T11:08:29.587Z,14.48
2018-11-05T11:10:57.297Z,19.83
2018-11-05T11:13:24.829Z,17.20
2018-11-05T11:15:52.310Z,18.45
2018-11-05T11:18:19.883Z,18.00
2018-11-05T11:20:47.422Z,17.85
2018-11-05T11:23:15.069Z,17.67
2018-11-05T11:25:42.731Z,18.37
2018-11-05T11:28:10.288Z,18.60
2018-11-05T11:30:37.764Z,16.40
2018-11-05T11:33:05.447Z,16.77
2018-11-05T11:35:32.944Z,18.42
2018-11-05T11:38:00.476Z,18.37
2018-11-05T11:40:27.964Z,19.20
2018-11-05T11:42:55.528Z,20.85
2018-11-05T11:45:23.325Z,19.50
2018-11-05T11:47:50.881Z,16.42
2018-11-05T11:50:18.464Z,20.05
2018-11-05T11:52:45.947Z,18.33
2018-11-05T11:55:13.445Z,18.35
2018-11-05T11:57:41.150Z,22.75
2018-11-05T12:00:08.650Z,18.37
2018-11-05T12:02:36.159Z,16.73
2018-11-05T12:05:03.813Z,15.65
2018-11-05T12:07:31.281Z,20.62
2018-11-05T12:09:58.838Z,17.20
2018-11-05T12:12:26.319Z,17.60
2018-11-05T12:14:53.910Z,19.83
2018-11-05T12:17:21.265Z,19.23
2018-11-05T12:19:48.746Z,18.15
2018-11-05T12:22:16.186Z,18.52
2018-11-05T12:24:43.678Z,16.08
2018-11-05T12:27:11.240Z,16.80
2018-11-05T12:29:38.727Z,17.98
2018-11-05T12:32:06.210Z,15.70
2018-11-05T12:34:33.667Z,15.90
2018-11-05T12:37:01.143Z,18.17
2018-11-05T12:39:28.613Z,17.65
2018-11-05T12:41:56.155Z,15.85
2018-11-05T12:44:23.648Z,18.73
2018-11-05T12:46:51.125Z,15.82
2018-11-05T12:49:19.571Z,14.32
2018-11-05T12:51:47.059Z,19.42
2018-11-05T12:54:14.718Z,18.00
2018-11-05T12:56:42.189Z,17.08
2018-11-05T12:59:09.766Z,19.40
2018-11-05T13:01:37.328Z,18.37
2018-11-05T13:04:05.026Z,16.20
2018-11-05T13:06:32.671Z,16.73
2018-11-05T13:09:00.235Z,17.58
2018-11-05T13:11:27.844Z,20.12
2018-11-05T13:13:55.444Z,17.80
2018-11-05T13:16:23.090Z,19.98
2018-11-05T13:18:50.749Z,19.23
2018-11-05T13:21:18.184Z,20.60
2018-11-05T13:23:45.695Z,16.55
2018-11-05T13:26:13.392Z,19.48
2018-11-05T13:28:41.010Z,19.40
2018-11-05T13:31:08.563Z,20.48
2018-11-05T13:33:36.093Z,20.30
2018-11-05T13:36:04.413Z,19.98
2018-11-05T13:38:31.958Z,20.10
2018-11-05T13:40:59.524Z,18.67
2018-11-05T13:43:27.344Z,19.92
2018-11-05T13:45:55.255Z,22.83
2018-11-05T13:48:23.103Z,22.10
2018-11-05T13:50:50.273Z,19.08
2018-11-05T13:53:17.818Z,22.20
2018-11-05T13:55:45.283Z,21.60
2018-11-05T13:58:12.774Z,27.85
2018-11-05T14:00:40.254Z,25.67
2018-11-05T14:03:07.720Z,22.25
2018-11-05T14:05:35.268Z,28.08
2018-11-05T14:08:02.857Z,27.90
2018-11-05T14:10:30.332Z,26.48
2018-11-05T14:12:57.792Z,27.85
2018-11-05T14:15:25.353Z,23.98
2018-11-05T14:17:52.909Z,25.27
2018-11-05T14:20:20.384Z,25.20
2018-11-05T14:22:47.994Z,24.40
2018-11-05T14:25:15.734Z,25.40
2018-11-05T14:27:43.662Z,24.17
2018-11-05T14:30:11.156Z,20.75
2018-11-05T14:32:38.615Z,24.70
2018-11-05T14:35:06.110Z,22.58
2018-11-05T14:37:33.661Z,19.62
2018-11-05T14:40:01.203Z,18.23
2018-11-05T14:42:28.755Z,23.40
2018-11-05T14:44:56.242Z,19.87
2018-11-05T14:47:23.840Z,20.05
2018-11-05T14:49:51.363Z,20.15
2018-11-05T14:52:18.837Z,19.87
2018-11-05T14:54:46.432Z,21.58
2018-11-05T14:57:14.135Z,23.15
2018-11-05T14:59:42.570Z,22.58
2018-11-05T15:02:10.612Z,20.52
2018-11-05T15:04:38.192Z,20.92
2018-11-05T15:07:05.757Z,21.33
2018-11-05T15:09:33.240Z,22.80
2018-11-05T15:12:00.719Z,20.50
2018-11-05T15:14:28.198Z,20.60
2018-11-05T15:16:55.684Z,25.30
2018-11-05T15:19:23.696Z,22.75
2018-11-05T15:21:50.975Z,18.27
2018-11-05T15:24:18.464Z,17.95
2018-11-05T15:26:45.983Z,16.75
2018-11-05T15:29:13.702Z,19.87
2018-11-05T15:31:41.334Z,16.00
2018-11-05T15:34:08.923Z,16.10
2018-11-05T15:36:36.428Z,16.33
2018-11-05T15:39:03.885Z,16.87
2018-11-05T15:41:31.457Z,15.63
2018-11-05T15:43:58.913Z,16.70
2018-11-05T15:46:26.399Z,15.90
2018-11-05T15:48:53.889Z,17.45
2018-11-05T15:51:21.636Z,15.50
2018-11-05T15:53:49.156Z,16.58
2018-11-05T15:56:16.611Z,16.33
2018-11-05T15:58:44.424Z,14.65
2018-11-05T16:01:11.892Z,18.33
2018-11-05T16:03:39.404Z,17.45
2018-11-05T16:06:06.863Z,19.17
2018-11-05T16:08:34.363Z,20.85
2018-11-05T16:11:01.867Z,15.98
2018-11-05T16:13:29.446Z,17.60
2018-11-05T16:15:57.223Z,18.25
2018-11-05T16:18:26.020Z,16.27
2018-11-05T16:20:53.483Z,16.52
2018-11-05T16:23:21.019Z,16.20
2018-11-05T16:25:48.620Z,18.27
2018-11-05T16:28:16.146Z,19.25
2018-11-05T16:30:43.737Z,16.75
2018-11-05T16:33:11.124Z,17.70
2018-11-05T16:35:38.682Z,17.73
2018-11-05T16:38:06.126Z,16.60
2018-11-05T16:40:33.591Z,16.65
2018-11-05T16:43:01.063Z,18.65
2018-11-05T16:45:28.621Z,16.73
2018-11-05T16:47:56.149Z,19.02
2018-11-05T16:50:23.717Z,19.25
2018-11-05T16:52:51.192Z,16.08
2018-11-05T16:55:18.980Z,18.10
2018-11-05T16:57:46.648Z,19.05
2018-11-05T17:00:14.084Z,15.63
2018-11-05T17:02:41.743Z,16.20
2018-11-05T17:05:09.168Z,16.87
2018-11-05T17:07:37.310Z,16.52
2018-11-05T17:10:04.760Z,15.85
2018-11-05T17:12:32.233Z,14.90
2018-11-05T17:14:59.821Z,18.77
2018-11-05T17:17:27.328Z,18.10
2018-11-05T17:19:54.763Z,18.95
2018-11-05T17:22:22.281Z,15.45
2018-11-05T17:24:49.738Z,16.92
2018-11-05T17:27:17.203Z,16.23
2018-11-05T17:29:44.655Z,15.38
2018-11-05T17:32:12.111Z,17.35
2018-11-05T17:34:39.684Z,19.00
2018-11-05T17:37:07.252Z,22.15
2018-11-05T17:39:34.785Z,23.40
2018-11-05T17:42:02.261Z,17.73
2018-11-05T17:44:29.719Z,20.58
2018-11-05T17:46:57.790Z,17.52
2018-11-05T17:49:25.248Z,15.95
2018-11-05T17:51:52.852Z,16.50
2018-11-05T17:54:20.295Z,16.50
2018-11-05T17:56:47.794Z,17.30
2018-11-05T17:59:15.219Z,21.58
2018-11-05T18:01:42.688Z,16.00
2018-11-05T18:04:10.711Z,16.35
2018-11-05T18:06:38.181Z,17.95
2018-11-05T18:09:05.669Z,17.92
2018-11-05T18:11:33.202Z,19.95
2018-11-05T18:14:01.113Z,18.65
2018-11-05T18:16:29.150Z,15.82
2018-11-05T18:18:56.783Z,20.92
2018-11-05T18:21:24.325Z,17.37
2018-11-05T18:23:51.813Z,18.62
2018-11-05T18:26:19.340Z,16.20
2018-11-05T18:28:46.783Z,18.40
2018-11-05T18:31:14.337Z,16.30
2018-11-05T18:33:42.099Z,16.35
2018-11-05T18:36:09.936Z,17.17
2018-11-05T18:38:37.738Z,19.12
2018-11-05T18:41:05.200Z,15.95
2018-11-05T18:43:32.787Z,19.15
2018-11-05T18:46:01.167Z,19.67
2018-11-05T18:48:28.931Z,18.60
2018-11-05T18:50:56.387Z,17.58
2018-11-05T18:53:24.263Z,14.90
2018-11-05T18:55:51.739Z,16.65
2018-11-05T18:58:19.240Z,16.52
2018-11-05T19:00:46.742Z,17.05
2018-11-05T19:03:14.300Z,16.62
2018-11-05T19:05:42.647Z,16.80
2018-11-05T19:08:10.143Z,16.95
2018-11-05T19:10:37.620Z,30.95
2018-11-05T19:13:05.607Z,23.55
2018-11-05T19:15:33.076Z,19.62
2018-11-05T19:18:00.684Z,21.70
2018-11-05T19:20:28.159Z,17.77
2018-11-05T19:22:55.949Z,16.55
2018-11-05T19:25:23.588Z,18.20
2018-11-05T19:27:51.092Z,19.80
2018-11-05T19:30:18.585Z,16.95
2018-11-05T19:32:46.036Z,17.85
2018-11-05T19:35:13.725Z,15.75
2018-11-05T19:37:41.260Z,15.35
2018-11-05T19:40:08.743Z,18.50
2018-11-05T19:42:36.588Z,17.62
2018-11-05T19:45:03.990Z,19.70
2018-11-05T19:47:31.653Z,16.25
2018-11-05T19:49:59.183Z,17.48
2018-11-05T19:52:26.694Z,15.05
2018-11-05T19:54:54.159Z,16.87
2018-11-05T19:57:21.995Z,17.95
2018-11-05T19:59:49.515Z,18.12
2018-11-05T20:02:17.056Z,14.63
2018-11-05T20:04:44.488Z,17.15
2018-11-05T20:07:11.977Z,16.05
2018-11-05T20:09:39.415Z,16.58
2018-11-05T20:12:07.256Z,16.12
2018-11-05T20:14:34.833Z,19.35
2018-11-05T20:17:02.449Z,17.27
2018-11-05T20:19:29.812Z,18.40
2018-11-05T20:21:57.272Z,18.40
2018-11-05T20:24:24.782Z,18.27
2018-11-05T20:26:52.319Z,16.75
2018-11-05T20:29:19.777Z,17.10
2018-11-05T20:31:47.593Z,19.67
2018-11-05T20:34:15.059Z,18.67
2018-11-05T20:36:42.400Z,16.58
2018-11-05T20:39:09.953Z,14.93
2018-11-05T20:41:37.391Z,14.60
2018-11-05T20:44:04.885Z,17.50
2018-11-05T20:46:32.470Z,16.40
2018-11-05T20:49:01.017Z,14.23
2018-11-05T20:51:28.484Z,18.75
2018-11-05T20:53:56.011Z,16.75
2018-11-05T20:56:23.496Z,20.30
2018-11-05T20:58:51.119Z,18.05
2018-11-05T21:01:18.695Z,17.50
2018-11-05T21:03:46.151Z,16.27
2018-11-05T21:06:13.669Z,15.77
2018-11-05T21:08:41.168Z,14.95
2018-11-05T21:11:08.656Z,14.50
2018-11-05T21:13:36.170Z,16.77
2018-11-05T21:16:03.788Z,16.87
2018-11-05T21:18:31.241Z,16.10
2018-11-05T21:20:58.733Z,16.98
2018-11-05T21:23:26.172Z,17.83
2018-11-05T21:25:53.626Z,16.23
2018-11-05T21:28:21.107Z,16.00
2018-11-05T21:30:48.657Z,17.15
2018-11-05T21:33:16.379Z,17.20
2018-11-05T21:35:43.890Z,16.25
2018-11-05T21:38:12.946Z,16.83
2018-11-05T21:40:40.465Z,14.70
2018-11-05T21:43:07.843Z,14.98
2018-11-05T21:45:35.405Z,15.45
2018-11-05T21:48:03.182Z,18.62
2018-11-05T21:50:30.686Z,18.17
2018-11-05T21:52:58.145Z,19.17
2018-11-05T21:55:25.588Z,18.50
2018-11-05T21:57:54.285Z,19.40
2018-11-05T22:00:21.804Z,15.43
2018-11-05T22:02:49.325Z,18.30
2018-11-05T22:05:16.779Z,17.35
2018-11-05T22:07:44.611Z,17.17
2018-11-05T22:10:12.278Z,21.02
2018-11-05T22:12:39.731Z,17.67
2018-11-05T22:15:07.374Z,19.70
2018-11-05T22:17:35.782Z,17.08
2018-11-05T22:20:04.985Z,15.95
2018-11-05T22:22:32.547Z,15.88
2018-11-05T22:25:00.041Z,16.50
2018-11-05T22:27:27.699Z,14.80
2018-11-05T22:29:55.624Z,15.85
2018-11-05T22:32:23.068Z,17.50
2018-11-05T22:34:50.605Z,17.17
2018-11-05T22:37:18.175Z,13.35
2018-11-05T22:39:46.287Z,14.93
2018-11-05T22:42:13.818Z,12.45
2018-11-05T22:44:41.292Z,13.48
2018-11-05T22:47:08.741Z,15.55
2018-11-05T22:49:37.320Z,12.37
2018-11-05T22:52:04.795Z,13.35
2018-11-05T22:54:33.178Z,12.80
2018-11-05T22:57:00.615Z,15.52
2018-11-05T22:59:28.567Z,12.73
2018-11-05T23:01:56.325Z,13.82
2018-11-05T23:04:23.797Z,12.85
2018-11-05T23:06:51.327Z,14.23
2018-11-05T23:09:18.774Z,15.35
2018-11-05T23:11:46.206Z,14.20
2018-11-05T23:14:13.655Z,15.57
2018-11-05T23:16:41.082Z,14.48
2018-11-05T23:19:08.693Z,13.85
2018-11-05T23:21:36.139Z,12.15
2018-11-05T23:24:03.578Z,14.13
2018-11-05T23:26:31.030Z,12.55
2018-11-05T23:28:58.481Z,13.70
2018-11-05T23:31:26.123Z,13.80
2018-11-05T23:33:53.573Z,12.40
2018-11-05T23:36:21.024Z,14.77
2018-11-05T23:38:48.493Z,12.63
2018-11-05T23:41:15.952Z,12.20
2018-11-05T23:43:44.280Z,11.40
2018-11-05T23:46:11.993Z,11.40
2018-11-05T23:48:39.436Z,13.13
2018-11-05T23:51:06.911Z,9.93
2018-11-05T23:53:34.365Z,13.02
2018-11-05T23:56:01.836Z,11.57
2018-11-05T23:58:29.276Z,11.43
