createdAt,value
2019-01-11T00:02:35.143Z,8.83
2019-01-11T00:07:37.319Z,10.07
2019-01-11T00:12:40.219Z,10.50
2019-01-11T00:17:42.361Z,7.07
2019-01-11T00:22:44.789Z,8.90
2019-01-11T00:27:47.634Z,7.53
2019-01-11T00:32:49.827Z,8.70
2019-01-11T00:37:52.593Z,8.90
2019-01-11T00:42:55.012Z,11.20
2019-01-11T00:47:57.179Z,10.63
2019-01-11T00:52:59.377Z,7.27
2019-01-11T00:58:01.816Z,10.77
2019-01-11T01:03:04.291Z,8.37
2019-01-11T01:08:06.464Z,9.20
2019-01-11T01:13:09.000Z,9.53
2019-01-11T01:18:11.499Z,10.50
2019-01-11T01:23:13.677Z,9.83
2019-01-11T01:28:16.035Z,10.87
2019-01-11T01:33:18.647Z,14.00
2019-01-11T01:38:20.827Z,13.17
2019-01-11T01:43:23.303Z,11.30
2019-01-11T01:48:25.607Z,18.03
2019-01-11T01:53:28.282Z,14.80
2019-01-11T01:58:30.436Z,13.33
2019-01-11T02:03:33.052Z,13.47
2019-01-11T02:08:35.697Z,18.30
2019-01-11T02:13:38.008Z,14.70
2019-01-11T02:18:40.670Z,13.33
2019-01-11T02:23:43.308Z,19.27
2019-01-11T02:28:45.506Z,20.27
2019-01-11T02:33:48.116Z,16.37
2019-01-11T02:38:50.528Z,16.03
2019-01-11T02:43:52.737Z,19.30
2019-01-11T02:48:55.397Z,19.77
2019-01-11T02:53:57.543Z,21.17
2019-01-11T02:58:59.708Z,22.20
2019-01-11T03:04:02.061Z,21.00
2019-01-11T03:09:06.278Z,21.97
2019-01-11T03:14:08.777Z,22.47
2019-01-11T03:19:10.956Z,25.27
2019-01-11T03:24:13.141Z,30.57
2019-01-11T03:29:15.315Z,27.33
2019-01-11T03:34:17.501Z,32.73
2019-01-11T03:39:20.072Z,31.77
2019-01-11T03:44:22.289Z,31.43
2019-01-11T03:49:24.544Z,29.57
2019-01-11T03:54:26.751Z,30.67
2019-01-11T03:59:29.652Z,32.20
2019-01-11T04:04:31.834Z,31.27
2019-01-11T04:09:34.011Z,30.23
2019-01-11T04:14:36.723Z,32.73
2019-01-11T04:19:38.930Z,30.90
2019-01-11T04:25:03.232Z,31.90
2019-01-11T04:30:13.988Z,32.70
2019-01-11T04:35:18.696Z,30.90
2019-01-11T04:40:21.422Z,33.13
2019-01-11T04:45:24.405Z,29.77
2019-01-11T04:50:26.729Z,35.73
2019-01-11T04:55:28.905Z,33.20
2019-01-11T05:00:31.317Z,30.33
2019-01-11T05:05:33.938Z,29.93
2019-01-11T05:10:36.597Z,30.03
2019-01-11T05:15:39.365Z,28.03
2019-01-11T05:20:41.781Z,28.43
2019-01-11T05:25:44.222Z,27.33
2019-01-11T05:30:46.635Z,28.37
2019-01-11T05:35:48.840Z,27.70
2019-01-11T05:40:51.077Z,25.37
2019-01-11T05:45:53.441Z,23.93
2019-01-11T05:50:56.147Z,27.67
2019-01-11T05:56:01.645Z,23.57
2019-01-11T06:01:04.337Z,22.33
2019-01-11T06:06:06.966Z,23.93
2019-01-11T06:11:09.420Z,22.47
2019-01-11T06:16:12.395Z,21.57
2019-01-11T06:21:14.851Z,24.33
2019-01-11T06:26:17.141Z,21.90
2019-01-11T06:31:19.634Z,24.20
2019-01-11T06:36:22.175Z,22.47
2019-01-11T06:41:26.718Z,20.43
2019-01-11T06:46:29.153Z,21.17
2019-01-11T06:51:32.057Z,23.27
2019-01-11T06:56:34.963Z,22.20
2019-01-11T07:01:37.739Z,16.90
2019-01-11T07:06:40.390Z,18.70
2019-01-11T07:11:44.043Z,17.67
2019-01-11T07:16:46.338Z,18.27
2019-01-11T07:21:48.491Z,19.83
2019-01-11T07:26:50.634Z,21.47
2019-01-11T07:31:53.080Z,20.00
2019-01-11T07:36:56.083Z,19.67
2019-01-11T07:41:58.690Z,21.03
2019-01-11T07:47:01.260Z,22.60
2019-01-11T07:52:04.271Z,19.30
2019-01-11T07:57:06.733Z,20.07
2019-01-11T08:02:09.373Z,18.97
2019-01-11T08:07:11.709Z,16.67
2019-01-11T08:12:13.909Z,15.53
2019-01-11T08:17:16.607Z,15.70
2019-01-11T08:22:33.692Z,15.37
2019-01-11T08:27:36.294Z,14.37
2019-01-11T08:32:39.344Z,13.20
2019-01-11T08:37:42.044Z,18.73
2019-01-11T08:42:44.374Z,16.33
2019-01-11T08:47:46.960Z,15.73
2019-01-11T08:52:49.299Z,18.73
2019-01-11T08:57:51.567Z,19.07
2019-01-11T09:02:53.758Z,16.53
2019-01-11T09:07:56.155Z,17.83
2019-01-11T09:12:59.107Z,18.03
2019-01-11T09:18:11.872Z,19.80
2019-01-11T09:23:14.664Z,26.93
2019-01-11T09:28:17.104Z,19.83
2019-01-11T09:33:20.577Z,20.70
2019-01-11T09:38:23.246Z,19.47
2019-01-11T09:43:25.935Z,22.87
2019-01-11T09:48:28.385Z,21.10
2019-01-11T09:53:30.960Z,21.20
2019-01-11T09:58:33.644Z,24.97
2019-01-11T10:03:36.581Z,30.70
2019-01-11T10:08:38.762Z,23.97
2019-01-11T10:13:40.902Z,27.27
2019-01-11T10:18:43.140Z,34.67
2019-01-11T10:23:45.382Z,33.90
2019-01-11T10:28:48.047Z,35.37
2019-01-11T10:33:50.757Z,30.23
2019-01-11T10:38:53.064Z,35.20
2019-01-11T10:43:55.478Z,38.83
2019-01-11T10:48:57.895Z,35.77
2019-01-11T10:54:01.855Z,32.13
2019-01-11T10:59:04.858Z,28.37
2019-01-11T11:04:07.659Z,28.60
2019-01-11T11:09:10.130Z,27.77
2019-01-11T11:14:12.546Z,28.83
2019-01-11T11:19:15.522Z,22.83
2019-01-11T11:24:17.939Z,21.43
2019-01-11T11:29:20.569Z,23.63
2019-01-11T11:34:27.230Z,21.80
2019-01-11T11:39:29.860Z,21.23
2019-01-11T11:44:32.483Z,22.93
2019-01-11T11:49:34.701Z,20.90
2019-01-11T11:54:36.870Z,21.97
2019-01-11T11:59:39.422Z,20.33
2019-01-11T12:04:42.325Z,22.37
2019-01-11T12:09:44.814Z,20.13
2019-01-11T12:14:46.946Z,21.90
2019-01-11T12:19:49.640Z,19.17
2019-01-11T12:24:52.144Z,18.43
2019-01-11T12:29:54.781Z,15.97
2019-01-11T12:34:57.069Z,17.87
2019-01-11T12:40:00.321Z,22.47
2019-01-11T12:45:04.645Z,20.20
2019-01-11T12:50:12.316Z,15.77
2019-01-11T12:55:15.255Z,20.07
2019-01-11T13:00:18.082Z,17.33
2019-01-11T13:05:20.921Z,19.53
2019-01-11T13:10:23.138Z,20.40
2019-01-11T13:15:26.275Z,21.10
2019-01-11T13:20:28.855Z,20.60
2019-01-11T13:25:32.346Z,19.73
2019-01-11T13:30:35.047Z,19.63
2019-01-11T13:35:37.291Z,18.47
2019-01-11T13:40:39.743Z,18.20
2019-01-11T13:45:42.635Z,15.63
2019-01-11T13:50:45.322Z,15.20
2019-01-11T13:55:47.909Z,17.57
2019-01-11T14:00:50.420Z,18.50
2019-01-11T14:05:52.607Z,18.13
2019-01-11T14:10:55.356Z,15.87
2019-01-11T14:15:57.609Z,15.80
2019-01-11T14:21:00.499Z,15.37
2019-01-11T14:26:02.759Z,12.17
2019-01-11T14:31:05.279Z,11.77
2019-01-11T14:36:07.773Z,11.10
2019-01-11T14:41:11.085Z,13.00
2019-01-11T14:46:13.651Z,10.80
2019-01-11T14:51:15.905Z,12.43
2019-01-11T14:56:18.140Z,14.33
2019-01-11T15:01:20.365Z,11.67
2019-01-11T15:06:23.321Z,15.07
2019-01-11T15:11:25.733Z,12.03
2019-01-11T15:16:28.180Z,14.80
2019-01-11T15:21:30.373Z,14.47
2019-01-11T15:26:33.295Z,15.83
2019-01-11T15:31:36.056Z,14.70
2019-01-11T15:36:38.148Z,12.60
2019-01-11T15:41:40.821Z,16.23
2019-01-11T15:46:43.621Z,15.90
2019-01-11T15:51:45.821Z,18.13
2019-01-11T15:56:48.509Z,15.77
2019-01-11T16:01:53.890Z,15.03
2019-01-11T16:06:56.064Z,13.90
2019-01-11T16:12:07.083Z,13.57
2019-01-11T16:17:12.667Z,14.70
2019-01-11T16:22:15.532Z,12.37
2019-01-11T16:27:18.639Z,15.50
2019-01-11T16:32:20.915Z,15.97
2019-01-11T16:37:23.526Z,15.30
2019-01-11T16:42:25.812Z,14.43
2019-01-11T16:47:28.297Z,16.60
2019-01-11T16:52:30.600Z,15.80
2019-01-11T16:57:33.313Z,18.47
2019-01-11T17:02:36.732Z,15.50
2019-01-11T17:07:39.571Z,15.17
2019-01-11T17:12:42.192Z,18.63
2019-01-11T17:17:44.417Z,18.23
2019-01-11T17:22:52.760Z,14.33
2019-01-11T17:27:50.854Z,14.37
2019-01-11T17:32:54.457Z,20.07
2019-01-11T17:37:57.343Z,16.13
2019-01-11T17:42:59.529Z,15.77
2019-01-11T17:48:03.033Z,16.53
2019-01-11T17:53:05.509Z,16.67
2019-01-11T17:58:07.687Z,17.80
2019-01-11T18:03:10.096Z,14.30
2019-01-11T18:08:12.434Z,13.33
2019-01-11T18:13:15.800Z,10.83
2019-01-11T18:18:18.106Z,15.00
2019-01-11T18:23:20.597Z,14.13
2019-01-11T18:28:22.987Z,15.23
2019-01-11T18:33:25.218Z,13.00
2019-01-11T18:38:27.531Z,17.10
2019-01-11T18:43:29.914Z,12.60
2019-01-11T18:48:32.059Z,11.83
2019-01-11T18:53:34.194Z,14.57
2019-01-11T18:58:36.891Z,13.93
2019-01-11T19:03:39.339Z,16.13
2019-01-11T19:08:42.003Z,15.03
2019-01-11T19:13:44.195Z,15.17
2019-01-11T19:18:47.826Z,15.83
2019-01-11T19:23:50.473Z,19.57
2019-01-11T19:28:52.864Z,15.03
2019-01-11T19:33:55.515Z,13.60
2019-01-11T19:38:58.291Z,15.67
2019-01-11T19:44:02.199Z,21.33
2019-01-11T19:49:05.216Z,16.97
2019-01-11T19:54:08.209Z,20.23
2019-01-11T19:59:10.478Z,18.70
2019-01-11T20:04:12.885Z,20.97
2019-01-11T20:09:15.080Z,17.47
2019-01-11T20:14:18.025Z,21.53
2019-01-11T20:19:20.605Z,21.10
2019-01-11T20:24:23.512Z,23.90
2019-01-11T20:29:25.870Z,18.67
2019-01-11T20:34:28.161Z,17.33
2019-01-11T20:39:30.458Z,25.47
2019-01-11T20:44:32.663Z,22.73
2019-01-11T20:49:35.340Z,31.30
2019-01-11T20:54:37.627Z,18.47
2019-01-11T20:59:40.041Z,24.63
2019-01-11T21:04:42.552Z,28.07
2019-01-11T21:09:45.199Z,26.53
2019-01-11T21:14:47.713Z,34.30
2019-01-11T21:19:50.219Z,22.60
2019-01-11T21:24:52.683Z,38.30
2019-01-11T21:29:55.554Z,30.17
2019-01-11T21:34:57.797Z,30.17
2019-01-11T21:40:00.518Z,32.67
2019-01-11T21:45:04.342Z,25.30
2019-01-11T21:50:14.611Z,39.77
2019-01-11T21:55:17.307Z,31.07
2019-01-11T22:00:32.804Z,33.50
2019-01-11T22:05:35.109Z,29.63
2019-01-11T22:10:37.384Z,33.77
2019-01-11T22:15:39.603Z,37.10
2019-01-11T22:20:42.343Z,33.80
2019-01-11T22:25:45.060Z,37.23
2019-01-11T22:30:47.555Z,41.47
2019-01-11T22:35:49.746Z,41.47
2019-01-11T22:40:51.966Z,39.30
2019-01-11T22:45:54.205Z,45.57
2019-01-11T22:50:56.396Z,45.43
2019-01-11T22:55:58.999Z,50.43
2019-01-11T23:01:50.133Z,50.50
2019-01-11T23:07:17.431Z,42.63
2019-01-11T23:12:57.545Z,44.80
2019-01-11T23:18:07.899Z,41.20
2019-01-11T23:23:10.120Z,41.43
2019-01-11T23:28:12.852Z,40.20
2019-01-11T23:33:15.196Z,42.17
2019-01-11T23:38:17.488Z,48.57
2019-01-11T23:43:19.910Z,43.57
2019-01-11T23:48:23.419Z,42.60
2019-01-11T23:53:25.629Z,44.63
2019-01-11T23:58:28.565Z,46.73
