createdAt,value
2022-11-05T00:01:41.124Z,8.75
2022-11-05T00:04:30.975Z,8.33
2022-11-05T00:07:13.598Z,8.05
2022-11-05T00:09:42.028Z,8.90
2022-11-05T00:12:28.385Z,7.75
2022-11-05T00:15:14.519Z,8.18
2022-11-05T00:17:42.860Z,8.45
2022-11-05T00:20:13.352Z,8.70
2022-11-05T00:22:59.330Z,9.90
2022-11-05T00:25:27.687Z,7.92
2022-11-05T00:27:56.060Z,8.00
2022-11-05T00:30:24.434Z,8.13
2022-11-05T00:32:54.576Z,9.25
2022-11-05T00:35:21.150Z,8.88
2022-11-05T00:37:51.293Z,9.23
2022-11-05T00:40:18.231Z,8.68
2022-11-05T00:43:06.873Z,8.70
2022-11-05T00:45:33.087Z,8.35
2022-11-05T00:48:19.409Z,9.80
2022-11-05T00:50:47.741Z,9.25
2022-11-05T00:53:16.189Z,8.93
2022-11-05T00:55:44.574Z,8.40
2022-11-05T00:58:12.940Z,9.43
2022-11-05T01:00:41.325Z,9.18
2022-11-05T01:03:10.206Z,9.58
2022-11-05T01:05:39.536Z,9.15
2022-11-05T01:08:07.982Z,8.28
2022-11-05T01:10:36.338Z,9.08
2022-11-05T01:13:08.780Z,9.50
2022-11-05T01:15:33.134Z,8.83
2022-11-05T01:18:01.509Z,9.75
2022-11-05T01:20:29.893Z,8.68
2022-11-05T01:22:58.963Z,8.85
2022-11-05T01:25:27.397Z,8.53
2022-11-05T01:27:55.773Z,8.93
2022-11-05T01:30:24.179Z,9.83
2022-11-05T01:32:52.542Z,8.95
2022-11-05T01:35:23.254Z,9.30
2022-11-05T01:37:49.290Z,8.05
2022-11-05T01:40:19.322Z,8.45
2022-11-05T01:42:46.141Z,8.43
2022-11-05T01:45:15.493Z,8.43
2022-11-05T01:47:44.831Z,10.43
2022-11-05T01:50:16.148Z,8.20
2022-11-05T01:52:44.579Z,8.60
2022-11-05T01:57:49.108Z,7.95
2022-11-05T02:00:17.718Z,8.38
2022-11-05T02:02:46.184Z,8.40
2022-11-05T02:05:14.554Z,7.87
2022-11-05T02:07:45.422Z,7.75
2022-11-05T02:10:11.466Z,8.00
2022-11-05T02:12:39.843Z,7.92
2022-11-05T02:15:10.628Z,8.20
2022-11-05T02:17:39.403Z,8.20
2022-11-05T02:20:16.241Z,7.55
2022-11-05T02:23:06.518Z,7.95
2022-11-05T02:25:43.065Z,7.58
2022-11-05T02:28:20.490Z,8.73
2022-11-05T02:30:51.515Z,7.33
2022-11-05T02:33:23.645Z,7.70
2022-11-05T02:35:58.348Z,7.50
2022-11-05T02:38:28.689Z,7.10
2022-11-05T02:40:57.117Z,7.03
2022-11-05T02:43:26.153Z,7.42
2022-11-05T02:45:55.309Z,7.50
2022-11-05T02:48:23.650Z,6.53
2022-11-05T02:50:52.297Z,6.95
2022-11-05T02:53:20.856Z,6.30
2022-11-05T02:58:24.901Z,7.10
2022-11-05T03:00:54.935Z,6.20
2022-11-05T03:03:24.105Z,5.92
2022-11-05T03:05:55.049Z,6.40
2022-11-05T03:08:24.763Z,6.15
2022-11-05T03:10:53.168Z,5.58
2022-11-05T03:13:21.615Z,5.33
2022-11-05T03:15:51.535Z,5.85
2022-11-05T03:18:21.286Z,6.20
2022-11-05T03:20:50.251Z,7.28
2022-11-05T03:23:19.882Z,6.37
2022-11-05T03:25:48.247Z,6.33
2022-11-05T03:28:16.629Z,5.60
2022-11-05T03:30:44.978Z,5.15
2022-11-05T03:33:13.589Z,5.60
2022-11-05T03:35:41.781Z,5.30
2022-11-05T03:38:10.384Z,6.20
2022-11-05T03:40:38.744Z,5.60
2022-11-05T03:43:07.162Z,5.53
2022-11-05T03:45:35.570Z,5.15
2022-11-05T03:48:03.916Z,5.45
2022-11-05T03:50:34.731Z,5.50
2022-11-05T03:53:01.017Z,5.62
2022-11-05T03:58:07.550Z,5.10
2022-11-05T04:00:33.696Z,5.87
2022-11-05T04:03:02.119Z,5.08
2022-11-05T04:05:30.488Z,5.15
2022-11-05T04:08:16.488Z,4.47
2022-11-05T04:11:02.797Z,5.15
2022-11-05T04:13:31.201Z,4.53
2022-11-05T04:16:17.722Z,4.70
2022-11-05T04:18:46.103Z,4.58
2022-11-05T04:21:32.300Z,4.55
2022-11-05T04:24:09.793Z,4.87
2022-11-05T04:26:38.452Z,4.08
2022-11-05T04:29:26.896Z,4.47
2022-11-05T04:31:52.932Z,4.33
2022-11-05T04:34:22.257Z,4.40
2022-11-05T04:36:50.533Z,4.83
2022-11-05T04:39:18.887Z,4.53
2022-11-05T04:41:47.493Z,4.20
2022-11-05T04:44:15.874Z,3.60
2022-11-05T04:46:44.270Z,4.30
2022-11-05T04:49:12.635Z,4.65
2022-11-05T04:51:41.011Z,4.05
2022-11-05T04:56:44.980Z,5.08
2022-11-05T04:59:13.361Z,4.83
2022-11-05T05:01:41.838Z,4.30
2022-11-05T05:04:10.139Z,4.70
2022-11-05T05:06:38.521Z,3.95
2022-11-05T05:09:07.042Z,4.40
2022-11-05T05:11:35.427Z,12.40
2022-11-05T05:14:03.838Z,6.53
2022-11-05T05:16:32.207Z,5.97
2022-11-05T05:19:00.577Z,5.10
2022-11-05T05:21:41.073Z,5.62
2022-11-05T05:24:09.646Z,5.37
2022-11-05T05:26:38.021Z,4.50
2022-11-05T05:29:06.411Z,4.70
2022-11-05T05:31:34.810Z,4.67
2022-11-05T05:34:05.971Z,5.33
2022-11-05T05:36:31.639Z,4.92
2022-11-05T05:38:59.989Z,5.35
2022-11-05T05:41:28.357Z,4.80
2022-11-05T05:43:56.717Z,5.22
2022-11-05T05:46:25.150Z,6.80
2022-11-05T05:48:53.529Z,5.30
2022-11-05T05:51:21.878Z,5.42
2022-11-05T05:56:25.801Z,6.55
2022-11-05T05:58:54.189Z,5.67
2022-11-05T06:01:22.617Z,5.33
2022-11-05T06:03:50.917Z,5.95
2022-11-05T06:06:20.004Z,6.47
2022-11-05T06:08:48.347Z,6.70
2022-11-05T06:11:16.778Z,7.53
2022-11-05T06:13:45.126Z,7.55
2022-11-05T06:16:13.499Z,7.50
2022-11-05T06:18:41.906Z,6.97
2022-11-05T06:21:10.290Z,7.58
2022-11-05T06:23:38.705Z,7.80
2022-11-05T06:26:09.187Z,8.15
2022-11-05T06:28:35.701Z,7.37
2022-11-05T06:31:04.228Z,7.62
2022-11-05T06:33:32.579Z,8.83
2022-11-05T06:36:00.977Z,9.58
2022-11-05T06:38:29.684Z,8.35
2022-11-05T06:40:59.509Z,8.28
2022-11-05T06:43:27.887Z,8.48
2022-11-05T06:48:31.872Z,10.05
2022-11-05T06:51:00.211Z,8.48
2022-11-05T06:53:28.618Z,9.50
2022-11-05T06:58:32.590Z,11.53
2022-11-05T07:01:02.371Z,10.20
2022-11-05T07:03:30.693Z,9.18
2022-11-05T07:06:01.994Z,8.88
2022-11-05T07:08:28.340Z,9.10
2022-11-05T07:10:56.721Z,9.33
2022-11-05T07:13:25.128Z,10.70
2022-11-05T07:15:53.484Z,10.63
2022-11-05T07:18:21.905Z,9.73
2022-11-05T07:20:50.286Z,8.98
2022-11-05T07:23:18.682Z,10.00
2022-11-05T07:25:47.134Z,10.30
2022-11-05T07:28:15.477Z,9.43
2022-11-05T07:30:43.849Z,8.85
2022-11-05T07:33:14.250Z,9.50
2022-11-05T07:35:40.646Z,8.85
2022-11-05T07:38:09.289Z,9.53
2022-11-05T07:40:37.872Z,9.63
2022-11-05T07:43:06.236Z,10.72
2022-11-05T07:45:34.616Z,10.05
2022-11-05T07:48:02.998Z,11.00
2022-11-05T07:50:31.476Z,9.73
2022-11-05T07:53:02.934Z,10.88
2022-11-05T07:58:07.383Z,9.75
2022-11-05T08:00:35.801Z,9.83
2022-11-05T08:03:08.080Z,10.18
2022-11-05T08:05:32.543Z,9.08
2022-11-05T08:08:00.969Z,9.70
2022-11-05T08:10:29.344Z,9.25
2022-11-05T08:12:57.852Z,9.13
2022-11-05T08:15:26.208Z,8.93
2022-11-05T08:17:58.949Z,9.00
2022-11-05T08:20:27.348Z,8.58
2022-11-05T08:22:55.706Z,9.15
2022-11-05T08:25:24.086Z,8.65
2022-11-05T08:27:56.286Z,9.48
2022-11-05T08:30:24.755Z,8.93
2022-11-05T08:32:53.085Z,8.45
2022-11-05T08:35:21.456Z,9.38
2022-11-05T08:37:49.856Z,8.83
2022-11-05T08:40:18.291Z,10.13
2022-11-05T08:42:46.704Z,10.23
2022-11-05T08:45:17.610Z,10.60
2022-11-05T08:47:43.550Z,10.18
2022-11-05T08:50:11.973Z,8.78
2022-11-05T08:52:41.262Z,9.95
2022-11-05T08:57:46.440Z,9.78
2022-11-05T09:00:15.968Z,10.18
2022-11-05T09:02:44.279Z,9.48
2022-11-05T09:05:12.588Z,10.08
2022-11-05T09:07:40.964Z,9.45
2022-11-05T09:10:10.060Z,8.63
2022-11-05T09:12:38.461Z,8.43
2022-11-05T09:15:07.804Z,8.40
2022-11-05T09:17:36.201Z,8.68
2022-11-05T09:20:05.114Z,8.38
2022-11-05T09:22:33.495Z,8.18
2022-11-05T09:25:01.883Z,8.08
2022-11-05T09:27:30.235Z,8.00
2022-11-05T09:29:58.608Z,8.33
2022-11-05T09:32:26.985Z,6.55
2022-11-05T09:34:55.404Z,6.97
2022-11-05T09:37:23.770Z,7.42
2022-11-05T09:39:53.972Z,6.90
2022-11-05T09:42:20.529Z,6.37
2022-11-05T09:44:48.934Z,7.35
2022-11-05T09:47:17.306Z,7.55
2022-11-05T09:49:45.732Z,7.90
2022-11-05T09:52:14.114Z,6.97
2022-11-05T09:57:18.071Z,9.13
2022-11-05T09:59:46.420Z,8.10
2022-11-05T10:02:14.868Z,7.40
2022-11-05T10:04:43.203Z,6.83
2022-11-05T10:07:11.615Z,6.55
2022-11-05T10:09:40.407Z,5.92
2022-11-05T10:12:09.003Z,6.33
2022-11-05T10:14:37.783Z,6.22
2022-11-05T10:17:06.313Z,6.30
2022-11-05T10:19:38.297Z,6.58
2022-11-05T10:22:07.282Z,6.80
2022-11-05T10:24:34.467Z,6.20
2022-11-05T10:27:02.848Z,6.03
2022-11-05T10:29:32.838Z,5.97
2022-11-05T10:31:59.626Z,6.42
2022-11-05T10:34:28.010Z,7.35
2022-11-05T10:36:56.422Z,6.60
2022-11-05T10:39:24.821Z,6.08
2022-11-05T10:41:58.963Z,6.65
2022-11-05T10:44:28.299Z,6.28
2022-11-05T10:46:57.884Z,6.17
2022-11-05T10:49:27.795Z,6.72
2022-11-05T10:51:57.223Z,6.65
2022-11-05T10:57:01.519Z,5.87
2022-11-05T10:59:29.918Z,6.15
2022-11-05T11:01:59.160Z,6.90
2022-11-05T11:04:27.611Z,6.75
2022-11-05T11:06:55.989Z,6.35
2022-11-05T11:09:24.814Z,6.47
2022-11-05T11:12:02.917Z,6.42
2022-11-05T11:14:31.313Z,5.97
2022-11-05T11:17:04.634Z,6.58
2022-11-05T11:19:33.004Z,6.25
2022-11-05T11:22:15.637Z,6.00
2022-11-05T11:24:44.394Z,6.40
2022-11-05T11:27:12.823Z,5.90
2022-11-05T11:29:45.148Z,6.35
2022-11-05T11:32:11.016Z,5.90
2022-11-05T11:34:39.347Z,5.60
2022-11-05T11:37:07.756Z,6.28
2022-11-05T11:39:36.079Z,5.97
2022-11-05T11:42:04.610Z,5.58
2022-11-05T11:44:33.015Z,5.92
2022-11-05T11:47:01.572Z,5.85
2022-11-05T11:49:35.491Z,5.80
2022-11-05T11:52:02.231Z,6.20
2022-11-05T11:57:14.286Z,6.25
2022-11-05T12:00:07.213Z,6.00
2022-11-05T12:02:13.776Z,6.30
2022-11-05T12:04:44.217Z,5.92
2022-11-05T12:07:18.139Z,6.00
2022-11-05T12:09:50.411Z,6.25
2022-11-05T12:12:18.758Z,5.60
2022-11-05T12:14:47.165Z,5.85
2022-11-05T12:17:23.932Z,5.62
2022-11-05T12:20:04.229Z,5.62
2022-11-05T12:22:33.614Z,6.00
2022-11-05T12:25:06.101Z,5.92
2022-11-05T12:27:40.758Z,5.60
2022-11-05T12:30:11.494Z,5.87
2022-11-05T12:32:42.938Z,5.65
2022-11-05T12:35:13.617Z,5.10
2022-11-05T12:37:42.986Z,5.85
2022-11-05T12:40:24.308Z,5.17
2022-11-05T12:42:54.296Z,5.15
2022-11-05T12:45:24.296Z,5.30
2022-11-05T12:47:54.938Z,5.83
2022-11-05T12:50:24.127Z,5.22
2022-11-05T12:52:59.323Z,5.37
2022-11-05T12:58:04.832Z,5.50
2022-11-05T13:00:33.214Z,5.12
2022-11-05T13:03:03.514Z,5.03
2022-11-05T13:08:08.123Z,5.05
2022-11-05T13:10:36.655Z,5.00
2022-11-05T13:13:06.004Z,5.25
2022-11-05T13:18:12.044Z,5.05
2022-11-05T13:20:41.092Z,4.80
2022-11-05T13:23:12.366Z,4.20
2022-11-05T13:25:40.645Z,4.65
2022-11-05T13:28:09.014Z,4.50
2022-11-05T13:30:37.921Z,4.75
2022-11-05T13:33:06.540Z,4.62
2022-11-05T13:35:35.536Z,4.90
2022-11-05T13:38:21.847Z,4.30
2022-11-05T13:40:52.853Z,4.12
2022-11-05T13:43:24.612Z,4.10
2022-11-05T13:46:02.823Z,4.05
2022-11-05T13:48:36.385Z,4.17
2022-11-05T13:51:08.215Z,4.03
2022-11-05T13:53:55.401Z,4.03
2022-11-05T13:59:27.890Z,4.25
2022-11-05T14:01:55.098Z,3.60
2022-11-05T14:04:26.109Z,3.87
2022-11-05T14:06:54.470Z,3.58
2022-11-05T14:09:23.311Z,3.90
2022-11-05T14:11:51.652Z,3.45
2022-11-05T14:14:20.377Z,3.70
2022-11-05T14:19:27.682Z,4.10
2022-11-05T14:21:56.156Z,4.22
2022-11-05T14:24:40.854Z,3.62
2022-11-05T14:29:39.258Z,3.33
2022-11-05T14:32:12.702Z,3.60
2022-11-05T14:34:41.607Z,3.25
2022-11-05T14:37:37.687Z,3.50
2022-11-05T14:40:30.648Z,3.33
2022-11-05T14:42:59.074Z,3.95
2022-11-05T14:45:28.601Z,3.83
2022-11-05T14:47:56.982Z,4.22
2022-11-05T14:50:27.412Z,3.60
2022-11-05T14:52:55.759Z,3.70
2022-11-05T14:58:06.084Z,3.87
2022-11-05T15:00:44.207Z,3.98
2022-11-05T15:03:49.675Z,4.05
2022-11-05T15:06:21.662Z,4.83
2022-11-05T15:09:24.142Z,4.20
2022-11-05T15:12:05.890Z,3.90
2022-11-05T15:14:34.296Z,4.75
2022-11-05T15:17:03.524Z,4.10
2022-11-05T15:19:32.391Z,4.53
2022-11-05T15:22:00.727Z,4.90
2022-11-05T15:24:31.486Z,4.60
2022-11-05T15:26:57.741Z,4.00
2022-11-05T15:29:26.109Z,3.50
2022-11-05T15:31:54.573Z,3.95
2022-11-05T15:34:23.583Z,3.75
2022-11-05T15:36:52.957Z,3.70
2022-11-05T15:39:30.176Z,3.95
2022-11-05T15:41:57.645Z,3.80
2022-11-05T15:44:29.240Z,5.95
2022-11-05T15:47:07.181Z,3.47
2022-11-05T15:49:35.478Z,3.47
2022-11-05T15:52:06.220Z,3.50
2022-11-05T15:54:34.741Z,4.00
2022-11-05T15:57:02.972Z,4.28
2022-11-05T15:59:31.460Z,4.55
2022-11-05T16:02:00.288Z,4.20
2022-11-05T16:04:28.485Z,4.17
2022-11-05T16:06:57.276Z,3.85
2022-11-05T16:09:25.721Z,3.52
2022-11-05T16:12:11.645Z,4.08
2022-11-05T16:14:40.008Z,4.70
2022-11-05T16:17:14.713Z,5.08
2022-11-05T16:22:09.997Z,4.62
2022-11-05T16:24:38.352Z,4.70
2022-11-05T16:27:06.952Z,5.30
2022-11-05T16:29:35.453Z,4.30
2022-11-05T16:32:06.766Z,4.10
2022-11-05T16:37:08.964Z,4.22
2022-11-05T16:39:37.293Z,4.17
2022-11-05T16:44:43.279Z,3.10
2022-11-05T16:47:11.628Z,3.70
2022-11-05T16:49:40.041Z,3.70
2022-11-05T16:52:09.790Z,4.03
2022-11-05T16:54:38.141Z,3.95
2022-11-05T16:59:42.171Z,4.53
2022-11-05T17:02:13.322Z,4.28
2022-11-05T17:04:41.583Z,3.85
2022-11-05T17:07:09.923Z,3.60
2022-11-05T17:09:38.318Z,3.92
2022-11-05T17:12:08.527Z,3.83
2022-11-05T17:14:37.210Z,4.08
2022-11-05T17:17:05.944Z,3.55
2022-11-05T17:19:37.301Z,4.50
2022-11-05T17:24:41.239Z,4.50
2022-11-05T17:27:09.668Z,4.58
2022-11-05T17:29:38.036Z,4.80
2022-11-05T17:32:06.638Z,4.50
2022-11-05T17:34:35.022Z,4.65
2022-11-05T17:37:03.583Z,4.20
2022-11-05T17:39:32.184Z,4.33
2022-11-05T17:42:00.659Z,4.40
2022-11-05T17:44:29.034Z,3.80
2022-11-05T17:46:57.441Z,4.85
2022-11-05T17:49:28.993Z,4.10
2022-11-05T17:54:35.348Z,4.47
2022-11-05T17:57:01.496Z,3.90
2022-11-05T17:59:30.051Z,3.70
2022-11-05T18:01:58.551Z,4.08
2022-11-05T18:04:26.829Z,4.30
2022-11-05T18:06:55.274Z,4.10
2022-11-05T18:09:23.625Z,3.77
2022-11-05T18:11:52.073Z,3.77
2022-11-05T18:14:24.013Z,3.58
2022-11-05T18:16:49.393Z,3.77
2022-11-05T18:19:17.767Z,4.30
2022-11-05T18:21:46.203Z,4.42
2022-11-05T18:24:14.580Z,3.90
2022-11-05T18:26:43.002Z,3.95
2022-11-05T18:31:46.937Z,4.47
2022-11-05T18:34:16.409Z,3.85
2022-11-05T18:36:52.075Z,4.10
2022-11-05T18:39:16.364Z,4.87
2022-11-05T18:41:44.708Z,4.60
2022-11-05T18:44:13.154Z,4.97
2022-11-05T18:46:57.686Z,4.42
2022-11-05T18:49:10.345Z,4.53
2022-11-05T18:51:40.998Z,4.50
2022-11-05T18:56:45.115Z,4.05
2022-11-05T18:59:35.322Z,3.70
2022-11-05T19:01:41.985Z,3.75
2022-11-05T19:04:10.280Z,3.98
2022-11-05T19:06:38.651Z,4.22
2022-11-05T19:09:06.999Z,3.90
2022-11-05T19:11:35.357Z,4.05
2022-11-05T19:14:03.689Z,3.83
2022-11-05T19:16:32.055Z,4.10
2022-11-05T19:19:00.407Z,4.00
2022-11-05T19:21:28.825Z,4.10
2022-11-05T19:23:57.244Z,4.33
2022-11-05T19:26:28.577Z,4.28
2022-11-05T19:28:53.937Z,4.15
2022-11-05T19:31:22.307Z,4.30
2022-11-05T19:33:50.707Z,4.42
2022-11-05T19:36:19.172Z,4.37
2022-11-05T19:38:47.684Z,4.87
2022-11-05T19:41:16.054Z,4.28
2022-11-05T19:43:44.417Z,4.95
2022-11-05T19:46:12.760Z,4.40
2022-11-05T19:48:41.089Z,4.25
2022-11-05T19:51:09.473Z,4.00
2022-11-05T19:56:13.509Z,5.20
2022-11-05T19:58:41.860Z,4.10
2022-11-05T20:01:10.312Z,3.83
2022-11-05T20:03:38.649Z,4.10
2022-11-05T20:06:07.183Z,4.30
2022-11-05T20:08:47.882Z,4.28
2022-11-05T20:11:03.910Z,4.25
2022-11-05T20:13:32.310Z,4.42
2022-11-05T20:16:00.662Z,4.58
2022-11-05T20:18:29.062Z,4.72
2022-11-05T20:21:04.121Z,4.55
2022-11-05T20:23:32.866Z,5.10
2022-11-05T20:26:01.270Z,4.70
2022-11-05T20:28:29.704Z,4.40
2022-11-05T20:31:00.382Z,4.20
2022-11-05T20:33:27.687Z,4.22
2022-11-05T20:35:56.098Z,4.08
2022-11-05T20:38:24.542Z,4.37
2022-11-05T20:40:52.988Z,4.33
2022-11-05T20:43:24.756Z,4.70
2022-11-05T20:45:49.712Z,4.12
2022-11-05T20:48:18.081Z,4.03
2022-11-05T20:50:46.426Z,4.40
2022-11-05T20:53:14.784Z,4.62
2022-11-05T20:58:19.197Z,4.28
2022-11-05T21:00:50.928Z,4.30
2022-11-05T21:03:19.296Z,4.72
2022-11-05T21:05:47.905Z,4.35
2022-11-05T21:08:16.320Z,4.10
2022-11-05T21:10:50.004Z,4.30
2022-11-05T21:13:13.069Z,4.15
2022-11-05T21:15:41.443Z,4.25
2022-11-05T21:18:10.040Z,4.30
2022-11-05T21:20:40.338Z,4.37
2022-11-05T21:23:08.694Z,4.10
2022-11-05T21:25:38.605Z,4.97
2022-11-05T21:28:09.674Z,3.87
2022-11-05T21:30:35.470Z,4.45
2022-11-05T21:33:03.873Z,4.03
2022-11-05T21:35:32.226Z,4.17
2022-11-05T21:38:00.581Z,3.70
2022-11-05T21:40:29.020Z,3.70
2022-11-05T21:42:57.403Z,3.52
2022-11-05T21:45:25.745Z,3.60
2022-11-05T21:47:54.127Z,3.65
2022-11-05T21:50:22.708Z,4.35
2022-11-05T21:53:25.327Z,3.27
2022-11-05T21:58:47.115Z,3.50
2022-11-05T22:01:15.506Z,3.22
2022-11-05T22:03:43.791Z,3.45
2022-11-05T22:06:12.281Z,3.12
2022-11-05T22:08:40.656Z,3.37
2022-11-05T22:11:09.005Z,3.08
2022-11-05T22:13:37.379Z,3.80
2022-11-05T22:16:06.205Z,3.70
2022-11-05T22:18:34.551Z,2.95
2022-11-05T22:21:02.893Z,3.42
2022-11-05T22:23:31.276Z,3.50
2022-11-05T22:26:00.131Z,2.92
2022-11-05T22:28:28.500Z,3.17
2022-11-05T22:30:56.864Z,3.30
2022-11-05T22:33:25.236Z,3.45
2022-11-05T22:35:53.648Z,2.92
2022-11-05T22:38:22.038Z,2.98
2022-11-05T22:40:50.367Z,3.00
2022-11-05T22:43:18.699Z,3.17
2022-11-05T22:45:47.099Z,3.33
2022-11-05T22:48:15.826Z,3.27
2022-11-05T22:50:43.855Z,3.00
2022-11-05T22:53:12.201Z,3.30
2022-11-05T22:55:40.649Z,3.08
2022-11-05T22:58:09.027Z,3.58
2022-11-05T23:00:37.365Z,3.20
2022-11-05T23:03:05.936Z,2.98
2022-11-05T23:05:34.123Z,3.27
2022-11-05T23:08:20.329Z,3.40
2022-11-05T23:11:06.742Z,2.80
2022-11-05T23:13:35.106Z,3.40
2022-11-05T23:16:23.924Z,3.37
2022-11-05T23:19:09.275Z,3.35
2022-11-05T23:21:55.439Z,3.30
2022-11-05T23:24:23.803Z,3.30
2022-11-05T23:26:52.218Z,3.10
2022-11-05T23:29:23.099Z,3.70
2022-11-05T23:34:24.681Z,3.72
2022-11-05T23:37:10.663Z,3.50
2022-11-05T23:39:42.584Z,3.40
2022-11-05T23:42:25.295Z,3.20
2022-11-05T23:45:14.573Z,3.85
2022-11-05T23:47:58.345Z,3.45
2022-11-05T23:50:26.730Z,3.52
2022-11-05T23:52:55.113Z,3.37
2022-11-05T23:55:23.463Z,3.40
2022-11-05T23:57:51.911Z,3.55
