createdAt,value
2022-11-27T00:00:38.540Z,99282.00
2022-11-27T00:03:13.481Z,99288.00
2022-11-27T00:05:58.671Z,99282.00
2022-11-27T00:08:33.765Z,99272.00
2022-11-27T00:11:18.339Z,99275.00
2022-11-27T00:13:53.464Z,99276.00
2022-11-27T00:16:29.041Z,99278.00
2022-11-27T00:19:04.103Z,99279.00
2022-11-27T00:21:38.993Z,99272.00
2022-11-27T00:24:13.904Z,99265.00
2022-11-27T00:26:49.742Z,99265.00
2022-11-27T00:29:28.930Z,99252.00
2022-11-27T00:32:06.443Z,99244.00
2022-11-27T00:34:41.413Z,99245.00
2022-11-27T00:37:16.386Z,99249.00
2022-11-27T00:39:51.338Z,99240.00
2022-11-27T00:42:26.216Z,99241.00
2022-11-27T00:45:01.103Z,99237.00
2022-11-27T00:47:35.929Z,99225.00
2022-11-27T00:50:10.988Z,99230.00
2022-11-27T00:52:45.880Z,99232.00
2022-11-27T00:55:20.714Z,99231.00
2022-11-27T00:57:55.547Z,99222.00
2022-11-27T01:00:30.368Z,99212.00
2022-11-27T01:03:05.271Z,99213.00
2022-11-27T01:05:40.108Z,99212.00
2022-11-27T01:08:14.929Z,99216.00
2022-11-27T01:10:57.728Z,99206.00
2022-11-27T01:13:36.476Z,99202.00
2022-11-27T01:16:24.151Z,99189.00
2022-11-27T01:19:01.501Z,99192.00
2022-11-27T01:21:36.512Z,99201.00
2022-11-27T01:24:14.826Z,99196.00
2022-11-27T01:26:49.696Z,99197.00
2022-11-27T01:29:24.556Z,99191.00
2022-11-27T01:31:59.384Z,99188.00
2022-11-27T01:34:34.514Z,99187.00
2022-11-27T01:37:09.446Z,99180.00
2022-11-27T01:39:44.295Z,99180.00
2022-11-27T01:42:19.186Z,99170.00
2022-11-27T01:44:55.927Z,99167.00
2022-11-27T01:47:45.872Z,99167.00
2022-11-27T01:50:35.565Z,99168.00
2022-11-27T01:53:18.110Z,99165.00
2022-11-27T01:55:59.291Z,99161.00
2022-11-27T01:58:35.677Z,99160.00
2022-11-27T02:01:10.885Z,99147.00
2022-11-27T02:03:45.798Z,99155.00
2022-11-27T02:06:20.633Z,99155.00
2022-11-27T02:08:56.499Z,99150.00
2022-11-27T02:12:17.051Z,99153.00
2022-11-27T02:15:13.303Z,99156.00
2022-11-27T02:18:09.524Z,99147.00
2022-11-27T02:21:06.080Z,99145.00
2022-11-27T02:24:00.498Z,99148.00
2022-11-27T02:27:08.808Z,99137.00
2022-11-27T02:29:48.252Z,99140.00
2022-11-27T02:32:59.548Z,99143.00
2022-11-27T02:35:52.460Z,99136.00
2022-11-27T02:38:39.490Z,99152.00
2022-11-27T02:41:47.168Z,99148.00
2022-11-27T02:44:23.779Z,99144.00
2022-11-27T02:46:59.314Z,99144.00
2022-11-27T02:49:36.113Z,99145.00
2022-11-27T02:52:13.412Z,99129.00
2022-11-27T02:54:52.207Z,99139.00
2022-11-27T02:57:28.155Z,99125.00
2022-11-27T03:00:04.653Z,99128.00
2022-11-27T03:02:46.151Z,99121.00
2022-11-27T03:05:23.951Z,99121.00
2022-11-27T03:08:09.610Z,99129.00
2022-11-27T03:11:07.432Z,99118.00
2022-11-27T03:14:06.331Z,99123.00
2022-11-27T03:17:06.260Z,99127.00
2022-11-27T03:20:15.519Z,99132.00
2022-11-27T03:22:53.354Z,99130.00
2022-11-27T03:25:28.912Z,99120.00
2022-11-27T03:28:08.447Z,99116.00
2022-11-27T03:30:43.326Z,99111.00
2022-11-27T03:33:18.347Z,99104.00
2022-11-27T03:35:53.431Z,99106.00
2022-11-27T03:38:28.515Z,99108.00
2022-11-27T03:41:19.697Z,99109.00
2022-11-27T03:44:22.170Z,99106.00
2022-11-27T03:47:18.149Z,99109.00
2022-11-27T03:50:01.840Z,99112.00
2022-11-27T03:53:09.514Z,99111.00
2022-11-27T03:56:15.179Z,99112.00
2022-11-27T03:59:24.144Z,99115.00
2022-11-27T04:01:59.071Z,99116.00
2022-11-27T04:04:33.939Z,99100.00
2022-11-27T04:07:16.185Z,99094.00
2022-11-27T04:09:51.087Z,99101.00
2022-11-27T04:12:25.942Z,99092.00
2022-11-27T04:15:00.972Z,99096.00
2022-11-27T04:17:35.916Z,99100.00
2022-11-27T04:20:14.361Z,99099.00
2022-11-27T04:22:49.270Z,99097.00
2022-11-27T04:25:24.168Z,99092.00
2022-11-27T04:27:59.107Z,99098.00
2022-11-27T04:30:34.181Z,99092.00
2022-11-27T04:33:09.006Z,99088.00
2022-11-27T04:35:44.195Z,99091.00
2022-11-27T04:38:20.997Z,99081.00
2022-11-27T04:40:55.848Z,99087.00
2022-11-27T04:43:30.723Z,99080.00
2022-11-27T04:46:05.707Z,99079.00
2022-11-27T04:48:40.572Z,99069.00
2022-11-27T04:51:15.453Z,99073.00
2022-11-27T04:53:50.527Z,99065.00
2022-11-27T04:56:25.461Z,99070.00
2022-11-27T04:59:01.046Z,99071.00
2022-11-27T05:01:35.943Z,99071.00
2022-11-27T05:04:10.921Z,99068.00
2022-11-27T05:06:45.986Z,99065.00
2022-11-27T05:09:21.283Z,99066.00
2022-11-27T05:11:56.179Z,99070.00
2022-11-27T05:14:31.168Z,99065.00
2022-11-27T05:17:06.204Z,99068.00
2022-11-27T05:19:41.061Z,99062.00
2022-11-27T05:22:15.981Z,99056.00
2022-11-27T05:24:50.829Z,99056.00
2022-11-27T05:27:25.721Z,99047.00
2022-11-27T05:30:00.578Z,99051.00
2022-11-27T05:32:35.437Z,99051.00
2022-11-27T05:35:10.305Z,99050.00
2022-11-27T05:37:45.165Z,99049.00
2022-11-27T05:40:20.028Z,99042.00
2022-11-27T05:42:54.839Z,99042.00
2022-11-27T05:45:30.180Z,99030.00
2022-11-27T05:48:05.287Z,99043.00
2022-11-27T05:50:40.268Z,99040.00
2022-11-27T05:53:15.188Z,99047.00
2022-11-27T05:55:50.015Z,99057.00
2022-11-27T05:58:24.839Z,99062.00
2022-11-27T06:01:00.173Z,99066.00
2022-11-27T06:03:35.700Z,99066.00
2022-11-27T06:06:15.511Z,99061.00
2022-11-27T06:08:50.391Z,99060.00
2022-11-27T06:11:25.279Z,99059.00
2022-11-27T06:14:00.165Z,99056.00
2022-11-27T06:16:35.036Z,99050.00
2022-11-27T06:19:10.008Z,99039.00
2022-11-27T06:21:46.434Z,99056.00
2022-11-27T06:24:21.284Z,99054.00
2022-11-27T06:26:56.134Z,99055.00
2022-11-27T06:29:31.155Z,99056.00
2022-11-27T06:32:06.743Z,99058.00
2022-11-27T06:34:41.850Z,99058.00
2022-11-27T06:37:16.853Z,99051.00
2022-11-27T06:39:51.811Z,99056.00
2022-11-27T06:42:30.239Z,99056.00
2022-11-27T06:45:05.969Z,99043.00
2022-11-27T06:47:40.829Z,99038.00
2022-11-27T06:50:15.716Z,99035.00
2022-11-27T06:52:50.567Z,99050.00
2022-11-27T06:55:25.383Z,99039.00
2022-11-27T06:58:00.285Z,99042.00
2022-11-27T07:00:35.164Z,99036.00
2022-11-27T07:03:10.066Z,99038.00
2022-11-27T07:05:45.020Z,99033.00
2022-11-27T07:08:20.709Z,99034.00
2022-11-27T07:11:06.130Z,99024.00
2022-11-27T07:13:41.396Z,99030.00
2022-11-27T07:16:17.594Z,99034.00
2022-11-27T07:18:56.254Z,99034.00
2022-11-27T07:21:31.357Z,99041.00
2022-11-27T07:24:06.805Z,99025.00
2022-11-27T07:26:41.808Z,99007.00
2022-11-27T07:29:16.635Z,99008.00
2022-11-27T07:31:51.707Z,99003.00
2022-11-27T07:34:26.653Z,98987.00
2022-11-27T07:37:01.616Z,98993.00
2022-11-27T07:40:00.697Z,98986.00
2022-11-27T07:42:38.005Z,98980.00
2022-11-27T07:45:13.521Z,98978.00
2022-11-27T07:47:48.347Z,98973.00
2022-11-27T07:50:23.311Z,98969.00
2022-11-27T07:52:58.956Z,98976.00
2022-11-27T07:55:33.833Z,98971.00
2022-11-27T07:58:09.191Z,98962.00
2022-11-27T08:00:44.268Z,98972.00
2022-11-27T08:03:19.115Z,98970.00
2022-11-27T08:05:54.095Z,98976.00
2022-11-27T08:08:28.955Z,98975.00
2022-11-27T08:11:03.787Z,98983.00
2022-11-27T08:13:38.618Z,98975.00
2022-11-27T08:16:13.663Z,98972.00
2022-11-27T08:18:48.507Z,98974.00
2022-11-27T08:21:23.937Z,98964.00
2022-11-27T08:23:58.828Z,98968.00
2022-11-27T08:26:33.804Z,98967.00
2022-11-27T08:29:12.379Z,98967.00
2022-11-27T08:31:47.669Z,98949.00
2022-11-27T08:34:22.564Z,98950.00
2022-11-27T08:36:57.466Z,98940.00
2022-11-27T08:39:32.306Z,98953.00
2022-11-27T08:42:07.188Z,98955.00
2022-11-27T08:44:42.531Z,98963.00
2022-11-27T08:47:17.545Z,98959.00
2022-11-27T08:49:52.914Z,98955.00
2022-11-27T08:52:27.759Z,98947.00
2022-11-27T08:55:02.652Z,98954.00
2022-11-27T08:57:37.898Z,98939.00
2022-11-27T09:00:13.531Z,98932.00
2022-11-27T09:02:48.356Z,98927.00
2022-11-27T09:05:24.162Z,98917.00
2022-11-27T09:08:01.652Z,98921.00
2022-11-27T09:10:37.327Z,98928.00
2022-11-27T09:13:12.467Z,98933.00
2022-11-27T09:15:47.352Z,98940.00
2022-11-27T09:18:22.191Z,98930.00
2022-11-27T09:21:03.628Z,98934.00
2022-11-27T09:23:39.468Z,98927.00
2022-11-27T09:26:17.000Z,98933.00
2022-11-27T09:28:54.174Z,98930.00
2022-11-27T09:31:29.069Z,98918.00
2022-11-27T09:34:04.816Z,98915.00
2022-11-27T09:36:39.692Z,98901.00
2022-11-27T09:39:15.620Z,98899.00
2022-11-27T09:41:55.452Z,98907.00
2022-11-27T09:44:54.112Z,98933.00
2022-11-27T09:47:41.892Z,98924.00
2022-11-27T09:50:24.931Z,98910.00
2022-11-27T09:53:15.785Z,98901.00
2022-11-27T09:55:54.094Z,98894.00
2022-11-27T09:58:59.902Z,98879.00
2022-11-27T10:01:44.176Z,98881.00
2022-11-27T10:04:22.602Z,98867.00
2022-11-27T10:07:09.345Z,98857.00
2022-11-27T10:10:47.966Z,98862.00
2022-11-27T10:13:34.250Z,98870.00
2022-11-27T10:16:30.225Z,98860.00
2022-11-27T10:20:17.894Z,98858.00
2022-11-27T10:23:37.741Z,98861.00
2022-11-27T10:26:25.806Z,98849.00
2022-11-27T10:29:12.726Z,98861.00
2022-11-27T10:31:57.710Z,98849.00
2022-11-27T10:34:44.152Z,98849.00
2022-11-27T10:37:39.211Z,98850.00
2022-11-27T10:40:14.136Z,98847.00
2022-11-27T10:42:56.624Z,98833.00
2022-11-27T10:45:56.672Z,98819.00
2022-11-27T10:48:33.219Z,98826.00
2022-11-27T10:51:18.188Z,98821.00
2022-11-27T10:53:54.670Z,98820.00
2022-11-27T10:56:56.617Z,98814.00
2022-11-27T10:59:54.931Z,98814.00
2022-11-27T11:02:38.455Z,98799.00
2022-11-27T11:05:50.470Z,98797.00
2022-11-27T11:08:21.582Z,98794.00
2022-11-27T11:11:04.173Z,98778.00
2022-11-27T11:13:41.843Z,98770.00
2022-11-27T11:16:23.993Z,98763.00
2022-11-27T11:19:01.437Z,98751.00
2022-11-27T11:21:41.523Z,98756.00
2022-11-27T11:24:28.214Z,98744.00
2022-11-27T11:27:27.393Z,98724.00
2022-11-27T11:30:05.936Z,98723.00
2022-11-27T11:32:42.006Z,98714.00
2022-11-27T11:35:34.717Z,98702.00
2022-11-27T11:38:17.632Z,98713.00
2022-11-27T11:41:04.270Z,98720.00
2022-11-27T11:43:40.110Z,98711.00
2022-11-27T11:46:28.396Z,98709.00
2022-11-27T11:49:17.442Z,98711.00
2022-11-27T11:52:38.184Z,98695.00
2022-11-27T11:55:27.687Z,98691.00
2022-11-27T11:58:19.788Z,98695.00
2022-11-27T12:01:43.430Z,98683.00
2022-11-27T12:04:32.280Z,98673.00
2022-11-27T12:07:39.286Z,98674.00
2022-11-27T12:10:36.700Z,98658.00
2022-11-27T12:13:20.987Z,98660.00
2022-11-27T12:16:17.625Z,98652.00
2022-11-27T12:19:14.379Z,98660.00
2022-11-27T12:22:00.117Z,98658.00
2022-11-27T12:25:04.672Z,98654.00
2022-11-27T12:28:22.650Z,98643.00
2022-11-27T12:31:08.280Z,98638.00
2022-11-27T12:34:14.568Z,98638.00
2022-11-27T12:36:58.632Z,98635.00
2022-11-27T12:40:01.538Z,98627.00
2022-11-27T12:43:15.706Z,98626.00
2022-11-27T12:46:47.869Z,98609.00
2022-11-27T12:49:45.204Z,98620.00
2022-11-27T12:52:32.757Z,98614.00
2022-11-27T12:55:21.467Z,98611.00
2022-11-27T12:58:00.651Z,98607.00
2022-11-27T13:00:40.055Z,98603.00
2022-11-27T13:03:36.795Z,98605.00
2022-11-27T13:06:19.823Z,98596.00
2022-11-27T13:09:12.990Z,98585.00
2022-11-27T13:11:48.234Z,98581.00
2022-11-27T13:14:26.459Z,98576.00
2022-11-27T13:17:08.868Z,98570.00
2022-11-27T13:19:50.224Z,98564.00
2022-11-27T13:22:34.655Z,98563.00
2022-11-27T13:25:14.798Z,98560.00
2022-11-27T13:27:52.839Z,98568.00
2022-11-27T13:30:33.151Z,98560.00
2022-11-27T13:33:25.741Z,98557.00
2022-11-27T13:36:03.721Z,98561.00
2022-11-27T13:38:42.501Z,98560.00
2022-11-27T13:41:23.048Z,98561.00
2022-11-27T13:43:58.669Z,98555.00
2022-11-27T13:46:45.604Z,98554.00
2022-11-27T13:49:31.417Z,98551.00
2022-11-27T13:52:19.720Z,98552.00
2022-11-27T13:55:00.005Z,98553.00
2022-11-27T13:57:35.201Z,98548.00
2022-11-27T14:00:16.228Z,98544.00
2022-11-27T14:02:52.127Z,98543.00
2022-11-27T14:05:44.842Z,98538.00
2022-11-27T14:08:30.731Z,98530.00
2022-11-27T14:11:14.373Z,98530.00
2022-11-27T14:13:51.994Z,98529.00
2022-11-27T14:16:36.008Z,98525.00
2022-11-27T14:19:41.856Z,98507.00
2022-11-27T14:22:33.871Z,98502.00
2022-11-27T14:25:32.058Z,98506.00
2022-11-27T14:28:26.077Z,98503.00
2022-11-27T14:31:02.802Z,98501.00
2022-11-27T14:34:07.247Z,98492.00
2022-11-27T14:36:39.290Z,98490.00
2022-11-27T14:39:46.570Z,98489.00
2022-11-27T14:42:29.269Z,98488.00
2022-11-27T14:45:21.185Z,98475.00
2022-11-27T14:47:56.089Z,98467.00
2022-11-27T14:50:31.462Z,98452.00
2022-11-27T14:53:06.516Z,98450.00
2022-11-27T14:55:41.496Z,98455.00
2022-11-27T14:58:20.995Z,98448.00
2022-11-27T15:01:01.292Z,98438.00
2022-11-27T15:03:37.046Z,98436.00
2022-11-27T15:06:19.596Z,98437.00
2022-11-27T15:09:23.743Z,98425.00
2022-11-27T15:12:24.650Z,98435.00
2022-11-27T15:15:28.771Z,98431.00
2022-11-27T15:18:07.796Z,98426.00
2022-11-27T15:20:46.877Z,98417.00
2022-11-27T15:23:27.775Z,98419.00
2022-11-27T15:26:02.773Z,98411.00
2022-11-27T15:28:49.469Z,98412.00
2022-11-27T15:31:37.326Z,98412.00
2022-11-27T15:34:18.560Z,98411.00
2022-11-27T15:37:06.287Z,98407.00
2022-11-27T15:40:24.597Z,98402.00
2022-11-27T15:42:59.558Z,98401.00
2022-11-27T15:45:34.521Z,98399.00
2022-11-27T15:48:16.809Z,98402.00
2022-11-27T15:50:52.171Z,98395.00
2022-11-27T15:53:27.042Z,98392.00
2022-11-27T15:56:01.905Z,98399.00
2022-11-27T15:58:36.779Z,98400.00
2022-11-27T16:01:12.065Z,98396.00
2022-11-27T16:03:47.156Z,98392.00
2022-11-27T16:06:24.597Z,98391.00
2022-11-27T16:09:01.389Z,98395.00
2022-11-27T16:11:36.334Z,98388.00
2022-11-27T16:14:11.648Z,98386.00
2022-11-27T16:16:46.549Z,98393.00
2022-11-27T16:19:21.440Z,98390.00
2022-11-27T16:21:56.818Z,98393.00
2022-11-27T16:24:31.704Z,98389.00
2022-11-27T16:27:07.293Z,98388.00
2022-11-27T16:29:42.692Z,98383.00
2022-11-27T16:32:17.589Z,98398.00
2022-11-27T16:34:52.506Z,98390.00
2022-11-27T16:37:27.360Z,98379.00
2022-11-27T16:40:02.533Z,98362.00
2022-11-27T16:42:38.348Z,98362.00
2022-11-27T16:45:13.242Z,98364.00
2022-11-27T16:47:48.528Z,98357.00
2022-11-27T16:50:26.647Z,98365.00
2022-11-27T16:53:01.739Z,98351.00
2022-11-27T16:55:36.591Z,98352.00
2022-11-27T16:58:11.486Z,98351.00
2022-11-27T17:00:46.493Z,98345.00
2022-11-27T17:03:21.682Z,98340.00
2022-11-27T17:05:56.649Z,98335.00
2022-11-27T17:08:31.543Z,98316.00
2022-11-27T17:11:24.853Z,98314.00
2022-11-27T17:14:05.098Z,98311.00
2022-11-27T17:16:42.589Z,98306.00
2022-11-27T17:19:18.671Z,98308.00
2022-11-27T17:21:53.568Z,98312.00
2022-11-27T17:24:28.909Z,98315.00
2022-11-27T17:27:04.622Z,98311.00
2022-11-27T17:29:39.699Z,98305.00
2022-11-27T17:32:14.728Z,98301.00
2022-11-27T17:34:49.616Z,98307.00
2022-11-27T17:37:24.573Z,98305.00
2022-11-27T17:39:59.550Z,98302.00
2022-11-27T17:42:34.417Z,98299.00
2022-11-27T17:45:09.794Z,98287.00
2022-11-27T17:47:44.874Z,98288.00
2022-11-27T17:50:20.147Z,98286.00
2022-11-27T17:52:55.058Z,98280.00
2022-11-27T17:55:30.286Z,98272.00
2022-11-27T17:58:05.511Z,98281.00
2022-11-27T18:00:41.216Z,98288.00
2022-11-27T18:03:16.209Z,98285.00
2022-11-27T18:05:51.118Z,98268.00
2022-11-27T18:08:26.077Z,98263.00
2022-11-27T18:11:10.496Z,98270.00
2022-11-27T18:13:45.896Z,98264.00
2022-11-27T18:16:28.831Z,98257.00
2022-11-27T18:19:10.561Z,98252.00
2022-11-27T18:21:45.455Z,98251.00
2022-11-27T18:24:23.443Z,98250.00
2022-11-27T18:27:09.183Z,98258.00
2022-11-27T18:29:45.138Z,98249.00
2022-11-27T18:32:20.256Z,98260.00
2022-11-27T18:34:55.340Z,98267.00
2022-11-27T18:37:30.250Z,98260.00
2022-11-27T18:40:07.498Z,98251.00
2022-11-27T18:42:42.695Z,98261.00
2022-11-27T18:45:32.275Z,98244.00
2022-11-27T18:48:08.285Z,98234.00
2022-11-27T18:50:43.589Z,98232.00
2022-11-27T18:53:18.487Z,98228.00
2022-11-27T18:55:53.345Z,98229.00
2022-11-27T18:58:30.717Z,98233.00
2022-11-27T19:01:14.831Z,98227.00
2022-11-27T19:03:50.599Z,98222.00
2022-11-27T19:06:25.582Z,98219.00
2022-11-27T19:09:00.445Z,98221.00
2022-11-27T19:11:35.961Z,98205.00
2022-11-27T19:14:11.392Z,98201.00
2022-11-27T19:16:47.042Z,98197.00
2022-11-27T19:22:19.891Z,98180.00
2022-11-27T19:24:54.833Z,98169.00
2022-11-27T19:27:29.709Z,98167.00
2022-11-27T19:30:05.654Z,98173.00
2022-11-27T19:32:40.516Z,98168.00
2022-11-27T19:35:15.414Z,98161.00
2022-11-27T19:37:50.941Z,98158.00
2022-11-27T19:40:31.571Z,98150.00
2022-11-27T19:43:06.480Z,98153.00
2022-11-27T19:45:41.426Z,98158.00
2022-11-27T19:48:22.688Z,98153.00
2022-11-27T19:51:02.002Z,98153.00
2022-11-27T19:53:37.841Z,98152.00
2022-11-27T19:56:12.893Z,98164.00
2022-11-27T19:58:47.905Z,98172.00
2022-11-27T20:01:23.112Z,98173.00
2022-11-27T20:03:58.907Z,98162.00
2022-11-27T20:06:35.551Z,98153.00
2022-11-27T20:09:10.988Z,98156.00
2022-11-27T20:11:47.372Z,98160.00
2022-11-27T20:14:22.705Z,98155.00
2022-11-27T20:16:57.931Z,98139.00
2022-11-27T20:19:32.943Z,98151.00
2022-11-27T20:22:07.840Z,98151.00
2022-11-27T20:25:04.018Z,98137.00
2022-11-27T20:27:37.900Z,98139.00
2022-11-27T20:30:13.052Z,98138.00
2022-11-27T20:32:47.926Z,98130.00
2022-11-27T20:35:23.180Z,98114.00
2022-11-27T20:37:58.042Z,98112.00
2022-11-27T20:40:33.651Z,98114.00
2022-11-27T20:43:08.911Z,98118.00
2022-11-27T20:45:44.189Z,98111.00
2022-11-27T20:48:20.257Z,98119.00
2022-11-27T20:50:55.309Z,98117.00
2022-11-27T20:53:30.238Z,98113.00
2022-11-27T20:56:07.224Z,98099.00
2022-11-27T20:58:45.179Z,98083.00
2022-11-27T21:01:33.712Z,98078.00
2022-11-27T21:04:21.008Z,98091.00
2022-11-27T21:06:57.409Z,98094.00
2022-11-27T21:09:32.604Z,98080.00
2022-11-27T21:12:07.530Z,98086.00
2022-11-27T21:14:45.294Z,98090.00
2022-11-27T21:17:20.212Z,98096.00
2022-11-27T21:19:56.358Z,98083.00
2022-11-27T21:22:32.101Z,98109.00
2022-11-27T21:25:07.899Z,98108.00
2022-11-27T21:27:42.747Z,98086.00
2022-11-27T21:30:19.036Z,98097.00
2022-11-27T21:32:53.936Z,98111.00
2022-11-27T21:35:32.232Z,98097.00
2022-11-27T21:38:08.891Z,98096.00
2022-11-27T21:40:43.863Z,98100.00
2022-11-27T21:43:18.767Z,98092.00
2022-11-27T21:45:54.049Z,98077.00
2022-11-27T21:48:30.719Z,98074.00
2022-11-27T21:51:07.587Z,98072.00
2022-11-27T21:53:45.164Z,98067.00
2022-11-27T21:56:22.820Z,98059.00
2022-11-27T21:58:57.725Z,98061.00
2022-11-27T22:01:33.148Z,98054.00
2022-11-27T22:04:08.023Z,98042.00
2022-11-27T22:06:47.515Z,98030.00
2022-11-27T22:09:22.854Z,98041.00
2022-11-27T22:11:57.693Z,98041.00
2022-11-27T22:14:33.611Z,98040.00
2022-11-27T22:17:08.572Z,98036.00
2022-11-27T22:19:44.223Z,98031.00
2022-11-27T22:22:19.315Z,98043.00
2022-11-27T22:24:55.091Z,98049.00
2022-11-27T22:27:30.012Z,98057.00
2022-11-27T22:30:06.403Z,98047.00
2022-11-27T22:32:41.254Z,98038.00
2022-11-27T22:35:16.395Z,98039.00
2022-11-27T22:37:55.329Z,98037.00
2022-11-27T22:40:31.023Z,98034.00
2022-11-27T22:43:05.941Z,98025.00
2022-11-27T22:45:47.660Z,98024.00
2022-11-27T22:48:22.774Z,98021.00
2022-11-27T22:50:58.982Z,98015.00
2022-11-27T22:53:34.089Z,98015.00
2022-11-27T22:56:13.545Z,98017.00
2022-11-27T22:58:49.193Z,98018.00
2022-11-27T23:01:25.434Z,98009.00
2022-11-27T23:04:01.409Z,97978.00
2022-11-27T23:06:36.931Z,97972.00
2022-11-27T23:09:11.817Z,97980.00
2022-11-27T23:11:47.356Z,97990.00
2022-11-27T23:14:22.513Z,97987.00
2022-11-27T23:16:57.419Z,97964.00
2022-11-27T23:19:32.440Z,97955.00
2022-11-27T23:22:07.267Z,97968.00
2022-11-27T23:24:42.455Z,97955.00
2022-11-27T23:27:17.497Z,97936.00
2022-11-27T23:29:52.417Z,97944.00
2022-11-27T23:32:27.305Z,97935.00
2022-11-27T23:35:02.205Z,97947.00
2022-11-27T23:37:37.557Z,97949.00
2022-11-27T23:40:12.815Z,97946.00
2022-11-27T23:42:47.760Z,97939.00
2022-11-27T23:45:22.590Z,97934.00
2022-11-27T23:47:57.611Z,97930.00
2022-11-27T23:50:32.512Z,97928.00
2022-11-27T23:53:07.411Z,97920.00
2022-11-27T23:55:42.257Z,97907.00
2022-11-27T23:58:17.136Z,97902.00
