createdAt,value
2017-02-08T00:00:05.580Z,1.92
2017-02-08T00:01:16.573Z,1.9
2017-02-08T00:02:26.134Z,1.92
2017-02-08T00:03:36.866Z,1.89
2017-02-08T00:04:47.606Z,1.86
2017-02-08T00:05:57.560Z,1.89
2017-02-08T00:07:07.525Z,1.86
2017-02-08T00:08:17.871Z,1.87
2017-02-08T00:09:27.426Z,1.92
2017-02-08T00:10:38.173Z,1.92
2017-02-08T00:11:48.914Z,1.9
2017-02-08T00:12:59.684Z,1.92
2017-02-08T00:14:10.431Z,1.9
2017-02-08T00:15:21.177Z,1.84
2017-02-08T00:16:31.935Z,1.92
2017-02-08T00:17:42.677Z,1.83
2017-02-08T00:18:53.032Z,1.84
2017-02-08T00:20:03.777Z,1.92
2017-02-08T00:21:14.526Z,1.93
2017-02-08T00:22:25.272Z,1.97
2017-02-08T00:23:36.011Z,1.94
2017-02-08T00:24:46.001Z,1.93
2017-02-08T00:25:56.353Z,1.98
2017-02-08T00:27:06.699Z,2.01
2017-02-08T00:28:17.436Z,2.02
2017-02-08T00:29:28.178Z,2.05
2017-02-08T00:30:38.146Z,2.01
2017-02-08T00:31:48.896Z,2.06
2017-02-08T00:32:59.908Z,2.09
2017-02-08T00:34:10.650Z,2.12
2017-02-08T00:35:20.997Z,2.2
2017-02-08T00:36:31.385Z,2.22
2017-02-08T00:37:41.334Z,2.33
2017-02-08T00:38:51.682Z,2.29
2017-02-08T00:40:01.632Z,2.33
2017-02-08T00:41:12.366Z,2.45
2017-02-08T00:42:23.101Z,2.41
2017-02-08T00:43:33.855Z,2.38
2017-02-08T00:44:44.216Z,2.41
2017-02-08T00:45:54.957Z,2.42
2017-02-08T00:47:05.305Z,2.49
2017-02-08T00:48:16.045Z,2.47
2017-02-08T00:49:26.433Z,2.54
2017-02-08T00:50:37.179Z,2.47
2017-02-08T00:51:47.923Z,2.59
2017-02-08T00:52:58.297Z,2.62
2017-02-08T00:54:09.066Z,2.62
2017-02-08T00:55:19.803Z,2.62
2017-02-08T00:56:29.748Z,2.69
2017-02-08T00:57:40.481Z,2.69
2017-02-08T00:58:50.841Z,2.65
2017-02-08T01:00:01.577Z,2.76
2017-02-08T01:01:12.325Z,2.73
2017-02-08T01:02:22.674Z,2.73
2017-02-08T01:03:33.428Z,2.76
2017-02-08T01:04:44.175Z,2.69
2017-02-08T01:05:54.537Z,2.78
2017-02-08T01:07:04.888Z,2.73
2017-02-08T01:08:14.840Z,2.78
2017-02-08T01:09:25.197Z,2.76
2017-02-08T01:10:35.984Z,2.78
2017-02-08T01:11:45.932Z,2.77
2017-02-08T01:12:56.262Z,2.77
2017-02-08T01:14:06.628Z,2.8
2017-02-08T01:15:17.376Z,2.72
2017-02-08T01:16:28.111Z,2.76
2017-02-08T01:17:38.463Z,2.76
2017-02-08T01:18:49.211Z,2.81
2017-02-08T01:19:59.938Z,2.77
2017-02-08T01:21:10.715Z,2.9
2017-02-08T01:22:21.451Z,2.95
2017-02-08T01:23:31.410Z,2.87
2017-02-08T01:24:41.746Z,2.98
2017-02-08T01:25:52.086Z,2.95
2017-02-08T01:27:02.429Z,2.93
2017-02-08T01:28:12.775Z,2.95
2017-02-08T01:29:23.524Z,3.08
2017-02-08T01:30:33.480Z,3.11
2017-02-08T01:31:43.830Z,3.14
2017-02-08T01:32:53.789Z,3.13
2017-02-08T01:34:04.544Z,3.09
2017-02-08T01:35:14.894Z,3.17
2017-02-08T01:36:25.527Z,3.2
2017-02-08T01:37:35.482Z,3.13
2017-02-08T01:38:46.220Z,3.19
2017-02-08T01:39:56.967Z,3.16
2017-02-08T01:41:06.916Z,3.19
2017-02-08T01:42:17.269Z,3.13
2017-02-08T01:43:28.010Z,3.19
2017-02-08T01:44:38.366Z,3.2
2017-02-08T01:45:49.101Z,3.2
2017-02-08T01:46:59.457Z,3.13
2017-02-08T01:48:09.806Z,3.14
2017-02-08T01:49:20.144Z,3.09
2017-02-08T01:50:30.880Z,3.16
2017-02-08T01:51:41.627Z,3.14
2017-02-08T01:52:51.586Z,3.16
2017-02-08T01:54:02.381Z,3.21
2017-02-08T01:55:12.362Z,3.21
2017-02-08T01:56:22.716Z,3.37
2017-02-08T01:57:33.451Z,3.26
2017-02-08T01:58:44.194Z,3.24
2017-02-08T01:59:54.934Z,3.26
2017-02-08T02:01:04.875Z,3.3
2017-02-08T02:02:15.216Z,3.37
2017-02-08T02:03:25.557Z,3.32
2017-02-08T02:04:35.496Z,3.29
2017-02-08T02:05:45.452Z,3.43
2017-02-08T02:06:55.406Z,3.4
2017-02-08T02:08:05.746Z,3.29
2017-02-08T02:09:15.702Z,3.3
2017-02-08T02:10:26.455Z,3.35
2017-02-08T02:11:36.811Z,3.34
2017-02-08T02:12:47.564Z,3.35
2017-02-08T02:13:57.115Z,3.39
2017-02-08T02:15:07.877Z,3.3
2017-02-08T02:16:18.245Z,3.37
2017-02-08T02:17:29.010Z,3.34
2017-02-08T02:18:39.755Z,3.32
2017-02-08T02:19:50.094Z,3.34
2017-02-08T02:21:00.446Z,3.32
2017-02-08T02:22:10.800Z,3.34
2017-02-08T02:23:21.151Z,3.34
2017-02-08T02:24:31.908Z,3.35
2017-02-08T02:25:41.463Z,3.35
2017-02-08T02:26:52.204Z,3.29
2017-02-08T02:28:02.549Z,3.39
2017-02-08T02:29:12.905Z,3.37
2017-02-08T02:30:23.640Z,3.35
2017-02-08T02:31:34.383Z,3.27
2017-02-08T02:32:45.173Z,3.35
2017-02-08T02:33:55.153Z,3.37
2017-02-08T02:35:05.100Z,3.39
2017-02-08T02:36:15.064Z,3.37
2017-02-08T02:37:25.024Z,3.4
2017-02-08T02:38:35.379Z,3.39
2017-02-08T02:39:45.325Z,3.42
2017-02-08T02:40:56.073Z,3.29
2017-02-08T02:42:06.820Z,3.4
2017-02-08T02:43:17.162Z,3.46
2017-02-08T02:44:27.903Z,3.42
2017-02-08T02:45:38.291Z,3.42
2017-02-08T02:46:49.026Z,3.51
2017-02-08T02:47:59.786Z,3.54
2017-02-08T02:49:10.529Z,3.42
2017-02-08T02:50:20.475Z,3.46
2017-02-08T02:51:31.220Z,3.39
2017-02-08T02:52:41.950Z,3.48
2017-02-08T02:53:52.287Z,3.48
2017-02-08T02:55:03.018Z,3.48
2017-02-08T02:56:12.574Z,3.51
2017-02-08T02:57:23.301Z,3.57
2017-02-08T02:58:33.671Z,3.53
2017-02-08T02:59:44.431Z,3.57
2017-02-08T03:00:55.178Z,3.61
2017-02-08T03:32:24.987Z,0.39
2017-02-08T03:33:35.723Z,0.37
2017-02-08T03:34:46.449Z,0.38
2017-02-08T03:35:57.185Z,0.44
2017-02-08T03:37:07.533Z,0.5
2017-02-08T03:38:18.282Z,0.61
2017-02-08T03:39:28.623Z,0.67
2017-02-08T03:40:38.574Z,0.86
2017-02-08T03:41:49.306Z,1.07
2017-02-08T03:42:59.665Z,1.18
2017-02-08T03:44:10.390Z,1.32
2017-02-08T03:45:20.341Z,1.56
2017-02-08T03:46:30.284Z,1.75
2017-02-08T03:47:40.630Z,1.78
2017-02-08T03:48:50.977Z,1.9
2017-02-08T03:50:01.335Z,2.08
2017-02-08T03:51:12.071Z,2.22
2017-02-08T03:52:22.418Z,2.33
2017-02-08T03:53:32.763Z,2.44
2017-02-08T03:54:43.517Z,2.51
2017-02-08T03:55:53.871Z,2.63
2017-02-08T03:57:03.823Z,2.7
2017-02-08T03:58:14.175Z,2.67
2017-02-08T03:59:24.917Z,2.83
2017-02-08T04:00:35.660Z,2.77
2017-02-08T04:01:46.001Z,2.76
2017-02-08T04:02:56.738Z,2.88
2017-02-08T04:04:06.705Z,2.85
2017-02-08T04:05:17.055Z,2.88
2017-02-08T04:06:27.832Z,2.9
2017-02-08T04:07:38.587Z,2.96
2017-02-08T04:08:49.322Z,2.93
2017-02-08T04:10:00.298Z,2.9
2017-02-08T04:11:11.037Z,2.96
2017-02-08T04:12:21.772Z,2.93
2017-02-08T04:13:32.512Z,2.96
2017-02-08T04:14:43.256Z,3.06
2017-02-08T04:15:53.995Z,3.13
2017-02-08T04:17:03.954Z,3.13
2017-02-08T04:18:14.697Z,3.16
2017-02-08T04:19:25.048Z,3.16
2017-02-08T04:20:35.395Z,3.16
2017-02-08T04:21:46.133Z,3.14
2017-02-08T04:22:56.894Z,3.14
2017-02-08T04:24:07.642Z,3.14
2017-02-08T04:25:18.381Z,3.17
2017-02-08T04:26:29.108Z,3.06
2017-02-08T04:27:39.863Z,3.17
2017-02-08T04:28:50.211Z,3.14
2017-02-08T04:30:00.964Z,3.11
2017-02-08T04:31:11.715Z,3.14
2017-02-08T04:32:22.462Z,3.16
2017-02-08T04:33:33.015Z,3.16
2017-02-08T04:34:43.752Z,3.19
2017-02-08T04:35:54.117Z,3.26
2017-02-08T04:37:04.074Z,3.21
2017-02-08T04:38:14.832Z,3.21
2017-02-08T04:39:25.180Z,3.29
2017-02-08T04:40:35.929Z,3.39
2017-02-08T04:41:46.271Z,3.35
2017-02-08T04:42:57.017Z,3.34
2017-02-08T04:44:07.778Z,3.4
2017-02-08T04:45:18.512Z,3.37
2017-02-08T04:46:29.509Z,3.26
2017-02-08T04:47:40.257Z,3.32
2017-02-08T04:48:50.992Z,3.29
2017-02-08T04:50:01.350Z,3.35
2017-02-08T04:51:12.097Z,3.35
2017-02-08T04:52:22.844Z,3.26
2017-02-08T04:53:33.190Z,3.26
2017-02-08T04:54:43.534Z,3.11
2017-02-08T04:55:54.283Z,3.13
2017-02-08T04:57:05.268Z,3.13
2017-02-08T04:58:15.234Z,3.19
2017-02-08T04:59:25.972Z,3.2
2017-02-08T05:00:36.717Z,3.16
2017-02-08T05:01:47.458Z,3.19
2017-02-08T05:02:58.196Z,3.09
2017-02-08T05:04:08.541Z,3.14
2017-02-08T05:05:19.286Z,2.98
2017-02-08T05:06:29.631Z,2.93
2017-02-08T05:07:39.987Z,2.88
2017-02-08T05:08:50.733Z,2.91
2017-02-08T05:10:01.309Z,2.83
2017-02-08T05:11:12.046Z,2.83
2017-02-08T05:12:22.788Z,2.77
2017-02-08T05:13:33.529Z,2.7
2017-02-08T05:14:44.273Z,2.76
2017-02-08T05:15:55.012Z,2.81
2017-02-08T05:17:05.746Z,2.73
2017-02-08T05:18:16.490Z,2.76
2017-02-08T05:19:26.851Z,2.93
2017-02-08T05:20:37.200Z,2.93
2017-02-08T05:21:47.945Z,2.9
2017-02-08T05:22:58.313Z,2.9
2017-02-08T05:24:09.063Z,2.91
2017-02-08T05:25:19.790Z,2.93
2017-02-08T05:26:30.543Z,2.9
2017-02-08T05:27:41.290Z,2.88
2017-02-08T05:28:52.029Z,2.81
2017-02-08T05:30:02.774Z,2.78
2017-02-08T05:31:13.509Z,2.81
2017-02-08T05:32:23.866Z,2.72
2017-02-08T05:33:34.612Z,2.8
2017-02-08T05:34:44.559Z,2.83
2017-02-08T05:35:54.513Z,2.91
2017-02-08T05:37:05.253Z,2.91
2017-02-08T05:38:15.209Z,2.85
2017-02-08T05:39:25.556Z,2.83
2017-02-08T05:40:35.909Z,2.87
2017-02-08T05:41:46.664Z,2.84
2017-02-08T05:42:57.430Z,2.93
2017-02-08T05:44:08.176Z,2.9
2017-02-08T05:45:18.526Z,2.91
2017-02-08T05:46:28.876Z,2.91
2017-02-08T05:47:39.216Z,2.9
2017-02-08T05:48:49.965Z,2.98
2017-02-08T05:50:00.702Z,2.98
2017-02-08T05:51:11.457Z,2.98
2017-02-08T05:52:22.182Z,2.95
2017-02-08T05:53:32.936Z,2.96
2017-02-08T05:54:43.691Z,2.99
2017-02-08T05:55:54.434Z,3.01
2017-02-08T05:57:05.177Z,3.02
2017-02-08T05:58:15.930Z,3.05
2017-02-08T05:59:26.676Z,2.98
2017-02-08T06:00:37.416Z,2.96
2017-02-08T06:01:47.758Z,2.98
2017-02-08T06:02:58.500Z,3.01
2017-02-08T06:04:08.961Z,3.08
2017-02-08T06:05:19.705Z,3.09
2017-02-08T06:06:30.463Z,2.98
2017-02-08T06:07:41.203Z,3.03
2017-02-08T06:08:51.943Z,3.14
2017-02-08T06:10:01.890Z,3.02
2017-02-08T06:11:11.838Z,2.93
2017-02-08T06:12:22.591Z,2.88
2017-02-08T06:13:33.333Z,2.9
2017-02-08T06:14:44.081Z,2.87
2017-02-08T06:15:54.428Z,2.87
2017-02-08T06:17:05.175Z,2.91
2017-02-08T06:18:15.526Z,2.87
2017-02-08T06:19:26.267Z,2.9
2017-02-08T06:20:37.011Z,2.9
2017-02-08T06:21:47.776Z,2.91
2017-02-08T06:22:58.516Z,2.95
2017-02-08T06:24:09.283Z,2.95
2017-02-08T06:25:19.236Z,3.02
2017-02-08T06:26:30.193Z,3.14
2017-02-08T06:27:40.927Z,3.06
2017-02-08T06:28:51.274Z,3.03
2017-02-08T06:30:01.217Z,3.14
2017-02-08T06:31:11.943Z,3.13
2017-02-08T06:32:22.293Z,3.13
2017-02-08T06:33:32.251Z,3.11
2017-02-08T06:34:43.017Z,3.19
2017-02-08T06:35:53.765Z,3.19
2017-02-08T06:37:04.512Z,3.14
2017-02-08T06:38:14.475Z,3.19
2017-02-08T06:39:25.222Z,3.16
2017-02-08T06:40:35.968Z,3.06
2017-02-08T06:41:46.711Z,3.09
2017-02-08T06:42:57.046Z,3.09
2017-02-08T06:44:07.773Z,3.11
2017-02-08T06:45:18.517Z,3.14
2017-02-08T06:46:28.870Z,3.16
2017-02-08T06:47:39.626Z,3.24
2017-02-08T06:48:50.363Z,3.2
2017-02-08T06:50:01.116Z,3.29
2017-02-08T06:51:11.896Z,3.32
2017-02-08T06:52:22.687Z,3.26
2017-02-08T06:53:33.040Z,3.19
2017-02-08T06:54:43.413Z,3.29
2017-02-08T06:55:54.169Z,3.32
2017-02-08T06:57:04.529Z,3.37
2017-02-08T06:58:15.283Z,3.39
2017-02-08T06:59:25.236Z,3.35
2017-02-08T07:00:35.591Z,3.3
2017-02-08T07:01:46.347Z,3.35
2017-02-08T07:02:57.100Z,3.35
2017-02-08T07:04:07.446Z,3.34
2017-02-08T07:05:18.187Z,3.34
2017-02-08T07:06:28.935Z,3.34
2017-02-08T07:07:39.682Z,3.32
2017-02-08T07:08:50.414Z,3.3
2017-02-08T07:10:01.221Z,3.29
2017-02-08T07:11:11.572Z,3.37
2017-02-08T07:12:22.309Z,3.37
2017-02-08T07:13:33.059Z,3.34
2017-02-08T07:14:43.422Z,3.37
2017-02-08T07:15:54.163Z,3.42
2017-02-08T07:17:04.898Z,3.34
2017-02-08T07:18:15.637Z,3.4
2017-02-08T07:19:26.401Z,3.37
2017-02-08T07:20:37.144Z,3.45
2017-02-08T07:21:47.501Z,3.46
2017-02-08T07:22:57.852Z,3.42
2017-02-08T07:24:08.599Z,3.49
2017-02-08T07:25:19.333Z,3.53
2017-02-08T07:26:30.077Z,3.53
2017-02-08T07:27:40.838Z,3.53
2017-02-08T07:28:51.191Z,3.6
2017-02-08T07:30:01.540Z,3.72
2017-02-08T07:31:11.891Z,3.67
2017-02-08T07:32:22.628Z,3.71
2017-02-08T07:33:32.977Z,3.67
2017-02-08T07:34:43.724Z,3.64
2017-02-08T07:35:54.512Z,3.72
2017-02-08T07:37:04.876Z,3.71
2017-02-08T07:38:15.235Z,3.64
2017-02-08T07:39:25.592Z,3.71
2017-02-08T07:40:36.339Z,3.72
2017-02-08T07:41:46.696Z,3.81
2017-02-08T07:42:57.478Z,3.82
2017-02-08T07:44:08.223Z,3.86
2017-02-08T07:45:19.016Z,3.96
2017-02-08T07:46:29.764Z,3.97
2017-02-08T07:47:40.107Z,4.08
2017-02-08T07:48:50.465Z,4.12
2017-02-08T07:50:00.817Z,4.14
2017-02-08T07:51:11.182Z,4.18
2017-02-08T07:52:21.932Z,4.18
2017-02-08T07:53:32.672Z,4.22
2017-02-08T07:54:43.027Z,4.36
2017-02-08T07:55:53.766Z,4.35
2017-02-08T07:57:04.513Z,4.51
2017-02-08T07:58:15.258Z,4.47
2017-02-08T07:59:25.615Z,4.54
2017-02-08T08:00:36.358Z,4.71
2017-02-08T08:01:47.103Z,4.75
2017-02-08T08:02:57.483Z,4.83
2017-02-08T08:04:08.227Z,5.02
2017-02-08T08:05:19.019Z,5.03
2017-02-08T08:06:29.776Z,5.12
2017-02-08T08:07:40.292Z,5.27
2017-02-08T08:08:50.627Z,5.28
2017-02-08T08:10:00.965Z,5.34
2017-02-08T08:11:11.320Z,5.42
2017-02-08T08:12:22.068Z,5.49
2017-02-08T08:13:32.825Z,5.48
2017-02-08T08:14:43.173Z,5.41
2017-02-08T08:15:53.920Z,5.28
2017-02-08T08:17:04.683Z,5.24
2017-02-08T08:18:15.438Z,5.08
2017-02-08T08:19:26.171Z,5.1
2017-02-08T08:20:36.934Z,5.1
2017-02-08T08:21:46.897Z,5.03
2017-02-08T08:22:57.324Z,4.97
2017-02-08T08:24:08.068Z,4.95
2017-02-08T08:25:18.455Z,4.98
2017-02-08T08:26:29.198Z,4.85
2017-02-08T08:27:39.545Z,4.88
2017-02-08T08:28:50.286Z,4.76
2017-02-08T08:30:01.028Z,4.76
2017-02-08T08:31:11.794Z,4.72
2017-02-08T08:32:22.542Z,4.75
2017-02-08T08:33:33.277Z,4.71
2017-02-08T08:34:43.626Z,4.74
2017-02-08T08:35:53.979Z,4.71
2017-02-08T08:37:04.723Z,4.71
2017-02-08T08:38:15.475Z,4.61
2017-02-08T08:39:26.230Z,4.66
2017-02-08T08:40:36.973Z,4.76
2017-02-08T08:41:47.760Z,4.66
2017-02-08T08:42:58.511Z,4.75
2017-02-08T08:44:08.864Z,4.65
2017-02-08T08:45:19.605Z,4.58
2017-02-08T08:46:30.332Z,4.58
2017-02-08T08:47:41.081Z,4.56
2017-02-08T08:48:51.836Z,4.51
2017-02-08T08:50:02.182Z,4.56
2017-02-08T08:51:12.974Z,4.5
2017-02-08T08:52:22.937Z,4.54
2017-02-08T08:53:33.282Z,4.61
2017-02-08T08:54:44.058Z,4.68
2017-02-08T08:55:54.805Z,4.68
2017-02-08T08:57:05.556Z,4.78
2017-02-08T08:58:16.294Z,4.76
2017-02-08T08:59:26.267Z,4.78
2017-02-08T09:00:37.021Z,4.79
2017-02-08T09:01:47.776Z,4.87
2017-02-08T09:02:58.133Z,4.88
2017-02-08T09:04:08.880Z,4.75
2017-02-08T09:05:19.630Z,4.71
2017-02-08T09:06:30.365Z,4.76
2017-02-08T09:07:40.705Z,4.76
2017-02-08T09:08:51.085Z,4.9
2017-02-08T09:10:01.858Z,4.95
2017-02-08T09:11:12.598Z,5.13
2017-02-08T09:12:23.354Z,5.24
2017-02-08T09:13:34.092Z,5.26
2017-02-08T09:14:44.443Z,5.3
2017-02-08T09:15:54.793Z,5.36
2017-02-08T09:17:05.567Z,5.37
2017-02-08T09:18:15.919Z,5.48
2017-02-08T09:19:26.658Z,5.39
2017-02-08T09:20:37.391Z,5.54
2017-02-08T09:21:48.174Z,5.67
2017-02-08T09:22:58.525Z,5.67
2017-02-08T09:24:09.503Z,5.63
2017-02-08T09:25:20.245Z,5.66
2017-02-08T09:26:31.001Z,5.59
2017-02-08T09:27:41.739Z,5.59
2017-02-08T09:28:52.486Z,5.51
2017-02-08T09:30:03.251Z,5.51
2017-02-08T09:31:13.993Z,5.55
2017-02-08T09:32:24.727Z,5.63
2017-02-08T09:33:35.460Z,5.69
2017-02-08T09:34:46.206Z,5.72
2017-02-08T09:35:56.556Z,5.85
2017-02-08T09:37:07.288Z,5.84
2017-02-08T09:38:18.032Z,5.92
2017-02-08T09:39:28.390Z,5.82
2017-02-08T09:40:39.135Z,5.89
2017-02-08T09:41:49.494Z,5.89
2017-02-08T09:42:59.847Z,5.87
2017-02-08T09:44:10.198Z,5.72
2017-02-08T09:45:20.939Z,5.7
2017-02-08T09:46:31.696Z,5.59
2017-02-08T09:47:42.044Z,5.57
2017-02-08T09:48:52.797Z,5.44
2017-02-08T09:50:03.161Z,5.49
2017-02-08T09:51:13.114Z,5.41
2017-02-08T09:52:23.857Z,5.49
2017-02-08T09:53:34.199Z,5.46
2017-02-08T09:54:44.608Z,5.52
2017-02-08T09:55:54.955Z,5.55
2017-02-08T09:57:05.702Z,5.6
2017-02-08T09:58:16.448Z,5.44
2017-02-08T09:59:27.188Z,5.45
2017-02-08T10:00:37.933Z,5.45
2017-02-08T10:01:47.892Z,5.52
2017-02-08T10:02:58.674Z,5.54
2017-02-08T10:04:09.418Z,5.57
2017-02-08T10:05:19.774Z,5.64
2017-02-08T10:06:30.520Z,5.51
2017-02-08T10:07:41.269Z,5.64
2017-02-08T10:08:52.013Z,5.67
2017-02-08T10:10:02.754Z,5.81
2017-02-08T10:11:13.130Z,5.85
2017-02-08T10:12:23.886Z,5.91
2017-02-08T10:13:34.628Z,5.88
2017-02-08T10:14:44.579Z,5.89
2017-02-08T10:15:55.316Z,5.78
2017-02-08T10:17:06.064Z,5.75
2017-02-08T10:18:16.829Z,5.55
2017-02-08T10:19:27.177Z,5.52
2017-02-08T10:20:37.938Z,5.51
2017-02-08T10:21:48.280Z,5.55
2017-02-08T10:22:59.072Z,5.49
2017-02-08T10:24:09.861Z,5.45
2017-02-08T10:25:20.639Z,5.34
2017-02-08T10:26:31.371Z,5.31
2017-02-08T10:27:42.125Z,5.27
2017-02-08T10:28:52.868Z,5.24
2017-02-08T10:30:03.212Z,5.15
2017-02-08T10:31:13.960Z,5.12
2017-02-08T10:32:24.341Z,4.97
2017-02-08T10:33:35.080Z,5
2017-02-08T10:34:45.835Z,4.95
2017-02-08T10:35:56.634Z,4.9
2017-02-08T10:37:07.017Z,4.83
2017-02-08T10:38:17.763Z,4.84
2017-02-08T10:39:28.141Z,4.92
2017-02-08T10:40:38.495Z,4.94
2017-02-08T10:41:48.856Z,5.09
2017-02-08T10:42:59.256Z,5.21
2017-02-08T10:44:09.619Z,5.21
2017-02-08T10:45:20.371Z,5.3
2017-02-08T10:46:30.718Z,5.33
2017-02-08T10:47:41.469Z,5.36
2017-02-08T10:48:51.821Z,5.45
2017-02-08T10:50:02.567Z,5.46
2017-02-08T10:51:12.923Z,5.52
2017-02-08T10:52:23.270Z,5.52
2017-02-08T10:53:34.001Z,5.54
2017-02-08T10:54:44.760Z,5.57
2017-02-08T10:55:55.523Z,5.57
2017-02-08T10:57:06.271Z,5.54
2017-02-08T10:58:16.624Z,5.51
2017-02-08T10:59:27.370Z,5.42
2017-02-08T11:00:37.713Z,5.37
2017-02-08T11:01:47.671Z,5.33
2017-02-08T11:02:58.016Z,5.26
2017-02-08T11:04:08.767Z,5.31
2017-02-08T11:05:19.526Z,5.24
2017-02-08T11:06:30.267Z,5.36
2017-02-08T11:07:40.618Z,5.24
2017-02-08T11:08:51.363Z,5.36
2017-02-08T11:10:02.121Z,5.27
2017-02-08T11:11:12.879Z,5.26
2017-02-08T11:12:23.641Z,5.2
2017-02-08T11:13:33.624Z,5.12
2017-02-08T11:14:44.377Z,5.03
2017-02-08T11:15:55.125Z,5.09
2017-02-08T11:17:05.883Z,5.09
2017-02-08T11:18:16.647Z,5.09
2017-02-08T11:19:26.205Z,4.92
2017-02-08T11:20:36.954Z,4.88
2017-02-08T11:21:47.312Z,4.78
2017-02-08T11:22:57.705Z,4.66
2017-02-08T11:24:08.482Z,4.6
2017-02-08T11:25:19.498Z,4.66
2017-02-08T11:26:30.251Z,4.71
2017-02-08T11:27:40.611Z,4.6
2017-02-08T11:28:51.368Z,4.66
2017-02-08T11:30:01.720Z,4.61
2017-02-08T11:31:12.470Z,4.68
2017-02-08T11:32:22.818Z,4.69
2017-02-08T11:33:33.558Z,4.76
2017-02-08T11:34:44.308Z,4.78
2017-02-08T11:35:55.058Z,4.85
2017-02-08T11:37:05.806Z,4.84
2017-02-08T11:38:16.169Z,4.85
2017-02-08T11:39:26.921Z,4.87
2017-02-08T11:40:37.101Z,4.9
2017-02-08T11:41:47.853Z,5.03
2017-02-08T11:42:58.592Z,4.98
2017-02-08T11:44:08.937Z,4.95
2017-02-08T11:45:19.681Z,4.92
2017-02-08T11:46:30.428Z,4.87
2017-02-08T11:47:41.166Z,4.84
2017-02-08T11:48:51.923Z,4.74
2017-02-08T11:50:02.670Z,4.69
2017-02-08T11:51:13.047Z,4.69
2017-02-08T11:52:23.004Z,4.66
2017-02-08T11:53:33.364Z,4.83
2017-02-08T11:54:43.696Z,4.83
2017-02-08T11:55:54.444Z,4.88
2017-02-08T11:57:05.385Z,4.97
2017-02-08T11:58:16.139Z,5
2017-02-08T11:59:26.893Z,4.97
2017-02-08T12:00:37.642Z,4.97
2017-02-08T12:01:47.995Z,5.02
2017-02-08T12:02:58.334Z,5.13
2017-02-08T12:04:09.083Z,5.15
2017-02-08T12:05:19.846Z,5.08
2017-02-08T12:06:30.594Z,5.06
2017-02-08T12:07:41.340Z,5.09
2017-02-08T12:08:52.081Z,5.03
2017-02-08T12:10:02.818Z,5.12
2017-02-08T12:11:12.783Z,5.18
2017-02-08T12:12:23.139Z,5.28
2017-02-08T12:13:33.906Z,5.28
2017-02-08T12:14:44.655Z,5.27
2017-02-08T12:15:55.390Z,5.27
2017-02-08T12:17:05.752Z,5.23
2017-02-08T12:18:16.512Z,5.21
2017-02-08T12:19:26.859Z,5.26
2017-02-08T12:20:37.423Z,5.31
2017-02-08T12:21:48.398Z,5.31
2017-02-08T12:22:59.169Z,5.39
2017-02-08T12:24:09.916Z,5.36
2017-02-08T12:25:20.928Z,5.42
2017-02-08T12:26:31.669Z,5.57
2017-02-08T12:27:42.421Z,5.6
2017-02-08T12:28:53.165Z,5.51
2017-02-08T12:30:03.119Z,5.62
2017-02-08T12:31:13.072Z,5.57
2017-02-08T12:32:23.810Z,5.54
2017-02-08T12:33:34.147Z,5.59
2017-02-08T12:34:44.505Z,5.67
2017-02-08T12:35:54.868Z,5.64
2017-02-08T12:37:05.614Z,5.66
2017-02-08T12:38:16.397Z,5.59
2017-02-08T12:39:26.773Z,5.55
2017-02-08T12:40:37.514Z,5.57
2017-02-08T12:41:48.282Z,5.51
2017-02-08T12:42:59.039Z,5.67
2017-02-08T12:44:09.803Z,5.75
2017-02-08T12:45:20.546Z,5.8
2017-02-08T12:46:30.491Z,5.96
2017-02-08T12:47:41.218Z,6.15
2017-02-08T12:48:51.197Z,6.43
2017-02-08T12:50:01.947Z,6.37
2017-02-08T12:51:12.689Z,6.34
2017-02-08T12:52:22.636Z,6.29
2017-02-08T12:53:32.977Z,6.2
2017-02-08T12:54:43.333Z,6.13
2017-02-08T12:55:54.116Z,6.02
2017-02-08T12:57:04.864Z,6
2017-02-08T12:58:15.607Z,5.87
2017-02-08T12:59:26.349Z,5.82
2017-02-08T13:00:36.711Z,5.64
2017-02-08T13:01:47.481Z,5.59
2017-02-08T13:02:57.828Z,5.45
2017-02-08T13:04:08.586Z,5.39
2017-02-08T13:05:18.926Z,5.34
2017-02-08T13:06:29.657Z,5.3
2017-02-08T13:07:40.017Z,5.34
2017-02-08T13:08:50.377Z,5.21
2017-02-08T13:10:01.124Z,5.13
2017-02-08T13:11:11.478Z,5.15
2017-02-08T13:12:21.885Z,5.08
2017-02-08T13:13:32.647Z,4.94
2017-02-08T13:14:43.399Z,4.91
2017-02-08T13:15:54.150Z,4.78
2017-02-08T13:17:04.904Z,4.83
2017-02-08T13:18:15.650Z,4.78
2017-02-08T13:19:26.413Z,4.79
2017-02-08T13:20:37.156Z,4.84
2017-02-08T13:21:47.894Z,4.69
2017-02-08T13:22:58.251Z,4.69
2017-02-08T13:24:08.364Z,4.68
2017-02-08T13:25:19.142Z,4.66
2017-02-08T13:26:29.891Z,4.6
2017-02-08T13:27:40.649Z,4.53
2017-02-08T13:28:51.395Z,4.53
2017-02-08T13:30:02.145Z,4.5
2017-02-08T13:31:12.499Z,4.33
2017-02-08T13:32:23.255Z,4.11
2017-02-08T13:33:33.610Z,4.15
2017-02-08T13:34:43.957Z,4.02
2017-02-08T13:35:54.704Z,3.96
2017-02-08T13:37:05.443Z,3.85
2017-02-08T13:38:16.201Z,3.86
2017-02-08T13:39:26.154Z,4
2017-02-08T13:40:36.926Z,4.11
2017-02-08T13:41:47.279Z,4.18
2017-02-08T13:42:58.026Z,4.21
2017-02-08T13:44:09.004Z,4.11
2017-02-08T13:45:19.738Z,4.21
2017-02-08T13:46:30.092Z,4.1
2017-02-08T13:47:40.831Z,4.17
2017-02-08T13:48:51.819Z,4.15
2017-02-08T13:50:02.550Z,4.17
2017-02-08T13:51:12.893Z,4.22
2017-02-08T13:52:23.267Z,4.18
2017-02-08T13:53:33.621Z,4.15
2017-02-08T13:54:44.192Z,4.15
2017-02-08T13:55:54.937Z,4.14
2017-02-08T13:57:05.829Z,4.1
2017-02-08T13:58:16.578Z,4.04
2017-02-08T13:59:26.930Z,4.08
2017-02-08T14:00:37.281Z,4.1
2017-02-08T14:01:47.625Z,4.11
2017-02-08T14:02:57.969Z,4.15
2017-02-08T14:04:08.712Z,4.14
2017-02-08T14:05:19.468Z,4.18
2017-02-08T14:06:30.223Z,4.24
2017-02-08T14:07:40.973Z,4.22
2017-02-08T14:08:50.943Z,4.11
2017-02-08T14:10:01.705Z,4.18
2017-02-08T14:11:12.459Z,4.2
2017-02-08T14:12:23.208Z,4.03
2017-02-08T14:13:33.995Z,3.96
2017-02-08T14:14:44.747Z,3.93
2017-02-08T14:15:55.494Z,3.84
2017-02-08T14:17:06.245Z,3.76
2017-02-08T14:18:16.203Z,3.74
2017-02-08T14:19:26.984Z,3.64
2017-02-08T14:20:37.745Z,3.61
2017-02-08T14:21:48.492Z,3.66
2017-02-08T14:22:58.830Z,3.51
2017-02-08T14:24:09.585Z,3.64
2017-02-08T14:25:20.344Z,3.6
2017-02-08T14:26:30.704Z,3.64
2017-02-08T14:27:41.063Z,3.64
2017-02-08T14:28:51.820Z,3.64
2017-02-08T14:30:02.564Z,3.53
2017-02-08T14:31:12.518Z,3.54
2017-02-08T14:34:22.904Z,3.42
2017-02-08T14:41:32.546Z,3.24
2017-02-08T14:42:57.368Z,3.23
2017-02-08T14:44:07.738Z,3.27
2017-02-08T14:45:18.487Z,3.29
2017-02-08T14:46:29.246Z,3.23
2017-02-08T14:47:40.000Z,3.16
2017-02-08T14:48:50.737Z,3.13
2017-02-08T14:50:01.488Z,3.09
2017-02-08T14:51:11.452Z,3.06
2017-02-08T14:52:22.203Z,3.05
2017-02-08T14:53:32.559Z,2.98
2017-02-08T14:54:43.315Z,2.95
2017-02-08T14:55:54.073Z,2.9
2017-02-08T14:57:04.827Z,2.96
2017-02-08T14:58:15.573Z,2.95
2017-02-08T14:59:26.302Z,2.96
2017-02-08T15:00:36.660Z,3.01
2017-02-08T15:01:47.397Z,2.93
2017-02-08T15:02:57.763Z,2.98
2017-02-08T15:04:08.509Z,2.96
2017-02-08T15:05:18.871Z,3.05
2017-02-08T15:06:29.222Z,3.06
2017-02-08T15:07:39.978Z,3.11
2017-02-08T15:08:50.340Z,3.09
2017-02-08T15:10:01.089Z,3.11
2017-02-08T15:11:11.830Z,3.09
2017-02-08T15:12:22.583Z,3.11
2017-02-08T15:13:33.339Z,3.14
2017-02-08T15:14:43.675Z,3.13
2017-02-08T15:15:54.039Z,3.13
2017-02-08T15:17:04.807Z,3.08
2017-02-08T15:18:15.169Z,3.09
2017-02-08T15:19:25.910Z,3.13
2017-02-08T15:20:36.673Z,3.08
2017-02-08T15:21:47.029Z,2.98
2017-02-08T15:22:57.800Z,2.88
2017-02-08T15:24:08.582Z,2.95
2017-02-08T15:25:18.949Z,2.93
2017-02-08T15:26:29.706Z,2.9
2017-02-08T15:27:40.453Z,2.91
2017-02-08T15:28:50.816Z,2.78
2017-02-08T15:30:01.589Z,2.84
2017-02-08T15:31:11.938Z,2.8
2017-02-08T15:32:22.737Z,2.81
2017-02-08T15:33:33.487Z,2.85
2017-02-08T15:34:44.233Z,2.9
2017-02-08T15:35:54.991Z,2.9
2017-02-08T15:37:04.562Z,2.9
2017-02-08T15:38:15.321Z,2.87
2017-02-08T15:39:25.690Z,2.9
2017-02-08T15:40:36.430Z,2.93
2017-02-08T15:41:47.173Z,2.93
2017-02-08T15:42:57.928Z,2.91
2017-02-08T15:44:08.680Z,2.99
2017-02-08T15:45:19.431Z,2.93
2017-02-08T15:46:30.176Z,2.98
2017-02-08T15:47:40.518Z,2.96
2017-02-08T15:48:50.879Z,2.93
2017-02-08T15:50:01.927Z,2.99
2017-02-08T15:51:12.687Z,2.96
2017-02-08T15:52:23.420Z,3.01
2017-02-08T15:53:34.166Z,2.96
2017-02-08T15:54:44.914Z,2.95
2017-02-08T15:55:55.664Z,2.91
2017-02-08T15:57:06.416Z,2.98
2017-02-08T15:58:17.164Z,2.91
2017-02-08T15:59:27.919Z,3.02
2017-02-08T16:00:37.883Z,2.99
2017-02-08T16:01:48.636Z,2.91
2017-02-08T16:02:59.421Z,2.9
2017-02-08T16:04:09.785Z,2.78
2017-02-08T16:05:20.559Z,2.9
2017-02-08T16:06:31.312Z,2.9
2017-02-08T16:07:42.063Z,2.85
2017-02-08T16:08:52.827Z,2.91
2017-02-08T16:10:03.577Z,2.91
2017-02-08T16:11:14.342Z,2.98
2017-02-08T16:12:24.708Z,2.93
2017-02-08T16:13:35.446Z,2.83
2017-02-08T16:14:46.207Z,2.77
2017-02-08T16:15:56.579Z,2.78
2017-02-08T16:17:07.332Z,2.77
2017-02-08T16:18:18.097Z,2.81
2017-02-08T16:19:29.148Z,2.91
2017-02-08T16:20:39.912Z,2.73