createdAt,value
2019-03-24T00:01:43.765Z,32
2019-03-24T00:01:48.402Z,31
2019-03-24T00:02:28.244Z,32
2019-03-24T00:02:31.508Z,31
2019-03-24T00:02:37.249Z,29
2019-03-24T00:02:45.258Z,30
2019-03-24T00:03:15.014Z,31
2019-03-24T00:03:18.451Z,32
2019-03-24T00:03:24.165Z,30
2019-03-24T00:03:31.152Z,29
2019-03-24T00:03:49.818Z,31
2019-03-24T00:04:15.090Z,30
2019-03-24T00:04:20.773Z,31
2019-03-24T00:04:47.543Z,32
2019-03-24T00:04:52.117Z,30
2019-03-24T00:04:54.360Z,31
2019-03-24T00:04:56.582Z,32
2019-03-24T00:05:03.405Z,31
2019-03-24T00:05:11.486Z,30
2019-03-24T00:05:16.064Z,31
2019-03-24T00:05:19.616Z,32
2019-03-24T00:05:38.866Z,31
2019-03-24T00:05:42.308Z,32
2019-03-24T00:05:48.097Z,31
2019-03-24T00:06:11.480Z,32
2019-03-24T00:06:17.129Z,31
2019-03-24T00:06:18.201Z,32
2019-03-24T00:06:30.762Z,31
2019-03-24T00:06:49.429Z,30
2019-03-24T00:07:04.706Z,31
2019-03-24T00:07:15.046Z,30
2019-03-24T00:07:25.409Z,31
2019-03-24T00:07:32.189Z,30
2019-03-24T00:07:37.945Z,31
2019-03-24T00:07:41.308Z,32
2019-03-24T00:07:49.465Z,33
2019-03-24T00:07:59.293Z,32
2019-03-24T00:08:02.816Z,30
2019-03-24T00:08:11.006Z,31
2019-03-24T00:08:16.782Z,30
2019-03-24T00:08:18.936Z,31
2019-03-24T00:08:49.724Z,30
2019-03-24T00:08:59.076Z,31
2019-03-24T00:09:04.816Z,30
2019-03-24T00:09:09.341Z,31
2019-03-24T00:09:25.104Z,29
2019-03-24T00:09:33.200Z,30
2019-03-24T00:09:44.685Z,31
2019-03-24T00:09:50.306Z,30
2019-03-24T00:10:02.981Z,31
2019-03-24T00:10:07.526Z,30
2019-03-24T00:10:31.269Z,31
2019-03-24T00:10:38.138Z,30
2019-03-24T00:10:51.029Z,31
2019-03-24T00:10:56.789Z,30
2019-03-24T00:11:10.467Z,31
2019-03-24T00:11:28.487Z,30
2019-03-24T00:11:31.988Z,29
2019-03-24T00:11:35.407Z,30
2019-03-24T00:11:37.725Z,31
2019-03-24T00:11:42.804Z,30
2019-03-24T00:12:01.233Z,31
2019-03-24T00:12:09.217Z,32
2019-03-24T00:12:26.270Z,31
2019-03-24T00:12:29.671Z,30
2019-03-24T00:12:36.797Z,31
2019-03-24T00:12:51.707Z,32
2019-03-24T00:12:55.044Z,31
2019-03-24T00:13:01.733Z,30
2019-03-24T00:13:04.085Z,29
2019-03-24T00:13:08.707Z,31
2019-03-24T00:13:13.315Z,30
2019-03-24T00:13:31.674Z,31
2019-03-24T00:14:09.846Z,30
2019-03-24T00:14:10.945Z,31
2019-03-24T00:14:42.328Z,30
2019-03-24T00:14:46.992Z,29
2019-03-24T00:14:59.757Z,31
2019-03-24T00:15:06.595Z,30
2019-03-24T00:15:13.424Z,31
2019-03-24T00:15:33.740Z,30
2019-03-24T00:15:42.807Z,31
2019-03-24T00:15:48.564Z,30
2019-03-24T00:15:53.256Z,29
2019-03-24T00:15:55.587Z,30
2019-03-24T00:16:00.245Z,31
2019-03-24T00:16:03.708Z,32
2019-03-24T00:16:08.321Z,31
2019-03-24T00:16:31.332Z,30
2019-03-24T00:16:33.559Z,29
2019-03-24T00:16:39.152Z,30
2019-03-24T00:16:44.991Z,31
2019-03-24T00:17:15.207Z,30
2019-03-24T00:17:39.988Z,31
2019-03-24T00:17:49.098Z,30
2019-03-24T00:17:52.462Z,31
2019-03-24T00:17:57.067Z,30
2019-03-24T00:18:08.824Z,29
2019-03-24T00:18:14.562Z,30
2019-03-24T00:18:17.928Z,29
2019-03-24T00:18:28.264Z,28
2019-03-24T00:18:39.735Z,30
2019-03-24T00:18:45.520Z,29
2019-03-24T00:18:49.061Z,30
2019-03-24T00:19:02.829Z,31
2019-03-24T00:19:06.312Z,30
2019-03-24T00:19:18.732Z,29
2019-03-24T00:19:37.314Z,30
2019-03-24T00:19:44.141Z,31
2019-03-24T00:20:12.413Z,30
2019-03-24T00:20:19.348Z,31
2019-03-24T00:20:57.431Z,30
2019-03-24T00:20:58.560Z,31
2019-03-24T00:21:20.491Z,30
2019-03-24T00:21:36.532Z,31
2019-03-24T00:21:46.753Z,30
2019-03-24T00:21:52.412Z,31
2019-03-24T00:21:57.998Z,30
2019-03-24T00:22:00.247Z,31
2019-03-24T00:22:10.162Z,30
2019-03-24T00:22:15.032Z,29
2019-03-24T00:22:17.394Z,30
2019-03-24T00:22:20.881Z,29
2019-03-24T00:22:24.485Z,30
2019-03-24T00:22:26.810Z,29
2019-03-24T00:22:29.011Z,30
2019-03-24T00:22:48.238Z,31
2019-03-24T00:23:03.524Z,30
2019-03-24T00:23:06.995Z,31
2019-03-24T00:23:11.691Z,29
2019-03-24T00:23:16.349Z,30
2019-03-24T00:23:18.750Z,31
2019-03-24T00:23:23.634Z,30
2019-03-24T00:23:30.470Z,31
2019-03-24T00:23:45.449Z,30
2019-03-24T00:23:50.010Z,31
2019-03-24T00:24:06.342Z,30
2019-03-24T00:24:13.078Z,31
2019-03-24T00:24:23.392Z,30
2019-03-24T00:24:29.174Z,28
2019-03-24T00:24:43.017Z,29
2019-03-24T00:24:53.350Z,28
2019-03-24T00:25:00.576Z,29
2019-03-24T00:25:06.390Z,30
2019-03-24T00:25:11.062Z,29
2019-03-24T00:25:17.910Z,30
2019-03-24T00:25:25.021Z,31
2019-03-24T00:25:39.897Z,32
2019-03-24T00:25:46.668Z,31
2019-03-24T00:25:49.000Z,30
2019-03-24T00:25:56.049Z,29
2019-03-24T00:26:18.889Z,30
2019-03-24T00:26:24.602Z,31
2019-03-24T00:26:35.081Z,30
2019-03-24T00:26:45.370Z,28
2019-03-24T00:26:48.816Z,29
2019-03-24T00:26:51.090Z,28
2019-03-24T00:27:07.449Z,29
2019-03-24T00:27:14.348Z,31
2019-03-24T00:27:29.264Z,30
2019-03-24T00:27:32.861Z,29
2019-03-24T00:27:37.458Z,28
2019-03-24T00:27:48.698Z,31
2019-03-24T00:27:53.274Z,30
2019-03-24T00:28:05.870Z,31
2019-03-24T00:28:27.943Z,30
2019-03-24T00:28:33.669Z,31
2019-03-24T00:28:36.972Z,30
2019-03-24T00:28:41.683Z,31
2019-03-24T00:28:52.975Z,30
2019-03-24T00:29:02.190Z,31
2019-03-24T00:29:31.185Z,30
2019-03-24T00:29:39.180Z,31
2019-03-24T00:29:53.036Z,30
2019-03-24T00:29:57.675Z,31
2019-03-24T00:30:08.894Z,30
2019-03-24T00:30:15.830Z,31
2019-03-24T00:30:38.868Z,30
2019-03-24T00:30:41.080Z,31
2019-03-24T00:30:52.523Z,32
2019-03-24T00:30:56.031Z,31
2019-03-24T00:31:08.586Z,30
2019-03-24T00:31:16.687Z,29
2019-03-24T00:31:21.479Z,30
2019-03-24T00:31:23.678Z,29
2019-03-24T00:31:30.368Z,30
2019-03-24T00:31:33.588Z,29
2019-03-24T00:31:37.007Z,30
2019-03-24T00:31:40.425Z,29
2019-03-24T00:31:48.562Z,30
2019-03-24T00:31:54.310Z,29
2019-03-24T00:32:10.187Z,30
2019-03-24T00:32:21.666Z,29
2019-03-24T00:32:25.065Z,30
2019-03-24T00:32:56.823Z,28
2019-03-24T00:33:00.537Z,29
2019-03-24T00:33:04.067Z,30
2019-03-24T00:33:21.530Z,31
2019-03-24T00:33:30.865Z,30
2019-03-24T00:33:40.865Z,29
2019-03-24T00:34:14.505Z,30
2019-03-24T00:34:19.006Z,29
2019-03-24T00:34:29.235Z,30
2019-03-24T00:34:30.323Z,29
2019-03-24T00:34:38.126Z,28
2019-03-24T00:34:49.394Z,29
2019-03-24T00:34:54.063Z,28
2019-03-24T00:35:14.572Z,29
2019-03-24T00:35:21.457Z,30
2019-03-24T00:35:28.434Z,31
2019-03-24T00:35:46.999Z,30
2019-03-24T00:36:00.646Z,29
2019-03-24T00:36:10.890Z,28
2019-03-24T00:36:23.718Z,29
2019-03-24T00:36:32.734Z,28
2019-03-24T00:36:38.554Z,29
2019-03-24T00:36:54.706Z,30
2019-03-24T00:37:01.524Z,29
2019-03-24T00:37:04.907Z,27
2019-03-24T00:37:08.350Z,28
2019-03-24T00:37:17.290Z,27
2019-03-24T00:37:40.513Z,28
2019-03-24T00:37:58.770Z,29
2019-03-24T00:38:06.938Z,28
2019-03-24T00:38:11.430Z,27
2019-03-24T00:38:14.854Z,28
2019-03-24T00:38:34.455Z,29
2019-03-24T00:38:40.079Z,28
2019-03-24T00:38:48.126Z,29
2019-03-24T00:38:50.421Z,28
2019-03-24T00:39:04.352Z,29
2019-03-24T00:39:11.402Z,28
2019-03-24T00:39:17.122Z,29
2019-03-24T00:39:29.868Z,28
2019-03-24T00:39:35.539Z,27
2019-03-24T00:39:55.529Z,28
2019-03-24T00:40:02.318Z,29
2019-03-24T00:40:14.032Z,30
2019-03-24T00:40:32.965Z,29
2019-03-24T00:40:38.940Z,28
2019-03-24T00:41:00.769Z,29
2019-03-24T00:41:06.319Z,30
2019-03-24T00:41:09.867Z,29
2019-03-24T00:41:15.796Z,28
2019-03-24T00:41:22.606Z,29
2019-03-24T00:41:26.009Z,28
2019-03-24T00:41:30.448Z,29
2019-03-24T00:41:39.702Z,28
2019-03-24T00:41:47.706Z,29
2019-03-24T00:41:54.729Z,28
2019-03-24T00:42:05.108Z,30
2019-03-24T00:42:10.772Z,29
2019-03-24T00:42:18.696Z,28
2019-03-24T00:42:47.685Z,27
2019-03-24T00:42:51.062Z,28
2019-03-24T00:42:56.850Z,27
2019-03-24T00:42:59.121Z,28
2019-03-24T00:43:09.088Z,27
2019-03-24T00:43:13.657Z,28
2019-03-24T00:43:31.092Z,29
2019-03-24T00:43:40.446Z,28
2019-03-24T00:43:47.412Z,29
2019-03-24T00:43:48.502Z,30
2019-03-24T00:43:54.144Z,29
2019-03-24T00:44:09.090Z,30
2019-03-24T00:44:15.025Z,28
2019-03-24T00:44:20.840Z,27
2019-03-24T00:44:26.651Z,28
2019-03-24T00:44:32.413Z,29
2019-03-24T00:45:13.125Z,28
2019-03-24T00:45:20.116Z,27
2019-03-24T00:45:23.598Z,28
2019-03-24T00:45:39.919Z,29
2019-03-24T00:45:44.414Z,28
2019-03-24T00:45:51.728Z,29
2019-03-24T00:45:57.647Z,28
2019-03-24T00:46:01.008Z,27
2019-03-24T00:46:10.342Z,28
2019-03-24T00:46:16.056Z,27
2019-03-24T00:46:21.814Z,26
2019-03-24T00:46:28.841Z,27
2019-03-24T00:46:34.542Z,26
2019-03-24T00:46:40.314Z,27
2019-03-24T00:46:46.173Z,26
2019-03-24T00:46:52.322Z,27
2019-03-24T00:46:57.073Z,26
2019-03-24T00:47:06.391Z,27
2019-03-24T00:47:13.127Z,28
2019-03-24T00:47:21.100Z,29
2019-03-24T00:47:26.758Z,30
2019-03-24T00:47:29.982Z,29
2019-03-24T00:47:35.657Z,28
2019-03-24T00:47:39.063Z,29
2019-03-24T00:47:42.542Z,30
2019-03-24T00:47:45.943Z,29
2019-03-24T00:48:01.060Z,28
2019-03-24T00:48:10.049Z,29
2019-03-24T00:48:15.699Z,28
2019-03-24T00:48:20.615Z,27
2019-03-24T00:48:23.947Z,28
2019-03-24T00:48:27.358Z,29
2019-03-24T00:48:30.640Z,28
2019-03-24T00:48:38.704Z,27
2019-03-24T00:48:41.024Z,29
2019-03-24T00:48:46.814Z,28
2019-03-24T00:48:50.219Z,27
2019-03-24T00:49:08.656Z,28
2019-03-24T00:49:15.524Z,29
2019-03-24T00:49:18.938Z,28
2019-03-24T00:49:25.900Z,29
2019-03-24T00:49:40.892Z,28
2019-03-24T00:49:46.665Z,27
2019-03-24T00:49:51.067Z,28
2019-03-24T00:50:01.564Z,27
2019-03-24T00:50:08.504Z,28
2019-03-24T00:50:13.954Z,27
2019-03-24T00:50:24.404Z,28
2019-03-24T00:50:31.364Z,27
2019-03-24T00:50:42.908Z,28
2019-03-24T00:50:53.248Z,29
2019-03-24T00:50:56.785Z,30
2019-03-24T00:51:07.336Z,29
2019-03-24T00:51:13.463Z,28
2019-03-24T00:51:17.877Z,29
2019-03-24T00:51:19.001Z,28
2019-03-24T00:51:24.708Z,29
2019-03-24T00:51:35.046Z,30
2019-03-24T00:51:38.508Z,29
2019-03-24T00:51:51.232Z,30
2019-03-24T00:51:53.496Z,31
2019-03-24T00:51:58.154Z,32
2019-03-24T00:52:01.631Z,31
2019-03-24T00:52:03.976Z,30
2019-03-24T00:52:30.502Z,29
2019-03-24T00:52:33.961Z,30
2019-03-24T00:52:38.587Z,31
2019-03-24T00:52:42.117Z,30
2019-03-24T00:52:46.826Z,29
2019-03-24T00:52:50.200Z,28
2019-03-24T00:52:58.612Z,29
2019-03-24T00:53:00.899Z,30
2019-03-24T00:53:09.231Z,29
2019-03-24T00:53:13.767Z,28
2019-03-24T00:53:19.634Z,30
2019-03-24T00:53:24.224Z,31
2019-03-24T00:53:29.910Z,32
2019-03-24T00:53:48.177Z,33
2019-03-24T00:53:55.992Z,32
2019-03-24T00:54:08.760Z,33
2019-03-24T00:54:15.590Z,32
2019-03-24T00:54:27.327Z,33
2019-03-24T00:54:34.385Z,32
2019-03-24T00:54:45.758Z,30
2019-03-24T00:54:58.365Z,31
2019-03-24T00:55:07.628Z,32
2019-03-24T00:55:11.129Z,33
2019-03-24T00:55:15.633Z,31
2019-03-24T00:55:22.644Z,33
2019-03-24T00:55:41.141Z,32
2019-03-24T00:55:51.259Z,31
2019-03-24T00:56:06.181Z,30
2019-03-24T00:56:13.052Z,31
2019-03-24T00:56:17.703Z,30
2019-03-24T00:56:19.923Z,29
2019-03-24T00:56:25.689Z,30
2019-03-24T00:56:32.550Z,31
2019-03-24T00:57:39.857Z,30
2019-03-24T00:57:47.689Z,31
2019-03-24T00:58:26.159Z,33
2019-03-24T00:58:35.240Z,32
2019-03-24T00:58:37.699Z,33
2019-03-24T00:58:42.152Z,32
2019-03-24T00:58:45.676Z,33
2019-03-24T00:58:51.495Z,32
2019-03-24T00:58:55.996Z,31
2019-03-24T00:58:59.483Z,32
2019-03-24T00:59:05.111Z,33
2019-03-24T00:59:17.601Z,32
2019-03-24T00:59:22.189Z,33
2019-03-24T00:59:24.587Z,32
2019-03-24T00:59:39.609Z,31
2019-03-24T00:59:46.356Z,32
2019-03-24T00:59:54.261Z,33
2019-03-24T01:00:24.579Z,32
2019-03-24T01:00:29.125Z,41
2019-03-24T01:00:47.307Z,40
2019-03-24T01:00:50.932Z,39
2019-03-24T01:00:55.562Z,37
2019-03-24T01:00:59.062Z,36
2019-03-24T01:01:04.707Z,35
2019-03-24T01:01:09.393Z,34
2019-03-24T01:01:17.404Z,35
2019-03-24T01:01:25.280Z,34
2019-03-24T01:01:35.718Z,35
2019-03-24T01:01:51.728Z,36
2019-03-24T01:01:59.796Z,35
2019-03-24T01:02:02.182Z,34
2019-03-24T01:02:11.578Z,33
2019-03-24T01:02:24.467Z,34
2019-03-24T01:02:31.176Z,244
2019-03-24T01:02:34.622Z,254
2019-03-24T01:02:39.062Z,261
2019-03-24T01:02:42.536Z,260
2019-03-24T01:02:45.974Z,263
2019-03-24T01:02:51.735Z,264
2019-03-24T01:02:55.123Z,268
2019-03-24T01:03:03.624Z,266
2019-03-24T01:03:05.922Z,261
2019-03-24T01:03:10.485Z,254
2019-03-24T01:03:13.954Z,246
2019-03-24T01:03:17.456Z,232
2019-03-24T01:03:23.326Z,220
2019-03-24T01:03:29.330Z,208
2019-03-24T01:03:32.820Z,198
2019-03-24T01:03:38.599Z,182
2019-03-24T01:03:42.005Z,172
2019-03-24T01:03:47.771Z,158
2019-03-24T01:03:51.257Z,147
2019-03-24T01:03:54.681Z,134
2019-03-24T01:04:00.526Z,126
2019-03-24T01:04:03.955Z,120
2019-03-24T01:04:09.701Z,115
2019-03-24T01:04:13.099Z,110
2019-03-24T01:04:18.768Z,106
2019-03-24T01:04:24.512Z,107
2019-03-24T01:04:32.568Z,121
2019-03-24T01:04:36.190Z,113
2019-03-24T01:04:41.833Z,107
2019-03-24T01:04:45.446Z,103
2019-03-24T01:04:48.954Z,92
2019-03-24T01:04:54.655Z,81
2019-03-24T01:04:58.076Z,73
2019-03-24T01:05:03.668Z,69
2019-03-24T01:05:07.190Z,66
2019-03-24T01:05:12.949Z,62
2019-03-24T01:05:18.829Z,59
2019-03-24T01:05:22.240Z,60
2019-03-24T01:05:27.785Z,58
2019-03-24T01:05:34.776Z,57
2019-03-24T01:05:40.437Z,56
2019-03-24T01:05:45.001Z,55
2019-03-24T01:05:50.814Z,54
2019-03-24T01:05:56.487Z,53
2019-03-24T01:06:03.125Z,52
2019-03-24T01:06:06.668Z,51
2019-03-24T01:06:14.850Z,50
2019-03-24T01:06:18.434Z,49
2019-03-24T01:06:24.129Z,48
2019-03-24T01:06:31.053Z,47
2019-03-24T01:06:36.598Z,30
2019-03-24T01:06:45.762Z,31
2019-03-24T01:06:51.563Z,32
2019-03-24T01:06:54.952Z,31
2019-03-24T01:06:59.502Z,32
2019-03-24T01:07:05.246Z,33
2019-03-24T01:07:18.021Z,32
2019-03-24T01:07:19.193Z,31
2019-03-24T01:07:24.856Z,30
2019-03-24T01:07:35.304Z,31
2019-03-24T01:07:43.320Z,32
2019-03-24T01:08:00.403Z,31
2019-03-24T01:08:03.909Z,33
2019-03-24T01:08:13.078Z,32
2019-03-24T01:08:24.708Z,31
2019-03-24T01:08:28.917Z,32
2019-03-24T01:08:33.604Z,31
2019-03-24T01:08:39.277Z,127
2019-03-24T01:08:42.746Z,128
2019-03-24T01:08:48.606Z,137
2019-03-24T01:08:52.023Z,148
2019-03-24T01:08:57.748Z,160
2019-03-24T01:09:01.258Z,172
2019-03-24T01:09:04.977Z,186
2019-03-24T01:09:10.776Z,203
2019-03-24T01:09:14.229Z,221
2019-03-24T01:09:17.562Z,238
2019-03-24T01:09:23.173Z,255
2019-03-24T01:09:26.619Z,266
2019-03-24T01:09:32.305Z,265
2019-03-24T01:09:40.637Z,259
2019-03-24T01:09:44.054Z,251
2019-03-24T01:09:47.581Z,246
2019-03-24T01:09:53.424Z,241
2019-03-24T01:09:56.859Z,233
2019-03-24T01:10:02.690Z,226
2019-03-24T01:10:06.183Z,221
2019-03-24T01:10:09.659Z,219
2019-03-24T01:10:15.319Z,218
2019-03-24T01:10:18.879Z,225
2019-03-24T01:10:24.640Z,231
2019-03-24T01:10:28.312Z,238
2019-03-24T01:10:34.094Z,243
2019-03-24T01:10:40.854Z,113
2019-03-24T01:10:44.355Z,121
2019-03-24T01:10:50.043Z,127
2019-03-24T01:10:53.531Z,135
2019-03-24T01:10:59.385Z,145
2019-03-24T01:11:07.479Z,153
2019-03-24T01:11:13.310Z,157
2019-03-24T01:11:16.813Z,158
2019-03-24T01:11:22.512Z,159
2019-03-24T01:11:25.910Z,154
2019-03-24T01:11:30.427Z,150
2019-03-24T01:11:33.881Z,144
2019-03-24T01:11:39.639Z,139
2019-03-24T01:11:43.140Z,132
2019-03-24T01:11:47.813Z,126
2019-03-24T01:11:51.280Z,122
2019-03-24T01:11:57.036Z,117
2019-03-24T01:12:00.545Z,114
2019-03-24T01:12:03.968Z,110
2019-03-24T01:12:11.020Z,107
2019-03-24T01:12:14.540Z,108
2019-03-24T01:12:20.430Z,105
2019-03-24T01:12:25.092Z,101
2019-03-24T01:12:28.847Z,95
2019-03-24T01:12:32.318Z,91
2019-03-24T01:12:36.980Z,85
2019-03-24T01:12:43.804Z,41
2019-03-24T01:12:49.629Z,40
2019-03-24T01:12:54.231Z,39
2019-03-24T01:12:59.933Z,38
2019-03-24T01:13:05.833Z,36
2019-03-24T01:13:09.347Z,38
2019-03-24T01:13:12.777Z,48
2019-03-24T01:13:18.478Z,67
2019-03-24T01:13:21.917Z,84
2019-03-24T01:13:27.642Z,97
2019-03-24T01:13:31.089Z,106
2019-03-24T01:13:35.712Z,116
2019-03-24T01:13:41.497Z,130
2019-03-24T01:13:45.026Z,145
2019-03-24T01:13:50.614Z,159
2019-03-24T01:13:54.109Z,169
2019-03-24T01:14:00.991Z,168
2019-03-24T01:14:03.325Z,162
2019-03-24T01:14:09.052Z,154
2019-03-24T01:14:12.628Z,153
2019-03-24T01:14:20.739Z,151
2019-03-24T01:14:24.130Z,146
2019-03-24T01:14:29.841Z,143
2019-03-24T01:14:33.259Z,141
2019-03-24T01:14:40.034Z,135
2019-03-24T01:14:45.436Z,50
2019-03-24T01:14:48.857Z,54
2019-03-24T01:14:54.744Z,57
2019-03-24T01:14:58.259Z,61
2019-03-24T01:15:04.027Z,63
2019-03-24T01:15:07.671Z,66
2019-03-24T01:15:15.757Z,62
2019-03-24T01:15:19.061Z,58
2019-03-24T01:15:24.725Z,56
2019-03-24T01:15:28.276Z,57
2019-03-24T01:15:32.902Z,53
2019-03-24T01:15:49.661Z,52
2019-03-24T01:15:53.188Z,50
2019-03-24T01:15:57.914Z,48
2019-03-24T01:16:08.328Z,50
2019-03-24T01:16:11.944Z,51
2019-03-24T01:16:17.920Z,53
2019-03-24T01:16:19.019Z,54
2019-03-24T01:16:22.469Z,60
2019-03-24T01:16:28.198Z,66
2019-03-24T01:16:31.686Z,72
2019-03-24T01:16:36.408Z,82
2019-03-24T01:16:39.929Z,91
2019-03-24T01:16:45.633Z,102
2019-03-24T01:16:52.433Z,106
2019-03-24T01:17:00.702Z,108
2019-03-24T01:17:06.320Z,109
2019-03-24T01:17:15.618Z,107
2019-03-24T01:17:21.468Z,104
2019-03-24T01:17:27.201Z,99
2019-03-24T01:17:35.185Z,92
2019-03-24T01:17:38.627Z,86
2019-03-24T01:17:43.221Z,81
2019-03-24T01:17:46.941Z,77
2019-03-24T01:17:50.378Z,73
2019-03-24T01:17:58.526Z,71
2019-03-24T01:18:02.134Z,67
2019-03-24T01:18:07.973Z,63
2019-03-24T01:18:11.473Z,60
2019-03-24T01:18:17.289Z,59
2019-03-24T01:18:24.396Z,57
2019-03-24T01:18:26.681Z,55
2019-03-24T01:18:31.211Z,54
2019-03-24T01:18:39.052Z,53
2019-03-24T01:18:45.001Z,51
2019-03-24T01:18:47.346Z,52
2019-03-24T01:18:54.018Z,62
2019-03-24T01:18:57.534Z,63
2019-03-24T01:19:03.466Z,60
2019-03-24T01:19:08.206Z,55
2019-03-24T01:19:13.978Z,51
2019-03-24T01:19:17.407Z,48
2019-03-24T01:19:20.923Z,47
2019-03-24T01:19:25.406Z,46
2019-03-24T01:19:32.234Z,45
2019-03-24T01:19:34.590Z,43
2019-03-24T01:19:40.300Z,41
2019-03-24T01:19:43.798Z,39
2019-03-24T01:20:08.243Z,38
2019-03-24T01:20:13.952Z,37
2019-03-24T01:20:17.419Z,36
2019-03-24T01:20:21.920Z,38
2019-03-24T01:20:25.480Z,39
2019-03-24T01:20:34.859Z,40
2019-03-24T01:20:40.924Z,39
2019-03-24T01:20:47.711Z,37
2019-03-24T01:20:55.536Z,147
2019-03-24T01:21:01.209Z,148
2019-03-24T01:21:04.728Z,146
2019-03-24T01:21:08.192Z,130
2019-03-24T01:21:14.081Z,108
2019-03-24T01:21:17.508Z,90
2019-03-24T01:21:25.685Z,79
2019-03-24T01:21:30.252Z,86
2019-03-24T01:21:33.682Z,90
2019-03-24T01:21:39.427Z,97
2019-03-24T01:21:42.946Z,104
2019-03-24T01:21:48.718Z,106
2019-03-24T01:21:52.199Z,109
2019-03-24T01:22:00.403Z,110
2019-03-24T01:22:06.165Z,119
2019-03-24T01:22:09.806Z,130
2019-03-24T01:22:13.196Z,125
2019-03-24T01:22:18.827Z,122
2019-03-24T01:22:22.168Z,119
2019-03-24T01:22:30.331Z,122
2019-03-24T01:22:34.083Z,125
2019-03-24T01:22:39.744Z,130
2019-03-24T01:22:43.292Z,137
2019-03-24T01:22:46.633Z,145
2019-03-24T01:22:52.348Z,148
2019-03-24T01:22:56.750Z,93
2019-03-24T01:23:00.129Z,105
2019-03-24T01:23:03.674Z,120
2019-03-24T01:23:09.554Z,137
2019-03-24T01:23:13.036Z,160
2019-03-24T01:23:16.635Z,184
2019-03-24T01:23:22.378Z,202
2019-03-24T01:23:25.938Z,218
2019-03-24T01:23:29.452Z,232
2019-03-24T01:23:34.091Z,241
2019-03-24T01:23:37.645Z,239
2019-03-24T01:23:43.491Z,231
2019-03-24T01:23:46.856Z,222
2019-03-24T01:23:52.668Z,212
2019-03-24T01:24:00.677Z,191
2019-03-24T01:24:04.201Z,171
2019-03-24T01:24:10.238Z,155
2019-03-24T01:24:13.609Z,139
2019-03-24T01:24:19.314Z,126
2019-03-24T01:24:23.191Z,117
2019-03-24T01:24:28.896Z,108
2019-03-24T01:24:32.445Z,99
2019-03-24T01:24:35.958Z,88
2019-03-24T01:24:41.730Z,78
2019-03-24T01:24:45.168Z,73
2019-03-24T01:24:50.863Z,68
2019-03-24T01:24:54.293Z,64
2019-03-24T01:24:58.742Z,88
2019-03-24T01:25:02.346Z,84
2019-03-24T01:25:05.917Z,79
2019-03-24T01:25:10.537Z,75
2019-03-24T01:25:13.977Z,71
2019-03-24T01:25:18.415Z,64
2019-03-24T01:25:21.811Z,59
2019-03-24T01:25:27.552Z,55
2019-03-24T01:25:31.064Z,51
2019-03-24T01:25:34.687Z,47
2019-03-24T01:25:41.677Z,48
2019-03-24T01:25:47.404Z,49
2019-03-24T01:25:51.896Z,51
2019-03-24T01:25:57.719Z,54
2019-03-24T01:26:01.109Z,56
2019-03-24T01:26:05.779Z,57
2019-03-24T01:26:11.484Z,60
2019-03-24T01:26:15.114Z,66
2019-03-24T01:26:20.956Z,75
2019-03-24T01:26:24.445Z,89
2019-03-24T01:26:28.188Z,103
2019-03-24T01:26:32.889Z,117
2019-03-24T01:26:36.369Z,121
2019-03-24T01:26:41.991Z,125
2019-03-24T01:26:46.591Z,128
2019-03-24T01:26:50.195Z,131
2019-03-24T01:26:56.068Z,125
2019-03-24T01:27:00.407Z,121
2019-03-24T01:27:06.083Z,115
2019-03-24T01:27:11.846Z,105
2019-03-24T01:27:15.292Z,99
2019-03-24T01:27:20.987Z,91
2019-03-24T01:27:24.471Z,84
2019-03-24T01:27:30.291Z,74
2019-03-24T01:27:33.981Z,67
2019-03-24T01:27:39.690Z,61
2019-03-24T01:27:43.222Z,58
2019-03-24T01:27:49.016Z,52
2019-03-24T01:27:52.404Z,47
2019-03-24T01:27:58.102Z,45
2019-03-24T01:28:01.459Z,43
2019-03-24T01:28:10.745Z,44
2019-03-24T01:28:13.140Z,46
2019-03-24T01:28:18.926Z,45
2019-03-24T01:28:22.317Z,44
2019-03-24T01:28:28.171Z,45
2019-03-24T01:28:31.635Z,51
2019-03-24T01:28:34.981Z,56
2019-03-24T01:28:40.695Z,63
2019-03-24T01:28:44.224Z,67
2019-03-24T01:28:49.994Z,70
2019-03-24T01:28:58.276Z,71
2019-03-24T01:29:02.831Z,51
2019-03-24T01:29:12.140Z,53
2019-03-24T01:29:15.611Z,60
2019-03-24T01:29:19.093Z,64
2019-03-24T01:29:25.054Z,69
2019-03-24T01:29:28.566Z,71
2019-03-24T01:29:41.306Z,70
2019-03-24T01:29:47.070Z,69
2019-03-24T01:29:49.362Z,65
2019-03-24T01:29:54.045Z,56
2019-03-24T01:29:57.394Z,51
2019-03-24T01:30:00.881Z,47
2019-03-24T01:30:05.605Z,44
2019-03-24T01:30:09.054Z,42
2019-03-24T01:30:18.252Z,43
2019-03-24T01:30:22.847Z,42
2019-03-24T01:30:34.406Z,41
2019-03-24T01:30:40.102Z,40
2019-03-24T01:30:43.610Z,41
2019-03-24T01:30:49.788Z,40
2019-03-24T01:30:53.306Z,39
2019-03-24T01:30:58.875Z,37
2019-03-24T01:31:04.385Z,46
2019-03-24T01:31:07.820Z,45
2019-03-24T01:31:12.381Z,44
2019-03-24T01:31:15.900Z,41
2019-03-24T01:31:21.704Z,40
2019-03-24T01:31:25.151Z,39
2019-03-24T01:31:33.126Z,38
2019-03-24T01:31:37.531Z,39
2019-03-24T01:31:39.831Z,37
2019-03-24T01:31:52.655Z,35
2019-03-24T01:31:57.227Z,34
2019-03-24T01:32:01.793Z,36
2019-03-24T01:32:06.245Z,35
2019-03-24T01:32:10.836Z,37
2019-03-24T01:32:14.465Z,39
2019-03-24T01:32:20.347Z,43
2019-03-24T01:32:23.759Z,49
2019-03-24T01:32:29.485Z,53
2019-03-24T01:32:35.175Z,62
2019-03-24T01:32:41.187Z,68
2019-03-24T01:32:44.620Z,73
2019-03-24T01:32:48.132Z,76
2019-03-24T01:32:52.887Z,77
2019-03-24T01:32:56.354Z,80
2019-03-24T01:33:02.330Z,79
2019-03-24T01:33:06.780Z,89
2019-03-24T01:33:10.286Z,84
2019-03-24T01:33:13.731Z,77
2019-03-24T01:33:21.859Z,73
2019-03-24T01:33:25.340Z,74
2019-03-24T01:33:31.130Z,69
2019-03-24T01:33:34.563Z,65
2019-03-24T01:33:40.528Z,63
2019-03-24T01:33:43.957Z,61
2019-03-24T01:33:49.688Z,59
2019-03-24T01:33:53.017Z,58
2019-03-24T01:33:59.955Z,59
2019-03-24T01:34:03.269Z,60
2019-03-24T01:34:07.941Z,61
2019-03-24T01:34:11.263Z,60
2019-03-24T01:34:13.545Z,58
2019-03-24T01:34:20.190Z,57
2019-03-24T01:34:23.648Z,58
2019-03-24T01:34:31.709Z,56
2019-03-24T01:34:37.342Z,54
2019-03-24T01:34:44.170Z,53
2019-03-24T01:34:46.423Z,52
2019-03-24T01:34:51.087Z,54
2019-03-24T01:34:54.531Z,57
2019-03-24T01:35:00.374Z,58
2019-03-24T01:35:03.933Z,61
2019-03-24T01:35:08.439Z,81
2019-03-24T01:35:17.602Z,80
2019-03-24T01:35:22.131Z,76
2019-03-24T01:35:25.747Z,72
2019-03-24T01:35:31.520Z,67
2019-03-24T01:35:35.025Z,60
2019-03-24T01:35:40.858Z,54
2019-03-24T01:35:44.299Z,49
2019-03-24T01:35:47.769Z,45
2019-03-24T01:35:53.422Z,43
2019-03-24T01:35:59.404Z,42
2019-03-24T01:36:02.748Z,41
2019-03-24T01:36:08.420Z,43
2019-03-24T01:36:11.768Z,44
2019-03-24T01:36:17.520Z,45
2019-03-24T01:36:20.966Z,46
2019-03-24T01:36:28.941Z,47
2019-03-24T01:36:36.954Z,44
2019-03-24T01:36:40.401Z,42
2019-03-24T01:36:43.873Z,40
2019-03-24T01:36:47.397Z,39
2019-03-24T01:36:54.232Z,38
2019-03-24T01:36:59.941Z,40
2019-03-24T01:37:06.932Z,43
2019-03-24T01:37:12.416Z,59
2019-03-24T01:37:20.468Z,58
2019-03-24T01:37:23.915Z,55
2019-03-24T01:37:28.372Z,56
2019-03-24T01:37:29.483Z,53
2019-03-24T01:37:35.260Z,52
2019-03-24T01:37:37.554Z,51
2019-03-24T01:37:43.701Z,50
2019-03-24T01:37:47.219Z,49
2019-03-24T01:37:54.196Z,46
2019-03-24T01:37:59.987Z,44
2019-03-24T01:38:02.199Z,43
2019-03-24T01:38:05.660Z,41
2019-03-24T01:38:11.279Z,40
2019-03-24T01:38:15.912Z,41
2019-03-24T01:38:21.758Z,42
2019-03-24T01:38:24.004Z,41
2019-03-24T01:38:33.140Z,40
2019-03-24T01:38:38.828Z,42
2019-03-24T01:38:42.279Z,45
2019-03-24T01:38:46.882Z,47
2019-03-24T01:38:50.422Z,49
2019-03-24T01:38:55.012Z,51
2019-03-24T01:38:56.114Z,50
2019-03-24T01:39:00.644Z,49
2019-03-24T01:39:05.502Z,50
2019-03-24T01:39:13.527Z,55
2019-03-24T01:39:16.995Z,56
2019-03-24T01:39:18.070Z,54
2019-03-24T01:39:24.596Z,51
2019-03-24T01:39:28.089Z,47
2019-03-24T01:39:38.064Z,44
2019-03-24T01:39:41.453Z,45
2019-03-24T01:39:47.194Z,44
2019-03-24T01:39:50.867Z,43
2019-03-24T01:39:57.716Z,42
2019-03-24T01:40:04.568Z,41
2019-03-24T01:40:11.260Z,40
2019-03-24T01:40:14.688Z,38
2019-03-24T01:40:19.189Z,37
2019-03-24T01:40:28.273Z,38