createdAt,value
2019-05-19T00:00:38.273Z,76.50
2019-05-19T00:03:08.521Z,76.50
2019-05-19T00:05:38.132Z,76.54
2019-05-19T00:08:08.100Z,76.13
2019-05-19T00:10:37.791Z,76.23
2019-05-19T00:13:07.926Z,76.73
2019-05-19T00:15:38.000Z,76.73
2019-05-19T00:18:07.812Z,76.42
2019-05-19T00:20:37.522Z,76.42
2019-05-19T00:23:07.591Z,76.57
2019-05-19T00:25:37.465Z,76.55
2019-05-19T00:28:07.377Z,76.95
2019-05-19T00:30:37.408Z,76.83
2019-05-19T00:33:07.388Z,76.73
2019-05-19T00:35:39.458Z,76.95
2019-05-19T00:38:09.173Z,76.56
2019-05-19T00:40:39.185Z,76.50
2019-05-19T00:43:09.333Z,76.46
2019-05-19T00:45:39.201Z,76.46
2019-05-19T00:48:09.015Z,76.66
2019-05-19T00:50:39.482Z,76.70
2019-05-19T00:53:09.245Z,76.45
2019-05-19T00:55:39.080Z,76.56
2019-05-19T00:58:09.244Z,76.71
2019-05-19T01:00:39.098Z,77.35
2019-05-19T01:03:08.891Z,77.35
2019-05-19T01:05:38.796Z,77.43
2019-05-19T01:08:08.762Z,77.21
2019-05-19T01:10:38.554Z,78.52
2019-05-19T01:13:08.490Z,78.95
2019-05-19T01:15:38.146Z,78.95
2019-05-19T01:18:08.222Z,78.88
2019-05-19T01:20:38.023Z,78.76
2019-05-19T01:23:07.706Z,78.98
2019-05-19T01:25:37.580Z,78.98
2019-05-19T01:28:07.202Z,79.21
2019-05-19T01:30:37.196Z,79.21
2019-05-19T01:33:07.325Z,79.20
2019-05-19T01:35:37.257Z,79.50
2019-05-19T01:38:06.879Z,80.03
2019-05-19T01:40:36.719Z,80.03
2019-05-19T01:43:06.523Z,78.92
2019-05-19T01:45:36.366Z,78.85
2019-05-19T01:48:06.209Z,78.87
2019-05-19T01:50:38.182Z,78.69
2019-05-19T01:53:08.533Z,78.37
2019-05-19T01:55:38.325Z,78.97
2019-05-19T01:58:08.141Z,79.94
2019-05-19T02:00:39.946Z,79.43
2019-05-19T02:03:09.894Z,79.43
2019-05-19T02:05:40.250Z,80.09
2019-05-19T02:08:10.102Z,80.09
2019-05-19T02:10:39.785Z,79.56
2019-05-19T02:13:09.741Z,79.56
2019-05-19T02:15:39.580Z,80.00
2019-05-19T02:18:09.708Z,80.00
2019-05-19T02:20:39.533Z,79.96
2019-05-19T02:23:09.294Z,79.36
2019-05-19T02:25:39.431Z,79.20
2019-05-19T02:28:09.300Z,79.54
2019-05-19T02:30:39.408Z,79.16
2019-05-19T02:33:09.126Z,79.49
2019-05-19T02:35:38.837Z,79.54
2019-05-19T02:38:08.779Z,79.75
2019-05-19T02:40:40.462Z,79.16
2019-05-19T02:43:10.388Z,79.57
2019-05-19T02:45:40.405Z,79.57
2019-05-19T02:48:10.240Z,79.45
2019-05-19T02:50:51.839Z,79.52
2019-05-19T02:53:11.788Z,79.52
2019-05-19T02:55:41.412Z,79.25
2019-05-19T02:58:11.056Z,79.25
2019-05-19T03:00:42.373Z,79.72
2019-05-19T03:03:12.431Z,80.40
2019-05-19T03:05:42.056Z,80.61
2019-05-19T03:08:11.656Z,80.61
2019-05-19T03:10:41.283Z,80.30
2019-05-19T03:13:10.901Z,79.86
2019-05-19T03:15:40.464Z,79.86
2019-05-19T03:18:10.365Z,80.24
2019-05-19T03:20:40.150Z,80.82
2019-05-19T03:23:09.866Z,80.82
2019-05-19T03:25:43.835Z,80.72
2019-05-19T03:28:11.581Z,80.72
2019-05-19T03:30:58.921Z,81.02
2019-05-19T03:33:30.552Z,81.02
2019-05-19T03:36:02.615Z,80.57
2019-05-19T03:38:32.608Z,80.79
2019-05-19T03:41:02.350Z,79.86
2019-05-19T03:43:31.962Z,80.57
2019-05-19T03:46:01.700Z,80.14
2019-05-19T03:48:31.219Z,79.04
2019-05-19T03:51:00.882Z,79.04
2019-05-19T03:53:31.507Z,78.44
2019-05-19T03:56:01.249Z,78.44
2019-05-19T03:58:30.840Z,78.63
2019-05-19T04:01:00.389Z,78.80
2019-05-19T04:03:30.059Z,78.47
2019-05-19T04:06:01.993Z,78.47
2019-05-19T04:08:32.835Z,78.99
2019-05-19T04:11:02.556Z,79.00
2019-05-19T04:13:32.670Z,79.46
2019-05-19T04:16:02.348Z,79.46
2019-05-19T04:18:32.187Z,79.97
2019-05-19T04:21:05.174Z,79.89
2019-05-19T04:23:35.134Z,79.32
2019-05-19T04:26:06.741Z,79.01
2019-05-19T04:28:36.239Z,79.01
2019-05-19T04:31:05.846Z,79.57
2019-05-19T04:33:38.631Z,79.57
2019-05-19T04:36:09.669Z,79.40
2019-05-19T04:38:39.407Z,79.40
2019-05-19T04:41:08.803Z,78.33
2019-05-19T04:43:40.174Z,78.23
2019-05-19T04:46:10.006Z,78.08
2019-05-19T04:48:39.548Z,77.67
2019-05-19T04:51:09.059Z,77.89
2019-05-19T04:53:39.266Z,78.11
2019-05-19T04:56:09.181Z,78.32
2019-05-19T04:58:38.811Z,78.52
2019-05-19T05:01:08.809Z,78.52
2019-05-19T05:03:38.476Z,77.14
2019-05-19T05:06:09.154Z,76.27
2019-05-19T05:08:38.693Z,76.27
2019-05-19T05:11:08.464Z,76.49
2019-05-19T05:13:38.111Z,75.78
2019-05-19T05:16:08.205Z,75.78
2019-05-19T05:18:37.791Z,75.42
2019-05-19T05:21:07.605Z,75.71
2019-05-19T05:23:37.122Z,75.24
2019-05-19T05:26:06.772Z,75.58
2019-05-19T05:28:37.949Z,75.19
2019-05-19T05:31:09.359Z,74.47
2019-05-19T05:33:42.103Z,74.83
2019-05-19T05:36:11.586Z,74.83
2019-05-19T05:38:41.301Z,74.33
2019-05-19T05:41:10.905Z,73.90
2019-05-19T05:43:40.385Z,73.84
2019-05-19T05:46:10.222Z,73.23
2019-05-19T05:48:44.334Z,72.74
2019-05-19T05:51:13.944Z,73.11
2019-05-19T05:53:44.255Z,73.11
2019-05-19T05:56:13.944Z,72.58
2019-05-19T05:58:44.196Z,72.64
2019-05-19T06:01:13.758Z,72.64
2019-05-19T06:03:44.448Z,72.27
2019-05-19T06:06:17.832Z,71.88
2019-05-19T06:08:47.439Z,71.82
2019-05-19T06:11:18.578Z,71.89
2019-05-19T06:13:49.617Z,71.89
2019-05-19T06:16:21.182Z,71.87
2019-05-19T06:18:56.680Z,71.98
2019-05-19T06:21:26.520Z,72.87
2019-05-19T06:23:58.585Z,72.81
2019-05-19T06:26:28.265Z,72.81
2019-05-19T06:28:58.047Z,72.08
2019-05-19T06:31:27.998Z,71.60
2019-05-19T06:33:57.525Z,71.67
2019-05-19T06:36:27.072Z,70.80
2019-05-19T06:38:56.747Z,70.80
2019-05-19T06:41:26.414Z,70.29
2019-05-19T06:43:56.279Z,69.52
2019-05-19T06:46:26.187Z,69.23
2019-05-19T06:48:57.760Z,69.23
2019-05-19T06:51:27.938Z,68.47
2019-05-19T06:53:57.441Z,68.47
2019-05-19T06:56:27.070Z,66.54
2019-05-19T06:58:56.565Z,66.54
2019-05-19T07:01:26.208Z,63.89
2019-05-19T07:03:55.889Z,63.89
2019-05-19T07:06:25.392Z,64.51
2019-05-19T07:08:56.329Z,62.93
2019-05-19T07:11:26.275Z,62.93
2019-05-19T07:13:58.403Z,61.39
2019-05-19T07:16:28.553Z,61.38
2019-05-19T07:19:01.142Z,59.56
2019-05-19T07:21:30.930Z,58.07
2019-05-19T07:24:00.745Z,57.05
2019-05-19T07:26:32.075Z,57.94
2019-05-19T07:29:04.191Z,57.94
2019-05-19T07:31:33.757Z,57.13
2019-05-19T07:34:03.317Z,56.53
2019-05-19T07:36:33.267Z,55.45
2019-05-19T07:39:02.840Z,55.45
2019-05-19T07:41:32.923Z,55.07
2019-05-19T07:44:02.653Z,53.33
2019-05-19T07:46:32.824Z,53.16
2019-05-19T07:49:04.215Z,51.97
2019-05-19T07:51:35.567Z,52.03
2019-05-19T07:54:08.328Z,51.31
2019-05-19T07:56:38.007Z,48.94
2019-05-19T07:59:08.185Z,49.51
2019-05-19T08:01:37.841Z,46.94
2019-05-19T08:04:09.294Z,46.06
2019-05-19T08:06:38.874Z,45.50
2019-05-19T08:09:08.336Z,45.50
2019-05-19T08:11:40.347Z,46.02
2019-05-19T08:14:11.181Z,46.02
2019-05-19T08:16:40.600Z,46.67
2019-05-19T08:19:10.500Z,45.48
2019-05-19T08:21:43.417Z,46.29
2019-05-19T08:24:13.018Z,45.79
2019-05-19T08:26:42.705Z,44.05
2019-05-19T08:29:13.121Z,44.05
2019-05-19T08:31:42.760Z,42.65
2019-05-19T08:34:12.441Z,44.41
2019-05-19T08:36:43.260Z,44.04
2019-05-19T08:39:12.816Z,44.04
2019-05-19T08:41:42.276Z,44.08
2019-05-19T08:44:13.142Z,43.15
2019-05-19T08:46:43.010Z,43.63
2019-05-19T08:49:12.414Z,43.63
2019-05-19T08:51:42.711Z,43.14
2019-05-19T08:54:14.906Z,43.96
2019-05-19T08:56:45.566Z,43.00
2019-05-19T08:59:15.475Z,43.00
2019-05-19T09:01:44.977Z,43.62
2019-05-19T09:04:15.759Z,43.97
2019-05-19T09:06:45.272Z,44.48
2019-05-19T09:09:14.933Z,44.08
2019-05-19T09:11:47.765Z,43.71
2019-05-19T09:14:15.880Z,44.58
2019-05-19T09:16:47.840Z,44.16
2019-05-19T09:19:19.232Z,43.73
2019-05-19T09:21:50.205Z,43.73
2019-05-19T09:24:29.994Z,44.20
2019-05-19T09:26:50.863Z,44.67
2019-05-19T09:29:24.625Z,44.13
2019-05-19T09:31:53.888Z,44.13
2019-05-19T09:34:23.500Z,44.32
2019-05-19T09:36:54.283Z,45.02
2019-05-19T09:39:24.141Z,45.07
2019-05-19T09:41:55.690Z,45.17
2019-05-19T09:44:25.626Z,44.45
2019-05-19T09:46:55.144Z,45.37
2019-05-19T09:49:32.479Z,45.37
2019-05-19T09:52:03.528Z,44.32
2019-05-19T09:54:44.033Z,44.32
2019-05-19T09:57:04.180Z,45.27
2019-05-19T09:59:33.835Z,45.27
2019-05-19T10:02:03.256Z,45.74
2019-05-19T10:04:33.057Z,46.06
2019-05-19T10:07:03.252Z,46.00
2019-05-19T10:10:04.899Z,46.02
2019-05-19T10:12:35.666Z,46.79
2019-05-19T10:15:05.891Z,46.06
2019-05-19T10:17:35.605Z,47.94
2019-05-19T10:20:05.917Z,47.56
2019-05-19T10:22:35.531Z,47.11
2019-05-19T10:25:20.978Z,49.98
2019-05-19T10:27:40.655Z,50.60
2019-05-19T10:30:10.419Z,50.19
2019-05-19T10:32:40.018Z,50.09
2019-05-19T10:35:09.490Z,50.12
2019-05-19T10:37:39.095Z,50.12
2019-05-19T10:40:08.453Z,52.03
2019-05-19T10:42:38.212Z,52.03
2019-05-19T10:45:09.310Z,61.51
2019-05-19T10:47:39.237Z,62.48
2019-05-19T10:50:08.902Z,61.46
2019-05-19T10:52:39.781Z,61.46
2019-05-19T10:55:10.211Z,62.51
2019-05-19T10:57:39.803Z,63.15
2019-05-19T11:00:09.621Z,59.39
2019-05-19T11:02:39.142Z,63.77
2019-05-19T11:05:11.349Z,65.71
2019-05-19T11:07:42.008Z,64.03
2019-05-19T11:10:14.602Z,64.56
2019-05-19T11:12:47.131Z,64.56
2019-05-19T11:15:17.611Z,62.37
2019-05-19T11:17:47.413Z,60.66
2019-05-19T11:20:20.610Z,60.66
2019-05-19T11:22:55.471Z,58.79
2019-05-19T11:25:33.603Z,61.08
2019-05-19T11:27:56.220Z,58.36
2019-05-19T11:30:25.815Z,58.36
2019-05-19T11:32:55.349Z,58.65
2019-05-19T11:35:28.127Z,58.65
2019-05-19T11:37:59.546Z,61.52
2019-05-19T11:40:30.735Z,59.36
2019-05-19T11:43:00.189Z,64.04
2019-05-19T11:45:32.504Z,66.54
2019-05-19T11:48:02.368Z,66.36
2019-05-19T11:50:32.391Z,66.36
2019-05-19T11:53:02.657Z,65.88
2019-05-19T11:55:32.881Z,65.96
2019-05-19T11:58:04.064Z,63.97
2019-05-19T12:00:35.474Z,63.97
2019-05-19T12:03:07.742Z,65.65
2019-05-19T12:05:37.425Z,65.65
2019-05-19T12:08:08.223Z,67.13
2019-05-19T12:10:40.614Z,67.26
2019-05-19T12:13:11.121Z,68.61
2019-05-19T12:15:40.641Z,68.12
2019-05-19T12:18:12.316Z,68.72
2019-05-19T12:20:43.434Z,68.72
2019-05-19T12:23:14.278Z,65.85
2019-05-19T12:25:43.989Z,65.85
2019-05-19T12:28:16.558Z,65.44
2019-05-19T12:30:48.216Z,64.45
2019-05-19T12:33:17.851Z,63.92
2019-05-19T12:35:47.331Z,63.67
2019-05-19T12:38:16.907Z,63.67
2019-05-19T12:40:46.239Z,62.86
2019-05-19T12:43:19.428Z,61.12
2019-05-19T12:45:49.248Z,63.67
2019-05-19T12:48:19.051Z,63.67
2019-05-19T12:50:52.011Z,65.01
2019-05-19T12:53:24.129Z,66.84
2019-05-19T12:55:53.381Z,64.28
2019-05-19T12:58:23.782Z,64.28
2019-05-19T13:00:58.251Z,65.83
2019-05-19T13:03:28.765Z,65.83
2019-05-19T13:06:00.235Z,70.19
2019-05-19T13:08:29.938Z,75.08
2019-05-19T13:11:03.146Z,78.87
2019-05-19T13:13:32.792Z,78.87
2019-05-19T13:16:02.629Z,76.60
2019-05-19T13:18:34.242Z,74.90
2019-05-19T13:21:04.397Z,74.90
2019-05-19T13:23:34.636Z,75.86
2019-05-19T13:26:06.761Z,75.78
2019-05-19T13:28:36.299Z,75.78
2019-05-19T13:31:06.112Z,72.55
2019-05-19T13:33:35.710Z,73.35
2019-05-19T13:36:09.712Z,74.99
2019-05-19T13:38:41.585Z,74.99
2019-05-19T13:41:11.131Z,74.33
2019-05-19T13:43:43.164Z,72.89
2019-05-19T13:46:15.345Z,72.89
2019-05-19T13:48:47.166Z,72.71
2019-05-19T13:51:17.019Z,72.71
2019-05-19T13:53:49.148Z,73.66
2019-05-19T13:56:18.659Z,74.11
2019-05-19T13:58:48.271Z,75.03
2019-05-19T14:01:28.297Z,75.03
2019-05-19T14:03:52.213Z,73.39
2019-05-19T14:06:22.316Z,73.04
2019-05-19T14:08:54.354Z,74.02
2019-05-19T14:11:26.341Z,74.22
2019-05-19T14:13:55.777Z,73.42
2019-05-19T14:16:27.671Z,73.42
2019-05-19T14:18:57.282Z,75.23
2019-05-19T14:21:27.418Z,76.33
2019-05-19T14:23:56.972Z,76.41
2019-05-19T14:26:27.508Z,77.00
2019-05-19T14:29:00.134Z,77.00
2019-05-19T14:31:29.771Z,77.92
2019-05-19T14:33:59.654Z,80.18
2019-05-19T14:36:29.170Z,79.03
2019-05-19T14:39:05.488Z,76.90
2019-05-19T14:41:41.063Z,79.16
2019-05-19T14:44:10.566Z,77.17
2019-05-19T14:46:40.438Z,77.20
2019-05-19T14:49:10.001Z,78.46
2019-05-19T14:51:39.517Z,78.65
2019-05-19T14:54:09.727Z,79.26
2019-05-19T14:56:43.592Z,79.28
2019-05-19T14:59:13.361Z,78.64
2019-05-19T15:01:46.133Z,80.51
2019-05-19T15:04:15.776Z,80.51
2019-05-19T15:06:45.432Z,78.27
2019-05-19T15:09:18.943Z,78.27
2019-05-19T15:11:48.899Z,78.50
2019-05-19T15:14:21.117Z,78.14
2019-05-19T15:16:50.831Z,78.14
2019-05-19T15:19:20.544Z,77.41
2019-05-19T15:21:50.650Z,77.42
2019-05-19T15:24:20.266Z,76.74
2019-05-19T15:26:53.476Z,75.45
2019-05-19T15:29:23.378Z,75.45
2019-05-19T15:31:52.843Z,74.61
2019-05-19T15:34:22.633Z,74.61
2019-05-19T15:36:54.428Z,71.39
2019-05-19T15:39:25.970Z,72.64
2019-05-19T15:41:55.905Z,74.60
2019-05-19T15:44:26.593Z,74.60
2019-05-19T15:47:00.746Z,76.05
2019-05-19T15:49:30.373Z,75.31
2019-05-19T15:52:10.508Z,73.93
2019-05-19T15:54:44.008Z,75.23
2019-05-19T15:57:13.757Z,76.77
2019-05-19T15:59:43.426Z,76.77
2019-05-19T16:02:29.418Z,76.85
2019-05-19T16:05:01.203Z,75.63
2019-05-19T16:07:34.103Z,73.82
2019-05-19T16:10:04.099Z,73.82
2019-05-19T16:12:33.773Z,74.15
2019-05-19T16:15:03.554Z,74.13
2019-05-19T16:17:33.100Z,75.35
2019-05-19T16:20:02.575Z,75.35
2019-05-19T16:22:34.561Z,77.30
2019-05-19T16:25:08.610Z,75.48
2019-05-19T16:27:39.675Z,73.19
2019-05-19T16:30:09.246Z,73.19
2019-05-19T16:32:39.182Z,71.71
2019-05-19T16:35:10.057Z,71.71
2019-05-19T16:37:41.320Z,71.78
2019-05-19T16:40:11.236Z,71.78
2019-05-19T16:42:44.426Z,73.28
2019-05-19T16:45:14.822Z,73.28
2019-05-19T16:47:44.687Z,73.60
2019-05-19T16:50:14.732Z,73.60
2019-05-19T16:52:46.112Z,71.83
2019-05-19T16:55:22.911Z,72.19
2019-05-19T16:57:52.634Z,73.93
2019-05-19T17:00:30.305Z,72.43
2019-05-19T17:02:58.189Z,72.43
2019-05-19T17:05:31.292Z,75.00
2019-05-19T17:08:05.083Z,78.00
2019-05-19T17:10:38.768Z,77.10
2019-05-19T17:13:10.418Z,76.16
2019-05-19T17:15:43.331Z,75.99
2019-05-19T17:18:17.057Z,76.56
2019-05-19T17:20:47.155Z,76.56
2019-05-19T17:23:18.638Z,77.33
2019-05-19T17:25:57.660Z,77.33
2019-05-19T17:28:30.190Z,77.54
2019-05-19T17:31:02.595Z,77.34
2019-05-19T17:33:37.384Z,76.07
2019-05-19T17:36:13.300Z,75.52
2019-05-19T17:38:38.363Z,74.91
2019-05-19T17:41:08.766Z,73.47
2019-05-19T17:43:42.197Z,73.85
2019-05-19T17:46:11.884Z,74.33
2019-05-19T17:48:43.220Z,74.33
2019-05-19T17:51:22.316Z,74.02
2019-05-19T17:53:54.730Z,74.41
2019-05-19T17:56:24.643Z,74.41
2019-05-19T18:01:20.967Z,71.28
2019-05-19T18:03:51.941Z,71.28
2019-05-19T18:06:22.758Z,63.66
2019-05-19T18:08:52.347Z,64.66
2019-05-19T18:11:24.971Z,64.54
2019-05-19T18:13:58.335Z,63.35
2019-05-19T18:16:28.223Z,65.32
2019-05-19T18:19:00.820Z,68.85
2019-05-19T18:21:30.279Z,68.85
2019-05-19T18:24:00.463Z,72.27
2019-05-19T18:26:30.255Z,72.27
2019-05-19T18:29:05.175Z,73.14
2019-05-19T18:31:34.674Z,73.14
2019-05-19T18:34:04.801Z,73.88
2019-05-19T18:36:34.673Z,71.66
2019-05-19T18:39:08.987Z,70.68
2019-05-19T18:41:38.759Z,71.86
2019-05-19T18:44:11.168Z,71.55
2019-05-19T18:46:44.392Z,71.49
2019-05-19T18:49:15.934Z,70.09
2019-05-19T18:51:45.952Z,69.71
2019-05-19T18:54:23.258Z,69.71
2019-05-19T18:56:55.143Z,69.32
2019-05-19T18:59:26.975Z,69.06
2019-05-19T19:01:56.479Z,69.23
2019-05-19T19:04:26.721Z,69.25
2019-05-19T19:06:57.648Z,69.25
2019-05-19T19:09:27.200Z,69.25
2019-05-19T19:11:56.966Z,69.57
2019-05-19T19:14:27.809Z,71.72
2019-05-19T19:16:57.702Z,71.72
2019-05-19T19:19:27.256Z,72.10
2019-05-19T19:21:57.186Z,72.76
2019-05-19T19:24:26.733Z,73.54
2019-05-19T19:26:56.348Z,73.54
2019-05-19T19:29:28.830Z,73.11
2019-05-19T19:32:02.521Z,73.74
2019-05-19T19:34:34.994Z,73.95
2019-05-19T19:37:06.299Z,73.95
2019-05-19T19:39:36.154Z,74.63
2019-05-19T19:42:07.113Z,74.27
2019-05-19T19:44:37.191Z,74.66
2019-05-19T19:47:07.198Z,72.07
2019-05-19T19:49:37.858Z,71.53
2019-05-19T19:52:07.989Z,69.34
2019-05-19T19:54:37.753Z,69.34
2019-05-19T19:57:07.263Z,68.25
2019-05-19T19:59:36.848Z,69.00
2019-05-19T20:02:06.711Z,68.00
2019-05-19T20:04:36.319Z,69.29
2019-05-19T20:07:06.394Z,70.81
2019-05-19T20:09:43.806Z,70.81
2019-05-19T20:12:15.892Z,73.17
2019-05-19T20:14:45.680Z,72.71
2019-05-19T20:17:15.334Z,72.71
2019-05-19T20:19:45.040Z,71.42
2019-05-19T20:22:15.335Z,71.35
2019-05-19T20:24:47.315Z,71.25
2019-05-19T20:27:23.081Z,71.61
2019-05-19T20:29:53.142Z,71.61
2019-05-19T20:32:24.691Z,72.36
2019-05-19T20:34:57.958Z,72.45
2019-05-19T20:37:30.198Z,72.54
2019-05-19T20:40:01.303Z,72.82
2019-05-19T20:42:32.465Z,72.89
2019-05-19T20:45:02.206Z,72.89
2019-05-19T20:47:32.130Z,73.24
2019-05-19T20:50:01.875Z,73.30
2019-05-19T20:52:33.049Z,73.34
2019-05-19T20:55:04.644Z,74.61
2019-05-19T20:57:39.139Z,74.61
2019-05-19T21:00:10.777Z,74.71
2019-05-19T21:02:43.480Z,74.69
2019-05-19T21:05:13.253Z,74.98
2019-05-19T21:07:42.897Z,75.41
2019-05-19T21:10:13.298Z,75.77
2019-05-19T21:12:43.630Z,76.10
2019-05-19T21:15:13.741Z,75.95
2019-05-19T21:17:44.735Z,76.67
2019-05-19T21:20:14.491Z,76.67
2019-05-19T21:22:48.159Z,77.01
2019-05-19T21:25:18.097Z,76.93
2019-05-19T21:27:48.475Z,76.93
2019-05-19T21:30:18.309Z,77.88
2019-05-19T21:32:48.056Z,76.84
2019-05-19T21:35:17.810Z,77.26
2019-05-19T21:37:47.300Z,77.26
2019-05-19T21:40:16.967Z,77.69
2019-05-19T21:42:46.511Z,77.92
2019-05-19T21:45:18.750Z,78.84
2019-05-19T21:47:49.904Z,78.84
2019-05-19T21:50:24.023Z,79.21
2019-05-19T21:52:54.632Z,79.18
2019-05-19T21:55:29.081Z,79.18
2019-05-19T21:57:59.753Z,78.96
2019-05-19T22:00:30.960Z,79.19
2019-05-19T22:03:01.448Z,78.89
2019-05-19T22:05:31.372Z,79.35
2019-05-19T22:08:06.005Z,79.35
2019-05-19T22:10:35.796Z,79.47
2019-05-19T22:13:05.209Z,79.93
2019-05-19T22:15:35.019Z,80.04
2019-05-19T22:18:05.467Z,80.77
2019-05-19T22:20:35.181Z,80.74
2019-05-19T22:23:05.070Z,80.74
2019-05-19T22:25:35.215Z,80.72
2019-05-19T22:28:04.789Z,79.97
2019-05-19T22:30:34.287Z,81.14
2019-05-19T22:33:03.811Z,80.44
2019-05-19T22:35:33.395Z,80.89
2019-05-19T22:38:09.355Z,81.04
2019-05-19T22:40:41.523Z,81.55
2019-05-19T22:45:41.920Z,79.50
2019-05-19T22:48:11.478Z,79.50
2019-05-19T22:50:43.991Z,79.31
2019-05-19T22:53:13.954Z,79.90
2019-05-19T22:55:43.466Z,80.42
2019-05-19T22:58:12.973Z,80.42
2019-05-19T23:00:44.220Z,80.44
2019-05-19T23:03:13.961Z,80.51
2019-05-19T23:05:44.191Z,81.36
2019-05-19T23:08:14.383Z,81.63
2019-05-19T23:10:43.974Z,81.46
2019-05-19T23:13:13.729Z,81.66
2019-05-19T23:15:43.766Z,82.07
2019-05-19T23:18:13.336Z,82.32
2019-05-19T23:20:43.141Z,82.32
2019-05-19T23:23:13.870Z,82.37
2019-05-19T23:25:43.456Z,82.53
2019-05-19T23:28:13.202Z,82.78
2019-05-19T23:30:43.375Z,83.21
2019-05-19T23:33:14.633Z,83.21
2019-05-19T23:35:45.253Z,83.31
2019-05-19T23:38:14.757Z,82.30
2019-05-19T23:40:44.547Z,82.30
2019-05-19T23:43:14.329Z,82.69
2019-05-19T23:45:43.918Z,83.22
2019-05-19T23:48:13.600Z,83.30
2019-05-19T23:50:46.140Z,83.09
2019-05-19T23:53:15.594Z,83.04
2019-05-19T23:55:45.182Z,84.00
2019-05-19T23:58:15.190Z,82.91
