createdAt,value
2022-11-22T00:00:11.875Z,0.6
2022-11-22T00:03:11.761Z,0.6
2022-11-22T00:06:11.749Z,0.6
2022-11-22T00:09:11.757Z,0.6
2022-11-22T00:12:11.801Z,0.6
2022-11-22T00:15:11.775Z,0.6
2022-11-22T00:18:11.781Z,0.6
2022-11-22T00:21:11.726Z,0.6
2022-11-22T00:24:11.832Z,0.6
2022-11-22T00:27:11.777Z,0.6
2022-11-22T00:30:11.865Z,0.6
2022-11-22T00:33:11.854Z,0.6
2022-11-22T00:36:11.822Z,0.6
2022-11-22T00:39:11.815Z,0.6
2022-11-22T00:42:11.846Z,0.6
2022-11-22T00:45:11.870Z,0.6
2022-11-22T00:48:11.859Z,0.5
2022-11-22T00:51:11.779Z,0.6
2022-11-22T00:54:11.861Z,0.6
2022-11-22T00:57:11.808Z,0.6
2022-11-22T01:00:11.765Z,0.6
2022-11-22T01:03:11.911Z,0.6
2022-11-22T01:06:11.790Z,0.6
2022-11-22T01:09:11.830Z,0.6
2022-11-22T01:12:11.796Z,0.6
2022-11-22T01:15:11.760Z,0.6
2022-11-22T01:18:11.716Z,0.6
2022-11-22T01:21:11.885Z,0.6
2022-11-22T01:24:11.797Z,0.6
2022-11-22T01:27:11.809Z,0.6
2022-11-22T01:30:11.779Z,0.6
2022-11-22T01:33:11.754Z,0.6
2022-11-22T01:36:11.829Z,0.6
2022-11-22T01:39:11.827Z,0.6
2022-11-22T01:42:11.795Z,0.6
2022-11-22T01:45:11.749Z,0.6
2022-11-22T01:48:11.833Z,0.8
2022-11-22T01:51:11.847Z,0.8
2022-11-22T01:54:11.893Z,0.8
2022-11-22T01:57:11.844Z,0.8
2022-11-22T02:00:11.854Z,0.8
2022-11-22T02:03:11.788Z,0.8
2022-11-22T02:06:11.812Z,0.6
2022-11-22T02:09:11.779Z,0.8
2022-11-22T02:12:11.840Z,0.6
2022-11-22T02:15:11.920Z,0.8
2022-11-22T02:18:11.829Z,0.8
2022-11-22T02:21:11.868Z,0.8
2022-11-22T02:24:11.784Z,0.8
2022-11-22T02:27:11.839Z,0.8
2022-11-22T02:30:11.830Z,0.8
2022-11-22T02:33:11.844Z,0.8
2022-11-22T02:36:11.901Z,0.9
2022-11-22T02:39:11.869Z,0.9
2022-11-22T02:42:11.981Z,0.9
2022-11-22T02:45:11.849Z,0.9
2022-11-22T02:48:11.831Z,0.9
2022-11-22T02:51:11.839Z,0.9
2022-11-22T02:54:11.837Z,0.9
2022-11-22T02:57:11.763Z,0.9
2022-11-22T03:00:11.811Z,0.9
2022-11-22T03:03:11.825Z,0.9
2022-11-22T03:06:11.935Z,0.9
2022-11-22T03:09:11.952Z,0.9
2022-11-22T03:12:12.328Z,0.9
2022-11-22T03:15:12.261Z,1
2022-11-22T03:18:11.847Z,1
2022-11-22T03:21:11.839Z,1
2022-11-22T03:24:11.851Z,1
2022-11-22T03:27:11.856Z,1
2022-11-22T03:30:11.933Z,1
2022-11-22T03:33:11.797Z,1
2022-11-22T03:36:11.927Z,1
2022-11-22T03:39:11.843Z,1
2022-11-22T03:42:13.606Z,1
2022-11-22T03:45:11.722Z,1
2022-11-22T03:48:11.919Z,1
2022-11-22T03:51:11.765Z,1
2022-11-22T03:54:11.755Z,0.9
2022-11-22T03:57:11.865Z,1
2022-11-22T04:00:11.852Z,1
2022-11-22T04:03:11.807Z,1
2022-11-22T04:06:11.776Z,1
2022-11-22T04:09:12.558Z,1
2022-11-22T04:12:11.872Z,1
2022-11-22T04:15:11.841Z,1
2022-11-22T04:18:12.548Z,1
2022-11-22T04:21:11.896Z,1
2022-11-22T04:24:11.756Z,1
2022-11-22T04:27:11.785Z,1
2022-11-22T04:30:14.818Z,1
2022-11-22T04:33:11.775Z,1
2022-11-22T04:36:19.613Z,1
2022-11-22T04:39:11.880Z,1
2022-11-22T04:42:11.752Z,1
2022-11-22T04:45:11.753Z,1
2022-11-22T04:48:11.790Z,1
2022-11-22T04:51:11.845Z,1.1
2022-11-22T04:54:11.845Z,1.1
2022-11-22T04:57:11.825Z,1.1
2022-11-22T05:00:11.901Z,1.1
2022-11-22T05:03:11.832Z,1.1
2022-11-22T05:06:11.710Z,1.1
2022-11-22T05:09:11.776Z,1.1
2022-11-22T05:12:11.782Z,1.1
2022-11-22T05:15:11.999Z,1.1
2022-11-22T05:18:11.793Z,1.1
2022-11-22T05:21:11.897Z,1.1
2022-11-22T05:24:11.764Z,1.1
2022-11-22T05:27:11.768Z,1.1
2022-11-22T05:30:11.808Z,1.1
2022-11-22T05:33:11.846Z,1.1
2022-11-22T05:36:11.706Z,1.1
2022-11-22T05:39:11.705Z,1.1
2022-11-22T05:42:11.841Z,1.1
2022-11-22T05:45:12.070Z,1.1
2022-11-22T05:48:11.836Z,1.1
2022-11-22T05:51:11.776Z,1.1
2022-11-22T05:54:11.747Z,1.3
2022-11-22T05:57:11.736Z,1.1
2022-11-22T06:00:12.070Z,1.3
2022-11-22T06:03:11.788Z,1.3
2022-11-22T06:06:11.862Z,1.3
2022-11-22T06:09:11.842Z,1.3
2022-11-22T06:12:11.896Z,1.4
2022-11-22T06:15:11.792Z,1.4
2022-11-22T06:18:11.851Z,1.4
2022-11-22T06:21:11.844Z,1.4
2022-11-22T06:24:11.814Z,1.4
2022-11-22T06:27:11.871Z,1.4
2022-11-22T06:30:11.988Z,1.4
2022-11-22T06:33:11.898Z,1.4
2022-11-22T06:36:11.843Z,1.5
2022-11-22T06:39:12.543Z,1.5
2022-11-22T06:42:11.839Z,1.5
2022-11-22T06:45:11.862Z,1.4
2022-11-22T06:48:11.925Z,1.4
2022-11-22T06:51:12.051Z,1.5
2022-11-22T06:54:12.020Z,1.4
2022-11-22T06:57:11.936Z,1.5
2022-11-22T07:00:12.242Z,1.5
2022-11-22T07:03:11.788Z,1.5
2022-11-22T07:06:11.936Z,1.5
2022-11-22T07:09:11.827Z,1.6
2022-11-22T07:12:11.956Z,1.6
2022-11-22T07:15:11.920Z,1.6
2022-11-22T07:18:11.887Z,1.6
2022-11-22T07:21:20.018Z,1.8
2022-11-22T07:24:11.903Z,1.8
2022-11-22T07:27:11.905Z,1.8
2022-11-22T07:30:11.991Z,1.8
2022-11-22T07:33:11.902Z,1.9
2022-11-22T07:36:11.880Z,1.9
2022-11-22T07:39:12.803Z,1.9
2022-11-22T07:42:11.973Z,2
2022-11-22T07:45:11.990Z,2
2022-11-22T07:48:11.963Z,2.1
2022-11-22T07:51:11.931Z,2.2
2022-11-22T07:54:11.884Z,2.4
2022-11-22T07:57:11.887Z,2.5
2022-11-22T08:00:12.284Z,2.6
2022-11-22T08:03:15.714Z,2.9
2022-11-22T08:06:11.995Z,3
2022-11-22T08:09:13.913Z,3.1
2022-11-22T08:12:11.907Z,3.1
2022-11-22T08:15:11.842Z,3.4
2022-11-22T08:18:11.929Z,3.5
2022-11-22T08:21:11.817Z,3.6
2022-11-22T08:24:12.000Z,3.9
2022-11-22T08:27:11.908Z,3.7
2022-11-22T08:30:12.105Z,3.7
2022-11-22T08:33:11.843Z,3.7
2022-11-22T08:36:11.875Z,3.6
2022-11-22T08:39:11.911Z,3.6
2022-11-22T08:42:11.830Z,3.6
2022-11-22T08:45:11.895Z,3.7
2022-11-22T08:48:11.939Z,3.7
2022-11-22T08:51:11.856Z,3.9
2022-11-22T08:54:11.921Z,4
2022-11-22T08:57:11.862Z,4
2022-11-22T09:00:12.380Z,4
2022-11-22T09:03:11.850Z,4
2022-11-22T09:09:49.846Z,4.1
2022-11-22T09:12:11.969Z,4.4
2022-11-22T09:15:11.851Z,4.6
2022-11-22T09:18:11.894Z,4.9
2022-11-22T09:21:11.773Z,5.1
2022-11-22T09:24:11.991Z,5.2
2022-11-22T09:27:11.805Z,5.2
2022-11-22T09:30:11.952Z,5.4
2022-11-22T09:33:11.843Z,5.6
2022-11-22T09:36:11.853Z,5.9
2022-11-22T09:39:11.817Z,6.1
2022-11-22T09:42:11.940Z,6.5
2022-11-22T09:45:11.913Z,6.7
2022-11-22T09:48:20.383Z,6.9
2022-11-22T09:51:12.085Z,7
2022-11-22T09:54:12.003Z,7.1
2022-11-22T09:57:11.821Z,7.2
2022-11-22T10:00:12.567Z,7.2
2022-11-22T10:03:12.349Z,7.4
2022-11-22T10:06:11.979Z,7.4
2022-11-22T10:09:11.858Z,7.2
2022-11-22T10:12:11.847Z,7.1
2022-11-22T10:15:11.940Z,7.1
2022-11-22T10:18:11.878Z,7.1
2022-11-22T10:21:11.809Z,7.4
2022-11-22T10:24:11.887Z,7.7
2022-11-22T10:27:11.824Z,7.9
2022-11-22T10:30:11.831Z,7.7
2022-11-22T10:33:11.848Z,7.6
2022-11-22T10:36:11.945Z,7.6
2022-11-22T10:39:11.819Z,7.6
2022-11-22T10:42:11.922Z,7.7
2022-11-22T10:45:11.977Z,8
2022-11-22T10:48:11.871Z,8.3
2022-11-22T10:51:11.824Z,8.6
2022-11-22T10:54:15.191Z,8.9
2022-11-22T10:57:12.091Z,9
2022-11-22T11:00:12.050Z,9
2022-11-22T11:03:12.050Z,9
2022-11-22T11:12:11.878Z,9.4
2022-11-22T11:15:11.868Z,9.5
2022-11-22T11:18:11.984Z,9.6
2022-11-22T11:21:11.899Z,9.9
2022-11-22T11:24:11.919Z,10.1
2022-11-22T11:27:11.811Z,10.3
2022-11-22T11:30:12.197Z,10.3
2022-11-22T11:33:11.884Z,10.1
2022-11-22T11:36:11.880Z,10.1
2022-11-22T11:39:11.863Z,10.1
2022-11-22T11:42:11.858Z,10.1
2022-11-22T11:45:11.948Z,10.1
2022-11-22T11:48:11.828Z,10.3
2022-11-22T11:51:11.958Z,10.3
2022-11-22T11:54:11.827Z,10.3
2022-11-22T11:57:11.987Z,10.1
2022-11-22T12:00:11.958Z,10.1
2022-11-22T12:03:11.937Z,10.1
2022-11-22T12:06:11.884Z,10.1
2022-11-22T12:09:11.779Z,10.1
2022-11-22T12:12:11.871Z,10
2022-11-22T12:15:24.791Z,9.8
2022-11-22T12:18:11.988Z,9.6
2022-11-22T12:21:11.898Z,9.6
2022-11-22T12:27:12.093Z,9.5
2022-11-22T12:30:11.891Z,9.5
2022-11-22T12:33:11.870Z,9.4
2022-11-22T12:36:11.944Z,9.5
2022-11-22T12:39:11.902Z,9.5
2022-11-22T12:42:12.045Z,9.5
2022-11-22T12:45:11.987Z,9.5
2022-11-22T12:48:11.990Z,9.5
2022-11-22T12:51:11.827Z,9.5
2022-11-22T12:54:11.943Z,9.4
2022-11-22T12:57:11.998Z,9.5
2022-11-22T13:00:12.068Z,9.5
2022-11-22T13:03:11.934Z,9.4
2022-11-22T13:06:11.914Z,9.3
2022-11-22T13:09:15.670Z,9.3
2022-11-22T13:12:11.860Z,9.1
2022-11-22T13:15:11.881Z,9
2022-11-22T13:18:11.948Z,9.1
2022-11-22T13:21:11.985Z,9.1
2022-11-22T13:24:11.866Z,9
2022-11-22T13:27:11.904Z,9.1
2022-11-22T13:30:11.991Z,9.4
2022-11-22T13:33:11.930Z,9.8
2022-11-22T13:36:11.908Z,10.3
2022-11-22T13:39:11.889Z,9.6
2022-11-22T13:42:11.983Z,8.9
2022-11-22T13:45:11.824Z,8.4
2022-11-22T13:48:11.856Z,8
2022-11-22T13:51:11.851Z,8
2022-11-22T13:54:12.345Z,8.1
2022-11-22T13:57:11.919Z,7.7
2022-11-22T14:00:12.043Z,7.4
2022-11-22T14:03:11.838Z,7.1
2022-11-22T14:06:11.819Z,6.9
2022-11-22T14:09:11.936Z,6.6
2022-11-22T14:12:11.819Z,6.4
2022-11-22T14:15:12.046Z,6.1
2022-11-22T14:18:12.021Z,5.9
2022-11-22T14:21:11.946Z,5.6
2022-11-22T14:24:11.826Z,5.4
2022-11-22T14:27:12.139Z,5.2
2022-11-22T14:30:13.164Z,5
2022-11-22T14:33:12.040Z,4.7
2022-11-22T14:36:11.902Z,4.6
2022-11-22T14:39:11.925Z,4.4
2022-11-22T14:42:11.867Z,4.2
2022-11-22T14:45:11.836Z,4
2022-11-22T14:48:12.681Z,3.9
2022-11-22T14:51:11.842Z,3.7
2022-11-22T14:54:11.923Z,3.5
2022-11-22T14:57:15.929Z,3.4
2022-11-22T15:00:12.190Z,3.2
2022-11-22T15:03:11.934Z,3
2022-11-22T15:12:11.836Z,2.6
2022-11-22T16:00:11.950Z,1.4
2022-11-22T16:03:11.747Z,1.4
2022-11-22T16:06:23.295Z,1.5
2022-11-22T16:09:11.873Z,1.5
2022-11-22T16:12:11.748Z,1.6
2022-11-22T16:15:11.846Z,1.6
2022-11-22T16:18:12.223Z,1.6
2022-11-22T16:21:11.791Z,1.8
2022-11-22T16:24:11.800Z,1.9
2022-11-22T16:27:11.714Z,2
2022-11-22T16:30:11.911Z,2.1
2022-11-22T16:33:12.044Z,2.2
2022-11-22T16:36:11.802Z,2.2
2022-11-22T16:39:11.818Z,2.4
2022-11-22T16:42:11.772Z,2.5
2022-11-22T16:45:15.761Z,2.5
2022-11-22T16:48:42.976Z,2.5
2022-11-22T16:51:11.718Z,2.4
2022-11-22T16:54:11.850Z,2.2
2022-11-22T16:57:11.880Z,2.1
2022-11-22T17:00:11.774Z,1.9
2022-11-22T17:03:11.749Z,1.9
2022-11-22T17:06:11.792Z,1.8
2022-11-22T17:09:11.835Z,1.6
2022-11-22T17:12:11.781Z,1.6
2022-11-22T17:15:11.756Z,1.5
2022-11-22T17:18:11.765Z,1.5
2022-11-22T17:21:11.743Z,1.5
2022-11-22T17:24:11.741Z,1.4
2022-11-22T17:27:11.827Z,1.4
2022-11-22T17:30:11.774Z,1.4
2022-11-22T17:33:11.822Z,1.4
2022-11-22T17:36:11.758Z,1.4
2022-11-22T17:39:11.919Z,1.3
2022-11-22T17:42:11.809Z,1.3
2022-11-22T17:45:11.821Z,1.3
2022-11-22T17:48:11.743Z,1.1
2022-11-22T17:51:11.743Z,1.1
2022-11-22T17:54:11.810Z,1.1
2022-11-22T17:57:11.832Z,1
2022-11-22T18:00:11.905Z,1
2022-11-22T18:03:19.568Z,1
2022-11-22T18:06:11.793Z,1
2022-11-22T18:09:11.877Z,1
2022-11-22T18:12:11.847Z,1
2022-11-22T18:15:11.806Z,1
2022-11-22T18:18:54.938Z,0.9
2022-11-22T18:21:19.737Z,1
2022-11-22T18:24:11.864Z,1
2022-11-22T18:27:11.774Z,0.9
2022-11-22T18:30:11.966Z,1
2022-11-22T18:33:11.789Z,1
2022-11-22T18:39:11.739Z,1
2022-11-22T18:42:11.826Z,1.1
2022-11-22T18:45:11.796Z,1.1
2022-11-22T18:48:11.860Z,1.3
2022-11-22T18:51:11.884Z,1.3
2022-11-22T18:54:11.833Z,1.3
2022-11-22T18:57:11.770Z,1.3
2022-11-22T19:00:11.885Z,1.1
2022-11-22T19:03:11.727Z,1.1
2022-11-22T19:06:11.789Z,1.1
2022-11-22T19:09:11.780Z,1.1
2022-11-22T19:12:11.765Z,1.1
2022-11-22T19:15:11.720Z,1.1
2022-11-22T19:18:11.834Z,1.1
2022-11-22T19:21:11.835Z,1.1
2022-11-22T19:24:11.854Z,1.1
2022-11-22T19:27:11.745Z,1
2022-11-22T19:30:12.540Z,1
2022-11-22T19:33:11.816Z,1.1
2022-11-22T19:36:11.761Z,1.1
2022-11-22T19:39:11.823Z,1.1
2022-11-22T19:42:11.784Z,1.3
2022-11-22T19:45:11.824Z,1.3
2022-11-22T19:48:11.689Z,1.4
2022-11-22T19:51:11.837Z,1.4
2022-11-22T19:54:11.846Z,1.4
2022-11-22T19:57:11.836Z,1.4
2022-11-22T20:00:11.841Z,1.4
2022-11-22T20:03:11.845Z,1.4
2022-11-22T20:06:11.795Z,1.4
2022-11-22T20:09:11.766Z,1.3
2022-11-22T20:12:11.849Z,1.3
2022-11-22T20:15:11.732Z,1.3
2022-11-22T20:18:11.728Z,1.3
2022-11-22T20:21:11.690Z,1.3
2022-11-22T20:24:11.780Z,1.3
2022-11-22T20:27:11.808Z,1.1
2022-11-22T20:30:11.845Z,1.1
2022-11-22T20:33:11.732Z,1.1
2022-11-22T20:36:11.731Z,1.3
2022-11-22T20:39:21.014Z,1.4
2022-11-22T20:42:45.577Z,1.5
2022-11-22T20:45:11.733Z,1.6
2022-11-22T20:48:11.765Z,1.8
2022-11-22T20:51:11.761Z,1.9
2022-11-22T20:54:11.794Z,1.9
2022-11-22T20:57:11.791Z,2
2022-11-22T21:00:11.939Z,2
2022-11-22T21:03:11.771Z,2.1
2022-11-22T21:06:11.748Z,2.2
2022-11-22T21:09:11.784Z,2.2
2022-11-22T21:12:11.714Z,2.2
2022-11-22T21:15:12.022Z,2.1
2022-11-22T21:18:36.943Z,2
2022-11-22T21:21:11.727Z,1.9
2022-11-22T21:24:11.744Z,1.8
2022-11-22T21:27:12.206Z,1.8
2022-11-22T21:30:11.788Z,1.6
2022-11-22T21:33:11.838Z,1.8
2022-11-22T21:36:11.782Z,1.8
2022-11-22T21:39:11.747Z,1.9
2022-11-22T21:42:11.816Z,2
2022-11-22T21:45:12.052Z,2.1
2022-11-22T21:48:11.735Z,2.2
2022-11-22T21:51:11.745Z,2.4
2022-11-22T21:54:11.778Z,2.5
2022-11-22T21:57:14.201Z,2.6
2022-11-22T22:00:11.826Z,2.7
2022-11-22T22:03:11.854Z,2.7
2022-11-22T22:06:11.827Z,2.7
2022-11-22T22:09:11.800Z,2.9
2022-11-22T22:12:11.720Z,2.9
2022-11-22T22:15:11.756Z,2.9
2022-11-22T22:18:11.746Z,2.7
2022-11-22T22:21:11.781Z,2.7
2022-11-22T22:24:11.782Z,2.6
2022-11-22T22:27:11.767Z,2.5
2022-11-22T22:30:11.720Z,2.4
2022-11-22T22:33:11.760Z,2.2
2022-11-22T22:39:14.442Z,2
2022-11-22T22:42:11.769Z,1.9
2022-11-22T22:45:11.778Z,1.6
2022-11-22T22:48:11.770Z,1.5
2022-11-22T22:51:11.757Z,1.3
2022-11-22T22:54:12.052Z,1.1
2022-11-22T22:57:11.785Z,1
2022-11-22T23:00:12.288Z,0.9
2022-11-22T23:03:12.342Z,0.8
2022-11-22T23:06:11.776Z,0.6
2022-11-22T23:09:11.748Z,0.6
2022-11-22T23:12:11.827Z,0.6
2022-11-22T23:15:11.813Z,0.6
2022-11-22T23:18:11.787Z,0.8
2022-11-22T23:21:11.912Z,0.9
2022-11-22T23:24:11.812Z,0.9
2022-11-22T23:27:11.781Z,0.9
2022-11-22T23:30:11.989Z,1
2022-11-22T23:33:11.845Z,1
2022-11-22T23:36:11.886Z,1.1
2022-11-22T23:39:11.775Z,1.1
2022-11-22T23:42:11.761Z,1.3
2022-11-22T23:45:11.804Z,1.4
2022-11-22T23:48:11.910Z,1.5
2022-11-22T23:51:11.895Z,1.5
2022-11-22T23:54:11.871Z,1.4
2022-11-22T23:57:11.769Z,1.4
