createdAt,value
2023-04-13T00:00:57.313Z,5.00
2023-04-13T00:02:00.385Z,3.20
2023-04-13T00:03:03.956Z,2.20
2023-04-13T00:04:09.308Z,3.40
2023-04-13T00:05:13.118Z,4.80
2023-04-13T00:06:17.128Z,2.70
2023-04-13T00:07:21.735Z,3.80
2023-04-13T00:08:25.079Z,3.20
2023-04-13T00:09:31.753Z,4.50
2023-04-13T00:10:39.598Z,4.10
2023-04-13T00:11:43.977Z,4.30
2023-04-13T00:12:47.893Z,4.90
2023-04-13T00:13:53.739Z,4.80
2023-04-13T00:14:57.488Z,4.00
2023-04-13T00:16:00.785Z,4.00
2023-04-13T00:17:04.748Z,0.80
2023-04-13T00:18:09.415Z,2.70
2023-04-13T00:19:12.535Z,2.50
2023-04-13T00:20:18.493Z,4.56
2023-04-13T00:21:26.076Z,2.80
2023-04-13T00:22:29.801Z,4.20
2023-04-13T00:23:33.621Z,4.40
2023-04-13T00:24:36.844Z,2.60
2023-04-13T00:25:39.794Z,4.20
2023-04-13T00:26:44.568Z,3.00
2023-04-13T00:27:49.897Z,3.00
2023-04-13T00:28:53.184Z,3.20
2023-04-13T00:29:56.152Z,5.20
2023-04-13T00:31:00.356Z,4.50
2023-04-13T00:32:04.183Z,5.30
2023-04-13T00:33:07.083Z,4.60
2023-04-13T00:34:11.120Z,2.64
2023-04-13T00:36:34.281Z,4.00
2023-04-13T00:37:38.121Z,3.20
2023-04-13T00:38:43.668Z,2.60
2023-04-13T00:39:47.306Z,3.70
2023-04-13T00:40:50.758Z,3.60
2023-04-13T00:41:55.322Z,3.50
2023-04-13T00:43:00.707Z,3.50
2023-04-13T00:44:05.664Z,3.40
2023-04-13T00:45:12.564Z,2.80
2023-04-13T00:47:33.455Z,4.50
2023-04-13T00:48:37.004Z,2.40
2023-04-13T00:49:41.682Z,4.00
2023-04-13T00:50:45.242Z,1.90
2023-04-13T00:51:48.690Z,3.90
2023-04-13T00:52:52.034Z,3.10
2023-04-13T00:53:55.593Z,3.70
2023-04-13T00:54:58.427Z,3.10
2023-04-13T00:56:03.128Z,3.60
2023-04-13T00:57:06.472Z,3.10
2023-04-13T00:58:12.566Z,3.70
2023-04-13T00:59:17.708Z,2.90
2023-04-13T01:00:24.130Z,2.40
2023-04-13T01:01:29.563Z,3.90
2023-04-13T01:02:32.403Z,3.80
2023-04-13T01:03:37.312Z,2.50
2023-04-13T01:04:40.891Z,3.20
2023-04-13T01:05:55.964Z,3.82
2023-04-13T01:08:35.148Z,1.20
2023-04-13T01:11:05.206Z,3.50
2023-04-13T01:12:15.788Z,2.40
2023-04-13T01:13:20.716Z,3.50
2023-04-13T01:16:05.063Z,2.40
2023-04-13T01:17:23.756Z,3.70
2023-04-13T01:18:27.138Z,2.60
2023-04-13T01:19:50.622Z,3.10
2023-04-13T01:20:54.483Z,3.00
2023-04-13T01:21:57.811Z,3.20
2023-04-13T01:23:02.383Z,2.20
2023-04-13T01:24:08.758Z,3.00
2023-04-13T01:25:31.192Z,3.80
2023-04-13T01:28:02.060Z,2.50
2023-04-13T01:29:06.726Z,3.50
2023-04-13T01:30:12.668Z,3.20
2023-04-13T01:31:16.550Z,3.00
2023-04-13T01:32:20.719Z,3.20
2023-04-13T01:33:24.989Z,4.50
2023-04-13T01:34:28.333Z,3.30
2023-04-13T01:35:31.883Z,2.70
2023-04-13T01:36:36.062Z,2.90
2023-04-13T01:37:44.651Z,2.50
2023-04-13T01:38:49.842Z,3.60
2023-04-13T01:39:52.971Z,3.10
2023-04-13T01:41:00.906Z,2.60
2023-04-13T01:42:07.606Z,3.00
2023-04-13T01:43:11.136Z,2.90
2023-04-13T01:44:18.801Z,2.70
2023-04-13T01:46:52.146Z,3.60
2023-04-13T01:49:35.477Z,3.40
2023-04-13T01:50:47.948Z,3.40
2023-04-13T01:51:52.937Z,3.30
2023-04-13T01:53:00.807Z,1.60
2023-04-13T01:54:12.271Z,2.90
2023-04-13T01:55:16.303Z,2.20
2023-04-13T01:56:22.395Z,2.40
2023-04-13T01:57:27.612Z,3.80
2023-04-13T01:58:32.976Z,3.10
2023-04-13T01:59:37.689Z,1.90
2023-04-13T02:00:42.553Z,2.70
2023-04-13T02:01:47.325Z,2.90
2023-04-13T02:02:52.045Z,3.50
2023-04-13T02:03:57.124Z,1.90
2023-04-13T02:05:03.163Z,2.20
2023-04-13T02:06:07.012Z,3.00
2023-04-13T02:07:14.011Z,3.40
2023-04-13T02:08:20.623Z,3.50
2023-04-13T02:09:25.188Z,2.80
2023-04-13T02:10:30.965Z,3.00
2023-04-13T02:11:36.201Z,2.10
2023-04-13T02:12:41.514Z,2.40
2023-04-13T02:13:46.765Z,3.20
2023-04-13T02:14:51.270Z,0.90
2023-04-13T02:15:56.018Z,3.40
2023-04-13T02:17:00.101Z,3.40
2023-04-13T02:18:04.297Z,2.50
2023-04-13T02:19:07.544Z,2.80
2023-04-13T02:20:11.697Z,3.50
2023-04-13T02:21:15.898Z,2.20
2023-04-13T02:22:19.005Z,1.70
2023-04-13T02:23:23.506Z,2.00
2023-04-13T02:24:26.447Z,2.80
2023-04-13T02:25:30.805Z,2.30
2023-04-13T02:26:37.726Z,2.20
2023-04-13T02:27:42.262Z,2.80
2023-04-13T02:28:45.777Z,1.90
2023-04-13T02:29:52.319Z,1.70
2023-04-13T02:30:55.903Z,2.70
2023-04-13T02:32:00.188Z,2.70
2023-04-13T02:33:03.732Z,3.10
2023-04-13T02:34:08.343Z,2.70
2023-04-13T02:35:11.964Z,1.80
2023-04-13T02:36:18.064Z,2.50
2023-04-13T02:37:22.965Z,2.80
2023-04-13T02:38:30.306Z,2.50
2023-04-13T02:39:36.692Z,3.00
2023-04-13T02:40:40.320Z,2.00
2023-04-13T02:41:43.670Z,2.10
2023-04-13T02:42:50.289Z,3.00
2023-04-13T02:43:53.335Z,3.10
2023-04-13T02:44:58.745Z,3.40
2023-04-13T02:46:02.085Z,2.60
2023-04-13T02:47:07.107Z,2.70
2023-04-13T02:48:10.182Z,2.80
2023-04-13T02:49:13.707Z,4.30
2023-04-13T02:50:18.656Z,4.70
2023-04-13T02:51:24.270Z,4.40
2023-04-13T02:52:27.234Z,4.00
2023-04-13T02:53:33.033Z,3.20
2023-04-13T02:54:37.836Z,3.40
2023-04-13T02:55:41.366Z,4.00
2023-04-13T02:56:46.987Z,4.20
2023-04-13T02:57:51.962Z,2.90
2023-04-13T02:58:56.328Z,2.70
2023-04-13T03:00:01.738Z,3.10
2023-04-13T03:01:08.328Z,3.10
2023-04-13T03:02:14.287Z,3.60
2023-04-13T03:03:18.525Z,2.50
2023-04-13T03:04:22.641Z,3.30
2023-04-13T03:05:28.397Z,2.10
2023-04-13T03:06:32.923Z,3.20
2023-04-13T03:07:36.590Z,2.80
2023-04-13T03:08:40.895Z,3.00
2023-04-13T03:09:47.360Z,2.70
2023-04-13T03:10:51.763Z,3.60
2023-04-13T03:11:56.280Z,2.20
2023-04-13T03:13:00.697Z,2.60
2023-04-13T03:14:03.842Z,3.00
2023-04-13T03:15:11.661Z,2.70
2023-04-13T03:16:17.952Z,4.20
2023-04-13T03:17:21.893Z,2.00
2023-04-13T03:18:24.943Z,1.70
2023-04-13T03:19:28.890Z,2.30
2023-04-13T03:20:34.743Z,2.40
2023-04-13T03:21:37.642Z,3.40
2023-04-13T03:22:44.534Z,3.00
2023-04-13T03:23:48.348Z,0.00
2023-04-13T03:24:52.031Z,2.90
2023-04-13T03:25:57.198Z,2.00
2023-04-13T03:27:02.013Z,1.90
2023-04-13T03:28:07.203Z,3.00
2023-04-13T03:29:13.021Z,2.50
2023-04-13T03:30:18.116Z,3.30
2023-04-13T03:31:23.939Z,1.40
2023-04-13T03:32:27.761Z,2.70
2023-04-13T03:33:32.523Z,3.40
2023-04-13T03:34:39.948Z,2.50
2023-04-13T03:35:44.490Z,2.50
2023-04-13T03:36:56.784Z,3.30
2023-04-13T03:38:00.455Z,2.10
2023-04-13T03:39:10.867Z,2.70
2023-04-13T03:40:15.685Z,2.50
2023-04-13T03:41:20.384Z,3.90
2023-04-13T03:42:23.449Z,2.50
2023-04-13T03:43:28.499Z,2.40
2023-04-13T03:44:39.062Z,2.50
2023-04-13T03:45:42.112Z,2.09
2023-04-13T03:46:46.775Z,3.00
2023-04-13T03:47:52.451Z,2.70
2023-04-13T03:48:56.622Z,2.00
2023-04-13T03:50:03.188Z,1.50
2023-04-13T03:51:08.822Z,2.70
2023-04-13T03:52:19.182Z,4.60
2023-04-13T03:53:25.286Z,3.00
2023-04-13T03:54:30.307Z,2.60
2023-04-13T03:55:35.202Z,3.00
2023-04-13T03:56:41.729Z,3.20
2023-04-13T03:57:45.908Z,5.40
2023-04-13T03:58:51.131Z,3.80
2023-04-13T03:59:56.135Z,11.80
2023-04-13T04:01:01.146Z,8.00
2023-04-13T04:02:15.917Z,5.50
2023-04-13T04:03:19.022Z,5.80
2023-04-13T04:04:23.912Z,5.50
2023-04-13T04:05:27.034Z,5.90
2023-04-13T04:06:31.999Z,5.60
2023-04-13T04:07:40.183Z,7.70
2023-04-13T04:08:44.866Z,4.40
2023-04-13T04:11:04.056Z,6.40
2023-04-13T04:12:08.350Z,6.20
2023-04-13T04:13:16.159Z,6.80
2023-04-13T04:14:21.761Z,4.50
2023-04-13T04:15:28.144Z,4.10
2023-04-13T04:16:33.199Z,3.80
2023-04-13T04:17:41.754Z,5.00
2023-04-13T04:18:44.764Z,4.80
2023-04-13T04:19:50.279Z,6.40
2023-04-13T04:20:55.094Z,5.20
2023-04-13T04:22:03.618Z,6.30
2023-04-13T04:23:10.094Z,4.70
2023-04-13T04:24:23.809Z,4.50
2023-04-13T04:25:28.797Z,5.90
2023-04-13T04:26:32.460Z,7.40
2023-04-13T04:27:37.961Z,4.90
2023-04-13T04:28:43.134Z,4.10
2023-04-13T04:29:50.238Z,6.40
2023-04-13T04:30:54.946Z,5.50
2023-04-13T04:31:58.858Z,4.82
2023-04-13T04:33:01.955Z,3.80
2023-04-13T04:34:09.790Z,4.50
2023-04-13T04:35:13.708Z,5.90
2023-04-13T04:36:20.880Z,5.50
2023-04-13T04:37:26.824Z,5.80
2023-04-13T04:38:35.001Z,5.30
2023-04-13T04:39:41.581Z,4.60
2023-04-13T04:40:46.675Z,4.50
2023-04-13T04:41:57.750Z,4.20
2023-04-13T04:43:02.191Z,4.00
2023-04-13T04:44:08.928Z,5.70
2023-04-13T04:45:17.699Z,4.90
2023-04-13T04:46:26.053Z,5.20
2023-04-13T04:47:31.697Z,4.90
2023-04-13T04:48:39.420Z,5.40
2023-04-13T04:49:43.288Z,4.20
2023-04-13T04:50:48.434Z,4.10
2023-04-13T04:51:52.510Z,4.70
2023-04-13T04:52:56.810Z,5.30
2023-04-13T04:55:05.689Z,4.30
2023-04-13T04:56:10.684Z,5.10
2023-04-13T04:57:21.155Z,4.60
2023-04-13T04:58:25.721Z,3.60
2023-04-13T04:59:30.623Z,5.60
2023-04-13T05:00:35.339Z,4.50
2023-04-13T05:01:46.131Z,5.60
2023-04-13T05:02:50.348Z,6.30
2023-04-13T05:03:54.048Z,8.40
2023-04-13T05:05:08.667Z,9.00
2023-04-13T05:06:13.321Z,8.20
2023-04-13T05:07:17.253Z,7.60
2023-04-13T05:08:22.100Z,10.90
2023-04-13T05:09:26.143Z,10.80
2023-04-13T05:10:29.666Z,12.80
2023-04-13T05:11:34.757Z,11.10
2023-04-13T05:12:38.772Z,13.60
2023-04-13T05:13:41.530Z,15.30
2023-04-13T05:14:47.886Z,15.40
2023-04-13T05:15:52.733Z,17.40
2023-04-13T05:16:56.529Z,17.20
2023-04-13T05:18:01.833Z,18.00
2023-04-13T05:19:07.826Z,19.20
2023-04-13T05:20:22.815Z,18.80
2023-04-13T05:21:31.978Z,17.70
2023-04-13T05:22:36.241Z,21.20
2023-04-13T05:23:41.698Z,21.80
2023-04-13T05:24:45.456Z,22.50
2023-04-13T05:25:51.935Z,18.30
2023-04-13T05:26:58.444Z,19.40
2023-04-13T05:28:01.562Z,19.40
2023-04-13T05:29:15.394Z,22.20
2023-04-13T05:30:19.487Z,21.70
2023-04-13T05:31:24.488Z,12.10
2023-04-13T05:32:29.438Z,21.60
2023-04-13T05:33:34.462Z,19.00
2023-04-13T05:34:38.396Z,22.50
2023-04-13T05:35:46.642Z,18.60
2023-04-13T05:36:51.505Z,18.10
2023-04-13T05:37:57.211Z,20.20
2023-04-13T05:39:02.206Z,20.10
2023-04-13T05:40:12.029Z,12.30
2023-04-13T05:42:29.405Z,22.60
2023-04-13T05:43:32.106Z,19.82
2023-04-13T05:44:36.268Z,17.90
2023-04-13T05:45:39.560Z,13.20
2023-04-13T05:46:45.442Z,20.10
2023-04-13T05:47:50.222Z,14.10
2023-04-13T05:48:54.317Z,18.40
2023-04-13T05:49:58.417Z,20.60
2023-04-13T05:51:01.242Z,19.20
2023-04-13T05:53:22.051Z,21.90
2023-04-13T05:54:27.767Z,19.60
2023-04-13T05:55:31.859Z,17.80
2023-04-13T05:56:37.301Z,19.10
2023-04-13T05:57:42.415Z,19.00
2023-04-13T05:58:47.888Z,19.80
2023-04-13T05:59:53.459Z,18.00
2023-04-13T06:00:58.109Z,16.00
2023-04-13T06:02:05.294Z,20.50
2023-04-13T06:03:09.347Z,17.30
2023-04-13T06:04:15.251Z,16.60
2023-04-13T06:05:18.182Z,20.50
2023-04-13T06:06:21.699Z,16.20
2023-04-13T06:07:25.529Z,20.60
2023-04-13T06:08:30.605Z,17.70
2023-04-13T06:09:33.518Z,16.30
2023-04-13T06:10:37.197Z,15.91
2023-04-13T06:11:41.184Z,16.40
2023-04-13T06:12:46.526Z,17.18
2023-04-13T06:13:51.415Z,17.80
2023-04-13T06:14:55.247Z,18.70
2023-04-13T06:15:59.527Z,16.20
2023-04-13T06:17:02.944Z,15.70
2023-04-13T06:18:06.142Z,15.80
2023-04-13T06:19:08.948Z,18.64
2023-04-13T06:20:15.027Z,16.90
2023-04-13T06:21:20.378Z,17.90
2023-04-13T06:22:25.078Z,17.30
2023-04-13T06:23:28.215Z,14.20
2023-04-13T06:24:42.140Z,17.00
2023-04-13T06:25:45.440Z,17.30
2023-04-13T06:26:53.487Z,18.00
2023-04-13T06:27:57.175Z,16.10
2023-04-13T06:29:01.181Z,16.40
2023-04-13T06:30:06.449Z,11.00
2023-04-13T06:31:12.883Z,15.80
2023-04-13T06:32:16.940Z,15.10
2023-04-13T06:33:20.564Z,18.10
2023-04-13T06:34:24.749Z,16.00
2023-04-13T06:35:30.512Z,16.30
2023-04-13T06:36:34.078Z,11.40
2023-04-13T06:37:39.335Z,17.70
2023-04-13T06:38:44.868Z,16.70
2023-04-13T06:39:48.778Z,17.50
2023-04-13T06:40:52.354Z,14.50
2023-04-13T06:41:57.053Z,14.80
2023-04-13T06:43:29.169Z,13.80
2023-04-13T06:44:26.748Z,15.30
2023-04-13T06:45:33.078Z,15.10
2023-04-13T06:46:37.753Z,14.30
2023-04-13T06:47:43.240Z,14.70
2023-04-13T06:48:47.715Z,14.90
2023-04-13T06:49:52.715Z,13.80
2023-04-13T06:50:55.881Z,13.60
2023-04-13T06:51:59.357Z,13.60
2023-04-13T06:53:03.798Z,14.80
2023-04-13T06:54:06.424Z,14.40
2023-04-13T06:55:11.446Z,15.20
2023-04-13T06:56:17.530Z,13.60
2023-04-13T06:57:20.776Z,15.10
2023-04-13T06:58:23.777Z,14.45
2023-04-13T06:59:27.902Z,14.40
2023-04-13T07:00:32.603Z,11.70
2023-04-13T07:01:37.468Z,13.70
2023-04-13T07:02:41.686Z,13.60
2023-04-13T07:03:44.773Z,13.60
2023-04-13T07:04:48.928Z,14.00
2023-04-13T07:05:51.824Z,15.40
2023-04-13T07:06:55.474Z,14.20
2023-04-13T07:07:59.897Z,15.30
2023-04-13T07:09:02.859Z,19.50
2023-04-13T07:10:07.619Z,15.10
2023-04-13T07:11:10.945Z,17.10
2023-04-13T07:12:15.169Z,17.00
2023-04-13T07:13:18.853Z,19.30
2023-04-13T07:14:22.255Z,17.30
2023-04-13T07:15:28.256Z,18.50
2023-04-13T07:16:31.345Z,21.20
2023-04-13T07:17:34.789Z,22.50
2023-04-13T07:18:38.365Z,16.90
2023-04-13T07:19:46.627Z,17.30
2023-04-13T07:20:50.305Z,21.60
2023-04-13T07:21:54.049Z,23.30
2023-04-13T07:22:59.388Z,21.00
2023-04-13T07:24:03.399Z,21.20
2023-04-13T07:25:09.101Z,17.20
2023-04-13T07:26:15.318Z,19.80
2023-04-13T07:27:18.295Z,20.00
2023-04-13T07:28:22.373Z,22.50
2023-04-13T07:29:26.939Z,23.00
2023-04-13T07:30:32.967Z,25.90
2023-04-13T07:31:37.659Z,25.80
2023-04-13T07:32:41.307Z,24.70
2023-04-13T07:33:52.309Z,27.10
2023-04-13T07:36:11.608Z,29.30
2023-04-13T07:37:16.139Z,27.56
2023-04-13T07:38:21.356Z,23.40
2023-04-13T07:39:26.082Z,26.20
2023-04-13T07:40:31.494Z,25.50
2023-04-13T07:41:36.190Z,25.50
2023-04-13T07:42:40.790Z,24.10
2023-04-13T07:43:47.029Z,25.50
2023-04-13T07:44:51.792Z,23.30
2023-04-13T07:45:56.236Z,23.30
2023-04-13T07:47:00.699Z,21.20
2023-04-13T07:48:05.306Z,22.50
2023-04-13T07:49:09.515Z,21.90
2023-04-13T07:50:14.604Z,24.40
2023-04-13T07:51:18.729Z,20.70
2023-04-13T07:52:23.495Z,23.20
2023-04-13T07:53:26.800Z,22.00
2023-04-13T07:54:30.637Z,23.64
2023-04-13T07:55:36.748Z,21.10
2023-04-13T07:56:40.969Z,12.90
2023-04-13T07:57:44.893Z,22.20
2023-04-13T07:58:49.346Z,22.00
2023-04-13T07:59:53.880Z,26.80
2023-04-13T08:00:57.483Z,43.40
2023-04-13T08:02:00.318Z,37.00
2023-04-13T08:03:03.880Z,44.90
2023-04-13T08:04:07.435Z,57.80
2023-04-13T08:05:12.509Z,76.60
2023-04-13T08:06:17.294Z,77.20
2023-04-13T08:07:21.305Z,67.10
2023-04-13T08:08:24.339Z,70.60
2023-04-13T08:10:40.300Z,69.60
2023-04-13T08:11:44.608Z,63.70
2023-04-13T08:12:47.901Z,69.80
2023-04-13T08:13:52.464Z,72.00
2023-04-13T08:14:55.813Z,68.91
2023-04-13T08:15:59.746Z,54.70
2023-04-13T08:18:21.666Z,61.70
2023-04-13T08:19:29.541Z,57.40
2023-04-13T08:20:36.324Z,57.80
2023-04-13T08:21:42.362Z,58.64
2023-04-13T08:22:46.942Z,50.80
2023-04-13T08:23:52.129Z,55.10
2023-04-13T08:24:56.393Z,50.90
2023-04-13T08:26:01.737Z,53.80
2023-04-13T08:27:06.883Z,48.90
2023-04-13T08:28:09.809Z,48.30
2023-04-13T08:29:13.910Z,45.70
2023-04-13T08:30:19.820Z,45.80
2023-04-13T08:31:24.790Z,38.50
2023-04-13T08:32:33.699Z,41.00
2023-04-13T08:33:50.851Z,45.30
2023-04-13T08:34:56.646Z,44.50
2023-04-13T08:36:00.497Z,39.80
2023-04-13T08:37:04.097Z,37.80
2023-04-13T08:38:09.112Z,38.70
2023-04-13T08:39:14.107Z,38.80
2023-04-13T08:40:19.408Z,38.30
2023-04-13T08:41:22.475Z,36.10
2023-04-13T08:42:29.457Z,39.90
2023-04-13T08:43:35.333Z,35.40
2023-04-13T08:44:42.451Z,28.70
2023-04-13T08:45:47.010Z,45.50
2023-04-13T08:46:53.062Z,42.40
2023-04-13T08:48:04.762Z,46.90
2023-04-13T08:49:11.102Z,49.60
2023-04-13T08:50:33.828Z,50.70
2023-04-13T08:51:39.016Z,46.50
2023-04-13T08:53:56.155Z,39.20
2023-04-13T08:55:05.316Z,38.50
2023-04-13T08:56:12.528Z,40.70
2023-04-13T08:57:15.834Z,43.10
2023-04-13T08:58:20.064Z,33.10
2023-04-13T08:59:22.700Z,35.90
2023-04-13T09:00:26.226Z,37.70
2023-04-13T09:01:30.109Z,32.50
2023-04-13T09:02:34.919Z,36.20
2023-04-13T09:03:54.011Z,40.90
2023-04-13T09:05:00.009Z,46.00
2023-04-13T09:06:10.238Z,46.20
2023-04-13T09:07:17.155Z,41.00
2023-04-13T09:08:22.125Z,40.90
2023-04-13T09:09:27.767Z,37.00
2023-04-13T09:10:32.184Z,35.70
2023-04-13T09:11:35.751Z,36.60
2023-04-13T09:12:40.645Z,34.80
2023-04-13T09:13:52.369Z,35.20
2023-04-13T09:14:55.421Z,36.40
2023-04-13T09:17:27.154Z,35.00
2023-04-13T09:18:35.509Z,34.30
2023-04-13T09:19:40.202Z,31.90
2023-04-13T09:20:47.516Z,29.60
2023-04-13T09:21:52.295Z,28.70
2023-04-13T09:22:58.557Z,29.80
2023-04-13T09:24:01.737Z,40.00
2023-04-13T09:25:07.564Z,32.90
2023-04-13T09:26:14.376Z,32.70
2023-04-13T09:27:23.469Z,33.60
2023-04-13T09:28:28.304Z,29.80
2023-04-13T09:29:32.175Z,30.50
2023-04-13T09:30:35.898Z,32.60
2023-04-13T09:31:40.662Z,32.60
2023-04-13T09:32:44.160Z,29.50
2023-04-13T09:35:04.605Z,31.90
2023-04-13T09:36:14.872Z,33.90
2023-04-13T09:37:18.281Z,20.80
2023-04-13T09:39:34.058Z,18.50
2023-04-13T09:40:41.034Z,24.60
2023-04-13T09:43:00.893Z,18.90
2023-04-13T09:44:20.981Z,19.80
2023-04-13T09:45:24.310Z,22.70
2023-04-13T09:46:27.409Z,20.40
2023-04-13T09:47:38.393Z,19.20
2023-04-13T09:48:41.131Z,19.50
2023-04-13T09:49:44.068Z,18.27
2023-04-13T09:50:59.223Z,18.40
2023-04-13T09:52:02.619Z,18.60
2023-04-13T09:53:06.070Z,20.30
2023-04-13T09:55:22.007Z,33.70
2023-04-13T09:56:26.584Z,33.20
2023-04-13T09:57:32.195Z,24.00
2023-04-13T09:58:45.367Z,29.50
2023-04-13T09:59:48.776Z,29.00
2023-04-13T10:00:52.541Z,24.30
2023-04-13T10:01:55.436Z,29.50
2023-04-13T10:03:00.537Z,25.90
2023-04-13T10:04:09.648Z,33.10
2023-04-13T10:05:13.453Z,47.90
2023-04-13T10:06:17.169Z,47.90
2023-04-13T10:07:21.283Z,48.20
2023-04-13T10:08:36.596Z,32.20
2023-04-13T10:09:31.642Z,42.40
2023-04-13T10:10:34.956Z,42.00
2023-04-13T10:11:40.155Z,40.70
2023-04-13T10:12:46.075Z,36.20
2023-04-13T10:15:13.799Z,22.30
2023-04-13T10:16:44.811Z,27.50
2023-04-13T10:18:00.819Z,25.40
2023-04-13T10:20:27.245Z,23.10
2023-04-13T10:22:47.544Z,28.20
2023-04-13T10:23:51.422Z,23.27
2023-04-13T10:24:54.669Z,24.70
2023-04-13T10:25:59.551Z,24.70
2023-04-13T10:28:26.687Z,23.50
2023-04-13T10:29:31.252Z,24.20
2023-04-13T10:30:40.189Z,24.70
2023-04-13T10:31:50.859Z,24.10
2023-04-13T10:34:27.728Z,19.80
2023-04-13T10:35:30.710Z,20.20
2023-04-13T10:37:57.860Z,18.70
2023-04-13T10:39:03.194Z,22.70
2023-04-13T10:40:09.512Z,21.20
2023-04-13T10:41:24.210Z,17.70
2023-04-13T10:42:28.587Z,18.70
2023-04-13T10:43:33.526Z,19.80
2023-04-13T10:44:51.382Z,21.40
2023-04-13T10:47:32.992Z,23.10
2023-04-13T10:48:36.701Z,23.10
2023-04-13T10:49:41.198Z,23.80
2023-04-13T10:50:45.357Z,21.20
2023-04-13T10:51:49.773Z,21.00
2023-04-13T10:53:06.155Z,23.90
2023-04-13T10:54:09.802Z,23.20
2023-04-13T10:55:13.400Z,22.80
2023-04-13T10:57:33.795Z,25.00
2023-04-13T10:58:37.099Z,28.60
2023-04-13T10:59:56.165Z,24.80
2023-04-13T11:00:50.005Z,27.40
2023-04-13T11:01:53.641Z,27.40
2023-04-13T11:03:00.569Z,21.90
2023-04-13T11:04:09.260Z,28.30
2023-04-13T11:05:20.131Z,29.20
2023-04-13T11:06:23.693Z,26.70
2023-04-13T11:07:28.502Z,29.20
2023-04-13T11:08:32.845Z,30.00
2023-04-13T11:09:36.905Z,30.00
2023-04-13T11:10:40.673Z,28.30
2023-04-13T11:11:44.306Z,28.50
2023-04-13T11:12:51.879Z,31.70
2023-04-13T11:13:55.625Z,29.30
2023-04-13T11:14:58.622Z,29.60
2023-04-13T11:16:02.929Z,31.10
2023-04-13T11:17:07.582Z,33.00
2023-04-13T11:18:11.933Z,29.20
2023-04-13T11:19:14.982Z,31.60
2023-04-13T11:20:19.148Z,32.40
2023-04-13T11:21:22.950Z,34.30
2023-04-13T11:22:29.072Z,36.40
2023-04-13T11:23:34.052Z,32.80
2023-04-13T11:24:37.242Z,35.00
2023-04-13T11:25:54.902Z,33.90
2023-04-13T11:26:59.578Z,28.20
2023-04-13T11:28:03.298Z,36.70
2023-04-13T11:29:07.214Z,39.50
2023-04-13T11:30:12.423Z,47.80
2023-04-13T11:31:16.146Z,48.20
2023-04-13T11:32:19.136Z,48.30
2023-04-13T11:33:29.979Z,55.73
2023-04-13T11:34:33.756Z,53.00
2023-04-13T11:38:17.300Z,53.90
2023-04-13T11:39:20.795Z,52.90
2023-04-13T11:40:25.104Z,52.80
2023-04-13T11:41:29.975Z,52.00
2023-04-13T11:42:32.973Z,51.60
2023-04-13T11:43:35.577Z,51.00
2023-04-13T11:45:50.893Z,50.80
2023-04-13T11:46:57.399Z,55.70
2023-04-13T11:48:02.653Z,55.30
2023-04-13T11:49:06.616Z,53.50
2023-04-13T11:50:11.529Z,54.70
2023-04-13T11:51:15.799Z,60.20
2023-04-13T11:52:19.277Z,58.80
2023-04-13T11:53:22.976Z,61.30
2023-04-13T11:54:26.621Z,64.40
2023-04-13T11:55:31.345Z,126.60
2023-04-13T11:56:34.687Z,102.30
2023-04-13T11:57:38.004Z,84.55
2023-04-13T11:58:43.234Z,81.10
2023-04-13T12:01:12.792Z,77.40
2023-04-13T12:02:20.882Z,74.90
2023-04-13T12:04:26.765Z,67.50
2023-04-13T12:05:32.318Z,73.60
2023-04-13T12:06:36.620Z,67.80
2023-04-13T12:07:40.866Z,68.40
2023-04-13T12:08:49.593Z,69.70
2023-04-13T12:09:56.567Z,65.90
2023-04-13T12:11:24.923Z,63.90
2023-04-13T12:13:35.364Z,64.80
2023-04-13T12:15:43.220Z,78.18
2023-04-13T12:17:03.184Z,73.40
2023-04-13T12:17:49.489Z,75.30
2023-04-13T12:18:48.065Z,75.00
2023-04-13T12:19:57.337Z,74.50
2023-04-13T12:22:04.295Z,70.30
2023-04-13T12:23:23.453Z,67.36
2023-04-13T12:25:57.293Z,69.30
2023-04-13T12:28:08.339Z,67.00
2023-04-13T12:29:11.298Z,60.55
2023-04-13T12:30:15.747Z,65.90
2023-04-13T12:31:18.788Z,65.50
2023-04-13T12:32:21.959Z,61.10
2023-04-13T12:33:25.323Z,64.00
2023-04-13T12:34:29.083Z,61.70
2023-04-13T12:35:32.009Z,63.70
2023-04-13T12:36:36.982Z,62.91
2023-04-13T12:37:41.537Z,62.70
2023-04-13T12:38:45.453Z,64.30
2023-04-13T12:39:48.632Z,59.91
2023-04-13T12:40:58.268Z,61.30
2023-04-13T12:42:01.524Z,56.60
2023-04-13T12:43:04.435Z,57.70
2023-04-13T12:44:07.205Z,56.90
2023-04-13T12:45:11.778Z,53.50
2023-04-13T12:46:15.068Z,58.90
2023-04-13T12:47:18.640Z,59.10
2023-04-13T12:48:25.464Z,56.40
2023-04-13T12:49:29.365Z,56.10
2023-04-13T12:50:33.702Z,56.60
2023-04-13T12:51:36.811Z,55.00
2023-04-13T12:52:41.722Z,54.30
2023-04-13T12:53:44.701Z,54.40
2023-04-13T12:54:47.777Z,55.36
2023-04-13T12:55:50.766Z,56.73
2023-04-13T12:56:54.791Z,59.27
2023-04-13T12:57:58.087Z,58.50
2023-04-13T12:59:02.722Z,57.00
2023-04-13T13:00:10.178Z,59.00
2023-04-13T13:01:14.050Z,59.70
2023-04-13T13:02:18.312Z,55.50
2023-04-13T13:03:23.855Z,55.60
2023-04-13T13:04:28.432Z,54.80
2023-04-13T13:05:32.287Z,53.00
2023-04-13T13:06:36.124Z,53.90
2023-04-13T13:07:39.229Z,57.20
2023-04-13T13:08:43.353Z,57.60
2023-04-13T13:09:47.148Z,57.30
2023-04-13T13:10:51.580Z,55.40
2023-04-13T13:11:54.109Z,58.30
2023-04-13T13:13:00.966Z,56.50
2023-04-13T13:14:04.218Z,58.40
2023-04-13T13:15:09.972Z,58.50
2023-04-13T13:16:14.291Z,55.30
2023-04-13T13:17:17.710Z,60.36
2023-04-13T13:18:21.404Z,57.40
2023-04-13T13:19:24.920Z,58.30
2023-04-13T13:20:28.404Z,58.50
2023-04-13T13:21:31.627Z,59.00
2023-04-13T13:22:34.504Z,58.40
2023-04-13T13:23:37.672Z,57.82
2023-04-13T13:24:40.675Z,59.00
2023-04-13T13:25:54.277Z,60.64
2023-04-13T13:27:17.058Z,62.20
2023-04-13T13:28:13.349Z,59.20
2023-04-13T13:29:00.184Z,59.70
2023-04-13T13:30:04.188Z,59.30
2023-04-13T13:31:08.386Z,61.00
2023-04-13T13:32:11.723Z,63.40
2023-04-13T13:33:16.896Z,62.10
2023-04-13T13:34:20.151Z,63.30
2023-04-13T13:35:23.222Z,61.50
2023-04-13T13:36:27.218Z,57.60
2023-04-13T13:37:30.106Z,62.80
2023-04-13T13:38:35.862Z,61.10
2023-04-13T13:39:40.961Z,53.20
2023-04-13T13:40:45.794Z,63.90
2023-04-13T13:41:49.257Z,62.30
2023-04-13T13:42:53.885Z,59.20
2023-04-13T13:43:56.751Z,59.70
2023-04-13T13:45:00.603Z,59.00
2023-04-13T13:46:05.272Z,61.10
2023-04-13T13:47:09.218Z,58.60
2023-04-13T13:48:14.494Z,62.50
2023-04-13T13:49:20.138Z,61.80
2023-04-13T13:50:37.287Z,61.30
2023-04-13T13:51:41.161Z,49.80
2023-04-13T13:52:55.618Z,49.80
2023-04-13T13:53:51.922Z,56.00
2023-04-13T13:54:55.512Z,54.90
2023-04-13T13:55:58.781Z,59.80
2023-04-13T13:57:02.465Z,58.10
2023-04-13T13:58:06.121Z,59.73
2023-04-13T13:59:09.947Z,57.20
2023-04-13T14:00:17.481Z,60.00
2023-04-13T14:01:20.902Z,58.40
2023-04-13T14:02:24.655Z,51.90
2023-04-13T14:03:27.477Z,50.60
2023-04-13T14:04:31.044Z,54.00
2023-04-13T14:05:36.267Z,50.10
2023-04-13T14:06:39.185Z,51.20
2023-04-13T14:08:58.370Z,42.40
2023-04-13T14:10:02.870Z,49.50
2023-04-13T14:11:07.336Z,36.40
2023-04-13T14:12:10.050Z,53.30
2023-04-13T14:13:13.756Z,55.20
2023-04-13T14:14:21.665Z,51.40
2023-04-13T14:15:22.424Z,48.80
2023-04-13T14:16:25.676Z,47.00
2023-04-13T14:17:30.503Z,39.10
2023-04-13T14:18:33.440Z,48.30
2023-04-13T14:19:36.585Z,49.27
2023-04-13T14:20:40.336Z,46.00
2023-04-13T14:21:43.575Z,47.30
2023-04-13T14:22:46.330Z,46.27
2023-04-13T14:23:50.134Z,46.60
2023-04-13T14:24:54.241Z,47.00
2023-04-13T14:25:56.785Z,45.10
2023-04-13T14:28:11.326Z,34.40
2023-04-13T14:29:14.799Z,36.50
2023-04-13T14:30:17.883Z,35.00
2023-04-13T14:31:20.616Z,30.90
2023-04-13T14:32:24.815Z,42.10
2023-04-13T14:33:28.375Z,35.10
2023-04-13T14:34:31.106Z,27.00
2023-04-13T14:35:33.981Z,28.73
2023-04-13T14:36:37.228Z,32.70
2023-04-13T14:37:40.609Z,31.70
2023-04-13T14:38:43.992Z,30.50
2023-04-13T14:39:46.883Z,28.10
2023-04-13T14:40:50.211Z,29.36
2023-04-13T14:41:56.816Z,28.90
2023-04-13T14:43:00.185Z,27.50
2023-04-13T14:44:02.779Z,27.10
2023-04-13T14:45:08.279Z,25.50
2023-04-13T14:46:12.931Z,24.70
2023-04-13T14:47:15.903Z,23.20
2023-04-13T14:48:19.335Z,23.30
2023-04-13T14:49:22.738Z,23.20
2023-04-13T14:50:26.659Z,22.40
2023-04-13T14:51:31.333Z,22.10
2023-04-13T14:52:34.073Z,22.00
2023-04-13T14:53:38.238Z,21.20
2023-04-13T14:54:43.254Z,19.60
2023-04-13T14:55:46.925Z,19.11
2023-04-13T14:56:53.003Z,19.00
2023-04-13T14:57:58.096Z,14.10
2023-04-13T14:59:00.825Z,21.00
2023-04-13T15:00:10.038Z,17.00
2023-04-13T15:01:17.357Z,17.50
2023-04-13T15:02:20.015Z,9.90
2023-04-13T15:04:37.071Z,16.50