createdAt,value
2019-01-22T00:00:23.913Z,94.37
2019-01-22T00:01:30.049Z,92.80
2019-01-22T00:02:34.949Z,96.35
2019-01-22T00:03:39.538Z,81.78
2019-01-22T00:04:44.110Z,90.22
2019-01-22T00:05:48.762Z,89.67
2019-01-22T00:06:53.426Z,83.20
2019-01-22T00:07:58.059Z,86.67
2019-01-22T00:09:04.640Z,89.10
2019-01-22T00:10:09.699Z,89.65
2019-01-22T00:11:14.414Z,77.80
2019-01-22T00:12:18.974Z,87.50
2019-01-22T00:13:23.623Z,91.92
2019-01-22T00:14:31.382Z,82.45
2019-01-22T00:15:36.028Z,80.25
2019-01-22T00:16:40.656Z,81.10
2019-01-22T00:17:45.311Z,87.95
2019-01-22T00:18:49.945Z,84.17
2019-01-22T00:19:54.584Z,87.05
2019-01-22T00:20:59.227Z,86.02
2019-01-22T00:22:03.852Z,86.40
2019-01-22T00:23:08.730Z,85.03
2019-01-22T00:24:16.901Z,86.32
2019-01-22T00:25:21.858Z,97.37
2019-01-22T00:26:26.430Z,103.60
2019-01-22T00:27:31.052Z,112.62
2019-01-22T00:28:35.634Z,111.72
2019-01-22T00:29:40.261Z,95.47
2019-01-22T00:30:44.862Z,91.53
2019-01-22T00:31:49.442Z,90.12
2019-01-22T00:32:54.007Z,87.08
2019-01-22T00:33:58.682Z,98.37
2019-01-22T00:35:03.297Z,80.50
2019-01-22T00:36:07.883Z,103.97
2019-01-22T00:37:12.466Z,85.92
2019-01-22T00:38:17.087Z,80.20
2019-01-22T00:39:21.674Z,82.42
2019-01-22T00:40:26.278Z,81.08
2019-01-22T00:41:30.879Z,86.20
2019-01-22T00:42:35.442Z,86.22
2019-01-22T00:43:40.230Z,81.17
2019-01-22T00:44:45.231Z,81.17
2019-01-22T00:45:49.833Z,89.58
2019-01-22T00:46:54.408Z,106.45
2019-01-22T00:47:59.010Z,90.15
2019-01-22T00:49:03.607Z,100.18
2019-01-22T00:50:10.404Z,80.95
2019-01-22T00:51:15.061Z,84.83
2019-01-22T00:52:19.709Z,84.10
2019-01-22T00:53:24.379Z,82.33
2019-01-22T00:54:28.944Z,118.75
2019-01-22T00:55:34.019Z,100.05
2019-01-22T00:56:38.649Z,80.17
2019-01-22T00:57:43.288Z,86.40
2019-01-22T00:58:47.886Z,81.92
2019-01-22T00:59:52.485Z,81.95
2019-01-22T01:00:57.111Z,83.07
2019-01-22T01:02:01.750Z,85.40
2019-01-22T01:03:06.374Z,81.32
2019-01-22T01:04:10.947Z,91.87
2019-01-22T01:05:15.974Z,86.57
2019-01-22T01:06:20.836Z,88.90
2019-01-22T01:07:25.370Z,78.20
2019-01-22T01:08:29.918Z,78.83
2019-01-22T01:09:34.570Z,87.97
2019-01-22T01:10:39.310Z,79.17
2019-01-22T01:11:43.950Z,87.17
2019-01-22T01:12:48.632Z,81.63
2019-01-22T01:13:53.268Z,79.75
2019-01-22T01:14:57.832Z,82.42
2019-01-22T01:16:02.423Z,86.30
2019-01-22T01:17:07.143Z,85.35
2019-01-22T01:18:11.723Z,88.17
2019-01-22T01:19:16.273Z,84.05
2019-01-22T01:20:21.485Z,79.90
2019-01-22T01:21:26.083Z,81.72
2019-01-22T01:22:30.711Z,84.10
2019-01-22T01:23:35.326Z,82.02
2019-01-22T01:24:40.134Z,84.47
2019-01-22T01:25:45.094Z,89.22
2019-01-22T01:26:49.690Z,83.92
2019-01-22T01:27:54.498Z,92.55
2019-01-22T01:28:59.136Z,82.40
2019-01-22T01:30:04.579Z,97.27
2019-01-22T01:31:10.194Z,93.42
2019-01-22T01:32:14.781Z,90.80
2019-01-22T01:33:19.849Z,88.47
2019-01-22T01:34:24.478Z,86.70
2019-01-22T01:35:29.138Z,81.75
2019-01-22T01:36:33.937Z,87.62
2019-01-22T01:37:38.770Z,84.55
2019-01-22T01:38:43.457Z,78.55
2019-01-22T01:39:48.046Z,79.53
2019-01-22T01:40:52.598Z,91.92
2019-01-22T01:41:57.181Z,81.05
2019-01-22T01:43:02.783Z,83.80
2019-01-22T01:44:07.502Z,83.50
2019-01-22T01:45:13.866Z,86.50
2019-01-22T01:46:18.866Z,86.45
2019-01-22T01:47:23.631Z,86.15
2019-01-22T01:48:28.279Z,81.80
2019-01-22T01:49:32.944Z,85.57
2019-01-22T01:50:37.615Z,83.95
2019-01-22T01:51:42.226Z,91.15
2019-01-22T01:52:46.998Z,89.13
2019-01-22T01:53:51.602Z,81.10
2019-01-22T01:54:58.061Z,72.47
2019-01-22T01:56:02.683Z,89.70
2019-01-22T01:57:07.345Z,86.37
2019-01-22T01:58:11.954Z,91.60
2019-01-22T01:59:16.538Z,83.78
2019-01-22T02:00:22.251Z,88.27
2019-01-22T02:01:26.830Z,78.92
2019-01-22T02:02:35.433Z,85.80
2019-01-22T02:03:40.046Z,88.55
2019-01-22T02:04:44.706Z,78.72
2019-01-22T02:05:49.272Z,76.75
2019-01-22T02:06:54.023Z,79.00
2019-01-22T02:07:59.940Z,78.62
2019-01-22T02:09:07.009Z,78.95
2019-01-22T02:10:14.024Z,79.67
2019-01-22T02:11:19.834Z,81.95
2019-01-22T02:12:31.236Z,77.85
2019-01-22T02:13:40.196Z,78.35
2019-01-22T02:14:51.881Z,75.97
2019-01-22T02:16:37.534Z,85.28
2019-01-22T02:18:08.890Z,73.78
2019-01-22T02:19:29.414Z,78.25
2019-01-22T02:20:45.382Z,88.52
2019-01-22T02:22:27.219Z,80.30
2019-01-22T02:24:19.807Z,89.62
2019-01-22T02:26:06.427Z,77.60
2019-01-22T02:27:34.068Z,81.92
2019-01-22T02:29:13.438Z,85.62
2019-01-22T02:31:01.825Z,87.40
2019-01-22T02:32:50.122Z,87.15
2019-01-22T02:34:04.087Z,85.50
2019-01-22T02:35:26.128Z,79.00
2019-01-22T02:37:08.728Z,75.87
2019-01-22T02:38:43.199Z,83.22
2019-01-22T02:40:20.803Z,79.62
2019-01-22T02:42:16.015Z,87.92
2019-01-22T02:43:58.961Z,86.47
2019-01-22T02:45:34.437Z,80.47
2019-01-22T02:47:01.758Z,83.27
2019-01-22T02:48:14.554Z,76.85
2019-01-22T02:50:03.315Z,92.53
2019-01-22T02:51:36.546Z,78.57
2019-01-22T02:53:20.683Z,89.75
2019-01-22T02:54:38.031Z,88.97
2019-01-22T02:56:21.044Z,87.40
2019-01-22T02:57:58.305Z,79.62
2019-01-22T02:59:35.968Z,79.10
2019-01-22T03:01:07.254Z,95.55
2019-01-22T03:02:36.555Z,94.13
2019-01-22T03:04:05.606Z,89.42
2019-01-22T03:05:31.130Z,87.35
2019-01-22T03:07:14.503Z,92.05
2019-01-22T03:08:47.908Z,74.80
2019-01-22T03:10:26.363Z,77.97
2019-01-22T03:11:52.878Z,79.25
2019-01-22T03:13:21.966Z,85.57
2019-01-22T03:14:44.614Z,80.42
2019-01-22T03:16:25.655Z,79.80
2019-01-22T03:17:41.454Z,80.60
2019-01-22T03:18:55.269Z,78.45
2019-01-22T03:20:07.072Z,84.77
2019-01-22T03:21:29.574Z,82.45
2019-01-22T03:22:52.754Z,83.45
2019-01-22T03:24:31.331Z,77.35
2019-01-22T03:26:04.737Z,90.97
2019-01-22T03:27:44.676Z,82.45
2019-01-22T03:29:18.477Z,78.35
2019-01-22T03:31:16.903Z,87.92
2019-01-22T03:32:38.165Z,83.30
2019-01-22T03:34:10.314Z,89.70
2019-01-22T03:35:48.567Z,90.00
2019-01-22T03:37:01.152Z,76.17
2019-01-22T03:38:37.877Z,89.65
2019-01-22T03:40:09.534Z,81.42
2019-01-22T03:41:37.869Z,75.22
2019-01-22T03:43:02.878Z,80.80
2019-01-22T03:44:32.677Z,75.52
2019-01-22T03:45:52.740Z,79.60
2019-01-22T03:47:32.314Z,81.40
2019-01-22T03:48:46.323Z,72.50
2019-01-22T03:50:05.394Z,78.95
2019-01-22T03:51:22.079Z,76.72
2019-01-22T03:52:43.139Z,79.00
2019-01-22T03:54:03.030Z,84.62
2019-01-22T03:56:01.786Z,74.35
2019-01-22T03:57:28.373Z,83.33
2019-01-22T03:58:32.967Z,70.65
2019-01-22T03:59:37.629Z,71.22
2019-01-22T04:01:02.295Z,73.55
2019-01-22T04:02:06.877Z,83.55
2019-01-22T04:03:11.475Z,81.40
2019-01-22T04:04:16.070Z,73.97
2019-01-22T04:05:20.662Z,82.97
2019-01-22T04:06:31.513Z,85.42
2019-01-22T04:07:36.079Z,82.80
2019-01-22T04:08:43.573Z,69.70
2019-01-22T04:09:53.215Z,81.17
2019-01-22T04:11:18.134Z,76.60
2019-01-22T04:12:22.708Z,80.30
2019-01-22T04:13:27.356Z,78.05
2019-01-22T04:14:32.060Z,73.40
2019-01-22T04:15:41.710Z,79.17
2019-01-22T04:16:46.323Z,73.12
2019-01-22T04:17:50.863Z,78.42
2019-01-22T04:18:55.597Z,71.30
2019-01-22T04:20:00.343Z,79.95
2019-01-22T04:21:05.035Z,80.47
2019-01-22T04:22:14.630Z,88.95
2019-01-22T04:23:43.609Z,88.72
2019-01-22T04:25:28.738Z,85.47
2019-01-22T04:26:44.681Z,80.42
2019-01-22T04:28:14.431Z,77.72
2019-01-22T04:29:59.279Z,73.42
2019-01-22T04:31:21.121Z,84.37
2019-01-22T04:32:39.058Z,100.75
2019-01-22T04:34:19.262Z,83.80
2019-01-22T04:36:04.671Z,78.90
2019-01-22T04:37:51.991Z,84.95
2019-01-22T04:39:24.181Z,79.47
2019-01-22T04:41:06.638Z,80.20
2019-01-22T04:42:32.660Z,80.40
2019-01-22T04:44:14.700Z,82.22
2019-01-22T04:45:57.186Z,91.17
2019-01-22T04:47:23.936Z,75.10
2019-01-22T04:48:39.012Z,81.20
2019-01-22T04:50:14.369Z,80.00
2019-01-22T04:51:30.716Z,97.50
2019-01-22T04:53:14.836Z,78.62
2019-01-22T04:54:39.719Z,80.10
2019-01-22T04:55:59.458Z,82.55
2019-01-22T04:57:09.963Z,84.62
2019-01-22T04:59:08.348Z,76.00
2019-01-22T05:01:11.883Z,70.70
2019-01-22T05:02:54.940Z,74.72
2019-01-22T05:04:42.163Z,86.00
2019-01-22T05:06:27.080Z,75.87
2019-01-22T05:07:46.774Z,84.15
2019-01-22T05:09:24.895Z,79.50
2019-01-22T05:10:38.951Z,73.12
2019-01-22T05:12:12.222Z,74.95
2019-01-22T05:14:00.685Z,72.12
2019-01-22T05:15:36.281Z,86.42
2019-01-22T05:17:23.844Z,80.32
2019-01-22T05:19:07.717Z,79.32
2019-01-22T05:20:36.517Z,74.90
2019-01-22T05:22:18.807Z,74.87
2019-01-22T05:23:47.746Z,77.30
2019-01-22T05:25:32.374Z,86.78
2019-01-22T05:26:59.505Z,75.57
2019-01-22T05:28:47.804Z,76.25
2019-01-22T05:30:27.938Z,75.78
2019-01-22T05:32:03.764Z,83.67
2019-01-22T05:34:04.451Z,88.85
2019-01-22T05:35:45.744Z,82.37
2019-01-22T05:37:24.670Z,75.47
2019-01-22T05:38:57.411Z,74.67
2019-01-22T05:40:31.145Z,78.20
2019-01-22T05:42:27.981Z,73.42
2019-01-22T05:44:00.920Z,81.72
2019-01-22T05:45:38.938Z,78.07
2019-01-22T05:47:19.479Z,76.07
2019-01-22T05:48:53.650Z,78.30
2019-01-22T05:50:25.142Z,76.30
2019-01-22T05:51:44.802Z,72.15
2019-01-22T05:53:29.675Z,77.08
2019-01-22T05:55:08.582Z,72.97
2019-01-22T05:56:23.550Z,73.45
2019-01-22T05:57:55.910Z,76.80
2019-01-22T05:59:48.583Z,90.60
2019-01-22T06:01:06.983Z,80.38
2019-01-22T06:02:21.965Z,75.70
2019-01-22T06:03:56.509Z,78.90
2019-01-22T06:05:23.328Z,80.47
2019-01-22T06:07:01.840Z,82.30
2019-01-22T06:08:45.231Z,76.30
2019-01-22T06:10:32.950Z,77.05
2019-01-22T06:12:15.045Z,70.37
2019-01-22T06:13:45.147Z,72.55
2019-01-22T06:14:57.732Z,76.05
2019-01-22T06:16:25.585Z,75.15
2019-01-22T06:18:14.937Z,74.58
2019-01-22T06:19:57.584Z,80.15
2019-01-22T06:21:38.862Z,76.57
2019-01-22T06:23:06.748Z,70.08
2019-01-22T06:24:36.949Z,81.63
2019-01-22T06:26:03.825Z,77.67
2019-01-22T06:27:20.155Z,76.22
2019-01-22T06:28:57.547Z,81.37
2019-01-22T06:30:39.455Z,76.12
2019-01-22T06:32:07.419Z,79.53
2019-01-22T06:33:40.548Z,82.78
2019-01-22T06:35:26.561Z,76.12
2019-01-22T06:36:46.245Z,77.35
2019-01-22T06:38:20.771Z,67.15
2019-01-22T06:39:33.507Z,73.72
2019-01-22T06:40:52.297Z,76.62
2019-01-22T06:42:24.282Z,80.90
2019-01-22T06:44:02.340Z,74.37
2019-01-22T06:45:41.246Z,81.95
2019-01-22T06:46:58.946Z,73.87
2019-01-22T06:48:29.315Z,75.57
2019-01-22T06:49:59.121Z,76.42
2019-01-22T06:51:34.886Z,72.97
2019-01-22T06:53:06.946Z,82.80
2019-01-22T06:55:13.759Z,79.92
2019-01-22T06:56:58.527Z,71.50
2019-01-22T06:58:37.645Z,84.65
2019-01-22T07:00:15.852Z,93.25
2019-01-22T07:01:56.821Z,89.45
2019-01-22T07:03:29.515Z,83.90
2019-01-22T07:04:42.649Z,120.42
2019-01-22T07:06:06.381Z,210.30
2019-01-22T07:07:57.254Z,96.50
2019-01-22T07:09:33.574Z,79.05
2019-01-22T07:11:03.678Z,84.80
2019-01-22T07:12:33.176Z,88.90
2019-01-22T07:14:00.599Z,85.15
2019-01-22T07:15:49.115Z,81.37
2019-01-22T07:17:18.491Z,80.65
2019-01-22T07:18:31.450Z,82.85
2019-01-22T07:19:49.474Z,80.92
2019-01-22T07:21:35.448Z,75.52
2019-01-22T07:23:08.377Z,77.42
2019-01-22T07:24:46.846Z,80.00
2019-01-22T07:26:46.489Z,77.82
2019-01-22T07:28:50.418Z,73.95
2019-01-22T07:30:45.251Z,81.00
2019-01-22T07:32:34.318Z,78.72
2019-01-22T07:34:17.764Z,70.75
2019-01-22T07:35:29.019Z,80.60
2019-01-22T07:37:01.207Z,80.40
2019-01-22T07:38:21.047Z,80.20
2019-01-22T07:39:44.590Z,85.30
2019-01-22T07:41:07.614Z,81.40
2019-01-22T07:42:38.034Z,88.12
2019-01-22T07:44:05.276Z,91.65
2019-01-22T07:45:52.915Z,84.90
2019-01-22T07:47:19.362Z,83.07
2019-01-22T07:48:30.627Z,84.17
2019-01-22T07:50:18.028Z,83.92
2019-01-22T07:51:52.559Z,76.62
2019-01-22T07:53:44.517Z,76.92
2019-01-22T07:55:06.472Z,70.00
2019-01-22T07:56:30.271Z,77.47
2019-01-22T07:58:10.925Z,83.58
2019-01-22T07:59:53.433Z,74.27
2019-01-22T08:01:10.916Z,79.32
2019-01-22T08:02:59.433Z,76.07
2019-01-22T08:05:10.760Z,79.97
2019-01-22T08:06:28.343Z,73.30
2019-01-22T08:07:47.719Z,84.50
2019-01-22T08:09:20.519Z,77.72
2019-01-22T08:11:00.372Z,77.80
2019-01-22T08:12:34.966Z,78.12
2019-01-22T08:14:01.663Z,79.05
2019-01-22T08:15:32.445Z,73.35
2019-01-22T08:16:56.342Z,77.08
2019-01-22T08:18:50.987Z,74.58
2019-01-22T08:20:19.494Z,68.85
2019-01-22T08:22:07.852Z,71.22
2019-01-22T08:23:52.680Z,71.57
2019-01-22T08:25:35.510Z,71.77
2019-01-22T08:27:09.348Z,70.78
2019-01-22T08:28:34.507Z,70.57
2019-01-22T08:29:47.059Z,74.55
2019-01-22T08:31:27.656Z,68.72
2019-01-22T08:33:08.487Z,69.35
2019-01-22T08:34:56.847Z,81.75
2019-01-22T08:36:39.970Z,71.22
2019-01-22T08:38:25.222Z,71.80
2019-01-22T08:39:39.246Z,71.57
2019-01-22T08:41:09.199Z,76.25
2019-01-22T08:42:28.052Z,71.33
2019-01-22T08:43:56.480Z,76.70
2019-01-22T08:45:11.634Z,68.50
2019-01-22T08:46:44.333Z,70.80
2019-01-22T08:48:18.876Z,72.17
2019-01-22T08:49:49.256Z,74.70
2019-01-22T08:51:03.068Z,66.35
2019-01-22T08:52:29.150Z,71.22
2019-01-22T08:54:09.078Z,73.67
2019-01-22T08:55:27.885Z,71.77
2019-01-22T08:57:02.112Z,70.32
2019-01-22T08:58:34.796Z,73.60
2019-01-22T08:59:57.347Z,71.77
2019-01-22T09:01:26.743Z,66.55
2019-01-22T09:03:12.923Z,71.12
2019-01-22T09:05:03.858Z,59.98
2019-01-22T09:06:29.196Z,62.67
2019-01-22T09:08:01.489Z,69.97
2019-01-22T09:10:08.715Z,103.30
2019-01-22T09:11:44.378Z,68.00
2019-01-22T09:13:36.306Z,62.73
2019-01-22T09:15:25.292Z,67.30
2019-01-22T09:17:02.739Z,65.10
2019-01-22T09:18:49.499Z,67.67
2019-01-22T09:20:14.788Z,65.40
2019-01-22T09:21:45.388Z,66.37
2019-01-22T09:23:29.340Z,71.90
2019-01-22T09:24:39.971Z,75.30
2019-01-22T09:26:00.680Z,57.93
2019-01-22T09:27:20.968Z,58.28
2019-01-22T09:29:17.583Z,65.30
2019-01-22T09:30:38.195Z,65.32
2019-01-22T09:31:58.994Z,57.85
2019-01-22T09:33:39.313Z,64.17
2019-01-22T09:35:10.763Z,71.33
2019-01-22T09:36:43.582Z,63.65
2019-01-22T09:37:59.141Z,67.92
2019-01-22T09:39:05.791Z,65.15
2019-01-22T09:40:10.794Z,65.62
2019-01-22T09:41:15.576Z,61.60
2019-01-22T09:42:20.230Z,61.10
2019-01-22T09:43:24.893Z,67.82
2019-01-22T09:44:29.538Z,61.33
2019-01-22T09:45:34.173Z,60.60
2019-01-22T09:46:38.754Z,61.60
2019-01-22T09:47:43.446Z,64.37
2019-01-22T09:48:47.991Z,69.05
2019-01-22T09:49:52.596Z,68.30
2019-01-22T09:50:57.184Z,63.68
2019-01-22T09:52:01.795Z,67.30
2019-01-22T09:53:06.410Z,70.17
2019-01-22T09:54:11.293Z,72.95
2019-01-22T09:55:22.190Z,67.40
2019-01-22T09:56:22.508Z,67.10
2019-01-22T09:57:27.058Z,61.23
2019-01-22T09:58:31.708Z,67.75
2019-01-22T09:59:36.325Z,61.25
2019-01-22T10:00:40.991Z,69.40
2019-01-22T10:01:45.566Z,64.82
2019-01-22T10:02:50.238Z,58.23
2019-01-22T10:03:54.795Z,63.55
2019-01-22T10:04:59.415Z,68.83
2019-01-22T10:06:04.159Z,60.10
2019-01-22T10:07:08.812Z,58.20
2019-01-22T10:08:13.381Z,59.93
2019-01-22T10:09:17.982Z,56.50
2019-01-22T10:10:23.380Z,57.33
2019-01-22T10:11:27.967Z,55.95
2019-01-22T10:12:32.544Z,51.50
2019-01-22T10:13:37.127Z,64.45
2019-01-22T10:14:41.791Z,54.60
2019-01-22T10:15:46.639Z,55.40
2019-01-22T10:16:51.315Z,58.58
2019-01-22T10:17:55.979Z,57.80
2019-01-22T10:19:00.599Z,53.60
2019-01-22T10:20:07.859Z,57.80
2019-01-22T10:21:12.521Z,60.70
2019-01-22T10:22:17.122Z,57.27
2019-01-22T10:23:21.766Z,56.60
2019-01-22T10:24:26.386Z,53.15
2019-01-22T10:25:31.907Z,60.98
2019-01-22T10:26:36.687Z,55.80
2019-01-22T10:27:41.434Z,51.63
2019-01-22T10:28:46.027Z,57.80
2019-01-22T10:29:50.736Z,57.15
2019-01-22T10:30:55.483Z,52.53
2019-01-22T10:32:00.211Z,55.80
2019-01-22T10:33:04.963Z,52.38
2019-01-22T10:34:09.609Z,50.55
2019-01-22T10:35:14.772Z,53.50
2019-01-22T10:36:20.415Z,57.70
2019-01-22T10:37:25.004Z,50.83
2019-01-22T10:38:29.676Z,55.60
2019-01-22T10:39:34.326Z,53.63
2019-01-22T10:40:38.988Z,52.43
2019-01-22T10:41:43.728Z,52.45
2019-01-22T10:42:48.297Z,58.15
2019-01-22T10:43:52.918Z,54.93
2019-01-22T10:44:57.522Z,59.58
2019-01-22T10:46:02.170Z,56.02
2019-01-22T10:47:06.875Z,54.13
2019-01-22T10:48:11.576Z,56.20
2019-01-22T10:49:16.235Z,51.73
2019-01-22T10:50:21.114Z,52.50
2019-01-22T10:51:25.814Z,51.63
2019-01-22T10:52:30.409Z,57.70
2019-01-22T10:53:35.112Z,54.58
2019-01-22T10:54:39.844Z,52.73
2019-01-22T10:55:44.470Z,57.10
2019-01-22T10:56:49.205Z,57.50
2019-01-22T10:57:53.846Z,61.65
2019-01-22T10:58:58.512Z,49.93
2019-01-22T11:00:03.245Z,52.90
2019-01-22T11:01:09.263Z,50.43
2019-01-22T11:02:13.939Z,56.13
2019-01-22T11:03:18.536Z,51.00
2019-01-22T11:04:23.218Z,46.68
2019-01-22T11:05:39.669Z,52.70
2019-01-22T11:06:44.354Z,52.75
2019-01-22T11:07:48.974Z,52.83
2019-01-22T11:08:53.616Z,52.03
2019-01-22T11:09:58.231Z,51.58
2019-01-22T11:11:02.858Z,58.25
2019-01-22T11:12:07.504Z,54.63
2019-01-22T11:13:12.141Z,50.25
2019-01-22T11:14:16.838Z,48.75
2019-01-22T11:15:27.622Z,56.98
2019-01-22T11:16:27.737Z,51.73
2019-01-22T11:17:32.431Z,53.55
2019-01-22T11:18:37.075Z,50.17
2019-01-22T11:19:41.680Z,54.03
2019-01-22T11:20:46.294Z,50.75
2019-01-22T11:21:50.893Z,51.68
2019-01-22T11:22:55.636Z,55.95
2019-01-22T11:24:00.325Z,55.10
2019-01-22T11:25:06.241Z,52.83
2019-01-22T11:26:10.815Z,53.87
2019-01-22T11:27:15.426Z,55.23
2019-01-22T11:28:20.000Z,52.80
2019-01-22T11:29:24.701Z,46.28
2019-01-22T11:30:29.667Z,45.40
2019-01-22T11:31:34.250Z,50.95
2019-01-22T11:32:38.899Z,48.95
2019-01-22T11:33:43.523Z,50.05
2019-01-22T11:34:48.241Z,46.83
2019-01-22T11:35:52.851Z,51.58
2019-01-22T11:36:57.483Z,48.58
2019-01-22T11:38:02.177Z,46.75
2019-01-22T11:39:10.197Z,44.25
2019-01-22T11:40:18.130Z,44.15
2019-01-22T11:41:22.717Z,46.50
2019-01-22T11:42:27.310Z,45.70
2019-01-22T11:43:31.898Z,46.42
2019-01-22T11:44:36.561Z,44.18
2019-01-22T11:45:41.308Z,49.23
2019-01-22T11:46:45.906Z,45.75
2019-01-22T11:47:50.643Z,42.23
2019-01-22T11:48:55.208Z,48.73
2019-01-22T11:49:59.811Z,52.75
2019-01-22T11:51:04.514Z,41.20
2019-01-22T11:52:09.120Z,46.68
2019-01-22T11:53:13.764Z,43.38
2019-01-22T11:54:19.301Z,47.17
2019-01-22T11:55:23.888Z,42.60
2019-01-22T11:56:28.617Z,39.35
2019-01-22T11:57:33.218Z,42.55
2019-01-22T11:58:37.830Z,43.17
2019-01-22T11:59:42.443Z,42.08
2019-01-22T12:00:56.124Z,41.48
2019-01-22T12:02:00.699Z,46.50
2019-01-22T12:03:05.675Z,41.55
2019-01-22T12:04:10.393Z,40.30
2019-01-22T12:05:15.051Z,38.28
2019-01-22T12:06:20.586Z,41.95
2019-01-22T12:07:25.280Z,40.95
2019-01-22T12:08:29.925Z,41.90
2019-01-22T12:09:35.572Z,38.75
2019-01-22T12:10:40.192Z,40.90
2019-01-22T12:11:44.893Z,40.12
2019-01-22T12:12:49.455Z,45.23
2019-01-22T12:13:54.274Z,40.73
2019-01-22T12:14:58.879Z,43.00
2019-01-22T12:16:03.502Z,40.10
2019-01-22T12:17:08.074Z,42.05
2019-01-22T12:18:12.672Z,36.90
2019-01-22T12:19:17.264Z,43.87
2019-01-22T12:20:23.818Z,37.15
2019-01-22T12:21:28.351Z,39.65
2019-01-22T12:22:32.912Z,42.40
2019-01-22T12:23:37.507Z,36.30
2019-01-22T12:24:43.030Z,41.88
2019-01-22T12:25:47.689Z,39.08
2019-01-22T12:26:52.258Z,37.98
2019-01-22T12:27:56.917Z,37.48
2019-01-22T12:29:01.474Z,37.17
2019-01-22T12:30:11.055Z,38.73
2019-01-22T12:31:15.705Z,35.23
2019-01-22T12:32:20.304Z,35.65
2019-01-22T12:33:24.860Z,35.50
2019-01-22T12:34:29.408Z,38.10
2019-01-22T12:35:34.095Z,34.55
2019-01-22T12:36:38.730Z,35.90
2019-01-22T12:37:43.290Z,33.95
2019-01-22T12:38:47.890Z,36.30
2019-01-22T12:39:52.467Z,40.88
2019-01-22T12:40:57.048Z,34.83
2019-01-22T12:42:01.753Z,37.08
2019-01-22T12:43:06.806Z,34.75
2019-01-22T12:44:12.331Z,35.70
2019-01-22T12:45:22.082Z,36.77
2019-01-22T12:46:26.715Z,36.68
2019-01-22T12:47:31.354Z,35.63
2019-01-22T12:48:36.000Z,34.80
2019-01-22T12:49:40.601Z,38.58
2019-01-22T12:50:45.316Z,34.80
2019-01-22T12:51:49.968Z,34.95
2019-01-22T12:52:54.678Z,39.58
2019-01-22T12:53:59.261Z,31.37
2019-01-22T12:55:04.786Z,36.70
2019-01-22T12:56:09.412Z,35.30
2019-01-22T12:57:13.987Z,35.92
2019-01-22T12:58:19.548Z,33.35
2019-01-22T12:59:24.122Z,37.73
2019-01-22T13:00:30.491Z,37.45
2019-01-22T13:01:35.043Z,44.63
2019-01-22T13:02:39.628Z,38.10
2019-01-22T13:03:44.324Z,35.03
2019-01-22T13:04:48.910Z,42.70
2019-01-22T13:06:01.782Z,52.15
2019-01-22T13:07:07.344Z,33.88
2019-01-22T13:08:12.105Z,44.80
2019-01-22T13:09:16.718Z,42.30
2019-01-22T13:10:21.386Z,37.65
2019-01-22T13:11:26.056Z,32.17
2019-01-22T13:12:30.692Z,39.08
2019-01-22T13:13:35.286Z,36.85
2019-01-22T13:14:39.925Z,32.30
2019-01-22T13:15:44.568Z,52.27
2019-01-22T13:16:49.179Z,45.05
2019-01-22T13:17:53.872Z,36.40
2019-01-22T13:18:58.444Z,36.20
2019-01-22T13:20:03.187Z,35.25
2019-01-22T13:21:07.778Z,34.80
2019-01-22T13:22:12.405Z,34.33
2019-01-22T13:23:18.357Z,30.70
2019-01-22T13:24:23.029Z,34.63
2019-01-22T13:25:27.729Z,35.90
2019-01-22T13:26:32.391Z,32.42
2019-01-22T13:27:37.047Z,39.40
2019-01-22T13:28:41.696Z,36.42
2019-01-22T13:29:46.278Z,36.35
2019-01-22T13:30:50.858Z,35.55
2019-01-22T13:31:55.459Z,38.05
2019-01-22T13:33:00.491Z,35.38
2019-01-22T13:34:05.341Z,34.60
2019-01-22T13:35:10.212Z,32.10
2019-01-22T13:36:14.992Z,36.95
2019-01-22T13:37:19.628Z,32.05
2019-01-22T13:38:24.274Z,33.95
2019-01-22T13:39:28.874Z,35.30
2019-01-22T13:40:33.470Z,33.42
2019-01-22T13:41:38.122Z,39.63
2019-01-22T13:42:43.363Z,40.25
2019-01-22T13:43:47.962Z,38.63
2019-01-22T13:44:52.523Z,34.92
2019-01-22T13:45:57.103Z,37.93
2019-01-22T13:47:01.788Z,34.63
2019-01-22T13:48:07.955Z,33.90
2019-01-22T13:49:12.535Z,37.30
2019-01-22T13:50:18.514Z,35.17
2019-01-22T13:51:23.147Z,34.08
2019-01-22T13:52:27.794Z,35.70
2019-01-22T13:53:32.472Z,43.50
2019-01-22T13:54:37.255Z,51.48
2019-01-22T13:55:41.850Z,40.30
2019-01-22T13:56:46.524Z,66.20
2019-01-22T13:57:51.195Z,39.40
2019-01-22T13:58:56.772Z,41.45
2019-01-22T14:00:01.425Z,41.65
2019-01-22T14:01:06.203Z,40.92
2019-01-22T14:02:10.809Z,35.63
2019-01-22T14:03:15.412Z,39.92
2019-01-22T14:04:20.023Z,39.33
2019-01-22T14:05:24.797Z,37.73
2019-01-22T14:06:29.464Z,36.77
2019-01-22T14:07:34.139Z,40.43
2019-01-22T14:08:38.837Z,41.02
2019-01-22T14:09:43.630Z,44.40
2019-01-22T14:10:48.247Z,36.60
2019-01-22T14:11:52.841Z,39.00
2019-01-22T14:12:57.475Z,30.20
2019-01-22T14:14:02.112Z,34.43
2019-01-22T14:15:08.595Z,33.85
2019-01-22T14:16:13.236Z,33.63
2019-01-22T14:17:17.831Z,34.78
2019-01-22T14:18:22.608Z,30.10
2019-01-22T14:19:27.261Z,39.03
2019-01-22T14:20:32.031Z,37.78
2019-01-22T14:21:36.706Z,33.95
2019-01-22T14:22:41.286Z,37.53
2019-01-22T14:23:45.937Z,37.58
2019-01-22T14:24:50.586Z,43.68
2019-01-22T14:25:55.245Z,34.23
2019-01-22T14:26:59.962Z,38.65
2019-01-22T14:28:05.060Z,38.88
2019-01-22T14:29:09.710Z,41.05
2019-01-22T14:30:23.791Z,38.98
2019-01-22T14:31:32.019Z,40.05
2019-01-22T14:32:34.773Z,37.40
2019-01-22T14:33:39.455Z,49.83
2019-01-22T14:34:44.050Z,37.50
2019-01-22T14:35:48.845Z,35.05
2019-01-22T14:36:53.533Z,36.05
2019-01-22T14:37:58.270Z,34.58
2019-01-22T14:39:03.073Z,51.60
2019-01-22T14:40:09.339Z,32.67
2019-01-22T14:41:14.187Z,46.08
2019-01-22T14:42:18.760Z,34.45
2019-01-22T14:43:23.376Z,36.17
2019-01-22T14:44:27.961Z,33.23
2019-01-22T14:45:32.628Z,45.30
2019-01-22T14:46:37.280Z,35.80
2019-01-22T14:47:42.019Z,35.88
2019-01-22T14:48:46.660Z,34.25
2019-01-22T14:49:51.393Z,33.08
2019-01-22T14:50:56.005Z,34.83
2019-01-22T14:52:00.635Z,33.45
2019-01-22T14:53:05.271Z,38.15
2019-01-22T14:54:09.915Z,44.15
2019-01-22T14:55:14.598Z,38.65
2019-01-22T14:56:19.287Z,36.95
2019-01-22T14:57:24.010Z,41.10
2019-01-22T14:58:28.774Z,32.23
2019-01-22T14:59:33.374Z,34.55
2019-01-22T15:00:38.051Z,38.70
2019-01-22T15:01:42.710Z,39.08
2019-01-22T15:02:47.317Z,37.05
2019-01-22T15:03:52.079Z,36.20
2019-01-22T15:04:56.696Z,38.15
2019-01-22T15:06:01.290Z,38.00
2019-01-22T15:07:06.000Z,40.80
2019-01-22T15:08:10.615Z,38.58
2019-01-22T15:09:15.198Z,40.15
2019-01-22T15:10:19.960Z,39.90
2019-01-22T15:11:24.582Z,37.33
2019-01-22T15:12:29.158Z,38.90
2019-01-22T15:13:33.754Z,35.98
2019-01-22T15:14:38.439Z,38.67
2019-01-22T15:15:43.082Z,35.98
2019-01-22T15:16:47.733Z,38.20
2019-01-22T15:17:52.315Z,38.60
2019-01-22T15:18:56.931Z,42.17
2019-01-22T15:20:01.515Z,45.50
2019-01-22T15:21:06.164Z,39.35
2019-01-22T15:22:10.768Z,40.85
2019-01-22T15:23:15.403Z,43.33
2019-01-22T15:24:20.027Z,41.83
2019-01-22T15:25:24.786Z,37.10
2019-01-22T15:26:29.450Z,39.25
2019-01-22T15:27:34.091Z,40.70
2019-01-22T15:28:38.780Z,39.78
2019-01-22T15:29:43.429Z,38.88
2019-01-22T15:30:48.035Z,38.38
2019-01-22T15:31:52.751Z,39.20
2019-01-22T15:32:57.467Z,38.25
2019-01-22T15:34:02.126Z,37.83
2019-01-22T15:35:08.275Z,35.15
2019-01-22T15:36:13.069Z,47.15
2019-01-22T15:37:17.754Z,38.28
2019-01-22T15:38:22.462Z,43.70
2019-01-22T15:39:27.126Z,38.58
2019-01-22T15:40:31.983Z,44.40
2019-01-22T15:41:36.693Z,46.77
2019-01-22T15:42:41.416Z,39.08
2019-01-22T15:43:46.106Z,40.43
2019-01-22T15:44:50.783Z,43.33
2019-01-22T15:45:55.438Z,38.50
2019-01-22T15:47:00.090Z,39.10
2019-01-22T15:48:04.968Z,39.50
2019-01-22T15:49:09.532Z,37.88
2019-01-22T15:50:14.750Z,37.63
2019-01-22T15:51:19.473Z,37.65
2019-01-22T15:52:24.154Z,37.65
2019-01-22T15:53:31.743Z,36.88
2019-01-22T15:54:36.610Z,35.23
2019-01-22T15:55:47.892Z,40.58
2019-01-22T15:56:47.702Z,41.75
2019-01-22T15:57:52.513Z,39.55
2019-01-22T15:58:57.141Z,39.63
2019-01-22T16:00:01.785Z,41.63
2019-01-22T16:01:06.534Z,40.88
2019-01-22T16:02:11.298Z,43.45
2019-01-22T16:03:15.971Z,43.05
2019-01-22T16:04:20.616Z,46.30
2019-01-22T16:05:25.538Z,43.42