createdAt,value
2019-03-22T00:00:30.582Z,29.23
2019-03-22T00:03:00.203Z,30.30
2019-03-22T00:05:29.810Z,29.00
2019-03-22T00:07:59.347Z,28.13
2019-03-22T00:10:28.853Z,29.43
2019-03-22T00:12:58.450Z,27.70
2019-03-22T00:15:28.243Z,29.40
2019-03-22T00:17:58.003Z,29.67
2019-03-22T00:20:27.506Z,28.87
2019-03-22T00:22:57.040Z,29.10
2019-03-22T00:25:26.851Z,28.00
2019-03-22T00:27:56.427Z,28.73
2019-03-22T00:30:25.957Z,28.20
2019-03-22T00:32:55.895Z,27.30
2019-03-22T00:35:25.395Z,27.57
2019-03-22T00:37:54.947Z,28.03
2019-03-22T00:40:24.442Z,26.90
2019-03-22T00:42:53.978Z,27.90
2019-03-22T00:45:23.482Z,27.07
2019-03-22T00:47:53.026Z,28.53
2019-03-22T00:50:22.523Z,28.03
2019-03-22T00:52:52.067Z,28.67
2019-03-22T00:55:21.563Z,29.93
2019-03-22T00:57:51.108Z,27.03
2019-03-22T01:00:20.613Z,28.37
2019-03-22T01:02:50.142Z,27.03
2019-03-22T01:05:19.642Z,28.23
2019-03-22T01:07:49.327Z,28.30
2019-03-22T01:10:18.866Z,29.03
2019-03-22T01:12:48.377Z,27.07
2019-03-22T01:15:17.914Z,27.43
2019-03-22T01:17:47.417Z,27.10
2019-03-22T01:20:16.956Z,26.67
2019-03-22T01:22:46.462Z,26.33
2019-03-22T01:25:15.995Z,25.53
2019-03-22T01:27:45.498Z,27.00
2019-03-22T01:30:16.374Z,27.13
2019-03-22T01:32:45.871Z,29.47
2019-03-22T01:35:15.474Z,26.70
2019-03-22T01:37:45.002Z,26.80
2019-03-22T01:40:16.150Z,29.20
2019-03-22T01:42:45.725Z,28.23
2019-03-22T01:45:16.835Z,26.63
2019-03-22T01:47:46.334Z,26.23
2019-03-22T01:50:19.434Z,25.60
2019-03-22T01:52:48.985Z,25.33
2019-03-22T01:55:18.477Z,27.50
2019-03-22T01:57:53.634Z,27.70
2019-03-22T02:00:19.782Z,26.23
2019-03-22T02:02:49.282Z,25.83
2019-03-22T02:05:18.818Z,26.27
2019-03-22T02:07:48.320Z,24.50
2019-03-22T02:10:17.921Z,25.97
2019-03-22T02:12:47.422Z,24.77
2019-03-22T02:15:18.017Z,26.37
2019-03-22T02:17:47.522Z,25.60
2019-03-22T02:20:18.825Z,24.70
2019-03-22T02:22:48.322Z,25.37
2019-03-22T02:25:17.862Z,26.73
2019-03-22T02:27:47.363Z,26.63
2019-03-22T02:30:17.951Z,26.50
2019-03-22T02:32:47.463Z,28.03
2019-03-22T02:35:28.565Z,27.90
2019-03-22T02:37:48.127Z,27.67
2019-03-22T02:40:17.820Z,27.00
2019-03-22T02:42:47.323Z,26.70
2019-03-22T02:45:17.104Z,27.63
2019-03-22T02:47:46.663Z,26.43
2019-03-22T02:50:19.438Z,27.10
2019-03-22T02:52:47.532Z,26.87
2019-03-22T02:55:17.072Z,26.83
2019-03-22T02:57:46.608Z,25.23
2019-03-22T03:00:17.360Z,24.03
2019-03-22T03:02:46.924Z,24.97
2019-03-22T03:05:16.598Z,23.07
2019-03-22T03:07:46.274Z,23.03
2019-03-22T03:10:17.037Z,25.60
2019-03-22T03:12:47.566Z,24.63
2019-03-22T03:15:18.540Z,22.90
2019-03-22T03:17:48.022Z,22.27
2019-03-22T03:20:18.797Z,25.00
2019-03-22T03:22:48.297Z,23.93
2019-03-22T03:25:18.071Z,23.77
2019-03-22T03:27:47.642Z,24.80
2019-03-22T03:30:23.053Z,24.43
2019-03-22T03:32:52.547Z,24.00
2019-03-22T03:35:22.083Z,23.73
2019-03-22T03:37:51.583Z,23.67
2019-03-22T03:40:21.183Z,24.67
2019-03-22T03:42:51.659Z,22.03
2019-03-22T03:45:35.033Z,24.20
2019-03-22T03:48:07.450Z,24.93
2019-03-22T03:50:37.227Z,25.13
2019-03-22T03:53:07.760Z,23.30
2019-03-22T03:55:37.381Z,24.37
2019-03-22T03:58:07.010Z,24.13
2019-03-22T04:00:37.526Z,23.37
2019-03-22T04:03:07.050Z,22.97
2019-03-22T04:05:36.579Z,23.33
2019-03-22T04:08:06.100Z,22.87
2019-03-22T04:10:35.773Z,24.50
2019-03-22T04:13:05.338Z,23.40
2019-03-22T04:15:34.883Z,24.17
2019-03-22T04:18:04.407Z,24.80
2019-03-22T04:20:33.909Z,24.60
2019-03-22T04:23:03.465Z,23.43
2019-03-22T04:25:32.954Z,21.17
2019-03-22T04:28:02.479Z,20.37
2019-03-22T04:30:31.978Z,20.03
2019-03-22T04:33:01.524Z,20.57
2019-03-22T04:35:31.031Z,20.40
2019-03-22T04:38:00.593Z,20.47
2019-03-22T04:40:30.462Z,18.37
2019-03-22T04:43:00.010Z,18.80
2019-03-22T04:45:31.544Z,17.60
2019-03-22T04:48:04.483Z,17.80
2019-03-22T04:50:37.058Z,16.83
2019-03-22T04:53:09.341Z,16.90
2019-03-22T04:55:40.474Z,17.13
2019-03-22T04:58:11.050Z,17.13
2019-03-22T05:00:41.383Z,16.73
2019-03-22T05:03:12.159Z,17.90
2019-03-22T05:05:42.998Z,17.30
2019-03-22T05:08:13.071Z,17.20
2019-03-22T05:10:43.020Z,17.13
2019-03-22T05:13:14.968Z,16.27
2019-03-22T05:15:44.635Z,16.27
2019-03-22T05:18:14.447Z,15.40
2019-03-22T05:20:44.483Z,13.57
2019-03-22T05:23:16.080Z,13.33
2019-03-22T05:25:47.025Z,12.80
2019-03-22T05:28:16.634Z,11.50
2019-03-22T05:31:17.666Z,12.37
2019-03-22T05:33:47.207Z,11.50
2019-03-22T05:36:16.780Z,10.47
2019-03-22T05:38:46.337Z,10.97
2019-03-22T05:41:15.855Z,10.07
2019-03-22T05:43:45.394Z,9.97
2019-03-22T05:46:14.895Z,11.23
2019-03-22T05:48:44.435Z,11.90
2019-03-22T05:51:13.934Z,12.93
2019-03-22T05:53:43.484Z,13.00
2019-03-22T05:56:13.242Z,13.60
2019-03-22T05:58:42.823Z,13.43
2019-03-22T06:01:12.391Z,13.70
2019-03-22T06:03:41.933Z,12.53
2019-03-22T06:06:11.431Z,12.60
2019-03-22T06:08:41.956Z,12.30
2019-03-22T06:11:11.465Z,10.63
2019-03-22T06:13:41.010Z,10.70
2019-03-22T06:16:10.510Z,11.47
2019-03-22T06:18:40.051Z,11.60
2019-03-22T06:21:09.548Z,13.33
2019-03-22T06:23:39.089Z,13.40
2019-03-22T06:26:09.559Z,12.97
2019-03-22T06:28:39.114Z,11.27
2019-03-22T06:31:08.607Z,12.60
2019-03-22T06:33:38.146Z,11.83
2019-03-22T06:36:07.659Z,11.53
2019-03-22T06:38:37.278Z,12.47
2019-03-22T06:41:06.791Z,13.07
2019-03-22T06:43:36.340Z,12.53
2019-03-22T06:46:05.852Z,11.43
2019-03-22T06:48:35.392Z,10.70
2019-03-22T06:51:04.898Z,11.70
2019-03-22T06:53:34.447Z,11.67
2019-03-22T06:56:03.987Z,11.93
2019-03-22T06:58:33.489Z,11.47
2019-03-22T07:01:03.100Z,10.90
2019-03-22T07:03:32.631Z,12.27
2019-03-22T07:06:02.190Z,11.60
2019-03-22T07:08:31.687Z,11.03
2019-03-22T07:11:01.222Z,10.27
2019-03-22T07:13:30.731Z,9.80
2019-03-22T07:16:00.392Z,10.17
2019-03-22T07:18:29.879Z,8.70
2019-03-22T07:20:59.441Z,9.10
2019-03-22T07:23:28.919Z,8.47
2019-03-22T07:25:58.710Z,9.07
2019-03-22T07:28:28.743Z,9.23
2019-03-22T07:30:58.718Z,8.40
2019-03-22T07:33:28.215Z,8.50
2019-03-22T07:35:57.870Z,8.03
2019-03-22T07:38:27.368Z,7.30
2019-03-22T07:40:56.993Z,7.47
2019-03-22T07:43:26.558Z,6.47
2019-03-22T07:45:56.090Z,6.03
2019-03-22T07:48:25.583Z,6.03
2019-03-22T07:50:55.128Z,6.23
2019-03-22T07:53:24.622Z,8.67
2019-03-22T07:55:54.166Z,8.40
2019-03-22T07:58:23.682Z,10.77
2019-03-22T08:00:53.216Z,6.20
2019-03-22T08:03:22.716Z,5.03
2019-03-22T08:05:52.250Z,6.03
2019-03-22T08:08:21.744Z,3.47
2019-03-22T08:10:51.388Z,4.20
2019-03-22T08:13:20.840Z,3.20
2019-03-22T08:15:50.387Z,4.10
2019-03-22T08:18:19.855Z,3.40
2019-03-22T08:20:49.476Z,3.53
2019-03-22T08:23:21.164Z,3.40
2019-03-22T08:25:51.054Z,3.33
2019-03-22T08:28:20.515Z,4.50
2019-03-22T08:30:50.119Z,3.43
2019-03-22T08:33:19.611Z,2.83
2019-03-22T08:35:49.198Z,3.10
2019-03-22T08:38:18.733Z,2.93
2019-03-22T08:40:48.285Z,3.00
2019-03-22T08:43:17.819Z,2.80
2019-03-22T08:45:48.333Z,2.93
2019-03-22T08:48:17.814Z,2.50
2019-03-22T08:50:47.385Z,2.55
2019-03-22T08:53:16.850Z,2.70
2019-03-22T08:55:46.379Z,2.30
2019-03-22T08:58:18.310Z,2.20
2019-03-22T09:00:57.363Z,2.50
2019-03-22T09:03:20.078Z,2.40
2019-03-22T09:05:49.621Z,2.57
2019-03-22T09:08:19.136Z,2.63
2019-03-22T09:10:48.634Z,2.80
2019-03-22T09:13:18.127Z,2.17
2019-03-22T09:15:48.663Z,2.40
2019-03-22T09:18:18.159Z,2.63
2019-03-22T09:20:47.696Z,2.50
2019-03-22T09:23:17.223Z,2.50
2019-03-22T09:25:46.762Z,3.57
2019-03-22T09:28:16.252Z,2.80
2019-03-22T09:30:45.735Z,3.00
2019-03-22T09:33:15.274Z,2.67
2019-03-22T09:35:44.913Z,2.40
2019-03-22T09:38:14.453Z,3.00
2019-03-22T09:40:44.055Z,3.23
2019-03-22T09:43:13.562Z,3.40
2019-03-22T09:45:43.144Z,2.10
2019-03-22T09:48:12.785Z,2.70
2019-03-22T09:50:42.257Z,2.73
2019-03-22T09:53:11.911Z,2.13
2019-03-22T09:55:41.451Z,2.63
2019-03-22T09:58:11.032Z,2.30
2019-03-22T10:00:40.564Z,2.13
2019-03-22T10:03:10.073Z,2.03
2019-03-22T10:05:39.653Z,2.30
2019-03-22T10:08:09.167Z,4.17
2019-03-22T10:10:38.664Z,2.67
2019-03-22T10:13:08.178Z,3.00
2019-03-22T10:15:37.666Z,3.03
2019-03-22T10:18:08.164Z,2.93
2019-03-22T10:20:37.691Z,3.10
2019-03-22T10:23:07.234Z,3.40
2019-03-22T10:25:36.738Z,3.40
2019-03-22T10:28:06.500Z,3.00
2019-03-22T10:30:36.017Z,3.03
2019-03-22T10:33:05.693Z,3.40
2019-03-22T10:35:35.182Z,3.20
2019-03-22T10:38:06.335Z,3.23
2019-03-22T10:40:40.718Z,3.33
2019-03-22T10:43:10.287Z,3.97
2019-03-22T10:45:39.819Z,4.45
2019-03-22T10:48:09.351Z,3.40
2019-03-22T10:50:38.862Z,4.10
2019-03-22T10:53:08.384Z,3.67
2019-03-22T10:55:37.869Z,3.20
2019-03-22T10:58:20.226Z,3.20
2019-03-22T11:00:38.615Z,3.47
2019-03-22T11:03:08.141Z,3.60
2019-03-22T11:05:37.650Z,3.80
2019-03-22T11:08:08.350Z,3.77
2019-03-22T11:10:37.848Z,3.33
2019-03-22T11:13:07.415Z,3.63
2019-03-22T11:15:36.903Z,3.77
2019-03-22T11:18:06.518Z,3.93
2019-03-22T11:20:36.082Z,3.70
2019-03-22T11:23:05.615Z,3.73
2019-03-22T11:25:35.123Z,3.73
2019-03-22T11:28:04.887Z,7.23
2019-03-22T11:30:34.451Z,5.83
2019-03-22T11:33:04.223Z,4.53
2019-03-22T11:35:33.794Z,4.87
2019-03-22T11:38:03.402Z,4.20
2019-03-22T11:40:32.942Z,5.00
2019-03-22T11:43:08.581Z,4.50
2019-03-22T11:45:33.770Z,4.77
2019-03-22T11:48:03.339Z,3.37
2019-03-22T11:50:32.939Z,2.97
2019-03-22T11:53:02.806Z,4.43
2019-03-22T11:55:32.422Z,3.93
2019-03-22T11:58:01.954Z,5.00
2019-03-22T12:00:31.149Z,4.27
2019-03-22T12:03:00.923Z,4.43
2019-03-22T12:05:39.876Z,3.47
2019-03-22T12:08:01.639Z,3.63
2019-03-22T12:10:31.170Z,3.67
2019-03-22T12:13:01.035Z,4.33
2019-03-22T12:15:30.948Z,3.63
2019-03-22T12:18:00.438Z,2.50
2019-03-22T12:20:29.956Z,3.23
2019-03-22T12:22:59.627Z,2.37
2019-03-22T12:25:29.302Z,3.13
2019-03-22T12:27:58.798Z,3.00
2019-03-22T12:30:28.326Z,3.23
2019-03-22T12:32:57.841Z,3.10
2019-03-22T12:35:27.373Z,3.17
2019-03-22T12:37:57.802Z,2.73
2019-03-22T12:40:27.454Z,2.63
2019-03-22T12:42:57.140Z,2.73
2019-03-22T12:45:29.660Z,4.10
2019-03-22T12:47:59.598Z,4.00
2019-03-22T12:50:29.303Z,5.80
2019-03-22T12:53:00.243Z,4.63
2019-03-22T12:55:29.894Z,4.13
2019-03-22T12:58:00.807Z,4.87
2019-03-22T13:00:30.524Z,3.57
2019-03-22T13:03:00.014Z,3.33
2019-03-22T13:05:30.966Z,2.67
2019-03-22T13:08:00.471Z,2.60
2019-03-22T13:10:30.175Z,3.17
2019-03-22T13:12:59.679Z,2.87
2019-03-22T13:15:29.202Z,2.95
2019-03-22T13:17:58.703Z,2.90
2019-03-22T13:20:28.230Z,3.35
2019-03-22T13:22:57.720Z,3.60
2019-03-22T13:25:28.228Z,4.58
2019-03-22T13:27:57.891Z,4.30
2019-03-22T13:30:30.494Z,3.43
2019-03-22T13:33:00.098Z,3.83
2019-03-22T13:35:29.627Z,3.77
2019-03-22T13:37:59.637Z,3.03
2019-03-22T13:40:29.170Z,3.13
2019-03-22T13:42:58.658Z,2.73
2019-03-22T13:45:28.200Z,3.50
2019-03-22T13:47:57.766Z,3.47
2019-03-22T13:50:27.295Z,3.70
2019-03-22T13:52:57.170Z,5.33
2019-03-22T13:55:26.703Z,3.57
2019-03-22T13:57:56.459Z,3.13
2019-03-22T14:00:26.058Z,3.97
2019-03-22T14:03:02.983Z,3.63
2019-03-22T14:05:26.902Z,4.63
2019-03-22T14:07:56.542Z,4.70
2019-03-22T14:10:33.214Z,4.47
2019-03-22T14:13:04.798Z,3.70
2019-03-22T14:15:34.298Z,4.93
2019-03-22T14:18:04.084Z,6.03
2019-03-22T14:20:34.539Z,4.70
2019-03-22T14:23:04.087Z,12.00
2019-03-22T14:25:33.592Z,10.73
2019-03-22T14:28:03.214Z,7.27
2019-03-22T14:30:32.709Z,6.00
2019-03-22T14:33:12.438Z,5.77
2019-03-22T14:35:33.398Z,6.10
2019-03-22T14:38:02.938Z,6.57
2019-03-22T14:40:32.432Z,5.70
2019-03-22T14:43:01.970Z,5.73
2019-03-22T14:45:31.470Z,5.23
2019-03-22T14:48:01.072Z,6.43
2019-03-22T14:50:30.563Z,7.10
2019-03-22T14:53:00.105Z,6.30
2019-03-22T14:55:29.670Z,7.53
2019-03-22T14:57:59.473Z,5.80
2019-03-22T15:00:28.970Z,7.80
2019-03-22T15:02:58.505Z,7.07
2019-03-22T15:05:28.018Z,6.17
2019-03-22T15:07:57.546Z,9.40
2019-03-22T15:10:27.110Z,7.33
2019-03-22T15:12:56.646Z,7.47
2019-03-22T15:15:30.626Z,7.57
2019-03-22T15:18:01.830Z,7.17
2019-03-22T15:20:38.938Z,7.20
2019-03-22T15:23:16.076Z,7.13
2019-03-22T15:26:03.259Z,6.93
2019-03-22T15:28:46.555Z,8.57
2019-03-22T15:31:32.511Z,9.10
2019-03-22T15:34:19.678Z,14.17
2019-03-22T15:37:05.695Z,9.37
2019-03-22T15:39:36.918Z,7.50
2019-03-22T15:42:06.483Z,7.20
2019-03-22T15:44:36.036Z,6.67
2019-03-22T15:47:05.610Z,10.73
2019-03-22T15:49:35.170Z,13.70
2019-03-22T15:52:04.743Z,9.37
2019-03-22T15:54:34.298Z,9.70
2019-03-22T15:57:03.859Z,8.00
2019-03-22T15:59:33.414Z,8.90
2019-03-22T16:02:03.076Z,8.40
2019-03-22T16:04:32.661Z,9.03
2019-03-22T16:07:02.269Z,9.20
2019-03-22T16:09:31.818Z,9.83
2019-03-22T16:12:01.371Z,10.43
2019-03-22T16:14:30.862Z,13.70
2019-03-22T16:17:01.575Z,15.53
2019-03-22T16:19:31.075Z,16.90
2019-03-22T16:22:00.655Z,16.63
2019-03-22T16:24:30.248Z,17.67
2019-03-22T16:26:59.811Z,21.43
2019-03-22T16:29:29.318Z,18.77
2019-03-22T16:31:58.927Z,18.20
2019-03-22T16:34:28.606Z,21.27
2019-03-22T16:36:58.162Z,23.27
2019-03-22T16:39:27.674Z,28.73
2019-03-22T16:41:57.275Z,33.00
2019-03-22T16:44:26.927Z,27.70
2019-03-22T16:46:56.534Z,20.07
2019-03-22T16:49:26.036Z,21.70
2019-03-22T16:51:55.579Z,19.00
2019-03-22T16:54:25.082Z,21.80
2019-03-22T16:56:54.623Z,30.07
2019-03-22T16:59:24.123Z,33.07
2019-03-22T17:01:53.674Z,32.20
2019-03-22T17:04:23.170Z,29.10
2019-03-22T17:06:52.705Z,33.27
2019-03-22T17:09:22.220Z,32.70
2019-03-22T17:11:51.755Z,33.33
2019-03-22T17:14:21.869Z,38.50
2019-03-22T17:16:52.511Z,31.13
2019-03-22T17:19:22.015Z,34.40
2019-03-22T17:21:51.549Z,35.03
2019-03-22T17:24:21.042Z,31.10
2019-03-22T17:26:50.597Z,26.67
2019-03-22T17:29:20.142Z,19.60
2019-03-22T17:31:49.636Z,19.57
2019-03-22T17:34:19.934Z,17.87
2019-03-22T17:36:49.485Z,17.23
2019-03-22T17:39:19.017Z,16.13
2019-03-22T17:41:48.505Z,14.73
2019-03-22T17:44:18.066Z,12.93
2019-03-22T17:46:47.636Z,21.67
2019-03-22T17:49:17.171Z,15.70
2019-03-22T17:51:46.665Z,16.30
2019-03-22T17:54:16.223Z,18.80
2019-03-22T17:56:45.781Z,16.60
2019-03-22T17:59:15.389Z,14.77
2019-03-22T18:01:45.094Z,13.73
2019-03-22T18:04:23.708Z,13.20
2019-03-22T18:06:45.810Z,12.80
2019-03-22T18:09:15.346Z,12.90
2019-03-22T18:11:44.829Z,13.33
2019-03-22T18:14:14.382Z,24.20
2019-03-22T18:16:43.947Z,20.27
2019-03-22T18:19:13.483Z,17.07
2019-03-22T18:21:42.975Z,21.57
2019-03-22T18:24:12.526Z,22.93
2019-03-22T18:26:42.035Z,15.87
2019-03-22T18:29:11.581Z,12.97
2019-03-22T18:31:41.070Z,13.57
2019-03-22T18:34:10.612Z,12.83
2019-03-22T18:36:40.175Z,12.67
2019-03-22T18:39:09.714Z,16.47
2019-03-22T18:41:39.203Z,28.23
2019-03-22T18:44:08.739Z,29.23
2019-03-22T18:46:38.235Z,27.87
2019-03-22T18:49:07.774Z,23.57
2019-03-22T18:51:37.271Z,21.63
2019-03-22T18:54:06.805Z,20.70
2019-03-22T18:56:36.307Z,20.27
2019-03-22T18:59:06.803Z,19.87
2019-03-22T19:01:36.305Z,20.27
2019-03-22T19:04:05.842Z,24.17
2019-03-22T19:06:35.346Z,28.87
2019-03-22T19:09:07.298Z,31.20
2019-03-22T19:11:36.874Z,24.20
2019-03-22T19:14:06.411Z,18.07
2019-03-22T19:16:35.920Z,17.97
2019-03-22T19:19:05.459Z,18.80
2019-03-22T19:21:34.956Z,26.23
2019-03-22T19:24:04.563Z,27.17
2019-03-22T19:26:34.328Z,22.37
2019-03-22T19:29:03.927Z,24.67
2019-03-22T19:31:33.418Z,17.40
2019-03-22T19:34:02.955Z,19.57
2019-03-22T19:36:32.487Z,16.67
2019-03-22T19:39:02.020Z,16.43
2019-03-22T19:41:33.118Z,17.17
2019-03-22T19:44:02.619Z,20.10
2019-03-22T19:46:32.155Z,19.50
2019-03-22T19:49:01.651Z,19.73
2019-03-22T19:51:31.195Z,18.17
2019-03-22T19:54:00.678Z,21.53
2019-03-22T19:56:30.405Z,25.43
2019-03-22T19:58:59.894Z,21.23
2019-03-22T20:01:29.551Z,35.37
2019-03-22T20:03:59.045Z,24.27
2019-03-22T20:06:28.694Z,22.87
2019-03-22T20:08:59.162Z,17.03
2019-03-22T20:11:28.803Z,15.50
2019-03-22T20:13:58.382Z,19.20
2019-03-22T20:16:27.970Z,28.20
2019-03-22T20:18:57.463Z,32.80
2019-03-22T20:21:26.999Z,39.17
2019-03-22T20:23:56.995Z,43.73
2019-03-22T20:26:26.538Z,101.37
2019-03-22T20:28:56.046Z,84.90
2019-03-22T20:31:25.699Z,76.00
2019-03-22T20:33:55.200Z,60.77
2019-03-22T20:36:24.751Z,40.40
2019-03-22T20:38:55.221Z,27.13
2019-03-22T20:41:24.751Z,29.67
2019-03-22T20:43:54.238Z,29.40
2019-03-22T20:46:23.862Z,24.37
2019-03-22T20:48:53.359Z,24.03
2019-03-22T20:51:22.890Z,14.60
2019-03-22T20:53:53.555Z,15.13
2019-03-22T20:56:23.091Z,24.40
2019-03-22T20:58:52.614Z,16.47
2019-03-22T21:01:22.158Z,13.40
2019-03-22T21:03:51.644Z,12.87
2019-03-22T21:06:21.212Z,12.00
2019-03-22T21:08:50.689Z,12.57
2019-03-22T21:11:20.358Z,12.50
2019-03-22T21:13:49.926Z,12.90
2019-03-22T21:16:19.467Z,13.33
2019-03-22T21:18:48.954Z,12.87
2019-03-22T21:21:18.522Z,12.37
2019-03-22T21:23:48.027Z,13.30
2019-03-22T21:26:17.566Z,15.30
2019-03-22T21:28:48.685Z,14.50
2019-03-22T21:31:18.575Z,15.70
2019-03-22T21:33:48.054Z,15.37
2019-03-22T21:36:18.571Z,14.77
2019-03-22T21:38:48.135Z,14.03
2019-03-22T21:41:17.718Z,11.93
2019-03-22T21:43:47.245Z,12.73
2019-03-22T21:46:16.761Z,13.47
2019-03-22T21:48:46.327Z,13.07
2019-03-22T21:51:15.859Z,12.53
2019-03-22T21:53:45.431Z,11.97
2019-03-22T21:56:14.963Z,15.47
2019-03-22T21:58:44.498Z,13.27
2019-03-22T22:01:13.998Z,13.13
2019-03-22T22:03:43.522Z,20.30
2019-03-22T22:06:13.041Z,16.47
2019-03-22T22:08:42.586Z,17.63
2019-03-22T22:11:12.083Z,13.87
2019-03-22T22:13:42.395Z,15.40
2019-03-22T22:16:11.897Z,15.67
2019-03-22T22:18:41.723Z,15.30
2019-03-22T22:21:11.219Z,14.67
2019-03-22T22:23:40.756Z,14.40
2019-03-22T22:26:10.246Z,13.27
2019-03-22T22:28:39.778Z,15.93
2019-03-22T22:31:09.275Z,16.70
2019-03-22T22:33:38.832Z,22.20
2019-03-22T22:36:08.326Z,17.00
2019-03-22T22:38:37.876Z,18.80
2019-03-22T22:41:08.534Z,23.57
2019-03-22T22:43:38.066Z,22.93
2019-03-22T22:46:07.732Z,21.33
2019-03-22T22:48:37.268Z,24.40
2019-03-22T22:51:06.770Z,28.80
2019-03-22T22:53:36.307Z,22.27
2019-03-22T22:56:05.807Z,24.53
2019-03-22T22:58:35.331Z,23.07
2019-03-22T23:01:05.063Z,24.57
2019-03-22T23:03:34.592Z,25.07
2019-03-22T23:06:09.328Z,19.90
2019-03-22T23:08:35.327Z,22.40
2019-03-22T23:11:06.234Z,22.60
2019-03-22T23:13:35.875Z,22.43
2019-03-22T23:16:05.449Z,22.40
2019-03-22T23:18:36.435Z,22.17
2019-03-22T23:21:06.166Z,23.53
2019-03-22T23:23:35.978Z,24.03
2019-03-22T23:26:05.478Z,24.37
2019-03-22T23:28:35.095Z,22.67
2019-03-22T23:31:05.565Z,22.40
2019-03-22T23:33:35.163Z,29.10
2019-03-22T23:36:06.160Z,26.90
2019-03-22T23:38:35.751Z,25.47
2019-03-22T23:41:05.246Z,28.50
2019-03-22T23:43:36.023Z,26.70
2019-03-22T23:46:08.775Z,29.57
2019-03-22T23:48:38.317Z,30.07
2019-03-22T23:51:07.803Z,28.37
2019-03-22T23:53:37.338Z,29.07
2019-03-22T23:56:06.839Z,29.43
2019-03-22T23:58:36.370Z,29.37
