createdAt,value
2018-09-01T00:01:26.178Z,100330.34
2018-09-01T00:03:53.788Z,100324.91
2018-09-01T00:06:22.328Z,100327.70
2018-09-01T00:08:54.165Z,100325.07
2018-09-01T00:11:21.748Z,100324.81
2018-09-01T00:13:49.371Z,100324.95
2018-09-01T00:16:16.880Z,100320.53
2018-09-01T00:18:44.434Z,100329.11
2018-09-01T00:21:11.994Z,100324.02
2018-09-01T00:23:39.543Z,100330.20
2018-09-01T00:26:07.088Z,100324.82
2018-09-01T00:28:34.664Z,100328.14
2018-09-01T00:31:02.200Z,100330.74
2018-09-01T00:33:29.772Z,100325.94
2018-09-01T00:35:57.307Z,100328.95
2018-09-01T00:38:24.890Z,100331.84
2018-09-01T00:40:52.523Z,100331.38
2018-09-01T00:43:20.075Z,100330.92
2018-09-01T00:45:47.683Z,100332.55
2018-09-01T00:48:15.361Z,100338.14
2018-09-01T00:50:42.940Z,100336.80
2018-09-01T00:53:10.577Z,100342.11
2018-09-01T00:55:38.193Z,100336.95
2018-09-01T00:58:05.757Z,100340.16
2018-09-01T01:00:33.285Z,100340.16
2018-09-01T01:03:00.849Z,100343.20
2018-09-01T01:05:28.469Z,100338.69
2018-09-01T01:07:55.979Z,100341.43
2018-09-01T01:10:23.576Z,100345.08
2018-09-01T01:12:51.131Z,100343.59
2018-09-01T01:15:18.657Z,100349.93
2018-09-01T01:17:46.215Z,100341.45
2018-09-01T01:20:13.741Z,100332.88
2018-09-01T01:22:41.299Z,100340.05
2018-09-01T01:25:08.807Z,100333.76
2018-09-01T01:27:36.375Z,100342.44
2018-09-01T01:30:03.914Z,100344.30
2018-09-01T01:32:34.843Z,100343.80
2018-09-01T01:35:02.453Z,100338.67
2018-09-01T01:37:30.025Z,100338.42
2018-09-01T01:39:57.654Z,100341.20
2018-09-01T01:42:25.439Z,100339.12
2018-09-01T01:44:52.969Z,100338.97
2018-09-01T01:47:20.539Z,100340.23
2018-09-01T01:49:48.084Z,100341.40
2018-09-01T01:52:15.650Z,100343.22
2018-09-01T01:54:43.213Z,100337.62
2018-09-01T01:57:10.746Z,100349.47
2018-09-01T01:59:38.456Z,100346.48
2018-09-01T02:02:06.010Z,100344.01
2018-09-01T02:04:33.585Z,100348.13
2018-09-01T02:07:01.113Z,100346.25
2018-09-01T02:09:28.691Z,100344.84
2018-09-01T02:11:56.211Z,100347.56
2018-09-01T02:14:23.803Z,100347.53
2018-09-01T02:16:51.390Z,100348.43
2018-09-01T02:19:18.980Z,100349.94
2018-09-01T02:21:46.568Z,100348.27
2018-09-01T02:24:14.109Z,100350.31
2018-09-01T02:26:41.674Z,100355.26
2018-09-01T02:29:09.267Z,100353.57
2018-09-01T02:31:36.793Z,100350.33
2018-09-01T02:34:04.327Z,100345.89
2018-09-01T02:36:31.897Z,100343.62
2018-09-01T02:39:06.611Z,100349.53
2018-09-01T02:41:34.206Z,100352.08
2018-09-01T02:44:01.800Z,100355.17
2018-09-01T02:46:29.332Z,100354.31
2018-09-01T02:49:00.817Z,100357.23
2018-09-01T02:51:28.355Z,100339.66
2018-09-01T02:53:55.901Z,100346.17
2018-09-01T02:56:23.494Z,100354.31
2018-09-01T02:58:51.269Z,100352.99
2018-09-01T03:01:18.792Z,100355.39
2018-09-01T03:03:50.177Z,100347.83
2018-09-01T03:06:17.720Z,100347.83
2018-09-01T03:08:45.367Z,100355.11
2018-09-01T03:11:12.947Z,100353.00
2018-09-01T03:13:40.524Z,100357.27
2018-09-01T03:16:11.454Z,100354.67
2018-09-01T03:18:38.963Z,100353.84
2018-09-01T03:21:06.541Z,100357.34
2018-09-01T03:23:34.078Z,100363.66
2018-09-01T03:26:01.650Z,100372.22
2018-09-01T03:28:29.171Z,100375.02
2018-09-01T03:30:56.712Z,100367.10
2018-09-01T03:33:24.254Z,100370.24
2018-09-01T03:35:51.835Z,100371.98
2018-09-01T03:38:19.400Z,100364.14
2018-09-01T03:40:46.947Z,100369.01
2018-09-01T03:43:26.865Z,100366.27
2018-09-01T03:45:54.450Z,100360.75
2018-09-01T03:48:22.025Z,100370.28
2018-09-01T03:50:49.574Z,100376.09
2018-09-01T03:53:17.177Z,100376.47
2018-09-01T03:55:44.705Z,100372.39
2018-09-01T03:58:12.280Z,100375.33
2018-09-01T04:00:39.854Z,100383.25
2018-09-01T04:03:07.384Z,100375.31
2018-09-01T04:05:34.945Z,100375.81
2018-09-01T04:08:02.461Z,100383.89
2018-09-01T04:10:30.075Z,100379.38
2018-09-01T04:12:57.647Z,100377.09
2018-09-01T04:15:25.178Z,100380.11
2018-09-01T04:17:52.770Z,100379.16
2018-09-01T04:20:20.287Z,100372.92
2018-09-01T04:22:47.812Z,100384.97
2018-09-01T04:25:15.405Z,100380.18
2018-09-01T04:27:42.919Z,100385.77
2018-09-01T04:30:10.436Z,100391.24
2018-09-01T04:32:37.992Z,100393.23
2018-09-01T04:35:07.672Z,100400.92
2018-09-01T04:37:35.197Z,100397.59
2018-09-01T04:40:02.813Z,100393.89
2018-09-01T04:42:30.375Z,100386.37
2018-09-01T04:44:57.913Z,100391.09
2018-09-01T04:47:25.442Z,100392.31
2018-09-01T04:49:53.349Z,100396.31
2018-09-01T04:52:20.900Z,100399.03
2018-09-01T04:54:48.481Z,100405.12
2018-09-01T04:57:16.025Z,100407.61
2018-09-01T04:59:43.616Z,100410.17
2018-09-01T05:02:11.145Z,100413.25
2018-09-01T05:04:38.726Z,100414.07
2018-09-01T05:07:06.254Z,100413.20
2018-09-01T05:09:33.863Z,100418.50
2018-09-01T05:12:01.408Z,100418.02
2018-09-01T05:14:28.976Z,100416.97
2018-09-01T05:16:56.510Z,100417.22
2018-09-01T05:19:24.083Z,100423.01
2018-09-01T05:21:51.633Z,100425.05
2018-09-01T05:24:19.180Z,100424.80
2018-09-01T05:26:46.768Z,100429.38
2018-09-01T05:29:18.179Z,100426.02
2018-09-01T05:31:45.766Z,100429.78
2018-09-01T05:34:13.294Z,100424.43
2018-09-01T05:36:40.950Z,100432.30
2018-09-01T05:39:10.527Z,100430.35
2018-09-01T05:41:38.121Z,100428.17
2018-09-01T05:44:05.693Z,100434.30
2018-09-01T05:46:33.242Z,100440.45
2018-09-01T05:49:00.846Z,100447.42
2018-09-01T05:51:28.401Z,100448.02
2018-09-01T05:53:56.171Z,100452.79
2018-09-01T05:56:23.752Z,100453.16
2018-09-01T05:58:51.300Z,100456.23
2018-09-01T06:01:18.875Z,100462.20
2018-09-01T06:03:46.411Z,100464.30
2018-09-01T06:06:14.047Z,100463.28
2018-09-01T06:08:41.582Z,100465.20
2018-09-01T06:11:09.129Z,100469.72
2018-09-01T06:13:36.763Z,100473.66
2018-09-01T06:16:04.341Z,100480.31
2018-09-01T06:18:31.867Z,100483.31
2018-09-01T06:20:59.442Z,100486.66
2018-09-01T06:23:27.012Z,100490.31
2018-09-01T06:25:54.714Z,100483.00
2018-09-01T06:28:22.286Z,100480.26
2018-09-01T06:30:50.882Z,100484.52
2018-09-01T06:33:18.470Z,100492.30
2018-09-01T06:35:46.099Z,100488.53
2018-09-01T06:38:13.940Z,100494.89
2018-09-01T06:40:42.007Z,100488.98
2018-09-01T06:43:09.747Z,100492.92
2018-09-01T06:45:37.195Z,100499.05
2018-09-01T06:48:04.776Z,100492.72
2018-09-01T06:50:32.547Z,100497.84
2018-09-01T06:53:00.157Z,100496.50
2018-09-01T06:55:27.882Z,100495.84
2018-09-01T06:58:02.453Z,100499.07
2018-09-01T07:00:30.586Z,100493.06
2018-09-01T07:02:58.561Z,100496.62
2018-09-01T07:05:27.674Z,100495.95
2018-09-01T07:07:55.713Z,100498.80
2018-09-01T07:10:23.577Z,100501.62
2018-09-01T07:12:51.379Z,100497.21
2018-09-01T07:15:19.077Z,100493.18
2018-09-01T07:17:46.653Z,100497.16
2018-09-01T07:20:14.186Z,100503.41
2018-09-01T07:22:41.786Z,100500.53
2018-09-01T07:25:09.327Z,100507.91
2018-09-01T07:27:36.918Z,100515.72
2018-09-01T07:30:04.498Z,100519.75
2018-09-01T07:32:32.010Z,100517.08
2018-09-01T07:34:59.589Z,100516.33
2018-09-01T07:37:28.075Z,100519.34
2018-09-01T07:39:55.662Z,100524.42
2018-09-01T07:42:23.206Z,100524.39
2018-09-01T07:44:50.908Z,100530.42
2018-09-01T07:47:18.453Z,100529.24
2018-09-01T07:49:46.017Z,100531.61
2018-09-01T07:52:13.574Z,100539.30
2018-09-01T07:54:43.209Z,100536.98
2018-09-01T07:57:11.857Z,100536.22
2018-09-01T07:59:41.468Z,100540.33
2018-09-01T08:02:10.151Z,100548.89
2018-09-01T08:04:37.862Z,100547.30
2018-09-01T08:07:07.639Z,100546.76
2018-09-01T08:09:35.645Z,100551.48
2018-09-01T08:12:03.383Z,100548.22
2018-09-01T08:14:31.199Z,100551.01
2018-09-01T08:16:58.956Z,100555.06
2018-09-01T08:19:26.523Z,100553.16
2018-09-01T08:21:54.221Z,100551.06
2018-09-01T08:24:22.952Z,100548.63
2018-09-01T08:26:50.563Z,100563.07
2018-09-01T08:29:18.527Z,100554.75
2018-09-01T08:31:46.188Z,100555.14
2018-09-01T08:34:13.764Z,100561.03
2018-09-01T08:36:41.865Z,100557.11
2018-09-01T08:39:09.530Z,100561.48
2018-09-01T08:41:37.268Z,100563.47
2018-09-01T08:44:05.036Z,100565.13
2018-09-01T08:46:32.617Z,100565.94
2018-09-01T08:49:00.390Z,100563.66
2018-09-01T08:51:27.974Z,100569.66
2018-09-01T08:53:55.630Z,100572.55
2018-09-01T08:56:23.547Z,100572.71
2018-09-01T08:58:51.141Z,100577.39
2018-09-01T09:01:18.803Z,100573.52
2018-09-01T09:03:46.580Z,100579.25
2018-09-01T09:06:14.211Z,100583.78
2018-09-01T09:08:41.892Z,100581.67
2018-09-01T09:11:09.481Z,100579.48
2018-09-01T09:13:37.110Z,100587.30
2018-09-01T09:16:04.743Z,100586.25
2018-09-01T09:18:32.488Z,100586.20
2018-09-01T09:21:00.262Z,100582.87
2018-09-01T09:23:29.865Z,100577.97
2018-09-01T09:25:57.514Z,100584.13
2018-09-01T09:28:25.080Z,100583.22
2018-09-01T09:30:52.781Z,100581.80
2018-09-01T09:33:20.401Z,100582.56
2018-09-01T09:35:48.012Z,100591.61
2018-09-01T09:38:15.597Z,100586.52
2018-09-01T09:40:43.138Z,100586.14
2018-09-01T09:43:12.869Z,100591.52
2018-09-01T09:45:40.456Z,100587.84
2018-09-01T09:48:07.994Z,100590.25
2018-09-01T09:50:35.541Z,100593.16
2018-09-01T09:53:05.252Z,100579.34
2018-09-01T09:55:32.727Z,100578.69
2018-09-01T09:58:00.271Z,100580.28
2018-09-01T10:00:27.844Z,100584.55
2018-09-01T10:02:55.355Z,100583.33
2018-09-01T10:05:24.986Z,100580.48
2018-09-01T10:07:52.509Z,100587.66
2018-09-01T10:10:20.109Z,100586.98
2018-09-01T10:12:47.634Z,100583.39
2018-09-01T10:15:15.219Z,100575.23
2018-09-01T10:17:42.819Z,100573.86
2018-09-01T10:20:12.486Z,100581.16
2018-09-01T10:22:40.009Z,100578.95
2018-09-01T10:25:07.597Z,100579.56
2018-09-01T10:27:40.665Z,100574.92
2018-09-01T10:30:08.226Z,100579.09
2018-09-01T10:32:35.902Z,100576.14
2018-09-01T10:35:07.027Z,100581.66
2018-09-01T10:37:34.579Z,100581.23
2018-09-01T10:40:02.133Z,100584.88
2018-09-01T10:42:35.257Z,100579.09
2018-09-01T10:45:02.805Z,100567.62
2018-09-01T10:47:30.494Z,100563.28
2018-09-01T10:49:58.023Z,100570.05
2018-09-01T10:52:25.573Z,100571.30
2018-09-01T10:54:53.176Z,100575.33
2018-09-01T10:57:20.773Z,100561.67
2018-09-01T10:59:48.370Z,100561.62
2018-09-01T11:02:15.921Z,100558.90
2018-09-01T11:04:45.463Z,100563.70
2018-09-01T11:07:12.990Z,100559.31
2018-09-01T11:09:40.557Z,100558.79
2018-09-01T11:12:08.094Z,100557.09
2018-09-01T11:14:35.676Z,100551.58
2018-09-01T11:17:03.271Z,100543.38
2018-09-01T11:19:30.835Z,100550.94
2018-09-01T11:21:58.418Z,100564.41
2018-09-01T11:24:25.981Z,100565.67
2018-09-01T11:26:53.514Z,100553.52
2018-09-01T11:29:21.114Z,100563.20
2018-09-01T11:31:48.650Z,100558.95
2018-09-01T11:34:16.178Z,100556.13
2018-09-01T11:36:45.796Z,100548.08
2018-09-01T11:39:13.355Z,100548.13
2018-09-01T11:41:40.897Z,100544.86
2018-09-01T11:44:08.486Z,100539.20
2018-09-01T11:46:36.068Z,100543.20
2018-09-01T11:49:03.616Z,100538.94
2018-09-01T11:51:31.199Z,100538.20
2018-09-01T11:53:58.768Z,100539.64
2018-09-01T11:56:26.344Z,100535.39
2018-09-01T11:58:53.929Z,100542.15
2018-09-01T12:01:21.614Z,100540.14
2018-09-01T12:03:49.219Z,100538.98
2018-09-01T12:06:16.738Z,100536.88
2018-09-01T12:08:44.332Z,100528.13
2018-09-01T12:11:11.864Z,100529.20
2018-09-01T12:13:39.555Z,100532.64
2018-09-01T12:16:07.129Z,100525.20
2018-09-01T12:18:34.706Z,100521.25
2018-09-01T12:21:04.387Z,100528.27
2018-09-01T12:23:31.971Z,100527.74
2018-09-01T12:25:59.565Z,100527.16
2018-09-01T12:28:27.211Z,100521.03
2018-09-01T12:30:54.805Z,100529.06
2018-09-01T12:33:22.319Z,100527.30
2018-09-01T12:35:49.899Z,100520.62
2018-09-01T12:38:17.512Z,100519.73
2018-09-01T12:40:45.064Z,100516.66
2018-09-01T12:43:12.736Z,100512.54
2018-09-01T12:45:40.265Z,100509.30
2018-09-01T12:48:07.978Z,100504.25
2018-09-01T12:50:36.616Z,100498.14
2018-09-01T12:53:04.250Z,100493.67
2018-09-01T12:55:31.851Z,100491.42
2018-09-01T12:58:02.778Z,100494.29
2018-09-01T13:00:30.388Z,100497.30
2018-09-01T13:02:57.941Z,100497.63
2018-09-01T13:05:28.786Z,100491.97
2018-09-01T13:07:56.500Z,100491.48
2018-09-01T13:10:24.262Z,100489.89
2018-09-01T13:12:51.942Z,100499.10
2018-09-01T13:15:19.495Z,100494.03
2018-09-01T13:17:47.087Z,100504.39
2018-09-01T13:20:14.623Z,100506.00
2018-09-01T13:22:42.255Z,100505.88
2018-09-01T13:25:09.888Z,100507.66
2018-09-01T13:27:42.652Z,100503.91
2018-09-01T13:30:10.431Z,100496.19
2018-09-01T13:32:39.088Z,100491.55
2018-09-01T13:35:06.654Z,100493.88
2018-09-01T13:37:34.184Z,100498.03
2018-09-01T13:40:01.953Z,100499.06
2018-09-01T13:42:29.519Z,100497.25
2018-09-01T13:44:58.241Z,100501.84
2018-09-01T13:47:25.784Z,100501.97
2018-09-01T13:49:53.523Z,100498.23
2018-09-01T13:52:21.093Z,100505.68
2018-09-01T13:54:48.675Z,100499.70
2018-09-01T13:57:16.305Z,100502.84
2018-09-01T13:59:43.841Z,100498.02
2018-09-01T14:02:11.403Z,100491.13
2018-09-01T14:04:38.946Z,100495.34
2018-09-01T14:07:06.702Z,100496.13
2018-09-01T14:09:42.948Z,100499.07
2018-09-01T14:12:14.149Z,100503.36
2018-09-01T14:14:41.879Z,100497.82
2018-09-01T14:17:09.322Z,100500.64
2018-09-01T14:19:36.871Z,100500.63
2018-09-01T14:22:04.428Z,100498.05
2018-09-01T14:24:37.257Z,100502.39
2018-09-01T14:27:04.768Z,100500.81
2018-09-01T14:29:34.331Z,100505.66
2018-09-01T14:32:01.876Z,100502.28
2018-09-01T14:34:31.398Z,100497.83
2018-09-01T14:36:58.986Z,100491.67
2018-09-01T14:39:26.554Z,100496.41
2018-09-01T14:41:54.108Z,100483.91
2018-09-01T14:44:21.676Z,100486.27
2018-09-01T14:46:49.358Z,100483.80
2018-09-01T14:49:16.895Z,100486.34
2018-09-01T14:51:44.439Z,100482.67
2018-09-01T14:54:12.027Z,100481.55
2018-09-01T14:56:39.582Z,100480.61
2018-09-01T14:59:07.233Z,100479.86
2018-09-01T15:01:34.741Z,100479.96
2018-09-01T15:04:02.328Z,100476.44
2018-09-01T15:06:29.908Z,100479.05
2018-09-01T15:08:57.489Z,100478.91
2018-09-01T15:11:25.007Z,100484.00
2018-09-01T15:13:52.538Z,100479.09
2018-09-01T15:16:24.053Z,100479.94
2018-09-01T15:18:51.635Z,100483.98
2018-09-01T15:21:19.178Z,100488.14
2018-09-01T15:23:46.737Z,100485.32
2018-09-01T15:26:14.330Z,100485.86
2018-09-01T15:28:41.925Z,100483.78
2018-09-01T15:31:09.417Z,100477.25
2018-09-01T15:33:37.047Z,100473.40
2018-09-01T15:36:04.680Z,100470.91
2018-09-01T15:38:32.237Z,100468.84
2018-09-01T15:40:59.806Z,100467.45
2018-09-01T15:43:27.356Z,100471.51
2018-09-01T15:45:56.980Z,100470.38
2018-09-01T15:48:24.548Z,100466.97
2018-09-01T15:50:52.124Z,100463.72
2018-09-01T15:53:19.661Z,100464.09
2018-09-01T15:55:47.190Z,100467.31
2018-09-01T15:58:14.758Z,100468.61
2018-09-01T16:00:42.330Z,100463.84
2018-09-01T16:03:09.908Z,100463.41
2018-09-01T16:05:37.489Z,100462.27
2018-09-01T16:08:05.032Z,100461.56
2018-09-01T16:10:37.356Z,100459.67
2018-09-01T16:13:04.911Z,100460.15
2018-09-01T16:15:34.443Z,100465.17
2018-09-01T16:18:01.993Z,100465.34
2018-09-01T16:20:29.615Z,100470.80
2018-09-01T16:22:57.196Z,100465.02
2018-09-01T16:25:24.777Z,100460.15
2018-09-01T16:27:52.320Z,100459.25
2018-09-01T16:30:35.022Z,100464.41
2018-09-01T16:33:02.562Z,100464.70
2018-09-01T16:35:34.683Z,100462.64
2018-09-01T16:38:05.853Z,100463.23
2018-09-01T16:40:33.408Z,100469.16
2018-09-01T16:43:00.986Z,100466.64
2018-09-01T16:45:34.566Z,100473.48
2018-09-01T16:48:02.162Z,100464.97
2018-09-01T16:50:29.735Z,100471.23
2018-09-01T16:52:58.195Z,100467.78
2018-09-01T16:55:25.753Z,100470.55
2018-09-01T16:57:53.323Z,100479.67
2018-09-01T17:00:20.886Z,100479.02
2018-09-01T17:02:48.488Z,100481.45
2018-09-01T17:05:17.183Z,100476.70
2018-09-01T17:07:44.991Z,100478.48
2018-09-01T17:10:12.628Z,100482.88
2018-09-01T17:12:40.528Z,100483.31
2018-09-01T17:15:09.632Z,100479.66
2018-09-01T17:17:37.554Z,100483.23
2018-09-01T17:20:05.142Z,100485.66
2018-09-01T17:22:37.359Z,100486.48
2018-09-01T17:25:04.880Z,100485.81
2018-09-01T17:27:32.467Z,100491.55
2018-09-01T17:30:00.035Z,100494.13
2018-09-01T17:32:27.768Z,100489.00
2018-09-01T17:34:55.308Z,100489.64
2018-09-01T17:37:22.911Z,100486.70
2018-09-01T17:39:50.457Z,100490.66
2018-09-01T17:42:17.998Z,100491.08
2018-09-01T17:44:49.068Z,100491.13
2018-09-01T17:47:16.595Z,100493.78
2018-09-01T17:49:51.953Z,100501.27
2018-09-01T17:52:19.576Z,100489.59
2018-09-01T17:54:47.134Z,100491.98
2018-09-01T17:57:14.719Z,100498.13
2018-09-01T17:59:42.295Z,100500.17
2018-09-01T18:02:09.866Z,100498.48
2018-09-01T18:04:37.455Z,100498.11
2018-09-01T18:07:05.035Z,100502.94
2018-09-01T18:09:32.554Z,100505.70
2018-09-01T18:12:02.161Z,100503.55
2018-09-01T18:14:29.667Z,100498.50
2018-09-01T18:16:57.204Z,100501.84
2018-09-01T18:19:24.826Z,100496.02
2018-09-01T18:21:52.360Z,100496.67
2018-09-01T18:24:19.918Z,100493.20
2018-09-01T18:26:47.474Z,100500.14
2018-09-01T18:29:15.028Z,100499.37
2018-09-01T18:31:42.558Z,100498.78
2018-09-01T18:34:10.233Z,100509.94
2018-09-01T18:36:37.799Z,100511.24
2018-09-01T18:39:05.354Z,100515.55
2018-09-01T18:41:32.910Z,100515.39
2018-09-01T18:44:00.451Z,100515.99
2018-09-01T18:46:28.027Z,100512.45
2018-09-01T18:48:55.612Z,100513.06
2018-09-01T18:51:23.126Z,100510.37
2018-09-01T18:53:52.802Z,100514.72
2018-09-01T18:56:20.353Z,100517.80
2018-09-01T18:58:48.238Z,100512.47
2018-09-01T19:01:16.318Z,100519.98
2018-09-01T19:03:44.579Z,100527.64
2018-09-01T19:06:12.838Z,100523.83
2018-09-01T19:08:40.953Z,100523.14
2018-09-01T19:11:08.570Z,100520.23
2018-09-01T19:13:36.335Z,100525.95
2018-09-01T19:16:03.917Z,100517.20
2018-09-01T19:18:31.457Z,100523.35
2018-09-01T19:20:59.054Z,100529.74
2018-09-01T19:23:26.638Z,100530.45
2018-09-01T19:25:54.164Z,100530.06
2018-09-01T19:28:22.336Z,100530.50
2018-09-01T19:30:49.936Z,100535.41
2018-09-01T19:33:18.448Z,100532.20
2018-09-01T19:35:48.009Z,100535.31
2018-09-01T19:38:15.623Z,100536.40
2018-09-01T19:40:43.205Z,100537.15
2018-09-01T19:43:10.740Z,100538.58
2018-09-01T19:45:40.449Z,100536.24
2018-09-01T19:48:07.915Z,100536.64
2018-09-01T19:50:35.489Z,100536.50
2018-09-01T19:53:03.063Z,100537.23
2018-09-01T19:55:30.594Z,100537.80
2018-09-01T19:57:58.175Z,100538.13
2018-09-01T20:00:29.994Z,100538.63
2018-09-01T20:02:57.563Z,100535.41
2018-09-01T20:05:25.243Z,100533.36
2018-09-01T20:07:52.715Z,100536.34
2018-09-01T20:10:20.267Z,100538.42
2018-09-01T20:12:47.862Z,100536.10
2018-09-01T20:15:15.476Z,100536.89
2018-09-01T20:17:43.174Z,100538.56
2018-09-01T20:20:10.765Z,100537.58
2018-09-01T20:22:38.301Z,100547.12
2018-09-01T20:25:10.761Z,100546.13
2018-09-01T20:27:38.316Z,100546.38
2018-09-01T20:30:05.867Z,100548.34
2018-09-01T20:32:33.385Z,100548.36
2018-09-01T20:35:00.951Z,100547.27
2018-09-01T20:37:28.507Z,100547.93
2018-09-01T20:39:56.097Z,100550.55
2018-09-01T20:42:23.626Z,100551.87
2018-09-01T20:44:51.288Z,100553.71
2018-09-01T20:47:18.895Z,100549.95
2018-09-01T20:49:46.429Z,100556.11
2018-09-01T20:52:13.963Z,100550.48
2018-09-01T20:54:41.545Z,100551.83
2018-09-01T20:57:09.114Z,100550.27
2018-09-01T20:59:36.628Z,100555.65
2018-09-01T21:02:04.185Z,100555.84
2018-09-01T21:04:31.726Z,100558.67
2018-09-01T21:06:59.307Z,100554.77
2018-09-01T21:09:26.830Z,100557.17
2018-09-01T21:11:54.416Z,100563.60
2018-09-01T21:14:23.855Z,100565.32
2018-09-01T21:16:51.432Z,100554.50
2018-09-01T21:19:18.939Z,100560.98
2018-09-01T21:21:47.463Z,100558.43
2018-09-01T21:24:15.062Z,100555.77
2018-09-01T21:26:42.616Z,100555.98
2018-09-01T21:29:10.195Z,100555.42
2018-09-01T21:31:37.765Z,100558.23
2018-09-01T21:34:06.409Z,100556.75
2018-09-01T21:36:33.985Z,100550.97
2018-09-01T21:39:01.546Z,100557.48
2018-09-01T21:41:30.249Z,100557.29
2018-09-01T21:43:58.033Z,100562.45
2018-09-01T21:46:31.884Z,100555.27
2018-09-01T21:48:59.471Z,100562.08
2018-09-01T21:51:26.997Z,100562.58
2018-09-01T21:53:54.586Z,100558.43
2018-09-01T21:56:22.119Z,100564.48
2018-09-01T21:58:49.700Z,100557.33
2018-09-01T22:01:17.264Z,100565.17
2018-09-01T22:03:47.972Z,100562.44
2018-09-01T22:06:15.622Z,100557.22
2018-09-01T22:08:47.687Z,100556.63
2018-09-01T22:11:15.238Z,100555.89
2018-09-01T22:13:42.878Z,100557.23
2018-09-01T22:16:10.395Z,100556.63
2018-09-01T22:18:37.934Z,100557.33
2018-09-01T22:21:05.567Z,100556.84
2018-09-01T22:23:35.175Z,100556.13
2018-09-01T22:26:02.726Z,100558.61
2018-09-01T22:28:30.291Z,100555.83
2018-09-01T22:30:57.834Z,100552.72
2018-09-01T22:33:25.456Z,100550.10
2018-09-01T22:35:53.018Z,100554.36
2018-09-01T22:38:20.605Z,100550.03
2018-09-01T22:40:48.251Z,100551.88
2018-09-01T22:43:15.820Z,100547.98
2018-09-01T22:45:43.420Z,100544.74
2018-09-01T22:48:11.089Z,100551.81
2018-09-01T22:50:38.875Z,100553.80
2018-09-01T22:53:06.559Z,100546.13
2018-09-01T22:55:34.149Z,100537.70
2018-09-01T22:58:01.796Z,100542.44
2018-09-01T23:00:35.065Z,100547.73
2018-09-01T23:03:02.644Z,100549.50
2018-09-01T23:05:30.228Z,100549.86
2018-09-01T23:08:02.082Z,100542.64
2018-09-01T23:10:29.644Z,100545.55
2018-09-01T23:12:57.224Z,100545.75
2018-09-01T23:15:24.763Z,100550.33
2018-09-01T23:17:52.346Z,100542.98
2018-09-01T23:20:19.898Z,100547.86
2018-09-01T23:22:47.425Z,100549.72
2018-09-01T23:25:15.017Z,100548.78
2018-09-01T23:27:42.583Z,100550.14
2018-09-01T23:30:10.142Z,100552.67
2018-09-01T23:32:37.712Z,100554.38
2018-09-01T23:35:15.554Z,100551.98
2018-09-01T23:37:43.141Z,100557.31
2018-09-01T23:40:10.673Z,100556.28
2018-09-01T23:42:38.354Z,100558.37
2018-09-01T23:45:05.933Z,100556.63
2018-09-01T23:47:33.515Z,100557.20
2018-09-01T23:50:01.151Z,100556.36
2018-09-01T23:52:28.673Z,100558.05
2018-09-01T23:54:56.245Z,100556.36
2018-09-01T23:57:23.788Z,100561.56
2018-09-01T23:59:51.433Z,100565.09
